createdAt,value
2022-10-05T00:01:33.792Z,99.90
2022-10-05T00:04:15.425Z,99.90
2022-10-05T00:09:20.774Z,99.90
2022-10-05T00:11:51.811Z,99.90
2022-10-05T00:16:54.664Z,99.90
2022-10-05T00:29:26.745Z,99.90
2022-10-05T00:31:56.504Z,99.90
2022-10-05T00:42:19.436Z,99.90
2022-10-05T00:44:57.715Z,99.90
2022-10-05T00:47:46.307Z,99.90
2022-10-05T00:50:39.027Z,99.90
2022-10-05T00:53:29.406Z,99.90
2022-10-05T00:58:53.209Z,99.90
2022-10-05T01:01:33.858Z,99.90
2022-10-05T01:04:17.615Z,99.90
2022-10-05T01:07:05.573Z,99.90
2022-10-05T01:09:48.434Z,99.90
2022-10-05T01:12:26.489Z,99.90
2022-10-05T01:17:42.132Z,99.90
2022-10-05T01:20:29.132Z,99.90
2022-10-05T01:26:27.481Z,99.90
2022-10-05T01:34:23.704Z,99.90
2022-10-05T01:37:05.341Z,99.90
2022-10-05T01:39:50.358Z,99.90
2022-10-05T01:42:32.299Z,99.90
2022-10-05T01:45:14.157Z,99.90
2022-10-05T01:47:47.502Z,99.90
2022-10-05T01:50:30.341Z,99.90
2022-10-05T01:53:12.866Z,99.90
2022-10-05T01:55:55.548Z,99.90
2022-10-05T01:58:39.539Z,99.90
2022-10-05T02:01:18.119Z,99.90
2022-10-05T02:03:55.247Z,99.90
2022-10-05T02:06:29.402Z,99.90
2022-10-05T02:09:07.423Z,99.90
2022-10-05T02:14:12.737Z,99.90
2022-10-05T02:24:35.016Z,99.90
2022-10-05T02:27:07.336Z,99.90
2022-10-05T02:29:43.778Z,99.90
2022-10-05T02:37:40.885Z,99.90
2022-10-05T02:40:24.502Z,99.90
2022-10-05T02:43:06.248Z,99.90
2022-10-05T02:48:25.229Z,99.90
2022-10-05T02:53:45.544Z,99.90
2022-10-05T02:56:25.218Z,99.90
2022-10-05T02:59:06.042Z,99.90
2022-10-05T03:01:44.306Z,99.90
2022-10-05T03:04:30.818Z,99.90
2022-10-05T03:07:15.235Z,99.90
2022-10-05T03:10:01.087Z,99.90
2022-10-05T03:12:52.991Z,99.90
2022-10-05T03:15:58.150Z,99.90
2022-10-05T03:21:35.172Z,99.90
2022-10-05T03:24:28.334Z,99.90
2022-10-05T03:27:14.506Z,99.90
2022-10-05T03:32:31.344Z,99.90
2022-10-05T03:35:12.998Z,99.90
2022-10-05T03:40:34.756Z,99.90
2022-10-05T03:43:35.333Z,99.90
2022-10-05T03:48:52.989Z,99.90
2022-10-05T03:51:32.139Z,99.90
2022-10-05T03:56:46.629Z,99.90
2022-10-05T04:04:32.617Z,99.90
2022-10-05T04:09:40.585Z,99.90
2022-10-05T04:12:27.073Z,99.90
2022-10-05T04:15:04.186Z,99.90
2022-10-05T04:20:15.925Z,99.90
2022-10-05T04:22:54.858Z,99.90
2022-10-05T04:28:08.056Z,99.90
2022-10-05T04:36:14.046Z,99.90
2022-10-05T04:39:03.636Z,99.90
2022-10-05T04:42:04.389Z,99.90
2022-10-05T04:47:49.198Z,99.90
2022-10-05T04:50:33.933Z,99.90
2022-10-05T04:55:56.940Z,99.90
2022-10-05T04:59:02.355Z,99.90
2022-10-05T05:01:54.332Z,99.90
2022-10-05T05:07:42.018Z,99.90
2022-10-05T05:11:05.640Z,99.90
2022-10-05T05:16:47.036Z,99.90
2022-10-05T05:19:37.529Z,99.90
2022-10-05T05:22:14.437Z,99.90
2022-10-05T05:27:44.162Z,99.90
2022-10-05T05:30:24.921Z,99.90
2022-10-05T05:33:20.323Z,99.90
2022-10-05T05:44:34.259Z,99.90
2022-10-05T05:50:25.766Z,99.90
2022-10-05T05:53:01.971Z,99.90
2022-10-05T06:06:01.774Z,99.90
2022-10-05T06:08:40.846Z,99.90
2022-10-05T06:16:31.264Z,99.90
2022-10-05T06:21:43.161Z,99.90
2022-10-05T06:27:24.672Z,99.90
2022-10-05T06:30:07.611Z,99.90
2022-10-05T06:32:58.890Z,99.90
2022-10-05T06:35:50.929Z,99.90
2022-10-05T06:38:44.235Z,99.90
2022-10-05T06:41:24.339Z,99.90
2022-10-05T06:44:01.682Z,99.90
2022-10-05T06:47:13.556Z,99.90
2022-10-05T06:50:17.033Z,99.90
2022-10-05T06:56:03.504Z,99.90
2022-10-05T06:58:53.673Z,99.90
2022-10-05T07:01:42.055Z,99.90
2022-10-05T07:04:41.193Z,99.90
2022-10-05T07:13:01.892Z,99.90
2022-10-05T07:15:45.804Z,99.90
2022-10-05T07:18:47.764Z,99.90
2022-10-05T07:21:29.836Z,99.90
2022-10-05T07:24:13.865Z,99.90
2022-10-05T07:26:51.392Z,99.90
2022-10-05T07:29:33.675Z,99.90
2022-10-05T07:32:25.802Z,99.90
2022-10-05T07:35:05.866Z,99.90
2022-10-05T07:37:57.226Z,99.90
2022-10-05T07:40:37.817Z,99.90
2022-10-05T07:43:40.234Z,99.90
2022-10-05T07:46:28.978Z,99.90
2022-10-05T07:49:07.184Z,99.90
2022-10-05T07:54:23.244Z,99.90
2022-10-05T07:57:03.685Z,99.90
2022-10-05T08:02:28.262Z,99.90
2022-10-05T08:07:36.787Z,99.90
2022-10-05T08:15:42.767Z,99.90
2022-10-05T08:20:53.458Z,99.90
2022-10-05T08:23:26.601Z,99.90
2022-10-05T08:26:19.672Z,99.90
2022-10-05T08:29:00.956Z,99.90
2022-10-05T08:31:37.711Z,99.90
2022-10-05T08:37:01.828Z,99.90
2022-10-05T08:39:38.255Z,99.90
2022-10-05T08:42:58.396Z,99.90
2022-10-05T08:46:13.851Z,99.90
2022-10-05T08:49:36.155Z,99.90
2022-10-05T08:52:29.255Z,99.90
2022-10-05T08:55:37.881Z,99.90
2022-10-05T08:58:44.500Z,99.90
2022-10-05T09:01:27.213Z,99.90
2022-10-05T09:04:20.724Z,99.90
2022-10-05T09:07:10.894Z,99.90
2022-10-05T09:10:34.681Z,99.90
2022-10-05T09:16:26.790Z,99.90
2022-10-05T09:19:26.131Z,99.90
2022-10-05T09:22:10.550Z,99.90
2022-10-05T09:24:56.479Z,99.90
2022-10-05T09:27:38.374Z,99.90
2022-10-05T09:30:32.939Z,99.90
2022-10-05T09:33:51.886Z,99.90
2022-10-05T09:46:26.615Z,99.90
2022-10-05T09:49:17.616Z,99.90
2022-10-05T09:59:07.406Z,99.90
2022-10-05T10:02:05.441Z,99.90
2022-10-05T10:05:20.176Z,99.90
2022-10-05T10:11:17.141Z,99.90
2022-10-05T10:14:42.933Z,99.90
2022-10-05T10:17:49.092Z,99.90
2022-10-05T10:20:32.070Z,98.50
2022-10-05T10:23:28.201Z,98.80
2022-10-05T10:26:31.359Z,98.90
2022-10-05T10:29:51.581Z,94.70
2022-10-05T10:33:19.212Z,91.90
2022-10-05T10:36:01.633Z,92.30
2022-10-05T10:42:25.335Z,86.30
2022-10-05T10:45:19.631Z,80.60
2022-10-05T10:48:05.031Z,80.20
2022-10-05T10:51:21.843Z,82.90
2022-10-05T10:54:49.397Z,83.80
2022-10-05T11:03:36.570Z,87.20
2022-10-05T11:06:46.921Z,87.00
2022-10-05T11:10:23.862Z,90.10
2022-10-05T11:16:35.778Z,93.20
2022-10-05T11:19:46.279Z,92.30
2022-10-05T11:22:58.611Z,92.50
2022-10-05T11:25:56.311Z,90.30
2022-10-05T11:28:47.811Z,91.20
2022-10-05T11:32:01.577Z,91.50
2022-10-05T11:38:28.326Z,91.30
2022-10-05T11:41:37.826Z,90.90
2022-10-05T11:44:50.527Z,91.60
2022-10-05T11:47:27.418Z,88.80
2022-10-05T11:50:13.906Z,90.50
2022-10-05T11:52:49.177Z,90.30
2022-10-05T11:55:29.983Z,90.80
2022-10-05T11:58:07.523Z,86.50
2022-10-05T12:00:44.987Z,85.20
2022-10-05T12:03:44.572Z,83.90
2022-10-05T12:06:46.534Z,84.90
2022-10-05T12:09:33.997Z,89.60
2022-10-05T12:12:15.623Z,85.10
2022-10-05T12:20:07.700Z,90.50
2022-10-05T12:22:45.790Z,91.20
2022-10-05T12:25:26.641Z,86.80
2022-10-05T12:28:04.807Z,86.60
2022-10-05T12:31:08.425Z,83.90
2022-10-05T12:33:47.798Z,85.10
2022-10-05T12:36:24.722Z,87.10
2022-10-05T12:39:05.239Z,87.50
2022-10-05T12:41:41.942Z,82.90
2022-10-05T12:44:24.672Z,84.70
2022-10-05T12:47:10.541Z,86.60
2022-10-05T12:52:43.357Z,82.80
2022-10-05T12:55:21.751Z,80.30
2022-10-05T13:00:37.670Z,83.80
2022-10-05T13:06:02.833Z,83.80
2022-10-05T13:11:19.893Z,83.00
2022-10-05T13:14:02.529Z,83.80
2022-10-05T13:16:45.753Z,81.10
2022-10-05T13:19:31.812Z,82.80
2022-10-05T13:22:19.769Z,84.40
2022-10-05T13:25:01.566Z,85.70
2022-10-05T13:30:13.300Z,84.30
2022-10-05T13:32:48.022Z,86.50
2022-10-05T13:35:41.349Z,87.80
2022-10-05T13:41:09.742Z,87.50
2022-10-05T13:43:50.410Z,87.20
2022-10-05T13:46:33.241Z,89.40
2022-10-05T13:49:22.391Z,89.60
2022-10-05T13:52:08.459Z,84.90
2022-10-05T13:54:46.860Z,83.90
2022-10-05T13:57:33.081Z,87.00
2022-10-05T14:00:14.485Z,88.20
2022-10-05T14:02:47.579Z,91.40
2022-10-05T14:10:39.814Z,89.80
2022-10-05T14:13:26.463Z,92.20
2022-10-05T14:18:39.017Z,89.60
2022-10-05T14:21:22.723Z,88.20
2022-10-05T14:23:53.363Z,91.50
2022-10-05T14:26:35.582Z,93.90
2022-10-05T14:29:17.784Z,91.20
2022-10-05T14:31:54.316Z,94.10
2022-10-05T14:34:37.916Z,95.30
2022-10-05T14:39:52.525Z,95.30
2022-10-05T14:42:24.242Z,96.60
2022-10-05T14:50:17.906Z,97.90
2022-10-05T14:53:04.331Z,99.80
2022-10-05T14:55:58.215Z,98.80
2022-10-05T15:01:24.546Z,99.90
2022-10-05T15:04:07.922Z,99.90
2022-10-05T15:09:48.272Z,99.90
2022-10-05T15:12:31.048Z,99.90
2022-10-05T15:15:07.597Z,99.90
2022-10-05T15:23:03.250Z,99.90
2022-10-05T15:28:22.472Z,99.90
2022-10-05T15:31:02.491Z,99.90
2022-10-05T15:36:13.868Z,99.90
2022-10-05T15:39:00.638Z,99.90
2022-10-05T15:41:55.909Z,99.90
2022-10-05T15:44:47.591Z,99.90
2022-10-05T15:47:24.467Z,99.90
2022-10-05T15:50:10.545Z,99.90
2022-10-05T15:52:47.656Z,99.90
2022-10-05T15:55:43.460Z,99.90
2022-10-05T16:03:52.247Z,99.90
2022-10-05T16:09:53.089Z,99.90
2022-10-05T16:12:40.940Z,99.90
2022-10-05T16:15:26.392Z,99.90
2022-10-05T16:18:32.511Z,99.90
2022-10-05T16:21:18.334Z,99.90
2022-10-05T16:24:10.656Z,99.90
2022-10-05T16:26:58.065Z,99.90
2022-10-05T16:32:15.317Z,99.90
2022-10-05T16:37:42.353Z,99.90
2022-10-05T16:40:21.193Z,99.90
2022-10-05T16:43:06.541Z,99.90
2022-10-05T16:45:51.690Z,99.90
2022-10-05T16:48:27.408Z,99.90
2022-10-05T16:51:24.264Z,99.90
2022-10-05T16:54:06.405Z,99.90
2022-10-05T16:56:43.744Z,99.90
2022-10-05T16:59:46.443Z,99.90
2022-10-05T17:02:31.724Z,99.90
2022-10-05T17:05:22.135Z,99.90
2022-10-05T17:08:13.946Z,99.90
2022-10-05T17:13:52.246Z,99.90
2022-10-05T17:16:36.347Z,99.90
2022-10-05T17:22:02.083Z,99.90
2022-10-05T17:27:27.013Z,99.90
2022-10-05T17:30:17.070Z,99.90
2022-10-05T17:33:00.243Z,99.90
2022-10-05T17:35:58.492Z,99.90
2022-10-05T17:38:50.766Z,99.90
2022-10-05T17:41:24.969Z,99.90
2022-10-05T17:44:27.612Z,99.90
2022-10-05T17:50:15.769Z,99.90
2022-10-05T17:53:02.991Z,99.90
2022-10-05T17:55:47.195Z,99.90
2022-10-05T17:59:06.806Z,99.90
2022-10-05T18:04:42.202Z,99.90
2022-10-05T18:07:23.985Z,99.90
2022-10-05T18:10:17.850Z,99.90
2022-10-05T18:12:49.705Z,99.90
2022-10-05T18:18:57.203Z,99.90
2022-10-05T18:21:59.987Z,99.90
2022-10-05T18:30:24.401Z,99.90
2022-10-05T18:33:27.256Z,99.90
2022-10-05T18:36:12.073Z,99.90
2022-10-05T18:38:56.263Z,99.90
2022-10-05T18:41:40.494Z,99.90
2022-10-05T18:44:34.466Z,99.90
2022-10-05T18:47:17.964Z,99.90
2022-10-05T18:50:03.838Z,99.90
2022-10-05T18:53:01.140Z,99.90
2022-10-05T19:01:31.216Z,99.90
2022-10-05T19:04:23.517Z,99.90
2022-10-05T19:07:09.303Z,99.90
2022-10-05T19:10:01.954Z,99.90
2022-10-05T19:12:53.229Z,99.90
2022-10-05T19:18:42.855Z,99.90
2022-10-05T19:21:29.750Z,99.90
2022-10-05T19:24:27.418Z,99.90
2022-10-05T19:27:07.990Z,99.90
2022-10-05T19:29:55.434Z,99.90
2022-10-05T19:38:14.505Z,99.90
2022-10-05T19:40:58.027Z,99.90
2022-10-05T19:44:06.738Z,99.90
2022-10-05T19:49:43.521Z,99.90
2022-10-05T19:52:24.274Z,99.90
2022-10-05T19:57:52.641Z,99.90
2022-10-05T20:03:12.081Z,99.90
2022-10-05T20:05:41.331Z,99.90
2022-10-05T20:11:04.451Z,99.90
2022-10-05T20:30:15.905Z,99.90
2022-10-05T20:32:45.576Z,99.90
2022-10-05T20:40:14.810Z,99.90
2022-10-05T20:42:44.697Z,99.90
2022-10-05T20:45:14.266Z,99.90
2022-10-05T20:52:41.735Z,99.90
2022-10-05T20:55:12.893Z,99.90
2022-10-05T20:57:42.403Z,99.90
2022-10-05T21:00:14.427Z,99.90
2022-10-05T21:05:11.491Z,99.90
2022-10-05T21:10:10.202Z,99.90
2022-10-05T21:15:10.120Z,99.90
2022-10-05T21:17:39.966Z,99.90
2022-10-05T21:22:40.044Z,99.90
2022-10-05T21:25:09.300Z,99.90
2022-10-05T21:30:07.526Z,99.90
2022-10-05T21:35:11.725Z,99.90
2022-10-05T21:40:10.353Z,99.90
2022-10-05T21:45:09.262Z,99.90
2022-10-05T21:47:37.787Z,99.90
2022-10-05T21:50:08.552Z,99.90
2022-10-05T21:52:38.586Z,99.90
2022-10-05T21:55:08.566Z,99.90
2022-10-05T22:00:10.750Z,99.90
2022-10-05T22:07:38.507Z,99.90
2022-10-05T22:12:36.663Z,99.90
2022-10-05T22:15:06.263Z,99.90
2022-10-05T22:22:33.367Z,99.90
2022-10-05T22:25:03.192Z,99.90
2022-10-05T22:27:32.725Z,99.90
2022-10-05T22:30:01.160Z,99.90
2022-10-05T22:42:25.457Z,99.90
2022-10-05T22:49:51.003Z,99.90
2022-10-05T22:57:16.904Z,99.90
2022-10-05T23:02:17.824Z,99.90
2022-10-05T23:04:46.109Z,99.90
2022-10-05T23:17:11.860Z,99.90
2022-10-05T23:19:40.155Z,99.90
2022-10-05T23:27:05.767Z,99.90
2022-10-05T23:29:34.033Z,99.90
2022-10-05T23:34:32.288Z,99.90
2022-10-05T23:37:00.672Z,99.90
2022-10-05T23:44:28.527Z,99.90
2022-10-05T23:46:56.777Z,99.90
2022-10-05T23:54:23.599Z,99.90
