createdAt,value
2023-01-18T00:06:27.902Z,1.20
2023-01-18T00:21:29.889Z,1.40
2023-01-18T00:36:32.175Z,1.40
2023-01-18T00:51:34.092Z,1.40
2023-01-18T01:06:45.905Z,2.00
2023-01-18T01:22:06.671Z,1.60
2023-01-18T01:37:08.619Z,1.60
2023-01-18T01:52:14.932Z,1.80
2023-01-18T02:07:16.859Z,2.00
2023-01-18T02:22:24.620Z,1.80
2023-01-18T02:37:32.738Z,1.90
2023-01-18T02:52:42.362Z,1.80
2023-01-18T03:08:04.826Z,1.70
2023-01-18T03:23:33.050Z,1.90
2023-01-18T03:38:36.541Z,2.00
2023-01-18T03:54:02.003Z,2.00
2023-01-18T04:09:04.520Z,1.80
2023-01-18T04:24:06.805Z,1.90
2023-01-18T04:39:13.193Z,1.80
2023-01-18T04:54:18.093Z,1.90
2023-01-18T05:09:20.160Z,2.50
2023-01-18T05:24:22.147Z,2.50
2023-01-18T05:39:24.038Z,2.20
2023-01-18T05:54:25.993Z,2.10
2023-01-18T06:09:30.108Z,2.10
2023-01-18T06:24:32.646Z,2.10
2023-01-18T06:39:35.804Z,2.10
2023-01-18T06:54:37.731Z,2.10
2023-01-18T07:09:39.694Z,2.10
2023-01-18T07:24:41.621Z,2.20
2023-01-18T07:39:43.652Z,2.30
2023-01-18T07:54:45.779Z,2.40
2023-01-18T08:09:47.698Z,2.50
2023-01-18T08:24:49.692Z,2.60
2023-01-18T08:39:51.603Z,2.60
2023-01-18T08:54:53.535Z,2.60
2023-01-18T09:09:55.867Z,2.60
2023-01-18T09:24:57.810Z,2.80
2023-01-18T09:40:00.517Z,2.80
2023-01-18T09:55:39.792Z,2.80
2023-01-18T10:11:07.621Z,2.60
2023-01-18T10:26:23.829Z,3.00
2023-01-18T10:41:33.197Z,3.00
2023-01-18T10:56:35.396Z,3.10
2023-01-18T11:11:55.737Z,3.00
2023-01-18T11:27:01.893Z,3.50
2023-01-18T11:42:32.858Z,3.40
2023-01-18T11:57:34.970Z,3.70
2023-01-18T12:13:21.955Z,3.50
2023-01-18T12:28:36.092Z,3.80
2023-01-18T12:44:18.616Z,3.80
2023-01-18T12:59:32.869Z,3.60
2023-01-18T13:15:07.917Z,4.00
2023-01-18T13:30:16.983Z,4.20
2023-01-18T13:45:28.056Z,4.20
2023-01-18T14:00:38.069Z,4.30
2023-01-18T14:15:52.559Z,4.20
2023-01-18T14:30:58.675Z,4.30
2023-01-18T14:46:08.568Z,4.40
2023-01-18T15:01:33.547Z,4.30
2023-01-18T15:16:36.087Z,4.30
2023-01-18T15:31:46.750Z,4.20
2023-01-18T15:46:49.247Z,4.20
2023-01-18T16:02:25.491Z,4.10
2023-01-18T16:17:28.115Z,4.20
2023-01-18T16:32:33.303Z,4.10
2023-01-18T16:47:35.242Z,3.70
2023-01-18T17:02:37.262Z,3.90
2023-01-18T17:17:40.480Z,3.80
2023-01-18T17:32:42.494Z,3.70
2023-01-18T17:47:44.662Z,3.70
2023-01-18T18:02:46.732Z,3.60
2023-01-18T18:17:49.000Z,3.90
2023-01-18T18:32:50.929Z,3.90
2023-01-18T18:47:52.934Z,3.80
2023-01-18T19:03:02.923Z,3.70
2023-01-18T19:18:05.102Z,3.70
2023-01-18T19:33:07.497Z,3.20
2023-01-18T19:48:09.774Z,3.50
2023-01-18T20:03:13.745Z,3.60
2023-01-18T20:18:15.777Z,3.50
2023-01-18T20:33:18.608Z,3.60
2023-01-18T20:48:20.652Z,3.90
2023-01-18T21:03:22.740Z,4.00
2023-01-18T21:18:25.469Z,3.90
2023-01-18T21:33:28.073Z,3.50
2023-01-18T21:48:31.842Z,3.70
2023-01-18T22:03:33.819Z,3.80
2023-01-18T22:18:35.783Z,3.40
2023-01-18T22:33:37.809Z,3.70
2023-01-18T22:48:40.759Z,3.80
2023-01-18T23:03:42.975Z,3.70
2023-01-18T23:18:44.960Z,3.70
2023-01-18T23:33:46.893Z,3.40
2023-01-18T23:49:07.314Z,3.50
