createdAt,value
2019-03-06T00:00:20.681Z,1.53
2019-03-06T00:02:49.150Z,1.47
2019-03-06T00:05:17.601Z,1.57
2019-03-06T00:07:46.047Z,1.50
2019-03-06T00:10:26.286Z,1.60
2019-03-06T00:12:54.927Z,2.60
2019-03-06T00:15:23.265Z,1.73
2019-03-06T00:17:51.673Z,1.90
2019-03-06T00:20:20.581Z,2.00
2019-03-06T00:22:48.997Z,2.47
2019-03-06T00:25:17.430Z,1.70
2019-03-06T00:27:45.834Z,2.00
2019-03-06T00:30:19.092Z,1.70
2019-03-06T00:32:47.451Z,1.50
2019-03-06T00:35:31.364Z,1.60
2019-03-06T00:37:59.455Z,2.40
2019-03-06T00:40:42.880Z,2.53
2019-03-06T00:43:11.265Z,2.47
2019-03-06T00:45:39.778Z,2.67
2019-03-06T00:48:08.193Z,2.30
2019-03-06T00:50:36.823Z,2.40
2019-03-06T00:53:05.217Z,1.70
2019-03-06T00:55:33.786Z,1.73
2019-03-06T00:58:02.218Z,2.07
2019-03-06T01:00:30.629Z,2.07
2019-03-06T01:02:59.086Z,1.53
2019-03-06T01:05:27.986Z,1.97
2019-03-06T01:07:56.361Z,2.50
2019-03-06T01:10:24.814Z,1.93
2019-03-06T01:12:53.221Z,2.20
2019-03-06T01:15:22.005Z,1.70
2019-03-06T01:17:50.775Z,1.70
2019-03-06T01:20:19.144Z,1.83
2019-03-06T01:22:47.590Z,1.87
2019-03-06T01:25:19.978Z,2.10
2019-03-06T01:27:48.358Z,2.22
2019-03-06T01:30:27.503Z,2.17
2019-03-06T01:32:58.249Z,2.07
2019-03-06T01:35:37.646Z,1.73
2019-03-06T01:38:24.378Z,1.93
2019-03-06T01:41:12.613Z,2.07
2019-03-06T01:43:57.581Z,2.00
2019-03-06T01:46:26.062Z,1.80
2019-03-06T01:48:54.447Z,1.83
2019-03-06T01:51:22.878Z,1.90
2019-03-06T01:53:51.572Z,2.00
2019-03-06T01:56:20.294Z,2.53
2019-03-06T01:58:48.877Z,2.30
2019-03-06T02:01:17.334Z,2.53
2019-03-06T02:03:45.773Z,2.17
2019-03-06T02:06:14.160Z,2.10
2019-03-06T02:08:42.730Z,2.00
2019-03-06T02:11:11.152Z,2.20
2019-03-06T02:13:39.568Z,2.20
2019-03-06T02:16:07.978Z,1.83
2019-03-06T02:18:36.397Z,2.37
2019-03-06T02:21:04.806Z,2.63
2019-03-06T02:23:33.269Z,2.10
2019-03-06T02:26:01.602Z,1.70
2019-03-06T02:28:30.057Z,1.70
2019-03-06T02:30:58.440Z,1.80
2019-03-06T02:33:26.955Z,1.63
2019-03-06T02:35:55.358Z,1.53
2019-03-06T02:38:23.949Z,1.70
2019-03-06T02:40:52.346Z,1.70
2019-03-06T02:43:20.724Z,1.77
2019-03-06T02:45:49.130Z,1.97
2019-03-06T02:48:17.512Z,1.43
2019-03-06T02:50:46.129Z,1.30
2019-03-06T02:53:14.500Z,1.57
2019-03-06T02:55:42.952Z,1.60
2019-03-06T02:58:19.006Z,1.50
2019-03-06T03:01:07.112Z,1.30
2019-03-06T03:03:53.784Z,1.57
2019-03-06T03:06:26.234Z,1.90
2019-03-06T03:08:54.711Z,1.35
2019-03-06T03:11:23.130Z,1.30
2019-03-06T03:13:51.536Z,2.23
2019-03-06T03:16:19.915Z,2.00
2019-03-06T03:18:48.306Z,1.57
2019-03-06T03:21:16.727Z,1.33
2019-03-06T03:23:45.142Z,1.23
2019-03-06T03:26:13.515Z,1.60
2019-03-06T03:28:42.023Z,1.60
2019-03-06T03:31:10.795Z,1.50
2019-03-06T03:33:39.278Z,2.20
2019-03-06T03:36:07.684Z,1.50
2019-03-06T03:38:36.099Z,1.50
2019-03-06T03:41:04.654Z,1.87
2019-03-06T03:43:33.035Z,1.60
2019-03-06T03:46:01.432Z,1.63
2019-03-06T03:48:29.850Z,1.50
2019-03-06T03:50:58.260Z,1.57
2019-03-06T03:53:26.656Z,1.60
2019-03-06T03:55:55.194Z,1.87
2019-03-06T03:58:23.949Z,2.00
2019-03-06T04:00:52.363Z,2.70
2019-03-06T04:03:20.763Z,1.97
2019-03-06T04:05:49.159Z,1.93
2019-03-06T04:08:17.684Z,2.47
2019-03-06T04:10:46.118Z,2.03
2019-03-06T04:13:14.531Z,2.30
2019-03-06T04:15:42.927Z,1.83
2019-03-06T04:18:11.363Z,2.00
2019-03-06T04:20:39.774Z,3.00
2019-03-06T04:23:08.211Z,4.40
2019-03-06T04:25:36.892Z,4.30
2019-03-06T04:28:05.318Z,5.70
2019-03-06T04:30:33.690Z,7.23
2019-03-06T04:33:02.397Z,6.07
2019-03-06T04:35:30.777Z,5.63
2019-03-06T04:37:59.694Z,4.70
2019-03-06T04:40:28.095Z,5.20
2019-03-06T04:42:56.480Z,5.30
2019-03-06T04:45:25.025Z,5.47
2019-03-06T04:47:53.462Z,5.10
2019-03-06T04:50:21.876Z,4.13
2019-03-06T04:52:50.291Z,5.03
2019-03-06T04:55:18.682Z,4.47
2019-03-06T04:57:47.093Z,5.07
2019-03-06T05:00:20.206Z,4.60
2019-03-06T05:02:48.577Z,7.77
2019-03-06T05:05:17.002Z,11.73
2019-03-06T05:07:45.399Z,5.13
2019-03-06T05:10:14.589Z,3.83
2019-03-06T05:12:43.000Z,4.93
2019-03-06T05:15:16.332Z,5.60
2019-03-06T05:17:58.257Z,4.10
2019-03-06T05:20:26.893Z,4.28
2019-03-06T05:22:55.362Z,4.43
2019-03-06T05:25:23.747Z,6.60
2019-03-06T05:27:52.478Z,5.00
2019-03-06T05:30:22.493Z,4.70
2019-03-06T05:32:54.295Z,4.50
2019-03-06T05:35:31.882Z,6.25
2019-03-06T05:38:06.159Z,9.30
2019-03-06T05:40:34.943Z,4.07
2019-03-06T05:43:03.287Z,5.17
2019-03-06T05:45:31.768Z,3.40
2019-03-06T05:48:00.692Z,4.17
2019-03-06T05:50:29.162Z,4.07
2019-03-06T05:52:57.569Z,6.00
2019-03-06T05:55:25.997Z,7.20
2019-03-06T05:57:54.786Z,9.80
2019-03-06T06:00:25.034Z,8.73
2019-03-06T06:02:53.425Z,6.40
2019-03-06T06:05:21.899Z,6.50
2019-03-06T06:07:50.291Z,3.47
2019-03-06T06:10:18.706Z,3.37
2019-03-06T06:12:47.605Z,4.50
2019-03-06T06:15:16.671Z,3.93
2019-03-06T06:17:45.203Z,4.93
2019-03-06T06:20:15.497Z,3.63
2019-03-06T06:22:51.438Z,4.87
2019-03-06T06:25:20.028Z,4.47
2019-03-06T06:27:48.434Z,3.83
2019-03-06T06:30:17.438Z,6.07
2019-03-06T06:32:45.888Z,8.30
2019-03-06T06:35:14.526Z,5.03
2019-03-06T06:37:42.939Z,6.40
2019-03-06T06:40:12.877Z,3.40
2019-03-06T06:42:42.098Z,3.27
2019-03-06T06:45:17.791Z,3.60
2019-03-06T06:48:25.427Z,3.90
2019-03-06T06:51:02.627Z,3.43
2019-03-06T06:53:43.239Z,3.50
2019-03-06T06:56:41.405Z,5.27
2019-03-06T06:59:13.066Z,3.67
2019-03-06T07:01:52.558Z,9.20
2019-03-06T07:04:49.666Z,3.47
2019-03-06T07:07:19.766Z,3.40
2019-03-06T07:09:50.757Z,2.60
2019-03-06T07:12:37.161Z,2.43
2019-03-06T07:15:08.410Z,2.53
2019-03-06T07:17:38.487Z,2.93
2019-03-06T07:20:17.529Z,4.93
2019-03-06T07:22:56.661Z,2.10
2019-03-06T07:25:29.461Z,1.57
2019-03-06T07:28:02.265Z,1.83
2019-03-06T07:30:48.867Z,1.90
2019-03-06T07:33:21.883Z,3.97
2019-03-06T07:35:57.002Z,1.87
2019-03-06T07:38:25.630Z,4.57
2019-03-06T07:40:55.786Z,2.30
2019-03-06T07:43:31.496Z,2.00
2019-03-06T07:46:01.555Z,2.10
2019-03-06T07:48:31.938Z,2.10
2019-03-06T07:51:02.336Z,2.33
2019-03-06T07:54:11.698Z,2.30
2019-03-06T07:56:55.491Z,2.60
2019-03-06T07:59:23.905Z,2.67
2019-03-06T08:01:58.641Z,2.30
2019-03-06T08:04:27.059Z,2.50
2019-03-06T08:07:00.200Z,1.57
2019-03-06T08:09:28.670Z,1.80
2019-03-06T08:11:58.775Z,2.80
2019-03-06T08:14:44.746Z,3.37
2019-03-06T08:17:14.779Z,2.43
2019-03-06T08:19:56.792Z,1.30
2019-03-06T08:22:42.964Z,2.40
2019-03-06T08:25:12.966Z,1.80
2019-03-06T08:27:41.501Z,2.20
2019-03-06T08:30:12.952Z,2.50
2019-03-06T08:32:41.313Z,2.27
2019-03-06T08:35:11.026Z,1.80
2019-03-06T08:37:39.443Z,2.20
2019-03-06T08:40:10.581Z,2.70
2019-03-06T08:42:38.993Z,5.20
2019-03-06T08:45:11.397Z,2.50
2019-03-06T08:47:56.799Z,2.27
2019-03-06T08:50:43.512Z,2.00
2019-03-06T08:53:19.570Z,2.50
2019-03-06T08:56:01.873Z,2.10
2019-03-06T08:58:33.864Z,4.15
2019-03-06T09:01:32.492Z,1.90
2019-03-06T09:04:02.598Z,4.00
2019-03-06T09:06:32.627Z,1.80
2019-03-06T09:09:02.788Z,1.93
2019-03-06T09:11:49.318Z,2.37
2019-03-06T09:14:21.981Z,2.00
2019-03-06T09:16:51.998Z,1.85
2019-03-06T09:19:22.701Z,1.60
2019-03-06T09:21:52.958Z,2.80
2019-03-06T09:24:28.746Z,2.03
2019-03-06T09:27:07.566Z,2.23
2019-03-06T09:29:53.871Z,3.40
2019-03-06T09:32:26.859Z,1.83
2019-03-06T09:34:56.891Z,2.07
2019-03-06T09:37:35.653Z,2.30
2019-03-06T09:40:24.237Z,3.20
2019-03-06T09:42:54.284Z,5.23
2019-03-06T09:45:41.111Z,2.97
2019-03-06T09:48:23.045Z,2.70
2019-03-06T09:50:53.186Z,3.03
2019-03-06T09:53:23.505Z,2.63
2019-03-06T09:55:53.611Z,4.87
2019-03-06T09:58:23.717Z,3.13
2019-03-06T10:00:56.851Z,4.60
2019-03-06T10:03:42.157Z,6.30
2019-03-06T10:06:27.515Z,4.27
2019-03-06T10:08:57.561Z,3.47
2019-03-06T10:11:41.118Z,3.50
2019-03-06T10:14:14.336Z,3.53
2019-03-06T10:16:48.825Z,2.40
2019-03-06T10:19:18.890Z,4.00
2019-03-06T10:24:15.007Z,3.00
2019-03-06T10:26:43.590Z,2.60
2019-03-06T10:29:12.814Z,2.60
2019-03-06T10:31:41.350Z,2.87
2019-03-06T10:34:09.943Z,2.83
2019-03-06T10:36:38.634Z,3.97
2019-03-06T10:39:07.040Z,3.27
2019-03-06T10:41:35.546Z,3.17
2019-03-06T10:44:04.375Z,2.73
2019-03-06T10:46:32.733Z,3.73
2019-03-06T10:49:01.163Z,3.03
2019-03-06T10:51:31.040Z,3.10
2019-03-06T10:53:59.741Z,2.20
2019-03-06T10:56:28.407Z,2.53
2019-03-06T10:58:57.549Z,2.63
2019-03-06T11:01:26.061Z,2.90
2019-03-06T11:03:56.608Z,6.50
2019-03-06T11:06:25.034Z,3.73
2019-03-06T11:08:53.455Z,2.90
2019-03-06T11:11:21.923Z,2.43
2019-03-06T11:13:50.327Z,3.90
2019-03-06T11:16:18.802Z,2.60
2019-03-06T11:18:47.410Z,4.03
2019-03-06T11:21:15.822Z,3.60
2019-03-06T11:23:44.247Z,2.50
2019-03-06T11:26:12.690Z,2.83
2019-03-06T11:28:41.115Z,2.77
2019-03-06T11:31:09.505Z,4.93
2019-03-06T11:33:38.296Z,2.77
2019-03-06T11:36:06.696Z,3.17
2019-03-06T11:38:35.163Z,2.80
2019-03-06T11:41:05.179Z,3.23
2019-03-06T11:43:33.658Z,2.70
2019-03-06T11:46:02.055Z,2.90
2019-03-06T11:48:30.758Z,2.87
2019-03-06T11:50:59.198Z,2.80
2019-03-06T11:53:27.566Z,3.50
2019-03-06T11:55:56.011Z,2.57
2019-03-06T11:58:25.966Z,2.53
2019-03-06T12:00:54.765Z,3.07
2019-03-06T12:03:23.206Z,3.90
2019-03-06T12:05:51.802Z,3.45
2019-03-06T12:08:20.894Z,3.50
2019-03-06T12:10:49.880Z,3.37
2019-03-06T12:13:18.572Z,3.92
2019-03-06T12:15:48.822Z,3.05
2019-03-06T12:18:17.820Z,3.30
2019-03-06T12:20:46.322Z,3.08
2019-03-06T12:23:14.808Z,3.62
2019-03-06T12:25:43.173Z,2.65
2019-03-06T12:28:12.832Z,3.27
2019-03-06T12:30:41.223Z,2.77
2019-03-06T12:33:11.081Z,3.02
2019-03-06T12:35:39.608Z,2.83
2019-03-06T12:38:07.981Z,2.52
2019-03-06T12:40:36.414Z,3.02
2019-03-06T12:43:04.796Z,2.20
2019-03-06T12:45:33.182Z,2.47
2019-03-06T12:48:16.718Z,2.52
2019-03-06T12:50:53.401Z,2.62
2019-03-06T12:53:15.179Z,2.92
2019-03-06T12:55:43.590Z,2.35
2019-03-06T12:58:13.001Z,3.58
2019-03-06T13:00:41.415Z,3.15
2019-03-06T13:03:09.886Z,3.12
2019-03-06T13:05:38.339Z,3.00
2019-03-06T13:08:06.718Z,3.40
2019-03-06T13:10:35.441Z,3.25
2019-03-06T13:13:03.811Z,2.80
2019-03-06T13:15:32.774Z,2.98
2019-03-06T13:18:01.222Z,4.12
2019-03-06T13:20:29.649Z,3.02
2019-03-06T13:22:58.073Z,2.98
2019-03-06T13:25:26.522Z,3.67
2019-03-06T13:27:56.623Z,3.40
2019-03-06T13:30:26.652Z,4.33
2019-03-06T13:32:56.710Z,3.33
2019-03-06T13:35:25.794Z,3.30
2019-03-06T13:37:54.206Z,3.00
2019-03-06T13:40:22.915Z,2.47
2019-03-06T13:42:51.310Z,3.37
2019-03-06T13:45:20.390Z,3.37
2019-03-06T13:47:50.868Z,2.05
2019-03-06T13:50:18.859Z,3.10
2019-03-06T13:52:47.287Z,3.30
2019-03-06T13:55:16.991Z,2.60
2019-03-06T13:57:46.011Z,2.70
2019-03-06T14:00:24.854Z,2.85
2019-03-06T14:02:53.881Z,2.67
2019-03-06T14:05:22.427Z,2.77
2019-03-06T14:07:56.245Z,2.65
2019-03-06T14:10:24.482Z,3.40
2019-03-06T14:12:53.482Z,3.05
2019-03-06T14:15:21.971Z,3.08
2019-03-06T14:17:50.480Z,2.85
2019-03-06T14:20:25.524Z,3.25
2019-03-06T14:22:53.888Z,3.15
2019-03-06T14:25:23.217Z,4.53
2019-03-06T14:27:51.629Z,3.03
2019-03-06T14:30:28.431Z,3.50
2019-03-06T14:32:56.852Z,3.75
2019-03-06T14:35:25.397Z,2.80
2019-03-06T14:37:53.823Z,3.50
2019-03-06T14:40:31.072Z,3.17
2019-03-06T14:43:00.128Z,2.87
2019-03-06T14:45:28.599Z,3.13
2019-03-06T14:47:57.022Z,2.70
2019-03-06T14:50:25.480Z,4.67
2019-03-06T14:52:53.890Z,4.43
2019-03-06T14:55:22.349Z,3.10
2019-03-06T14:57:50.746Z,3.90
2019-03-06T15:00:20.571Z,4.87
2019-03-06T15:02:49.089Z,3.23
2019-03-06T15:05:18.656Z,3.70
2019-03-06T15:07:47.603Z,3.37
2019-03-06T15:10:17.062Z,2.83
2019-03-06T15:12:45.495Z,6.57
2019-03-06T15:15:19.135Z,4.47
2019-03-06T15:17:47.805Z,3.60
2019-03-06T15:20:21.550Z,4.90
2019-03-06T15:22:54.445Z,4.70
2019-03-06T15:25:30.455Z,4.33
2019-03-06T15:27:59.087Z,4.63
2019-03-06T15:30:27.548Z,3.87
2019-03-06T15:32:55.937Z,4.57
2019-03-06T15:35:24.375Z,5.70
2019-03-06T15:37:52.852Z,5.90
2019-03-06T15:40:24.801Z,4.63
2019-03-06T15:42:53.277Z,4.40
2019-03-06T15:45:23.366Z,5.67
2019-03-06T15:47:51.903Z,4.20
2019-03-06T15:50:20.302Z,3.97
2019-03-06T15:52:48.766Z,5.17
2019-03-06T15:55:25.450Z,4.63
2019-03-06T15:57:53.871Z,5.20
2019-03-06T16:00:45.724Z,4.90
2019-03-06T16:03:15.470Z,5.93
2019-03-06T16:05:44.051Z,6.13
2019-03-06T16:08:13.400Z,7.20
2019-03-06T16:10:43.850Z,5.77
2019-03-06T16:13:12.209Z,6.30
2019-03-06T16:15:40.647Z,7.23
2019-03-06T16:18:10.099Z,6.13
2019-03-06T16:20:38.586Z,5.03
2019-03-06T16:23:07.161Z,5.40
2019-03-06T16:25:37.957Z,6.50
2019-03-06T16:28:05.614Z,6.77
2019-03-06T16:30:34.036Z,6.47
2019-03-06T16:33:02.545Z,5.67
2019-03-06T16:35:30.929Z,6.80
2019-03-06T16:37:59.565Z,6.80
2019-03-06T16:40:30.435Z,6.23
2019-03-06T16:42:59.136Z,6.50
2019-03-06T16:45:29.045Z,7.20
2019-03-06T16:47:57.454Z,5.87
2019-03-06T16:50:27.737Z,7.83
2019-03-06T16:52:56.230Z,7.10
2019-03-06T16:55:26.196Z,7.77
2019-03-06T16:57:55.146Z,6.83
2019-03-06T17:00:34.462Z,7.00
2019-03-06T17:03:06.152Z,48.13
2019-03-06T17:05:34.557Z,16.43
2019-03-06T17:08:03.010Z,10.97
2019-03-06T17:10:32.695Z,10.70
2019-03-06T17:13:01.136Z,8.10
2019-03-06T17:15:30.920Z,11.93
2019-03-06T17:17:59.394Z,8.00
2019-03-06T17:20:35.366Z,6.60
2019-03-06T17:23:04.273Z,7.67
2019-03-06T17:25:33.126Z,8.27
2019-03-06T17:28:01.577Z,8.67
2019-03-06T17:30:35.314Z,7.10
2019-03-06T17:33:09.229Z,7.90
2019-03-06T17:35:38.047Z,8.00
2019-03-06T17:38:11.575Z,8.03
2019-03-06T17:40:39.943Z,8.30
2019-03-06T17:43:08.794Z,6.03
2019-03-06T17:45:37.290Z,6.83
2019-03-06T17:48:06.531Z,5.90
2019-03-06T17:50:34.918Z,6.90
2019-03-06T17:53:03.339Z,7.40
2019-03-06T17:55:31.737Z,6.13
2019-03-06T17:58:00.194Z,6.73
2019-03-06T18:00:46.056Z,6.07
2019-03-06T18:03:16.287Z,6.20
2019-03-06T18:05:46.283Z,7.23
2019-03-06T18:08:14.894Z,7.40
2019-03-06T18:10:43.351Z,7.17
2019-03-06T18:13:12.203Z,6.93
2019-03-06T18:15:40.629Z,6.87
2019-03-06T18:18:09.236Z,6.53
2019-03-06T18:20:37.741Z,7.40
2019-03-06T18:23:06.115Z,7.00
2019-03-06T18:25:34.608Z,7.57
2019-03-06T18:28:03.216Z,6.27
2019-03-06T18:30:31.786Z,6.47
2019-03-06T18:33:00.195Z,7.53
2019-03-06T18:35:28.740Z,7.50
2019-03-06T18:37:57.153Z,7.63
2019-03-06T18:40:26.003Z,8.70
2019-03-06T18:42:55.084Z,7.20
2019-03-06T18:45:23.667Z,6.73
2019-03-06T18:47:54.909Z,6.70
2019-03-06T18:50:24.624Z,7.63
2019-03-06T18:52:53.097Z,7.30
2019-03-06T18:55:21.808Z,8.57
2019-03-06T18:57:50.225Z,8.37
2019-03-06T19:00:24.282Z,8.30
2019-03-06T19:02:52.808Z,7.23
2019-03-06T19:05:21.460Z,7.23
2019-03-06T19:07:50.470Z,6.97
2019-03-06T19:10:20.662Z,6.73
2019-03-06T19:12:49.410Z,12.97
2019-03-06T19:15:19.698Z,9.90
2019-03-06T19:17:48.156Z,10.47
2019-03-06T19:20:18.351Z,9.60
2019-03-06T19:22:47.460Z,12.53
2019-03-06T19:25:16.632Z,11.80
2019-03-06T19:27:45.439Z,7.90
2019-03-06T19:30:16.888Z,8.03
2019-03-06T19:32:45.576Z,8.00
2019-03-06T19:35:14.614Z,6.07
2019-03-06T19:37:43.000Z,6.57
2019-03-06T19:40:13.851Z,6.83
2019-03-06T19:42:42.894Z,6.93
2019-03-06T19:45:21.721Z,6.43
2019-03-06T19:47:50.790Z,6.63
2019-03-06T19:50:25.723Z,5.83
2019-03-06T19:52:53.931Z,6.90
2019-03-06T19:55:22.736Z,6.83
2019-03-06T19:57:53.669Z,5.90
2019-03-06T20:00:24.760Z,6.70
2019-03-06T20:02:53.444Z,7.00
2019-03-06T20:05:22.488Z,6.30
2019-03-06T20:07:51.115Z,6.27
2019-03-06T20:10:19.799Z,6.30
2019-03-06T20:12:48.374Z,6.77
2019-03-06T20:15:19.090Z,7.30
2019-03-06T20:17:47.478Z,6.87
2019-03-06T20:20:17.948Z,6.87
2019-03-06T20:22:46.962Z,6.47
2019-03-06T20:25:17.224Z,5.40
2019-03-06T20:27:45.593Z,5.90
2019-03-06T20:30:20.794Z,5.90
2019-03-06T20:32:49.181Z,6.17
2019-03-06T20:35:19.557Z,5.33
2019-03-06T20:37:48.344Z,5.60
2019-03-06T20:40:17.108Z,7.03
2019-03-06T20:42:45.982Z,6.13
2019-03-06T20:45:15.226Z,5.97
2019-03-06T20:47:43.594Z,6.80
2019-03-06T20:50:14.155Z,7.07
2019-03-06T20:52:42.571Z,7.70
2019-03-06T20:55:12.714Z,6.13
2019-03-06T20:57:41.131Z,6.00
2019-03-06T21:00:20.907Z,6.63
2019-03-06T21:02:49.363Z,6.27
2019-03-06T21:05:17.761Z,5.90
2019-03-06T21:07:46.550Z,6.30
2019-03-06T21:10:16.850Z,5.37
2019-03-06T21:12:45.332Z,5.97
2019-03-06T21:15:18.458Z,5.40
2019-03-06T21:20:24.446Z,4.87
2019-03-06T21:22:52.851Z,5.67
2019-03-06T21:25:22.104Z,6.17
2019-03-06T21:27:50.711Z,5.90
2019-03-06T21:30:40.531Z,5.93
2019-03-06T21:33:09.050Z,5.63
2019-03-06T21:35:37.420Z,6.50
2019-03-06T21:38:05.906Z,5.23
2019-03-06T21:40:34.274Z,5.87
2019-03-06T21:43:02.662Z,6.37
2019-03-06T21:45:31.075Z,6.97
2019-03-06T21:47:59.460Z,6.27
2019-03-06T21:50:27.909Z,6.70
2019-03-06T21:52:59.271Z,7.30
2019-03-06T21:55:28.052Z,7.30
2019-03-06T21:57:56.473Z,5.90
2019-03-06T22:00:25.125Z,6.37
2019-03-06T22:02:53.538Z,7.30
2019-03-06T22:05:22.154Z,7.33
2019-03-06T22:07:51.250Z,8.40
2019-03-06T22:10:20.221Z,8.43
2019-03-06T22:12:48.751Z,8.17
2019-03-06T22:15:19.517Z,9.07
2019-03-06T22:17:48.046Z,9.00
2019-03-06T22:20:16.463Z,8.77
2019-03-06T22:22:44.843Z,8.07
2019-03-06T22:25:19.385Z,7.03
2019-03-06T22:27:47.832Z,6.40
2019-03-06T22:30:17.984Z,6.90
2019-03-06T22:32:46.365Z,6.57
2019-03-06T22:35:14.757Z,8.80
2019-03-06T22:37:43.250Z,7.00
2019-03-06T22:40:19.186Z,6.87
2019-03-06T22:42:47.599Z,7.30
2019-03-06T22:45:17.409Z,6.20
2019-03-06T22:47:45.861Z,6.37
2019-03-06T22:50:17.493Z,7.87
2019-03-06T22:52:45.928Z,7.57
2019-03-06T22:55:18.366Z,6.87
2019-03-06T22:57:46.756Z,7.03
2019-03-06T23:00:30.605Z,7.30
2019-03-06T23:02:59.013Z,6.97
2019-03-06T23:05:31.084Z,6.50
2019-03-06T23:07:59.460Z,7.47
2019-03-06T23:10:27.874Z,6.27
2019-03-06T23:12:58.582Z,5.67
2019-03-06T23:15:26.486Z,6.53
2019-03-06T23:17:55.502Z,6.10
2019-03-06T23:20:23.955Z,6.17
2019-03-06T23:22:52.329Z,5.90
2019-03-06T23:25:20.738Z,5.83
2019-03-06T23:27:49.281Z,5.63
2019-03-06T23:30:17.669Z,6.30
2019-03-06T23:32:46.755Z,6.57
2019-03-06T23:35:15.139Z,5.23
2019-03-06T23:37:43.682Z,6.00
2019-03-06T23:40:12.463Z,6.53
2019-03-06T23:42:40.964Z,7.10
2019-03-06T23:45:11.946Z,6.60
2019-03-06T23:47:40.565Z,6.43
2019-03-06T23:50:10.722Z,6.13
2019-03-06T23:52:55.983Z,6.33
2019-03-06T23:55:24.697Z,5.57
2019-03-06T23:57:53.399Z,5.73
