createdAt,value
2019-01-25T00:00:57.851Z,29.72
2019-01-25T00:03:30.864Z,28.52
2019-01-25T00:06:03.121Z,30.97
2019-01-25T00:08:34.729Z,31.35
2019-01-25T00:11:06.820Z,30.02
2019-01-25T00:13:39.615Z,28.95
2019-01-25T00:16:12.226Z,26.95
2019-01-25T00:18:43.933Z,27.65
2019-01-25T00:21:15.515Z,26.77
2019-01-25T00:23:46.976Z,25.92
2019-01-25T00:26:19.726Z,24.65
2019-01-25T00:28:51.490Z,24.00
2019-01-25T00:31:23.101Z,24.07
2019-01-25T00:33:54.879Z,25.65
2019-01-25T00:36:26.531Z,24.10
2019-01-25T00:38:58.243Z,22.50
2019-01-25T00:41:29.712Z,24.23
2019-01-25T00:44:01.378Z,23.20
2019-01-25T00:46:32.894Z,22.67
2019-01-25T00:49:04.351Z,24.75
2019-01-25T00:51:35.846Z,23.57
2019-01-25T00:54:07.695Z,24.27
2019-01-25T00:56:39.098Z,24.23
2019-01-25T00:59:10.700Z,25.02
2019-01-25T01:01:42.417Z,23.83
2019-01-25T01:04:14.011Z,23.62
2019-01-25T01:06:45.820Z,24.18
2019-01-25T01:09:18.379Z,23.10
2019-01-25T01:11:50.341Z,23.62
2019-01-25T01:14:21.872Z,23.75
2019-01-25T01:16:55.014Z,24.15
2019-01-25T01:19:27.057Z,24.70
2019-01-25T01:21:58.518Z,23.85
2019-01-25T01:24:29.982Z,24.90
2019-01-25T01:27:01.488Z,23.92
2019-01-25T01:29:33.098Z,23.35
2019-01-25T01:32:04.702Z,25.02
2019-01-25T01:34:36.643Z,27.27
2019-01-25T01:37:08.123Z,27.30
2019-01-25T01:39:39.943Z,28.52
2019-01-25T01:42:12.114Z,27.67
2019-01-25T01:44:43.677Z,28.05
2019-01-25T01:47:15.319Z,26.82
2019-01-25T01:49:47.165Z,25.75
2019-01-25T01:52:19.818Z,26.00
2019-01-25T01:54:51.331Z,23.00
2019-01-25T01:57:22.892Z,22.65
2019-01-25T01:59:54.301Z,25.32
2019-01-25T02:02:25.879Z,25.02
2019-01-25T02:04:57.356Z,23.15
2019-01-25T02:07:28.937Z,22.73
2019-01-25T02:10:00.561Z,21.73
2019-01-25T02:12:32.048Z,19.98
2019-01-25T02:15:03.571Z,20.50
2019-01-25T02:17:35.176Z,24.00
2019-01-25T02:20:09.542Z,25.52
2019-01-25T02:22:41.110Z,24.72
2019-01-25T02:25:12.683Z,24.85
2019-01-25T02:27:44.243Z,28.55
2019-01-25T02:30:21.609Z,29.27
2019-01-25T02:32:53.601Z,28.62
2019-01-25T02:35:25.133Z,26.95
2019-01-25T02:37:57.259Z,27.85
2019-01-25T02:40:38.373Z,27.80
2019-01-25T02:43:03.152Z,25.75
2019-01-25T02:45:34.746Z,20.23
2019-01-25T02:48:06.410Z,19.07
2019-01-25T02:50:37.777Z,25.20
2019-01-25T02:53:09.336Z,24.15
2019-01-25T02:55:41.020Z,22.87
2019-01-25T02:58:12.514Z,23.80
2019-01-25T03:00:44.121Z,21.33
2019-01-25T03:03:15.729Z,18.60
2019-01-25T03:05:47.233Z,16.70
2019-01-25T03:08:18.673Z,15.05
2019-01-25T03:10:50.216Z,14.75
2019-01-25T03:13:21.769Z,15.43
2019-01-25T03:15:54.383Z,14.47
2019-01-25T03:18:26.225Z,14.45
2019-01-25T03:20:57.743Z,13.95
2019-01-25T03:23:29.136Z,14.83
2019-01-25T03:26:01.723Z,15.03
2019-01-25T03:28:33.200Z,14.58
2019-01-25T03:31:05.846Z,13.30
2019-01-25T03:33:37.365Z,13.95
2019-01-25T03:36:08.902Z,15.13
2019-01-25T03:38:40.331Z,15.90
2019-01-25T03:41:11.861Z,19.75
2019-01-25T03:43:43.333Z,15.98
2019-01-25T03:46:14.742Z,18.60
2019-01-25T03:48:46.229Z,18.48
2019-01-25T03:51:17.761Z,17.65
2019-01-25T03:53:49.415Z,13.50
2019-01-25T03:56:21.893Z,13.68
2019-01-25T03:58:53.456Z,13.45
2019-01-25T04:01:25.009Z,13.75
2019-01-25T04:03:56.377Z,13.68
2019-01-25T04:06:28.139Z,14.58
2019-01-25T04:08:59.641Z,14.07
2019-01-25T04:11:31.057Z,14.95
2019-01-25T04:14:02.546Z,16.02
2019-01-25T04:16:33.928Z,17.10
2019-01-25T04:19:05.369Z,14.75
2019-01-25T04:21:36.766Z,15.08
2019-01-25T04:24:08.246Z,15.13
2019-01-25T04:26:40.685Z,17.02
2019-01-25T04:29:12.315Z,24.47
2019-01-25T04:31:43.887Z,24.45
2019-01-25T04:34:15.412Z,23.32
2019-01-25T04:36:47.469Z,22.55
2019-01-25T04:39:19.158Z,17.85
2019-01-25T04:41:51.158Z,14.60
2019-01-25T04:44:22.687Z,14.07
2019-01-25T04:46:55.903Z,13.22
2019-01-25T04:49:27.266Z,12.85
2019-01-25T04:51:59.894Z,11.18
2019-01-25T04:54:31.377Z,10.58
2019-01-25T04:57:02.862Z,9.78
2019-01-25T04:59:34.449Z,9.63
2019-01-25T05:02:06.435Z,10.05
2019-01-25T05:04:38.214Z,11.78
2019-01-25T05:07:09.622Z,12.47
2019-01-25T05:09:41.857Z,10.38
2019-01-25T05:12:13.381Z,9.73
2019-01-25T05:14:44.938Z,10.40
2019-01-25T05:17:16.573Z,9.85
2019-01-25T05:19:48.176Z,34.63
2019-01-25T05:22:19.808Z,18.50
2019-01-25T05:24:52.857Z,16.77
2019-01-25T05:27:24.737Z,36.30
2019-01-25T05:29:57.205Z,31.95
2019-01-25T05:32:28.780Z,29.48
2019-01-25T05:35:00.349Z,28.83
2019-01-25T05:37:32.305Z,24.35
2019-01-25T05:40:03.946Z,54.30
2019-01-25T05:42:35.570Z,26.13
2019-01-25T05:45:11.979Z,22.40
2019-01-25T05:47:43.637Z,16.87
2019-01-25T05:50:15.314Z,25.97
2019-01-25T05:52:47.589Z,33.20
2019-01-25T05:55:22.803Z,21.40
2019-01-25T05:58:00.669Z,12.20
2019-01-25T06:00:35.942Z,11.00
2019-01-25T06:03:17.202Z,13.87
2019-01-25T06:05:48.554Z,13.47
2019-01-25T06:08:30.670Z,17.60
2019-01-25T06:11:09.245Z,18.90
2019-01-25T06:13:42.139Z,23.67
2019-01-25T06:16:13.900Z,17.63
2019-01-25T06:18:45.561Z,16.00
2019-01-25T06:21:18.287Z,15.27
2019-01-25T06:23:53.679Z,20.90
2019-01-25T06:26:25.897Z,15.47
2019-01-25T06:28:57.594Z,25.60
2019-01-25T06:31:29.292Z,24.77
2019-01-25T06:34:10.079Z,30.20
2019-01-25T06:36:42.144Z,23.13
2019-01-25T06:39:13.681Z,15.43
2019-01-25T06:41:45.330Z,16.23
2019-01-25T06:44:17.000Z,14.37
2019-01-25T06:46:48.673Z,10.80
2019-01-25T06:49:20.352Z,13.70
2019-01-25T06:51:53.076Z,11.57
2019-01-25T06:54:24.678Z,14.60
2019-01-25T06:56:56.936Z,18.80
2019-01-25T06:59:35.656Z,21.10
2019-01-25T07:02:14.525Z,18.60
2019-01-25T07:04:46.239Z,19.63
2019-01-25T07:07:36.502Z,42.10
2019-01-25T07:10:12.385Z,42.93
2019-01-25T07:12:43.734Z,22.67
2019-01-25T07:15:17.952Z,55.13
2019-01-25T07:17:49.600Z,27.77
2019-01-25T07:20:21.326Z,38.03
2019-01-25T07:22:52.754Z,34.27
2019-01-25T07:25:24.361Z,33.27
2019-01-25T07:27:55.870Z,35.67
2019-01-25T07:30:27.557Z,15.13
2019-01-25T07:32:59.242Z,28.83
2019-01-25T07:35:30.729Z,25.90
2019-01-25T07:38:03.514Z,36.70
2019-01-25T07:40:35.887Z,20.07
2019-01-25T07:43:07.617Z,30.73
2019-01-25T07:45:39.330Z,27.50
2019-01-25T07:48:11.575Z,30.23
2019-01-25T07:50:43.173Z,29.17
2019-01-25T07:53:14.598Z,8.40
2019-01-25T07:55:46.306Z,8.37
2019-01-25T07:58:18.003Z,8.90
2019-01-25T08:00:49.606Z,9.50
2019-01-25T08:03:21.763Z,16.27
2019-01-25T08:05:53.365Z,19.87
2019-01-25T08:08:24.964Z,26.33
2019-01-25T08:10:58.518Z,24.93
2019-01-25T08:13:30.368Z,15.90
2019-01-25T08:16:02.028Z,18.27
2019-01-25T08:18:33.544Z,14.17
2019-01-25T08:21:05.146Z,19.67
2019-01-25T08:23:36.720Z,25.97
2019-01-25T08:26:08.774Z,39.30
2019-01-25T08:28:40.701Z,12.40
2019-01-25T08:31:12.171Z,13.27
2019-01-25T08:33:43.755Z,9.50
2019-01-25T08:36:17.543Z,9.40
2019-01-25T08:38:49.236Z,8.70
2019-01-25T08:41:21.091Z,9.50
2019-01-25T08:43:52.806Z,13.17
2019-01-25T08:46:24.541Z,8.97
2019-01-25T08:48:56.240Z,8.80
2019-01-25T08:51:27.916Z,12.33
2019-01-25T08:53:59.909Z,12.80
2019-01-25T08:56:31.416Z,10.13
2019-01-25T08:59:03.093Z,8.80
2019-01-25T09:01:35.529Z,8.60
2019-01-25T09:04:07.074Z,7.77
2019-01-25T09:06:38.743Z,6.20
2019-01-25T09:09:12.195Z,7.63
2019-01-25T09:11:43.798Z,8.90
2019-01-25T09:14:15.434Z,7.53
2019-01-25T09:16:47.645Z,6.53
2019-01-25T09:19:19.872Z,8.43
2019-01-25T09:21:51.438Z,8.90
2019-01-25T09:24:23.070Z,20.00
2019-01-25T09:26:54.600Z,21.80
2019-01-25T09:29:26.215Z,17.13
2019-01-25T09:31:57.763Z,7.13
2019-01-25T09:34:48.082Z,7.33
2019-01-25T09:37:19.572Z,12.13
2019-01-25T09:39:51.139Z,14.17
2019-01-25T09:42:22.642Z,14.57
2019-01-25T09:44:54.208Z,21.63
2019-01-25T09:47:27.660Z,24.60
2019-01-25T09:49:59.366Z,46.53
2019-01-25T09:52:31.328Z,22.43
2019-01-25T09:55:03.150Z,29.93
2019-01-25T09:57:46.086Z,15.97
2019-01-25T10:00:30.501Z,10.20
2019-01-25T10:03:02.092Z,10.23
2019-01-25T10:05:33.892Z,8.87
2019-01-25T10:08:06.141Z,11.30
2019-01-25T10:10:38.358Z,18.53
2019-01-25T10:13:09.999Z,9.33
2019-01-25T10:15:42.645Z,9.30
2019-01-25T10:18:14.182Z,9.70
2019-01-25T10:20:45.781Z,20.10
2019-01-25T10:23:18.376Z,19.67
2019-01-25T10:25:50.190Z,34.23
2019-01-25T10:28:21.936Z,34.63
2019-01-25T10:30:55.682Z,29.50
2019-01-25T10:33:27.281Z,17.13
2019-01-25T10:35:58.939Z,31.50
2019-01-25T10:38:30.483Z,27.70
2019-01-25T10:41:02.123Z,10.07
2019-01-25T10:43:33.789Z,20.80
2019-01-25T10:46:05.744Z,14.77
2019-01-25T10:48:37.336Z,8.97
2019-01-25T10:51:10.538Z,7.03
2019-01-25T10:53:42.505Z,7.20
2019-01-25T10:56:14.558Z,8.07
2019-01-25T10:58:46.256Z,7.07
2019-01-25T11:01:17.736Z,5.97
2019-01-25T11:03:49.331Z,5.23
2019-01-25T11:06:21.899Z,6.10
2019-01-25T11:08:53.889Z,7.93
2019-01-25T11:11:26.531Z,7.77
2019-01-25T11:13:58.272Z,14.23
2019-01-25T11:16:30.972Z,12.03
2019-01-25T11:19:04.383Z,31.33
2019-01-25T11:21:37.706Z,14.63
2019-01-25T11:24:11.225Z,8.17
2019-01-25T11:26:43.432Z,5.10
2019-01-25T11:29:16.121Z,8.50
2019-01-25T11:31:50.233Z,4.80
2019-01-25T11:34:23.111Z,10.47
2019-01-25T11:37:01.305Z,18.13
2019-01-25T11:39:38.707Z,33.17
2019-01-25T11:42:13.587Z,7.33
2019-01-25T11:44:45.322Z,6.80
2019-01-25T11:47:18.157Z,8.67
2019-01-25T11:49:52.310Z,10.83
2019-01-25T11:52:26.076Z,13.70
2019-01-25T11:54:59.950Z,24.37
2019-01-25T11:57:31.866Z,6.40
2019-01-25T12:00:06.935Z,15.57
2019-01-25T12:02:40.799Z,6.77
2019-01-25T12:05:18.546Z,6.13
2019-01-25T12:07:52.836Z,10.47
2019-01-25T12:10:28.310Z,7.00
2019-01-25T12:13:05.038Z,6.03
2019-01-25T12:15:41.756Z,5.90
2019-01-25T12:18:13.237Z,7.30
2019-01-25T12:20:45.188Z,7.30
2019-01-25T12:23:17.099Z,7.63
2019-01-25T12:25:48.701Z,8.17
2019-01-25T12:28:20.246Z,5.83
2019-01-25T12:30:52.851Z,5.07
2019-01-25T12:33:24.258Z,5.97
2019-01-25T12:35:55.819Z,4.53
2019-01-25T12:38:27.214Z,4.13
2019-01-25T12:40:58.822Z,4.70
2019-01-25T12:43:30.327Z,4.10
2019-01-25T12:46:01.927Z,5.60
2019-01-25T12:48:33.460Z,4.47
2019-01-25T12:51:22.491Z,5.43
2019-01-25T12:53:57.624Z,3.90
2019-01-25T12:56:32.296Z,3.60
2019-01-25T12:59:04.240Z,3.90
2019-01-25T13:01:35.879Z,5.33
2019-01-25T13:04:07.416Z,3.43
2019-01-25T13:06:39.107Z,3.63
2019-01-25T13:09:12.022Z,3.50
2019-01-25T13:11:43.426Z,3.93
2019-01-25T13:14:14.952Z,3.60
2019-01-25T13:16:49.781Z,4.53
2019-01-25T13:19:24.662Z,4.60
2019-01-25T13:22:00.566Z,3.80
2019-01-25T13:24:32.524Z,3.77
2019-01-25T13:27:04.563Z,3.70
2019-01-25T13:29:36.390Z,3.00
2019-01-25T13:32:08.415Z,4.30
2019-01-25T13:34:42.026Z,4.43
2019-01-25T13:37:13.620Z,4.20
2019-01-25T13:39:45.256Z,4.00
2019-01-25T13:42:16.924Z,5.50
2019-01-25T13:44:49.276Z,4.00
2019-01-25T13:47:21.509Z,4.10
2019-01-25T13:49:53.743Z,4.23
2019-01-25T13:52:25.422Z,4.40
2019-01-25T13:54:57.062Z,4.33
2019-01-25T13:57:28.723Z,3.83
2019-01-25T14:00:01.045Z,3.03
2019-01-25T14:02:34.180Z,4.00
2019-01-25T14:05:07.284Z,4.77
2019-01-25T14:07:38.976Z,3.47
2019-01-25T14:10:12.915Z,3.53
2019-01-25T14:12:44.552Z,3.93
2019-01-25T14:15:16.284Z,4.23
2019-01-25T14:17:47.933Z,4.03
2019-01-25T14:20:23.516Z,4.80
2019-01-25T14:22:55.464Z,4.27
2019-01-25T14:25:27.119Z,4.83
2019-01-25T14:27:58.893Z,5.00
2019-01-25T14:30:38.400Z,8.27
2019-01-25T14:33:10.331Z,5.43
2019-01-25T14:35:42.473Z,4.37
2019-01-25T14:38:16.434Z,4.37
2019-01-25T14:40:48.159Z,5.80
2019-01-25T14:43:19.739Z,6.03
2019-01-25T14:45:51.419Z,4.00
2019-01-25T14:48:23.122Z,5.10
2019-01-25T14:50:54.758Z,4.57
2019-01-25T14:53:26.284Z,3.90
2019-01-25T14:55:57.923Z,4.17
2019-01-25T14:58:29.454Z,4.90
2019-01-25T15:01:01.209Z,4.40
2019-01-25T15:03:33.568Z,6.97
2019-01-25T15:06:09.543Z,4.57
2019-01-25T15:08:42.316Z,5.10
2019-01-25T15:11:15.287Z,3.20
2019-01-25T15:13:52.177Z,4.73
2019-01-25T15:16:28.022Z,3.50
2019-01-25T15:19:02.957Z,4.13
2019-01-25T15:21:37.176Z,8.90
2019-01-25T15:24:11.841Z,13.17
2019-01-25T15:26:47.228Z,15.70
2019-01-25T15:29:20.662Z,9.10
2019-01-25T15:31:55.762Z,8.97
2019-01-25T15:34:28.899Z,4.00
2019-01-25T15:37:00.584Z,10.30
2019-01-25T15:39:32.071Z,4.30
2019-01-25T15:42:03.623Z,7.03
2019-01-25T15:44:39.115Z,6.07
2019-01-25T15:47:11.223Z,9.57
2019-01-25T15:49:42.936Z,5.57
2019-01-25T15:52:14.705Z,5.10
2019-01-25T15:54:51.825Z,16.60
2019-01-25T15:57:24.756Z,4.40
2019-01-25T15:59:57.309Z,3.63
2019-01-25T16:02:31.011Z,7.67
2019-01-25T16:05:04.271Z,23.40
2019-01-25T16:07:36.925Z,26.40
2019-01-25T16:10:12.938Z,12.23
2019-01-25T16:12:45.226Z,16.07
2019-01-25T16:15:21.672Z,16.10
2019-01-25T16:17:54.154Z,6.57
2019-01-25T16:20:26.311Z,11.27
2019-01-25T16:22:58.318Z,16.20
2019-01-25T16:25:35.680Z,3.97
2019-01-25T16:28:07.944Z,4.30
2019-01-25T16:30:41.603Z,13.43
2019-01-25T16:33:14.463Z,4.80
2019-01-25T16:35:46.249Z,3.80
2019-01-25T16:38:17.717Z,4.30
2019-01-25T16:40:49.234Z,5.40
2019-01-25T16:43:20.875Z,3.90
2019-01-25T16:45:52.626Z,5.00
2019-01-25T16:48:24.267Z,4.07
2019-01-25T16:50:55.803Z,4.27
2019-01-25T16:53:27.331Z,5.30
2019-01-25T16:55:59.032Z,5.50
2019-01-25T16:58:30.483Z,10.40
2019-01-25T17:01:02.262Z,11.13
2019-01-25T17:03:33.969Z,4.27
2019-01-25T17:06:05.705Z,5.57
2019-01-25T17:08:38.517Z,8.43
2019-01-25T17:11:10.068Z,17.47
2019-01-25T17:13:41.763Z,31.50
2019-01-25T17:16:13.502Z,5.60
2019-01-25T17:18:45.091Z,5.00
2019-01-25T17:21:16.760Z,4.40
2019-01-25T17:23:49.324Z,4.30
2019-01-25T17:26:21.023Z,18.90
2019-01-25T17:28:52.707Z,17.93
2019-01-25T17:31:24.511Z,20.43
2019-01-25T17:33:56.108Z,14.70
2019-01-25T17:36:28.881Z,4.20
2019-01-25T17:39:00.603Z,3.67
2019-01-25T17:41:45.087Z,7.83
2019-01-25T17:44:16.870Z,8.63
2019-01-25T17:46:48.611Z,5.07
2019-01-25T17:49:20.072Z,8.43
2019-01-25T17:51:51.928Z,8.67
2019-01-25T17:54:23.529Z,13.33
2019-01-25T17:56:55.258Z,35.00
2019-01-25T17:59:26.902Z,10.60
2019-01-25T18:01:58.679Z,6.97
2019-01-25T18:04:30.383Z,7.33
2019-01-25T18:07:02.138Z,6.20
2019-01-25T18:09:33.687Z,20.60
2019-01-25T18:12:06.255Z,6.90
2019-01-25T18:14:37.956Z,5.43
2019-01-25T18:17:10.136Z,10.37
2019-01-25T18:19:54.536Z,9.60
2019-01-25T18:22:43.907Z,28.53
2019-01-25T18:25:24.456Z,14.43
2019-01-25T18:28:10.566Z,14.27
2019-01-25T18:30:55.093Z,7.00
2019-01-25T18:33:42.558Z,15.30
2019-01-25T18:36:23.530Z,5.47
2019-01-25T18:39:11.529Z,5.30
2019-01-25T18:41:58.860Z,8.60
2019-01-25T18:44:43.626Z,14.87
2019-01-25T18:47:26.117Z,4.20
2019-01-25T18:50:01.780Z,12.63
2019-01-25T18:52:39.829Z,12.50
2019-01-25T18:55:20.473Z,31.40
2019-01-25T18:57:56.228Z,23.97
2019-01-25T19:00:30.975Z,13.17
2019-01-25T19:03:02.721Z,6.37
2019-01-25T19:05:35.279Z,15.17
2019-01-25T19:08:07.110Z,28.57
2019-01-25T19:10:38.661Z,14.07
2019-01-25T19:13:10.228Z,6.33
2019-01-25T19:15:41.839Z,6.93
2019-01-25T19:18:13.420Z,21.60
2019-01-25T19:20:45.718Z,16.13
2019-01-25T19:23:17.173Z,6.03
2019-01-25T19:25:48.695Z,4.33
2019-01-25T19:28:21.751Z,8.97
2019-01-25T19:31:03.658Z,7.23
2019-01-25T19:33:35.140Z,6.10
2019-01-25T19:36:07.198Z,8.17
2019-01-25T19:38:39.033Z,6.50
2019-01-25T19:41:10.690Z,5.40
2019-01-25T19:43:42.255Z,6.37
2019-01-25T19:46:14.072Z,5.47
2019-01-25T19:48:46.645Z,5.07
2019-01-25T19:51:18.343Z,8.23
2019-01-25T19:53:49.884Z,5.43
2019-01-25T19:56:21.692Z,4.87
2019-01-25T19:58:53.308Z,8.57
2019-01-25T20:01:24.943Z,6.00
2019-01-25T20:03:56.475Z,4.57
2019-01-25T20:06:28.286Z,5.07
2019-01-25T20:08:59.848Z,4.80
2019-01-25T20:11:31.595Z,20.23
2019-01-25T20:14:03.260Z,6.33
2019-01-25T20:16:34.893Z,4.73
2019-01-25T20:19:06.830Z,4.93
2019-01-25T20:21:38.557Z,5.43
2019-01-25T20:24:10.076Z,5.10
2019-01-25T20:26:41.851Z,4.50
2019-01-25T20:29:13.387Z,4.83
2019-01-25T20:31:45.175Z,4.20
2019-01-25T20:34:17.595Z,3.93
2019-01-25T20:36:51.251Z,4.03
2019-01-25T20:39:23.091Z,6.37
2019-01-25T20:41:58.729Z,6.00
2019-01-25T20:44:35.411Z,5.43
2019-01-25T20:47:10.695Z,9.77
2019-01-25T20:50:03.022Z,14.23
2019-01-25T20:52:36.992Z,4.67
2019-01-25T20:55:12.043Z,4.60
2019-01-25T20:57:44.937Z,4.07
2019-01-25T21:00:22.189Z,4.53
2019-01-25T21:02:54.070Z,4.60
2019-01-25T21:05:26.047Z,6.73
2019-01-25T21:07:57.936Z,5.00
2019-01-25T21:10:29.710Z,4.43
2019-01-25T21:13:01.283Z,4.57
2019-01-25T21:15:35.340Z,4.97
2019-01-25T21:18:06.597Z,5.10
2019-01-25T21:20:40.912Z,3.77
2019-01-25T21:23:12.959Z,4.70
2019-01-25T21:25:45.962Z,8.67
2019-01-25T21:28:19.130Z,4.60
2019-01-25T21:30:51.539Z,4.50
2019-01-25T21:33:23.365Z,7.70
2019-01-25T21:35:54.983Z,5.70
2019-01-25T21:38:26.543Z,6.13
2019-01-25T21:40:59.224Z,5.10
2019-01-25T21:43:31.457Z,4.47
2019-01-25T21:46:03.121Z,4.90
2019-01-25T21:48:34.795Z,4.40
2019-01-25T21:51:06.842Z,4.63
2019-01-25T21:53:38.400Z,5.10
2019-01-25T21:56:10.181Z,4.47
2019-01-25T21:58:42.888Z,6.30
2019-01-25T22:01:14.975Z,9.10
2019-01-25T22:03:47.908Z,13.13
2019-01-25T22:06:20.646Z,5.90
2019-01-25T22:08:52.521Z,5.80
2019-01-25T22:11:24.842Z,4.87
2019-01-25T22:13:56.465Z,4.73
2019-01-25T22:16:28.121Z,6.30
2019-01-25T22:18:59.929Z,16.27
2019-01-25T22:21:31.575Z,6.30
2019-01-25T22:24:03.189Z,7.83
2019-01-25T22:26:34.600Z,5.20
2019-01-25T22:29:06.415Z,5.70
2019-01-25T22:31:38.019Z,5.90
2019-01-25T22:34:09.505Z,5.97
2019-01-25T22:36:41.981Z,10.50
2019-01-25T22:39:13.732Z,8.67
2019-01-25T22:41:45.413Z,5.63
2019-01-25T22:44:17.196Z,7.27
2019-01-25T22:46:48.721Z,8.47
2019-01-25T22:49:20.426Z,9.13
2019-01-25T22:51:56.482Z,4.73
2019-01-25T22:54:28.106Z,3.93
2019-01-25T22:56:59.816Z,6.00
2019-01-25T22:59:31.568Z,3.93
2019-01-25T23:02:03.210Z,4.50
2019-01-25T23:04:46.568Z,16.83
2019-01-25T23:07:27.587Z,12.10
2019-01-25T23:10:01.896Z,12.90
2019-01-25T23:12:35.859Z,12.40
2019-01-25T23:15:10.057Z,11.40
2019-01-25T23:17:41.767Z,7.53
2019-01-25T23:20:18.965Z,8.67
2019-01-25T23:22:51.215Z,6.70
2019-01-25T23:25:23.579Z,5.13
2019-01-25T23:27:55.982Z,5.63
2019-01-25T23:30:27.796Z,4.13
2019-01-25T23:32:59.524Z,5.07
2019-01-25T23:35:32.459Z,5.80
2019-01-25T23:38:09.494Z,4.47
2019-01-25T23:40:41.094Z,4.93
2019-01-25T23:43:12.632Z,5.77
2019-01-25T23:45:44.120Z,6.73
2019-01-25T23:48:15.815Z,14.63
2019-01-25T23:50:47.438Z,11.07
2019-01-25T23:53:19.536Z,6.93
2019-01-25T23:55:50.879Z,5.50
2019-01-25T23:58:22.691Z,6.33
