createdAt,value
2023-01-13T00:00:04.961Z,7.30
2023-01-13T00:03:00.931Z,7.30
2023-01-13T00:05:30.769Z,7.90
2023-01-13T00:08:04.296Z,8.20
2023-01-13T00:10:34.324Z,8.40
2023-01-13T00:13:05.467Z,8.60
2023-01-13T00:15:37.556Z,10.20
2023-01-13T00:18:06.866Z,9.70
2023-01-13T00:20:38.524Z,10.00
2023-01-13T00:23:07.890Z,10.30
2023-01-13T00:25:37.103Z,10.50
2023-01-13T00:28:09.197Z,10.50
2023-01-13T00:30:43.928Z,10.90
2023-01-13T00:33:13.217Z,11.80
2023-01-13T00:35:47.020Z,11.00
2023-01-13T00:38:16.516Z,11.80
2023-01-13T00:40:56.742Z,11.10
2023-01-13T00:43:26.232Z,11.20
2023-01-13T00:45:56.392Z,11.10
2023-01-13T00:48:27.110Z,24.10
2023-01-13T00:50:58.967Z,10.20
2023-01-13T00:53:29.668Z,9.30
2023-01-13T00:56:03.054Z,8.60
2023-01-13T00:58:35.062Z,8.60
2023-01-13T01:01:09.873Z,8.10
2023-01-13T01:03:41.000Z,7.90
2023-01-13T01:06:13.267Z,8.20
2023-01-13T01:08:43.397Z,8.30
2023-01-13T01:11:16.818Z,7.80
2023-01-13T01:13:46.316Z,7.70
2023-01-13T01:16:17.394Z,8.30
2023-01-13T01:18:52.733Z,8.50
2023-01-13T01:21:23.402Z,8.50
2023-01-13T01:24:01.059Z,7.90
2023-01-13T01:26:31.406Z,8.70
2023-01-13T01:29:01.675Z,8.50
2023-01-13T01:31:44.331Z,7.90
2023-01-13T01:34:17.199Z,8.40
2023-01-13T01:36:49.591Z,8.50
2023-01-13T01:39:20.981Z,8.50
2023-01-13T01:42:08.669Z,9.20
2023-01-13T01:45:02.048Z,9.30
2023-01-13T01:47:32.790Z,8.10
2023-01-13T01:50:04.064Z,8.20
2023-01-13T01:52:37.453Z,7.60
2023-01-13T01:55:13.865Z,7.60
2023-01-13T01:57:49.611Z,7.60
2023-01-13T02:00:21.918Z,8.20
2023-01-13T02:02:51.586Z,7.90
2023-01-13T02:05:21.956Z,6.90
2023-01-13T02:07:55.201Z,7.50
2023-01-13T02:10:27.791Z,7.40
2023-01-13T02:13:01.497Z,7.90
2023-01-13T02:15:42.256Z,7.60
2023-01-13T02:18:26.150Z,7.20
2023-01-13T02:21:18.595Z,7.50
2023-01-13T02:24:36.609Z,7.00
2023-01-13T02:27:51.937Z,6.70
2023-01-13T02:30:49.119Z,6.80
2023-01-13T02:33:34.169Z,6.80
2023-01-13T02:36:11.415Z,6.60
2023-01-13T02:38:49.956Z,6.50
2023-01-13T02:41:47.325Z,7.00
2023-01-13T02:44:24.880Z,6.50
2023-01-13T02:46:57.794Z,6.40
2023-01-13T02:49:33.818Z,6.30
2023-01-13T02:52:10.513Z,6.30
2023-01-13T02:54:45.177Z,6.20
2023-01-13T02:57:17.864Z,6.00
2023-01-13T02:59:47.937Z,6.00
2023-01-13T03:02:20.202Z,6.00
2023-01-13T03:05:00.009Z,5.80
2023-01-13T03:07:58.750Z,5.40
2023-01-13T03:10:36.518Z,5.90
2023-01-13T03:13:21.457Z,5.20
2023-01-13T03:16:01.907Z,5.70
2023-01-13T03:18:40.715Z,5.40
2023-01-13T03:21:20.063Z,4.50
2023-01-13T03:23:53.931Z,5.30
2023-01-13T03:26:34.109Z,5.60
2023-01-13T03:29:11.916Z,5.20
2023-01-13T03:31:46.536Z,5.20
2023-01-13T03:34:21.654Z,5.60
2023-01-13T03:36:54.684Z,5.10
2023-01-13T03:39:34.051Z,5.20
2023-01-13T03:42:14.156Z,5.30
2023-01-13T03:44:48.122Z,4.90
2023-01-13T03:47:24.876Z,5.20
2023-01-13T03:50:00.326Z,5.20
2023-01-13T03:52:35.983Z,5.50
2023-01-13T03:55:10.575Z,4.90
2023-01-13T03:57:46.808Z,5.00
2023-01-13T04:00:18.379Z,5.10
2023-01-13T04:02:54.598Z,4.90
2023-01-13T04:05:25.665Z,5.40
2023-01-13T04:08:02.428Z,6.30
2023-01-13T04:10:36.425Z,5.30
2023-01-13T04:13:14.189Z,5.00
2023-01-13T04:15:47.478Z,5.20
2023-01-13T04:18:20.415Z,4.90
2023-01-13T04:20:54.258Z,4.80
2023-01-13T04:23:24.032Z,5.10
2023-01-13T04:25:53.389Z,5.20
2023-01-13T04:28:23.064Z,5.50
2023-01-13T04:30:52.561Z,5.30
2023-01-13T04:33:24.136Z,5.10
2023-01-13T04:35:54.551Z,4.90
2023-01-13T04:38:23.794Z,5.00
2023-01-13T04:40:52.859Z,5.00
2023-01-13T04:43:22.001Z,5.40
2023-01-13T04:45:51.149Z,4.70
2023-01-13T04:48:20.476Z,5.10
2023-01-13T04:50:49.877Z,5.00
2023-01-13T04:53:18.920Z,5.20
2023-01-13T04:55:49.123Z,5.00
2023-01-13T04:58:18.254Z,4.80
2023-01-13T05:00:47.545Z,4.50
2023-01-13T05:03:16.705Z,4.80
2023-01-13T05:05:46.158Z,5.20
2023-01-13T05:08:15.168Z,4.90
2023-01-13T05:10:44.652Z,5.10
2023-01-13T05:13:31.266Z,4.70
2023-01-13T05:16:20.783Z,4.50
2023-01-13T05:18:51.467Z,4.50
2023-01-13T05:21:39.320Z,4.60
2023-01-13T05:24:28.607Z,4.70
2023-01-13T05:26:58.738Z,4.60
2023-01-13T05:29:30.473Z,4.80
2023-01-13T05:32:02.100Z,4.90
2023-01-13T05:34:33.252Z,5.00
2023-01-13T05:37:02.718Z,4.30
2023-01-13T05:39:53.006Z,4.50
2023-01-13T05:42:40.817Z,5.60
2023-01-13T05:45:12.244Z,5.40
2023-01-13T05:47:43.958Z,5.30
2023-01-13T05:50:13.360Z,4.80
2023-01-13T05:52:43.329Z,5.40
2023-01-13T05:55:12.985Z,5.50
2023-01-13T05:57:42.302Z,5.30
2023-01-13T06:00:18.800Z,6.50
2023-01-13T06:02:48.632Z,6.20
2023-01-13T06:05:18.052Z,5.90
2023-01-13T06:07:48.386Z,6.10
2023-01-13T06:10:18.377Z,6.20
2023-01-13T06:12:47.352Z,5.40
2023-01-13T06:15:22.412Z,6.10
2023-01-13T06:17:51.845Z,6.00
2023-01-13T06:20:21.288Z,5.10
2023-01-13T06:22:54.145Z,5.00
2023-01-13T06:25:32.272Z,6.30
2023-01-13T06:28:01.834Z,4.40
2023-01-13T06:30:35.359Z,4.90
2023-01-13T06:33:33.478Z,4.50
2023-01-13T06:36:12.169Z,4.20
2023-01-13T06:38:45.463Z,4.70
2023-01-13T06:41:15.738Z,4.10
2023-01-13T06:43:46.122Z,4.30
2023-01-13T06:46:18.012Z,4.50
2023-01-13T06:48:55.623Z,5.00
2023-01-13T06:51:30.309Z,4.40
2023-01-13T06:54:02.324Z,5.10
2023-01-13T06:56:31.607Z,4.40
2023-01-13T06:59:00.902Z,4.80
2023-01-13T07:01:30.054Z,4.60
2023-01-13T07:03:59.324Z,5.00
2023-01-13T07:06:28.857Z,4.90
2023-01-13T07:08:57.885Z,4.60
2023-01-13T07:11:27.540Z,5.00
2023-01-13T07:14:16.864Z,5.10
2023-01-13T07:16:46.215Z,5.00
2023-01-13T07:19:25.128Z,5.10
2023-01-13T07:21:56.978Z,4.50
2023-01-13T07:24:26.008Z,4.60
2023-01-13T07:26:57.840Z,5.10
2023-01-13T07:29:27.051Z,5.10
2023-01-13T07:31:56.036Z,5.70
2023-01-13T07:34:27.700Z,6.00
2023-01-13T07:36:57.149Z,5.10
2023-01-13T07:39:26.172Z,5.50
2023-01-13T07:42:16.475Z,6.20
2023-01-13T07:44:46.649Z,5.10
2023-01-13T07:47:15.774Z,5.10
2023-01-13T07:49:45.173Z,4.80
2023-01-13T07:52:14.155Z,4.90
2023-01-13T07:54:43.246Z,5.60
2023-01-13T07:57:17.681Z,4.90
2023-01-13T07:59:48.505Z,5.90
2023-01-13T08:02:18.136Z,5.20
2023-01-13T08:04:48.150Z,5.00
2023-01-13T08:07:19.956Z,6.50
2023-01-13T08:09:49.445Z,4.60
2023-01-13T08:12:36.985Z,4.50
2023-01-13T08:15:09.510Z,4.90
2023-01-13T08:17:38.497Z,4.70
2023-01-13T08:20:10.476Z,5.50
2023-01-13T08:22:39.837Z,5.10
2023-01-13T08:25:09.940Z,5.00
2023-01-13T08:27:39.361Z,4.90
2023-01-13T08:30:12.597Z,5.30
2023-01-13T08:32:44.404Z,5.60
2023-01-13T08:35:13.932Z,5.00
2023-01-13T08:37:43.695Z,5.30
2023-01-13T08:40:15.068Z,5.60
2023-01-13T08:42:45.921Z,5.70
2023-01-13T08:45:16.661Z,6.20
2023-01-13T08:47:46.147Z,5.30
2023-01-13T08:50:21.057Z,5.70
2023-01-13T08:52:50.281Z,6.40
2023-01-13T08:55:19.975Z,7.30
2023-01-13T08:57:49.236Z,6.10
2023-01-13T09:00:22.307Z,12.20
2023-01-13T09:02:54.191Z,8.90
2023-01-13T09:05:26.040Z,9.80
2023-01-13T09:07:55.358Z,10.50
2023-01-13T09:10:26.619Z,10.10
2023-01-13T09:13:14.924Z,9.40
2023-01-13T09:15:45.774Z,16.90
2023-01-13T09:18:18.041Z,19.30
2023-01-13T09:20:47.323Z,12.50
2023-01-13T09:23:16.592Z,9.60
2023-01-13T09:25:45.948Z,8.40
2023-01-13T09:28:14.933Z,9.20
2023-01-13T09:30:43.953Z,11.10
2023-01-13T09:33:31.715Z,10.00
2023-01-13T09:36:01.142Z,9.50
2023-01-13T09:38:30.567Z,7.40
2023-01-13T09:40:59.776Z,7.90
2023-01-13T09:43:54.846Z,6.80
2023-01-13T09:46:46.608Z,6.70
2023-01-13T09:49:22.087Z,8.20
2023-01-13T09:51:58.214Z,8.60
2023-01-13T09:54:34.271Z,6.60
2023-01-13T09:57:08.627Z,14.70
2023-01-13T09:59:38.166Z,26.90
2023-01-13T10:02:33.656Z,33.90
2023-01-13T10:05:16.875Z,11.30
2023-01-13T10:07:52.567Z,16.70
2023-01-13T10:10:31.190Z,9.30
2023-01-13T10:13:16.322Z,14.10
2023-01-13T10:16:02.850Z,5.90
2023-01-13T10:18:42.815Z,6.50
2023-01-13T10:21:25.493Z,7.30
2023-01-13T10:24:01.684Z,5.90
2023-01-13T10:26:46.532Z,6.60
2023-01-13T10:29:24.681Z,5.40
2023-01-13T10:31:55.239Z,6.60
2023-01-13T10:34:25.713Z,8.10
2023-01-13T10:37:02.288Z,6.00
2023-01-13T10:39:40.998Z,6.80
2023-01-13T10:42:15.203Z,7.10
2023-01-13T10:44:49.796Z,7.20
2023-01-13T10:47:31.678Z,5.60
2023-01-13T10:50:04.768Z,7.30
2023-01-13T10:52:37.585Z,9.10
2023-01-13T10:55:27.426Z,7.20
2023-01-13T10:57:57.540Z,7.80
2023-01-13T11:00:32.861Z,8.20
2023-01-13T11:03:19.771Z,11.30
2023-01-13T11:05:54.798Z,8.50
2023-01-13T11:08:26.323Z,15.00
2023-01-13T11:10:58.566Z,10.50
2023-01-13T11:13:57.491Z,8.90
2023-01-13T11:16:28.155Z,7.20
2023-01-13T11:19:02.071Z,7.00
2023-01-13T11:21:36.470Z,11.90
2023-01-13T11:24:17.793Z,12.50
2023-01-13T11:26:54.587Z,15.60
2023-01-13T11:29:30.971Z,8.80
2023-01-13T11:32:11.210Z,17.70
2023-01-13T11:34:46.741Z,16.40
2023-01-13T11:37:23.134Z,14.00
2023-01-13T11:40:00.899Z,7.30
2023-01-13T11:42:36.712Z,10.80
2023-01-13T11:45:17.180Z,10.00
2023-01-13T11:47:48.487Z,8.90
2023-01-13T11:50:26.880Z,8.50
2023-01-13T11:53:12.227Z,10.40
2023-01-13T11:55:54.434Z,7.10
2023-01-13T11:58:50.216Z,7.90
2023-01-13T12:01:43.520Z,9.00
2023-01-13T12:04:27.362Z,11.40
2023-01-13T12:07:12.260Z,7.80
2023-01-13T12:10:04.169Z,8.20
2023-01-13T12:12:47.279Z,10.60
2023-01-13T12:15:35.462Z,10.10
2023-01-13T12:18:20.625Z,8.10
2023-01-13T12:21:03.058Z,9.30
2023-01-13T12:23:39.565Z,6.60
2023-01-13T12:26:11.368Z,6.70
2023-01-13T12:28:48.819Z,7.10
2023-01-13T12:31:19.401Z,6.80
2023-01-13T12:34:13.054Z,6.60
2023-01-13T12:37:03.578Z,6.80
2023-01-13T12:39:47.475Z,8.30
2023-01-13T12:42:39.879Z,8.20
2023-01-13T12:45:29.876Z,10.20
2023-01-13T12:48:01.004Z,8.00
2023-01-13T12:50:43.339Z,6.60
2023-01-13T12:53:44.819Z,8.00
2023-01-13T12:56:43.971Z,8.30
2023-01-13T12:59:48.957Z,7.70
2023-01-13T13:02:33.359Z,7.50
2023-01-13T13:05:39.192Z,10.10
2023-01-13T13:08:17.834Z,9.20
2023-01-13T13:11:00.073Z,6.30
2023-01-13T13:13:47.926Z,7.70
2023-01-13T13:16:49.384Z,7.00
2023-01-13T13:19:47.371Z,6.00
2023-01-13T13:22:38.737Z,5.20
2023-01-13T13:25:30.254Z,4.90
2023-01-13T13:28:16.123Z,4.70
2023-01-13T13:30:55.755Z,5.80
2023-01-13T13:34:05.235Z,5.20
2023-01-13T13:36:54.090Z,4.80
2023-01-13T13:39:44.787Z,4.70
2023-01-13T13:42:49.220Z,4.60
2023-01-13T13:45:40.113Z,5.00
2023-01-13T13:48:24.394Z,7.70
2023-01-13T13:50:58.283Z,12.30
2023-01-13T13:53:33.543Z,14.30
2023-01-13T13:56:06.870Z,17.10
2023-01-13T13:58:36.886Z,11.00
2023-01-13T14:01:20.797Z,6.30
2023-01-13T14:04:06.219Z,5.90
2023-01-13T14:06:35.504Z,5.40
2023-01-13T14:09:15.299Z,5.40
2023-01-13T14:11:53.991Z,6.90
2023-01-13T14:14:24.486Z,6.90
2023-01-13T14:16:54.881Z,6.60
2023-01-13T14:19:32.324Z,7.60
2023-01-13T14:22:02.835Z,6.90
2023-01-13T14:24:33.159Z,15.10
2023-01-13T14:27:10.929Z,12.80
2023-01-13T14:29:40.555Z,9.80
2023-01-13T14:32:13.719Z,8.80
2023-01-13T14:34:45.174Z,6.50
2023-01-13T14:37:34.851Z,5.80
2023-01-13T14:40:30.124Z,5.00
2023-01-13T14:43:00.079Z,4.60
2023-01-13T14:45:36.312Z,4.50
2023-01-13T14:48:09.782Z,3.70
2023-01-13T14:50:38.841Z,3.50
2023-01-13T14:53:43.968Z,3.90
2023-01-13T14:59:58.365Z,13.60
2023-01-13T15:02:48.288Z,19.00
2023-01-13T15:05:46.776Z,17.50
2023-01-13T15:08:27.567Z,13.50
2023-01-13T15:11:01.785Z,6.40
2023-01-13T15:14:08.743Z,4.60
2023-01-13T15:17:02.525Z,7.40
2023-01-13T15:19:31.888Z,7.20
2023-01-13T15:22:01.677Z,7.40
2023-01-13T15:24:31.408Z,6.10
2023-01-13T15:27:03.948Z,4.70
2023-01-13T15:29:40.823Z,4.90
2023-01-13T15:32:28.919Z,4.20
2023-01-13T15:34:58.217Z,4.70
2023-01-13T15:37:27.405Z,4.90
2023-01-13T15:40:04.099Z,5.10
2023-01-13T15:42:58.104Z,6.90
2023-01-13T15:45:46.084Z,5.20
2023-01-13T15:48:15.620Z,5.00
2023-01-13T15:50:44.673Z,5.50
2023-01-13T15:53:14.969Z,5.80
2023-01-13T15:55:50.944Z,6.10
2023-01-13T15:58:24.076Z,6.80
2023-01-13T16:00:54.008Z,9.10
2023-01-13T16:03:23.239Z,11.70
2023-01-13T16:05:54.759Z,11.20
2023-01-13T16:08:24.044Z,11.90
2023-01-13T16:10:53.196Z,11.70
2023-01-13T16:13:22.337Z,9.40
2023-01-13T16:15:57.491Z,9.90
2023-01-13T16:18:27.883Z,10.00
2023-01-13T16:20:57.197Z,8.80
2023-01-13T16:23:34.978Z,9.20
2023-01-13T16:26:07.169Z,8.80
2023-01-13T16:28:36.290Z,9.70
2023-01-13T16:31:18.297Z,8.50
2023-01-13T16:33:47.880Z,10.90
2023-01-13T16:36:21.256Z,9.10
2023-01-13T16:38:51.511Z,8.20
2023-01-13T16:41:21.722Z,7.70
2023-01-13T16:43:51.979Z,8.10
2023-01-13T16:46:26.225Z,9.30
2023-01-13T16:48:57.609Z,11.10
2023-01-13T16:51:26.956Z,12.40
2023-01-13T16:53:56.175Z,11.20
2023-01-13T16:56:28.288Z,11.10
2023-01-13T16:59:02.598Z,10.50
2023-01-13T17:01:34.553Z,11.50
2023-01-13T17:04:04.543Z,10.80
2023-01-13T17:06:39.279Z,11.00
2023-01-13T17:09:21.221Z,11.00
2023-01-13T17:11:51.256Z,10.80
2023-01-13T17:14:22.928Z,9.60
2023-01-13T17:16:54.818Z,11.60
2023-01-13T17:19:25.205Z,12.00
2023-01-13T17:21:54.585Z,11.70
2023-01-13T17:24:25.271Z,12.20
2023-01-13T17:26:54.479Z,13.40
2023-01-13T17:29:26.531Z,12.20
2023-01-13T17:31:56.511Z,12.60
2023-01-13T17:34:26.279Z,9.90
2023-01-13T17:36:56.237Z,10.20
2023-01-13T17:39:26.910Z,10.00
2023-01-13T17:41:56.528Z,9.80
2023-01-13T17:44:26.090Z,10.10
2023-01-13T17:46:55.409Z,8.80
2023-01-13T17:49:25.001Z,8.40
2023-01-13T17:51:54.417Z,8.30
2023-01-13T17:54:26.656Z,8.30
2023-01-13T17:56:56.611Z,8.60
2023-01-13T17:59:26.219Z,8.00
2023-01-13T18:01:55.549Z,7.70
2023-01-13T18:04:26.588Z,7.60
2023-01-13T18:06:56.639Z,8.60
2023-01-13T18:09:26.162Z,8.70
2023-01-13T18:11:55.245Z,9.90
2023-01-13T18:14:24.679Z,9.40
2023-01-13T18:16:53.884Z,9.30
2023-01-13T18:19:41.351Z,8.50
2023-01-13T18:22:31.760Z,11.10
2023-01-13T18:25:20.847Z,9.00
2023-01-13T18:27:53.929Z,10.00
2023-01-13T18:30:23.663Z,8.70
2023-01-13T18:32:53.142Z,9.60
2023-01-13T18:35:22.739Z,9.70
2023-01-13T18:37:52.164Z,9.30
2023-01-13T18:40:21.874Z,10.30
2023-01-13T18:42:58.334Z,8.90
2023-01-13T18:45:29.509Z,9.60
2023-01-13T18:48:00.937Z,8.40
2023-01-13T18:50:30.981Z,7.90
2023-01-13T18:53:00.297Z,7.20
2023-01-13T18:55:30.173Z,7.20
2023-01-13T18:58:00.124Z,7.20
2023-01-13T19:00:35.306Z,7.20
2023-01-13T19:05:43.270Z,8.40
2023-01-13T19:08:12.759Z,8.20
2023-01-13T19:10:42.043Z,7.50
2023-01-13T19:13:11.287Z,8.20
2023-01-13T19:15:40.875Z,8.70
2023-01-13T19:18:10.403Z,9.20
2023-01-13T19:20:41.788Z,8.50
2023-01-13T19:23:12.012Z,9.10
2023-01-13T19:25:41.359Z,10.20
2023-01-13T19:28:10.781Z,11.00
2023-01-13T19:30:39.902Z,10.60
2023-01-13T19:33:09.282Z,11.00
2023-01-13T19:35:38.454Z,9.50
2023-01-13T19:38:07.480Z,8.60
2023-01-13T19:40:37.599Z,8.90
2023-01-13T19:43:25.215Z,9.30
2023-01-13T19:45:58.647Z,9.10
2023-01-13T19:48:27.884Z,8.30
2023-01-13T19:51:00.386Z,8.20
2023-01-13T19:53:30.686Z,8.10
2023-01-13T19:56:00.364Z,8.80
2023-01-13T19:58:29.601Z,8.70
2023-01-13T20:00:59.411Z,8.60
2023-01-13T20:03:34.782Z,8.10
2023-01-13T20:06:11.491Z,8.60
2023-01-13T20:08:45.534Z,7.60
2023-01-13T20:11:22.224Z,10.00
2023-01-13T20:13:52.379Z,26.40
2023-01-13T20:16:21.761Z,11.10
2023-01-13T20:18:51.836Z,8.40
2023-01-13T20:21:21.064Z,7.00
2023-01-13T20:23:56.997Z,7.30
2023-01-13T20:26:26.168Z,8.40
2023-01-13T20:28:56.448Z,8.40
2023-01-13T20:31:26.701Z,8.80
2023-01-13T20:33:56.532Z,11.50
2023-01-13T20:36:32.543Z,8.70
2023-01-13T20:39:03.936Z,8.70
2023-01-13T20:41:51.522Z,8.40
2023-01-13T20:44:21.610Z,9.30
2023-01-13T20:46:53.770Z,9.90
2023-01-13T20:49:23.448Z,10.30
2023-01-13T20:51:53.013Z,15.60
2023-01-13T20:54:22.518Z,14.60
2023-01-13T20:56:51.987Z,11.90
2023-01-13T20:59:22.287Z,12.20
2023-01-13T21:01:51.509Z,11.90
2023-01-13T21:04:20.717Z,11.90
2023-01-13T21:06:51.635Z,12.00
2023-01-13T21:09:22.664Z,11.20
2023-01-13T21:12:10.849Z,11.10
2023-01-13T21:14:58.740Z,10.00
2023-01-13T21:17:46.269Z,11.00
2023-01-13T21:20:16.943Z,10.30
2023-01-13T21:22:48.979Z,10.80
2023-01-13T21:25:19.323Z,10.50
2023-01-13T21:27:49.526Z,12.70
2023-01-13T21:30:19.806Z,11.80
2023-01-13T21:32:48.873Z,12.60
2023-01-13T21:35:18.215Z,12.00
2023-01-13T21:37:51.752Z,12.10
2023-01-13T21:40:22.086Z,11.10
2023-01-13T21:43:13.573Z,12.10
2023-01-13T21:46:01.547Z,10.80
2023-01-13T21:48:30.739Z,8.90
2023-01-13T21:51:01.360Z,9.40
2023-01-13T21:53:30.722Z,8.70
2023-01-13T21:55:59.852Z,8.00
2023-01-13T21:58:28.970Z,8.50
2023-01-13T22:01:03.263Z,7.10
2023-01-13T22:03:54.548Z,7.50
2023-01-13T22:06:27.667Z,7.50
2023-01-13T22:08:59.340Z,7.30
2023-01-13T22:11:31.579Z,7.10
2023-01-13T22:14:08.104Z,7.10
2023-01-13T22:16:48.372Z,7.30
2023-01-13T22:19:18.957Z,7.50
2023-01-13T22:21:48.016Z,7.20
2023-01-13T22:24:21.886Z,6.80
2023-01-13T22:26:51.634Z,6.70
2023-01-13T22:29:20.838Z,6.20
2023-01-13T22:31:50.360Z,6.40
2023-01-13T22:34:19.927Z,6.20
2023-01-13T22:36:49.118Z,6.00
2023-01-13T22:39:19.443Z,5.90
2023-01-13T22:41:48.890Z,5.70
2023-01-13T22:44:21.085Z,6.40
2023-01-13T22:46:52.443Z,6.10
2023-01-13T22:49:22.467Z,8.40
2023-01-13T22:51:52.536Z,6.90
2023-01-13T22:54:21.904Z,6.60
2023-01-13T22:56:50.898Z,7.20
2023-01-13T22:59:21.299Z,6.80
2023-01-13T23:01:52.886Z,6.30
2023-01-13T23:04:22.518Z,6.40
2023-01-13T23:06:51.887Z,5.70
2023-01-13T23:09:20.809Z,5.80
2023-01-13T23:11:50.694Z,6.10
2023-01-13T23:14:22.963Z,5.40
2023-01-13T23:16:52.537Z,5.40
2023-01-13T23:19:21.801Z,5.20
2023-01-13T23:21:50.739Z,4.90
2023-01-13T23:24:20.026Z,5.60
2023-01-13T23:26:50.891Z,5.30
2023-01-13T23:29:20.624Z,5.60
2023-01-13T23:31:49.760Z,5.60
2023-01-13T23:34:18.948Z,7.00
2023-01-13T23:36:49.818Z,7.10
2023-01-13T23:39:29.300Z,8.30
2023-01-13T23:42:15.404Z,9.80
2023-01-13T23:44:48.734Z,10.70
2023-01-13T23:47:21.704Z,9.30
2023-01-13T23:49:52.506Z,7.40
2023-01-13T23:52:22.195Z,8.20
2023-01-13T23:54:54.953Z,9.70
2023-01-13T23:57:24.350Z,7.70
2023-01-13T23:59:59.800Z,8.30
