createdAt,value
2023-01-02T00:00:24.423Z,0.00
2023-01-02T00:01:24.367Z,0.00
2023-01-02T00:02:24.408Z,0.00
2023-01-02T00:03:24.434Z,0.00
2023-01-02T00:04:24.314Z,0.00
2023-01-02T00:05:24.251Z,0.00
2023-01-02T00:06:24.232Z,0.00
2023-01-02T00:07:24.209Z,0.00
2023-01-02T00:08:24.181Z,0.00
2023-01-02T00:09:24.162Z,0.00
2023-01-02T00:10:24.133Z,0.00
2023-01-02T00:11:24.110Z,0.00
2023-01-02T00:12:24.087Z,0.00
2023-01-02T00:13:24.057Z,0.00
2023-01-02T00:14:24.047Z,0.00
2023-01-02T00:15:24.014Z,0.00
2023-01-02T00:16:24.014Z,0.00
2023-01-02T00:17:23.987Z,0.00
2023-01-02T00:18:23.939Z,0.00
2023-01-02T00:19:23.911Z,0.00
2023-01-02T00:20:23.898Z,0.00
2023-01-02T00:21:23.867Z,0.00
2023-01-02T00:22:23.846Z,0.00
2023-01-02T00:23:23.819Z,0.00
2023-01-02T00:24:23.789Z,0.00
2023-01-02T00:25:23.779Z,0.00
2023-01-02T00:26:23.747Z,0.00
2023-01-02T00:27:23.719Z,0.00
2023-01-02T00:28:23.723Z,0.00
2023-01-02T00:29:23.689Z,0.00
2023-01-02T00:30:23.673Z,0.00
2023-01-02T00:31:23.733Z,0.00
2023-01-02T00:32:23.599Z,0.00
2023-01-02T00:33:23.595Z,0.00
2023-01-02T00:34:23.552Z,0.00
2023-01-02T00:35:23.522Z,0.00
2023-01-02T00:36:23.515Z,0.00
2023-01-02T00:37:23.474Z,0.00
2023-01-02T00:38:23.452Z,0.00
2023-01-02T00:39:23.468Z,0.00
2023-01-02T00:40:23.406Z,0.00
2023-01-02T00:41:23.380Z,0.00
2023-01-02T00:42:23.363Z,0.00
2023-01-02T00:43:23.332Z,0.00
2023-01-02T00:44:23.309Z,0.00
2023-01-02T00:45:23.282Z,0.00
2023-01-02T00:46:23.409Z,0.00
2023-01-02T00:47:23.238Z,0.00
2023-01-02T00:48:23.210Z,0.00
2023-01-02T00:49:23.312Z,0.00
2023-01-02T00:50:23.168Z,0.00
2023-01-02T00:51:23.138Z,0.00
2023-01-02T00:52:23.120Z,0.00
2023-01-02T00:53:23.088Z,0.00
2023-01-02T00:54:23.065Z,0.00
2023-01-02T00:55:23.052Z,0.00
2023-01-02T00:56:23.033Z,0.00
2023-01-02T00:57:22.994Z,0.00
2023-01-02T00:58:22.970Z,0.00
2023-01-02T00:59:22.946Z,0.00
2023-01-02T01:00:24.328Z,0.00
2023-01-02T01:01:22.989Z,0.00
2023-01-02T01:02:22.994Z,0.00
2023-01-02T01:03:22.847Z,0.00
2023-01-02T01:04:22.839Z,0.00
2023-01-02T01:05:22.821Z,0.00
2023-01-02T01:06:22.780Z,0.00
2023-01-02T01:07:22.773Z,0.00
2023-01-02T01:08:22.734Z,0.00
2023-01-02T01:09:22.707Z,0.00
2023-01-02T01:10:22.685Z,0.00
2023-01-02T01:11:22.668Z,0.00
2023-01-02T01:12:22.641Z,0.00
2023-01-02T01:13:22.612Z,0.00
2023-01-02T01:14:22.591Z,0.00
2023-01-02T01:15:22.572Z,0.00
2023-01-02T01:16:22.582Z,0.00
2023-01-02T01:17:22.520Z,0.00
2023-01-02T01:18:22.491Z,0.00
2023-01-02T01:19:22.473Z,0.00
2023-01-02T01:20:22.449Z,0.00
2023-01-02T01:21:22.440Z,0.00
2023-01-02T01:22:22.446Z,0.00
2023-01-02T01:23:22.371Z,0.00
2023-01-02T01:24:22.347Z,0.00
2023-01-02T01:25:22.325Z,0.00
2023-01-02T01:26:22.321Z,0.00
2023-01-02T01:27:22.276Z,0.00
2023-01-02T01:28:22.263Z,0.00
2023-01-02T01:29:22.229Z,0.00
2023-01-02T01:30:22.204Z,0.00
2023-01-02T01:31:22.234Z,0.00
2023-01-02T01:32:22.161Z,0.00
2023-01-02T01:33:22.133Z,0.00
2023-01-02T01:34:22.121Z,0.00
2023-01-02T01:35:22.094Z,0.00
2023-01-02T01:36:22.064Z,0.00
2023-01-02T01:37:22.060Z,0.00
2023-01-02T01:38:22.026Z,0.00
2023-01-02T01:39:21.997Z,0.00
2023-01-02T01:40:21.976Z,0.00
2023-01-02T01:41:21.939Z,0.00
2023-01-02T01:42:21.922Z,0.00
2023-01-02T01:43:21.892Z,0.00
2023-01-02T01:44:21.871Z,0.00
2023-01-02T01:45:21.858Z,0.00
2023-01-02T01:46:21.842Z,0.00
2023-01-02T01:47:21.800Z,0.00
2023-01-02T01:48:21.779Z,0.00
2023-01-02T01:49:21.749Z,0.00
2023-01-02T01:50:21.733Z,0.00
2023-01-02T01:51:21.706Z,0.00
2023-01-02T01:52:21.680Z,0.00
2023-01-02T01:53:21.777Z,0.00
2023-01-02T01:54:21.633Z,0.00
2023-01-02T01:55:21.609Z,0.00
2023-01-02T01:56:21.588Z,0.00
2023-01-02T01:57:21.580Z,0.00
2023-01-02T01:58:21.536Z,0.00
2023-01-02T01:59:21.515Z,0.00
2023-01-02T02:00:21.496Z,0.00
2023-01-02T02:01:21.580Z,0.00
2023-01-02T02:02:21.508Z,0.00
2023-01-02T02:03:21.454Z,0.00
2023-01-02T02:04:21.395Z,0.00
2023-01-02T02:05:21.370Z,0.00
2023-01-02T02:06:21.348Z,0.00
2023-01-02T02:07:21.322Z,0.00
2023-01-02T02:08:21.302Z,0.00
2023-01-02T02:09:21.295Z,0.00
2023-01-02T02:10:21.253Z,0.00
2023-01-02T02:11:21.226Z,0.00
2023-01-02T02:12:27.698Z,0.00
2023-01-02T02:13:21.181Z,0.00
2023-01-02T02:14:21.159Z,0.00
2023-01-02T02:15:21.136Z,0.00
2023-01-02T02:16:21.134Z,0.00
2023-01-02T02:17:21.085Z,0.00
2023-01-02T02:18:21.060Z,0.00
2023-01-02T02:19:21.048Z,0.00
2023-01-02T02:20:21.018Z,0.00
2023-01-02T02:21:21.000Z,0.00
2023-01-02T02:22:20.965Z,0.00
2023-01-02T02:23:20.940Z,0.00
2023-01-02T02:24:20.925Z,0.00
2023-01-02T02:25:20.917Z,0.00
2023-01-02T02:26:20.866Z,0.00
2023-01-02T02:27:20.849Z,0.00
2023-01-02T02:28:20.843Z,0.00
2023-01-02T02:29:20.796Z,0.00
2023-01-02T02:30:20.780Z,0.00
2023-01-02T02:31:20.779Z,0.00
2023-01-02T02:32:20.733Z,0.00
2023-01-02T02:33:20.701Z,0.00
2023-01-02T02:34:20.679Z,0.00
2023-01-02T02:35:20.674Z,0.00
2023-01-02T02:36:20.635Z,0.00
2023-01-02T02:37:20.617Z,0.00
2023-01-02T02:38:20.586Z,0.00
2023-01-02T02:39:20.559Z,0.00
2023-01-02T02:40:20.538Z,0.00
2023-01-02T02:41:20.557Z,0.00
2023-01-02T02:42:20.491Z,0.00
2023-01-02T02:43:20.464Z,0.00
2023-01-02T02:44:20.438Z,0.00
2023-01-02T02:45:20.417Z,0.00
2023-01-02T02:46:20.477Z,0.00
2023-01-02T02:47:20.371Z,0.00
2023-01-02T02:48:20.353Z,0.00
2023-01-02T02:49:20.319Z,0.00
2023-01-02T02:50:20.295Z,0.00
2023-01-02T02:51:20.270Z,0.00
2023-01-02T02:52:20.247Z,0.00
2023-01-02T02:53:20.219Z,0.00
2023-01-02T02:54:20.201Z,0.00
2023-01-02T02:55:20.171Z,0.00
2023-01-02T02:56:20.152Z,0.00
2023-01-02T02:57:20.241Z,0.00
2023-01-02T02:58:20.104Z,0.00
2023-01-02T02:59:20.087Z,0.00
2023-01-02T03:00:20.063Z,0.00
2023-01-02T03:01:20.126Z,0.00
2023-01-02T03:02:20.186Z,0.00
2023-01-02T03:03:20.042Z,0.00
2023-01-02T03:04:19.977Z,0.00
2023-01-02T03:05:19.936Z,0.00
2023-01-02T03:06:19.916Z,0.00
2023-01-02T03:07:19.915Z,0.00
2023-01-02T03:08:19.867Z,0.00
2023-01-02T03:09:19.843Z,0.00
2023-01-02T03:10:19.817Z,0.00
2023-01-02T03:11:19.797Z,0.00
2023-01-02T03:12:19.780Z,0.00
2023-01-02T03:13:19.774Z,0.00
2023-01-02T03:14:19.722Z,0.00
2023-01-02T03:15:19.702Z,0.00
2023-01-02T03:16:19.733Z,0.00
2023-01-02T03:17:19.654Z,0.00
2023-01-02T03:18:19.638Z,0.00
2023-01-02T03:19:19.607Z,0.00
2023-01-02T03:20:19.584Z,0.00
2023-01-02T03:21:19.561Z,0.00
2023-01-02T03:22:19.570Z,0.00
2023-01-02T03:23:19.510Z,0.00
2023-01-02T03:24:19.486Z,0.00
2023-01-02T03:25:19.467Z,0.00
2023-01-02T03:26:19.445Z,0.00
2023-01-02T03:27:19.417Z,0.00
2023-01-02T03:28:19.390Z,0.00
2023-01-02T03:29:19.393Z,0.00
2023-01-02T03:30:19.348Z,0.00
2023-01-02T03:31:19.320Z,0.00
2023-01-02T03:32:19.307Z,0.00
2023-01-02T03:33:19.279Z,0.00
2023-01-02T03:34:19.259Z,0.00
2023-01-02T03:35:19.227Z,0.00
2023-01-02T03:36:19.200Z,0.00
2023-01-02T03:37:19.175Z,0.00
2023-01-02T03:38:19.151Z,0.00
2023-01-02T03:39:19.133Z,0.00
2023-01-02T03:40:19.109Z,0.00
2023-01-02T03:41:19.091Z,0.00
2023-01-02T03:42:19.064Z,0.00
2023-01-02T03:43:19.037Z,0.00
2023-01-02T03:44:19.009Z,0.00
2023-01-02T03:45:19.008Z,0.00
2023-01-02T03:46:19.024Z,0.00
2023-01-02T03:47:18.937Z,0.00
2023-01-02T03:48:18.913Z,0.00
2023-01-02T03:49:18.890Z,0.00
2023-01-02T03:50:18.869Z,0.00
2023-01-02T03:51:18.843Z,0.00
2023-01-02T03:52:25.635Z,0.00
2023-01-02T03:53:18.790Z,0.00
2023-01-02T03:54:18.771Z,0.00
2023-01-02T03:55:18.748Z,0.00
2023-01-02T03:56:18.731Z,0.00
2023-01-02T03:57:18.700Z,0.00
2023-01-02T03:58:18.671Z,0.00
2023-01-02T03:59:18.648Z,0.00
2023-01-02T04:00:18.624Z,0.00
2023-01-02T04:01:18.722Z,0.00
2023-01-02T04:02:18.753Z,0.00
2023-01-02T04:03:18.598Z,0.00
2023-01-02T04:04:18.528Z,0.00
2023-01-02T04:05:18.516Z,0.00
2023-01-02T04:06:18.481Z,0.00
2023-01-02T04:07:18.460Z,0.00
2023-01-02T04:08:18.429Z,0.00
2023-01-02T04:09:18.406Z,0.00
2023-01-02T04:10:18.381Z,0.00
2023-01-02T04:11:18.359Z,0.00
2023-01-02T04:12:18.333Z,0.00
2023-01-02T04:13:18.314Z,0.00
2023-01-02T04:14:18.285Z,0.00
2023-01-02T04:15:18.263Z,0.00
2023-01-02T04:16:18.246Z,0.00
2023-01-02T04:17:18.239Z,0.00
2023-01-02T04:18:18.190Z,0.00
2023-01-02T04:19:18.175Z,0.00
2023-01-02T04:20:18.142Z,0.00
2023-01-02T04:21:18.120Z,0.00
2023-01-02T04:22:18.092Z,0.00
2023-01-02T04:23:18.085Z,0.00
2023-01-02T04:24:18.048Z,0.00
2023-01-02T04:25:18.025Z,0.00
2023-01-02T04:26:17.996Z,0.00
2023-01-02T04:27:17.974Z,0.00
2023-01-02T04:28:17.957Z,0.00
2023-01-02T04:29:17.933Z,0.00
2023-01-02T04:30:17.910Z,0.00
2023-01-02T04:31:17.912Z,0.00
2023-01-02T04:32:17.852Z,0.00
2023-01-02T04:33:17.851Z,0.00
2023-01-02T04:34:17.810Z,0.00
2023-01-02T04:35:17.788Z,0.00
2023-01-02T04:36:17.773Z,0.00
2023-01-02T04:37:17.731Z,0.00
2023-01-02T04:38:17.708Z,0.00
2023-01-02T04:39:17.687Z,0.00
2023-01-02T04:40:17.660Z,0.00
2023-01-02T04:41:17.659Z,0.00
2023-01-02T04:42:17.609Z,0.00
2023-01-02T04:43:17.598Z,0.00
2023-01-02T04:44:17.565Z,0.00
2023-01-02T04:45:17.559Z,0.00
2023-01-02T04:46:17.555Z,0.00
2023-01-02T04:47:21.770Z,0.00
2023-01-02T04:48:17.478Z,0.00
2023-01-02T04:49:17.466Z,0.00
2023-01-02T04:50:17.417Z,0.00
2023-01-02T04:51:17.396Z,0.00
2023-01-02T04:52:17.373Z,0.00
2023-01-02T04:53:17.359Z,0.00
2023-01-02T04:54:17.324Z,0.00
2023-01-02T04:55:17.311Z,0.00
2023-01-02T04:56:17.275Z,0.00
2023-01-02T04:57:17.255Z,0.00
2023-01-02T04:58:17.227Z,0.00
2023-01-02T04:59:17.206Z,0.00
2023-01-02T05:00:17.182Z,0.00
2023-01-02T05:01:17.327Z,0.00
2023-01-02T05:02:17.233Z,0.00
2023-01-02T05:03:17.148Z,0.00
2023-01-02T05:04:17.090Z,0.00
2023-01-02T05:05:17.105Z,0.00
2023-01-02T05:06:17.036Z,0.00
2023-01-02T05:07:17.026Z,0.00
2023-01-02T05:08:16.997Z,0.00
2023-01-02T05:09:16.962Z,0.00
2023-01-02T05:10:16.942Z,0.00
2023-01-02T05:11:16.917Z,0.00
2023-01-02T05:12:16.890Z,0.00
2023-01-02T05:13:16.872Z,0.00
2023-01-02T05:14:16.847Z,0.00
2023-01-02T05:15:16.820Z,0.00
2023-01-02T05:16:16.910Z,0.00
2023-01-02T05:17:16.773Z,0.00
2023-01-02T05:18:16.747Z,0.00
2023-01-02T05:19:16.722Z,0.00
2023-01-02T05:20:16.697Z,0.00
2023-01-02T05:21:16.699Z,0.00
2023-01-02T05:22:16.709Z,0.00
2023-01-02T05:23:16.626Z,0.00
2023-01-02T05:24:16.604Z,0.00
2023-01-02T05:25:16.592Z,0.00
2023-01-02T05:26:16.551Z,0.00
2023-01-02T05:27:16.530Z,0.00
2023-01-02T05:28:16.506Z,0.00
2023-01-02T05:29:16.490Z,0.00
2023-01-02T05:30:16.458Z,0.00
2023-01-02T05:31:16.499Z,0.00
2023-01-02T05:32:16.412Z,0.00
2023-01-02T05:33:16.388Z,0.00
2023-01-02T05:34:16.374Z,0.00
2023-01-02T05:35:16.336Z,0.00
2023-01-02T05:36:16.313Z,0.00
2023-01-02T05:38:16.262Z,0.00
2023-01-02T05:39:16.239Z,0.00
2023-01-02T05:40:16.214Z,0.00
2023-01-02T05:41:16.209Z,0.00
2023-01-02T05:42:16.174Z,0.00
2023-01-02T05:43:16.148Z,0.00
2023-01-02T05:44:16.123Z,0.00
2023-01-02T05:45:16.099Z,0.00
2023-01-02T05:46:16.116Z,0.00
2023-01-02T05:47:16.697Z,0.00
2023-01-02T05:48:16.027Z,0.00
2023-01-02T05:49:15.999Z,0.00
2023-01-02T05:50:15.977Z,0.00
2023-01-02T05:51:15.952Z,0.00
2023-01-02T05:52:15.927Z,0.00
2023-01-02T05:53:15.925Z,0.00
2023-01-02T05:54:15.891Z,0.00
2023-01-02T05:55:15.861Z,0.00
2023-01-02T05:56:15.840Z,0.00
2023-01-02T05:57:15.807Z,0.00
2023-01-02T05:58:15.791Z,0.00
2023-01-02T05:59:15.768Z,0.00
2023-01-02T06:00:15.736Z,0.00
2023-01-02T06:01:15.777Z,0.00
2023-01-02T06:02:15.788Z,0.00
2023-01-02T06:03:15.788Z,0.00
2023-01-02T06:04:19.580Z,0.00
2023-01-02T06:05:15.635Z,0.00
2023-01-02T06:06:15.590Z,0.00
2023-01-02T06:07:15.569Z,0.00
2023-01-02T06:08:15.547Z,0.00
2023-01-02T06:09:15.549Z,0.00
2023-01-02T06:10:15.501Z,0.00
2023-01-02T06:11:15.473Z,0.00
2023-01-02T06:12:15.450Z,0.00
2023-01-02T06:13:15.422Z,0.00
2023-01-02T06:14:15.398Z,0.00
2023-01-02T06:15:15.378Z,0.00
2023-01-02T06:16:15.413Z,0.00
2023-01-02T06:17:15.338Z,0.00
2023-01-02T06:18:15.300Z,0.00
2023-01-02T06:19:15.293Z,0.00
2023-01-02T06:20:15.251Z,0.00
2023-01-02T06:21:15.228Z,0.00
2023-01-02T06:22:15.205Z,0.00
2023-01-02T06:23:15.182Z,0.00
2023-01-02T06:24:15.156Z,0.00
2023-01-02T06:25:15.159Z,0.00
2023-01-02T06:26:15.117Z,0.00
2023-01-02T06:27:15.085Z,0.00
2023-01-02T06:28:15.061Z,0.00
2023-01-02T06:29:15.044Z,0.00
2023-01-02T06:30:15.017Z,0.00
2023-01-02T06:31:15.105Z,0.00
2023-01-02T06:32:15.020Z,0.00
2023-01-02T06:33:14.980Z,0.00
2023-01-02T06:34:14.915Z,0.00
2023-01-02T06:35:14.893Z,0.00
2023-01-02T06:36:14.873Z,0.00
2023-01-02T06:37:14.885Z,0.00
2023-01-02T06:38:14.933Z,0.00
2023-01-02T06:39:14.802Z,0.00
2023-01-02T06:40:14.776Z,0.00
2023-01-02T06:41:14.774Z,0.00
2023-01-02T06:42:14.762Z,0.00
2023-01-02T06:43:14.701Z,0.00
2023-01-02T06:44:14.680Z,0.00
2023-01-02T06:45:14.656Z,0.00
2023-01-02T06:46:14.654Z,0.00
2023-01-02T06:47:14.605Z,0.00
2023-01-02T06:48:14.589Z,0.00
2023-01-02T06:49:14.558Z,0.00
2023-01-02T06:50:14.532Z,0.00
2023-01-02T06:51:14.515Z,0.00
2023-01-02T06:52:14.492Z,0.00
2023-01-02T06:53:14.459Z,0.00
2023-01-02T06:54:14.439Z,0.00
2023-01-02T06:55:14.413Z,0.00
2023-01-02T06:56:14.391Z,0.00
2023-01-02T06:57:14.410Z,0.00
2023-01-02T06:58:19.247Z,0.00
2023-01-02T06:59:14.316Z,0.00
2023-01-02T07:00:14.301Z,0.00
2023-01-02T07:01:14.536Z,0.00
2023-01-02T07:02:14.337Z,0.00
2023-01-02T07:03:14.216Z,0.00
2023-01-02T07:04:14.197Z,0.00
2023-01-02T07:05:16.433Z,0.00
2023-01-02T07:06:14.171Z,0.00
2023-01-02T07:07:14.142Z,0.00
2023-01-02T07:08:14.102Z,0.00
2023-01-02T07:09:14.074Z,0.00
2023-01-02T07:10:14.063Z,0.00
2023-01-02T07:11:14.036Z,0.00
2023-01-02T07:12:14.001Z,0.00
2023-01-02T07:13:14.002Z,0.00
2023-01-02T07:14:13.955Z,0.00
2023-01-02T07:15:13.930Z,0.00
2023-01-02T07:16:14.030Z,0.00
2023-01-02T07:17:13.883Z,0.00
2023-01-02T07:18:13.857Z,0.00
2023-01-02T07:19:13.837Z,0.00
2023-01-02T07:20:13.824Z,0.00
2023-01-02T07:21:13.791Z,0.00
2023-01-02T07:22:13.758Z,0.00
2023-01-02T07:23:13.737Z,0.00
2023-01-02T07:24:13.713Z,0.00
2023-01-02T07:25:13.688Z,0.00
2023-01-02T07:26:13.669Z,0.00
2023-01-02T07:27:13.643Z,0.00
2023-01-02T07:28:13.618Z,0.00
2023-01-02T07:29:13.621Z,0.00
2023-01-02T07:30:13.574Z,0.00
2023-01-02T07:31:13.552Z,0.00
2023-01-02T07:32:13.565Z,0.00
2023-01-02T07:33:13.499Z,0.00
2023-01-02T07:34:13.474Z,0.00
2023-01-02T07:35:13.450Z,0.00
2023-01-02T07:36:13.442Z,0.00
2023-01-02T07:37:13.404Z,0.00
2023-01-02T07:38:13.377Z,0.00
2023-01-02T07:39:13.352Z,0.00
2023-01-02T07:40:13.336Z,0.00
2023-01-02T07:41:13.303Z,0.00
2023-01-02T07:42:13.284Z,0.00
2023-01-02T07:43:13.258Z,0.00
2023-01-02T07:44:13.232Z,0.00
2023-01-02T07:45:13.229Z,4.00
2023-01-02T07:46:13.251Z,4.00
2023-01-02T07:47:13.173Z,4.00
2023-01-02T07:48:13.141Z,4.00
2023-01-02T07:49:13.111Z,4.00
2023-01-02T07:50:13.093Z,0.00
2023-01-02T07:51:13.078Z,4.00
2023-01-02T07:52:13.056Z,4.00
2023-01-02T07:53:13.033Z,4.00
2023-01-02T07:54:12.991Z,4.00
2023-01-02T07:55:12.973Z,4.00
2023-01-02T07:56:12.944Z,4.00
2023-01-02T07:57:12.921Z,4.00
2023-01-02T07:58:12.899Z,8.00
2023-01-02T07:59:12.874Z,8.00
2023-01-02T08:00:12.855Z,4.00
2023-01-02T08:01:13.250Z,4.00
2023-01-02T08:02:12.928Z,8.00
2023-01-02T08:03:12.921Z,8.00
2023-01-02T08:04:12.820Z,8.00
2023-01-02T08:05:12.746Z,4.00
2023-01-02T08:06:12.720Z,8.00
2023-01-02T08:07:12.694Z,8.00
2023-01-02T08:08:12.659Z,8.00
2023-01-02T08:09:12.635Z,8.00
2023-01-02T08:10:12.613Z,8.00
2023-01-02T08:11:12.588Z,4.00
2023-01-02T08:12:12.564Z,8.00
2023-01-02T08:13:12.534Z,8.00
2023-01-02T08:14:15.906Z,8.00
2023-01-02T08:15:12.488Z,8.00
2023-01-02T08:16:12.489Z,8.00
2023-01-02T08:17:12.483Z,8.00
2023-01-02T08:18:12.417Z,12.00
2023-01-02T08:19:12.394Z,12.00
2023-01-02T08:20:12.385Z,12.00
2023-01-02T08:21:12.356Z,12.00
2023-01-02T08:22:12.321Z,8.00
2023-01-02T08:23:12.301Z,12.00
2023-01-02T08:24:12.278Z,12.00
2023-01-02T08:25:12.247Z,16.00
2023-01-02T08:26:12.232Z,12.00
2023-01-02T08:27:12.213Z,12.00
2023-01-02T08:28:12.178Z,20.00
2023-01-02T08:29:12.151Z,16.00
2023-01-02T08:30:12.129Z,12.00
2023-01-02T08:31:12.166Z,16.00
2023-01-02T08:32:12.086Z,20.00
2023-01-02T08:33:12.072Z,16.00
2023-01-02T08:34:12.033Z,12.00
2023-01-02T08:35:12.008Z,16.00
2023-01-02T08:36:12.024Z,16.00
2023-01-02T08:37:11.963Z,16.00
2023-01-02T08:38:11.937Z,20.00
2023-01-02T08:39:11.915Z,20.00
2023-01-02T08:40:11.886Z,20.00
2023-01-02T08:41:11.883Z,20.00
2023-01-02T08:42:11.840Z,16.00
2023-01-02T08:43:11.817Z,12.00
2023-01-02T08:44:11.794Z,24.00
2023-01-02T08:45:11.778Z,20.00
2023-01-02T08:46:11.831Z,20.00
2023-01-02T08:47:11.733Z,20.00
2023-01-02T08:48:20.822Z,16.00
2023-01-02T08:49:11.732Z,16.00
2023-01-02T08:50:11.670Z,16.00
2023-01-02T08:51:11.625Z,12.00
2023-01-02T08:52:11.603Z,16.00
2023-01-02T08:53:12.939Z,16.00
2023-01-02T08:54:11.557Z,12.00
2023-01-02T08:55:11.537Z,12.00
2023-01-02T08:56:11.508Z,12.00
2023-01-02T08:57:11.491Z,12.00
2023-01-02T08:58:11.458Z,16.00
2023-01-02T08:59:11.444Z,24.00
2023-01-02T09:00:11.412Z,28.00
2023-01-02T09:01:11.407Z,32.00
2023-01-02T09:02:11.499Z,32.00
2023-01-02T09:03:11.414Z,32.00
2023-01-02T09:04:13.293Z,36.00
2023-01-02T09:05:11.309Z,44.00
2023-01-02T09:06:13.304Z,44.00
2023-01-02T09:07:11.240Z,48.00
2023-01-02T09:08:11.223Z,52.00
2023-01-02T09:09:12.716Z,56.00
2023-01-02T09:10:11.169Z,56.00
2023-01-02T09:11:11.145Z,56.00
2023-01-02T09:12:11.133Z,48.00
2023-01-02T09:13:11.108Z,48.00
2023-01-02T09:14:11.072Z,40.00
2023-01-02T09:15:11.051Z,48.00
2023-01-02T09:16:11.042Z,48.00
2023-01-02T09:17:11.006Z,48.00
2023-01-02T09:18:10.984Z,40.00
2023-01-02T09:19:10.945Z,40.00
2023-01-02T09:20:10.929Z,40.00
2023-01-02T09:21:10.921Z,32.00
2023-01-02T09:22:10.882Z,36.00
2023-01-02T09:23:10.852Z,32.00
2023-01-02T09:24:10.828Z,52.00
2023-01-02T09:25:10.800Z,56.00
2023-01-02T09:26:10.772Z,52.00
2023-01-02T09:27:10.751Z,64.00
2023-01-02T09:28:10.730Z,64.00
2023-01-02T09:29:10.732Z,56.00
2023-01-02T09:30:10.678Z,60.00
2023-01-02T09:31:12.538Z,56.00
2023-01-02T09:32:10.631Z,88.00
2023-01-02T09:33:10.606Z,88.00
2023-01-02T09:34:10.588Z,88.00
2023-01-02T09:35:10.560Z,68.00
2023-01-02T09:36:10.530Z,48.00
2023-01-02T09:37:10.516Z,40.00
2023-01-02T09:38:10.489Z,32.00
2023-01-02T09:39:10.467Z,20.00
2023-01-02T09:40:10.430Z,20.00
2023-01-02T09:41:10.404Z,20.00
2023-01-02T09:42:10.380Z,16.00
2023-01-02T09:43:10.356Z,16.00
2023-01-02T09:44:10.337Z,16.00
2023-01-02T09:45:10.302Z,20.00
2023-01-02T09:46:10.308Z,20.00
2023-01-02T09:48:10.291Z,28.00
2023-01-02T09:49:10.208Z,32.00
2023-01-02T09:50:10.182Z,36.00
2023-01-02T09:51:10.155Z,32.00
2023-01-02T09:52:10.130Z,40.00
2023-01-02T09:53:10.134Z,40.00
2023-01-02T09:54:10.081Z,44.00
2023-01-02T09:55:10.057Z,48.00
2023-01-02T09:56:10.051Z,60.00
2023-01-02T09:57:10.030Z,60.00
2023-01-02T09:58:09.984Z,68.00
2023-01-02T09:59:09.959Z,72.00
2023-01-02T10:00:09.927Z,68.00
2023-01-02T10:01:09.907Z,72.00
2023-01-02T10:02:09.880Z,76.00
2023-01-02T10:03:09.982Z,76.00
2023-01-02T10:04:09.895Z,72.00
2023-01-02T10:05:09.808Z,76.00
2023-01-02T10:06:09.799Z,80.00
2023-01-02T10:07:09.759Z,88.00
2023-01-02T10:08:09.733Z,92.00
2023-01-02T10:09:09.724Z,92.00
2023-01-02T10:10:09.687Z,88.00
2023-01-02T10:11:09.688Z,80.00
2023-01-02T10:12:09.630Z,80.00
2023-01-02T10:13:09.605Z,80.00
2023-01-02T10:14:32.101Z,80.00
2023-01-02T10:15:09.565Z,80.00
2023-01-02T10:16:09.557Z,72.00
2023-01-02T10:17:09.510Z,68.00
2023-01-02T10:18:09.486Z,68.00
2023-01-02T10:19:09.471Z,76.00
2023-01-02T10:20:09.434Z,76.00
2023-01-02T10:21:09.421Z,76.00
2023-01-02T10:22:09.380Z,72.00
2023-01-02T10:23:09.360Z,64.00
2023-01-02T10:24:09.334Z,68.00
2023-01-02T10:25:09.338Z,60.00
2023-01-02T10:26:09.282Z,60.00
2023-01-02T10:27:09.257Z,60.00
2023-01-02T10:28:09.233Z,72.00
2023-01-02T10:29:09.237Z,68.00
2023-01-02T10:30:09.178Z,68.00
2023-01-02T10:31:09.278Z,72.00
2023-01-02T10:32:09.133Z,68.00
2023-01-02T10:33:09.115Z,64.00
2023-01-02T10:34:09.084Z,60.00
2023-01-02T10:35:09.065Z,56.00
2023-01-02T10:36:09.032Z,44.00
2023-01-02T10:37:09.018Z,36.00
2023-01-02T10:38:08.983Z,32.00
2023-01-02T10:39:08.959Z,28.00
2023-01-02T10:40:08.935Z,28.00
2023-01-02T10:41:08.930Z,32.00
2023-01-02T10:42:08.883Z,24.00
2023-01-02T10:43:08.858Z,20.00
2023-01-02T10:44:08.838Z,24.00
2023-01-02T10:45:08.808Z,20.00
2023-01-02T10:46:08.836Z,28.00
2023-01-02T10:47:08.760Z,28.00
2023-01-02T10:48:08.736Z,20.00
2023-01-02T10:49:08.710Z,20.00
2023-01-02T10:50:08.687Z,20.00
2023-01-02T10:51:08.662Z,24.00
2023-01-02T10:52:08.634Z,24.00
2023-01-02T10:53:08.624Z,24.00
2023-01-02T10:54:08.585Z,20.00
2023-01-02T10:55:08.559Z,20.00
2023-01-02T10:56:08.538Z,24.00
2023-01-02T10:57:08.547Z,24.00
2023-01-02T10:58:08.483Z,24.00
2023-01-02T10:59:08.461Z,24.00
2023-01-02T11:00:08.434Z,24.00
2023-01-02T11:01:08.528Z,28.00
2023-01-02T11:02:08.468Z,32.00
2023-01-02T11:03:08.440Z,40.00
2023-01-02T11:04:08.337Z,28.00
2023-01-02T11:05:08.333Z,28.00
2023-01-02T11:06:26.257Z,20.00
2023-01-02T11:07:08.261Z,20.00
2023-01-02T11:08:08.236Z,16.00
2023-01-02T11:09:08.212Z,24.00
2023-01-02T11:10:08.183Z,24.00
2023-01-02T11:11:08.182Z,28.00
2023-01-02T11:12:08.140Z,32.00
2023-01-02T11:13:08.192Z,32.00
2023-01-02T11:14:08.082Z,32.00
2023-01-02T11:15:08.064Z,24.00
2023-01-02T11:16:08.078Z,28.00
2023-01-02T11:17:08.018Z,24.00
2023-01-02T11:18:07.984Z,32.00
2023-01-02T11:19:07.963Z,36.00
2023-01-02T11:20:07.938Z,44.00
2023-01-02T11:21:07.913Z,60.00
2023-01-02T11:22:07.889Z,56.00
2023-01-02T11:23:07.863Z,64.00
2023-01-02T11:24:07.837Z,64.00
2023-01-02T11:25:07.823Z,64.00
2023-01-02T11:26:07.787Z,76.00
2023-01-02T11:27:07.766Z,80.00
2023-01-02T11:28:07.740Z,88.00
2023-01-02T11:29:07.821Z,84.00
2023-01-02T11:30:07.695Z,76.00
2023-01-02T11:31:07.714Z,84.00
2023-01-02T11:32:07.693Z,80.00
2023-01-02T11:33:07.618Z,80.00
2023-01-02T11:34:07.589Z,72.00
2023-01-02T11:35:07.568Z,68.00
2023-01-02T11:36:07.538Z,64.00
2023-01-02T11:37:07.518Z,72.00
2023-01-02T11:38:07.490Z,76.00
2023-01-02T11:39:07.464Z,84.00
2023-01-02T11:40:07.442Z,96.00
2023-01-02T11:41:07.416Z,112.00
2023-01-02T11:42:07.402Z,144.00
2023-01-02T11:43:07.365Z,132.00
2023-01-02T11:44:07.344Z,132.00
2023-01-02T11:45:07.330Z,124.00
2023-01-02T11:46:07.342Z,148.00
2023-01-02T11:47:07.265Z,160.00
2023-01-02T11:48:07.240Z,172.00
2023-01-02T11:49:07.210Z,268.00
2023-01-02T11:50:07.199Z,264.00
2023-01-02T11:51:07.162Z,296.00
2023-01-02T11:52:07.142Z,340.00
2023-01-02T11:53:07.114Z,344.00
2023-01-02T11:54:07.095Z,276.00
2023-01-02T11:55:07.066Z,224.00
2023-01-02T11:56:07.043Z,212.00
2023-01-02T11:57:07.015Z,196.00
2023-01-02T11:58:06.989Z,172.00
2023-01-02T11:59:06.968Z,148.00
2023-01-02T12:00:06.948Z,108.00
2023-01-02T12:01:06.949Z,80.00
2023-01-02T12:02:07.041Z,76.00
2023-01-02T12:03:07.026Z,68.00
2023-01-02T12:04:06.927Z,76.00
2023-01-02T12:05:06.817Z,80.00
2023-01-02T12:06:06.797Z,72.00
2023-01-02T12:07:06.766Z,84.00
2023-01-02T12:08:06.746Z,64.00
2023-01-02T12:09:06.728Z,80.00
2023-01-02T12:10:06.693Z,80.00
2023-01-02T12:11:06.666Z,88.00
2023-01-02T12:12:06.643Z,84.00
2023-01-02T12:13:06.619Z,88.00
2023-01-02T12:14:06.595Z,80.00
2023-01-02T12:15:06.570Z,60.00
2023-01-02T12:16:06.570Z,60.00
2023-01-02T12:17:06.643Z,52.00
2023-01-02T12:18:06.504Z,52.00
2023-01-02T12:19:06.477Z,48.00
2023-01-02T12:20:06.495Z,40.00
2023-01-02T12:21:06.474Z,40.00
2023-01-02T12:22:06.392Z,40.00
2023-01-02T12:23:06.374Z,52.00
2023-01-02T12:24:06.346Z,48.00
2023-01-02T12:25:06.314Z,56.00
2023-01-02T12:26:09.460Z,56.00
2023-01-02T12:27:06.278Z,84.00
2023-01-02T12:28:06.246Z,124.00
2023-01-02T12:29:06.222Z,132.00
2023-01-02T12:30:06.214Z,180.00
2023-01-02T12:31:06.171Z,348.00
2023-01-02T12:32:06.881Z,248.00
2023-01-02T12:33:06.229Z,176.00
2023-01-02T12:34:06.096Z,132.00
2023-01-02T12:35:06.078Z,140.00
2023-01-02T12:36:06.055Z,168.00
2023-01-02T12:37:06.018Z,120.00
2023-01-02T12:38:05.994Z,104.00
2023-01-02T12:39:05.998Z,116.00
2023-01-02T12:40:05.941Z,100.00
2023-01-02T12:41:05.914Z,124.00
2023-01-02T12:42:05.891Z,96.00
2023-01-02T12:43:05.863Z,108.00
2023-01-02T12:44:05.839Z,120.00
2023-01-02T12:45:05.811Z,104.00
2023-01-02T12:46:05.942Z,132.00
2023-01-02T12:47:05.763Z,136.00
2023-01-02T12:48:05.744Z,196.00
2023-01-02T12:49:05.736Z,156.00
2023-01-02T12:50:05.699Z,132.00
2023-01-02T12:51:05.724Z,124.00
2023-01-02T12:52:05.640Z,112.00
2023-01-02T12:53:05.643Z,104.00
2023-01-02T12:54:19.699Z,84.00
2023-01-02T12:55:05.580Z,92.00
2023-01-02T12:56:05.563Z,108.00
2023-01-02T12:57:05.511Z,104.00
2023-01-02T12:58:05.488Z,92.00
2023-01-02T12:59:05.471Z,108.00
2023-01-02T13:00:05.437Z,96.00
2023-01-02T13:01:05.449Z,84.00
2023-01-02T13:02:05.581Z,80.00
2023-01-02T13:03:05.402Z,76.00
2023-01-02T13:04:05.342Z,72.00
2023-01-02T13:05:05.328Z,68.00
2023-01-02T13:06:05.404Z,64.00
2023-01-02T13:07:05.261Z,64.00
2023-01-02T13:08:05.244Z,60.00
2023-01-02T13:09:05.210Z,64.00