createdAt,value
2023-08-29T00:00:06.141Z,14.61
2023-08-29T00:00:34.791Z,14.61
2023-08-29T00:01:08.770Z,14.61
2023-08-29T00:01:34.859Z,14.61
2023-08-29T00:01:55.967Z,14.61
2023-08-29T00:02:27.828Z,14.61
2023-08-29T00:02:59.872Z,14.61
2023-08-29T00:03:31.882Z,14.61
2023-08-29T00:04:03.853Z,14.61
2023-08-29T00:04:34.764Z,14.61
2023-08-29T00:05:07.863Z,14.61
2023-08-29T00:05:34.811Z,14.61
2023-08-29T00:05:55.800Z,14.61
2023-08-29T00:06:28.833Z,14.61
2023-08-29T00:06:59.866Z,14.61
2023-08-29T00:07:32.687Z,14.61
2023-08-29T00:08:04.186Z,14.61
2023-08-29T00:08:35.681Z,14.61
2023-08-29T00:09:07.811Z,14.61
2023-08-29T00:09:35.285Z,14.61
2023-08-29T00:09:55.809Z,14.61
2023-08-29T00:10:27.880Z,14.61
2023-08-29T00:11:00.777Z,14.61
2023-08-29T00:11:31.787Z,14.61
2023-08-29T00:12:04.736Z,14.61
2023-08-29T00:12:35.287Z,14.61
2023-08-29T00:12:51.757Z,14.61
2023-08-29T00:13:23.797Z,14.72
2023-08-29T00:13:41.039Z,14.72
2023-08-29T00:14:12.821Z,14.72
2023-08-29T00:14:34.847Z,14.72
2023-08-29T00:14:59.852Z,14.72
2023-08-29T00:15:31.954Z,14.72
2023-08-29T00:16:03.854Z,14.72
2023-08-29T00:16:35.474Z,14.72
2023-08-29T00:17:07.790Z,14.72
2023-08-29T00:17:35.351Z,14.72
2023-08-29T00:17:55.824Z,14.72
2023-08-29T00:18:28.774Z,14.72
2023-08-29T00:18:59.863Z,14.72
2023-08-29T00:19:32.691Z,14.61
2023-08-29T00:20:03.859Z,14.61
2023-08-29T00:20:36.841Z,14.61
2023-08-29T00:21:07.749Z,14.61
2023-08-29T00:21:34.774Z,14.61
2023-08-29T00:21:55.814Z,14.61
2023-08-29T00:22:27.758Z,14.61
2023-08-29T00:23:00.713Z,14.61
2023-08-29T00:23:32.705Z,14.61
2023-08-29T00:24:04.790Z,14.61
2023-08-29T00:24:35.382Z,14.61
2023-08-29T00:24:51.872Z,14.61
2023-08-29T00:25:23.758Z,14.61
2023-08-29T00:25:40.979Z,14.61
2023-08-29T00:26:12.891Z,14.50
2023-08-29T00:26:35.368Z,14.50
2023-08-29T00:26:59.868Z,14.50
2023-08-29T00:27:31.769Z,14.50
2023-08-29T00:28:04.129Z,14.50
2023-08-29T00:28:34.789Z,14.38
2023-08-29T00:29:07.794Z,14.38
2023-08-29T00:29:34.762Z,14.38
2023-08-29T00:29:55.733Z,14.38
2023-08-29T00:30:28.726Z,14.38
2023-08-29T00:30:59.850Z,14.38
2023-08-29T00:31:32.757Z,14.38
2023-08-29T00:32:03.873Z,14.38
2023-08-29T00:32:35.705Z,14.38
2023-08-29T00:33:07.822Z,14.38
2023-08-29T00:33:34.815Z,14.38
2023-08-29T00:33:55.806Z,14.38
2023-08-29T00:34:27.764Z,14.38
2023-08-29T00:35:00.957Z,14.38
2023-08-29T00:35:31.758Z,14.38
2023-08-29T00:36:04.768Z,14.27
2023-08-29T00:36:35.306Z,14.27
2023-08-29T00:36:51.746Z,14.27
2023-08-29T00:37:23.785Z,14.27
2023-08-29T00:37:40.983Z,14.27
2023-08-29T00:38:12.674Z,14.27
2023-08-29T00:38:34.770Z,14.27
2023-08-29T00:38:59.999Z,14.27
2023-08-29T00:39:31.780Z,14.27
2023-08-29T00:40:04.028Z,14.27
2023-08-29T00:40:35.398Z,14.27
2023-08-29T00:40:51.862Z,14.27
2023-08-29T00:41:24.747Z,14.27
2023-08-29T00:41:41.849Z,14.27
2023-08-29T00:42:11.814Z,14.27
2023-08-29T00:42:34.767Z,14.27
2023-08-29T00:43:00.322Z,14.27
2023-08-29T00:43:32.658Z,14.27
2023-08-29T00:44:03.848Z,14.27
2023-08-29T00:44:36.056Z,14.27
2023-08-29T00:45:07.826Z,14.27
2023-08-29T00:45:34.825Z,14.27
2023-08-29T00:45:55.764Z,14.27
2023-08-29T00:46:27.855Z,14.27
2023-08-29T00:47:00.741Z,14.27
2023-08-29T00:47:31.835Z,14.27
2023-08-29T00:48:05.940Z,14.27
2023-08-29T00:48:35.370Z,14.27
2023-08-29T00:49:08.767Z,14.27
2023-08-29T00:49:34.810Z,14.27
2023-08-29T00:49:55.776Z,14.27
2023-08-29T00:50:27.784Z,14.22
2023-08-29T00:50:59.799Z,14.22
2023-08-29T00:51:31.767Z,14.22
2023-08-29T00:52:03.836Z,14.22
2023-08-29T00:52:34.764Z,14.22
2023-08-29T00:53:07.742Z,14.22
2023-08-29T00:53:34.799Z,14.22
2023-08-29T00:53:55.778Z,14.22
2023-08-29T00:54:28.621Z,14.22
2023-08-29T00:54:59.823Z,14.22
2023-08-29T00:55:32.653Z,14.22
2023-08-29T00:56:03.771Z,14.22
2023-08-29T00:56:35.748Z,14.22
2023-08-29T00:57:07.732Z,14.22
2023-08-29T00:57:34.759Z,14.22
2023-08-29T00:57:55.741Z,14.22
2023-08-29T00:58:27.764Z,14.22
2023-08-29T00:59:00.732Z,14.22
2023-08-29T00:59:31.693Z,14.22
2023-08-29T01:00:05.079Z,14.22
2023-08-29T01:00:34.771Z,14.22
2023-08-29T01:01:08.693Z,14.22
2023-08-29T01:01:34.840Z,14.22
2023-08-29T01:01:55.727Z,14.22
2023-08-29T01:02:27.779Z,14.22
2023-08-29T01:02:59.841Z,14.22
2023-08-29T01:03:31.873Z,14.22
2023-08-29T01:04:03.875Z,14.22
2023-08-29T01:04:35.050Z,14.22
2023-08-29T01:04:51.580Z,14.22
2023-08-29T01:05:24.655Z,14.22
2023-08-29T01:05:41.879Z,14.22
2023-08-29T01:06:11.723Z,14.22
2023-08-29T01:06:34.761Z,14.22
2023-08-29T01:06:59.798Z,14.22
2023-08-29T01:07:32.680Z,14.22
2023-08-29T01:08:03.855Z,14.22
2023-08-29T01:08:36.642Z,14.22
2023-08-29T01:09:07.727Z,14.22
2023-08-29T01:09:34.759Z,14.22
2023-08-29T01:09:55.746Z,14.22
2023-08-29T01:10:27.736Z,14.22
2023-08-29T01:11:00.682Z,14.22
2023-08-29T01:11:31.744Z,14.22
2023-08-29T01:12:05.660Z,14.22
2023-08-29T01:12:34.788Z,14.22
2023-08-29T01:13:06.990Z,14.22
2023-08-29T01:13:40.147Z,14.22
2023-08-29T01:14:11.751Z,14.22
2023-08-29T01:14:34.738Z,14.22
2023-08-29T01:14:59.819Z,14.22
2023-08-29T01:15:32.547Z,14.22
2023-08-29T01:16:04.690Z,14.22
2023-08-29T01:16:34.766Z,14.11
2023-08-29T01:17:08.622Z,14.11
2023-08-29T01:17:34.958Z,14.11
2023-08-29T01:17:55.959Z,14.11
2023-08-29T01:18:27.817Z,14.11
2023-08-29T01:18:59.825Z,14.11
2023-08-29T01:19:32.125Z,14.11
2023-08-29T01:20:03.794Z,14.11
2023-08-29T01:20:35.149Z,14.11
2023-08-29T01:20:51.688Z,14.11
2023-08-29T01:21:24.819Z,14.11
2023-08-29T01:21:41.945Z,14.11
2023-08-29T01:22:11.719Z,14.22
2023-08-29T01:22:34.753Z,14.22
2023-08-29T01:23:13.191Z,14.22
2023-08-29T01:23:32.674Z,14.22
2023-08-29T01:24:03.746Z,14.22
2023-08-29T01:24:37.070Z,14.22
2023-08-29T01:25:07.726Z,14.22
2023-08-29T01:25:34.772Z,14.22
2023-08-29T01:25:55.722Z,14.22
2023-08-29T01:26:27.882Z,14.22
2023-08-29T01:27:00.655Z,14.22
2023-08-29T01:27:31.718Z,14.22
2023-08-29T01:28:04.989Z,14.22
2023-08-29T01:28:34.809Z,14.22
2023-08-29T01:29:08.777Z,14.22
2023-08-29T01:29:34.842Z,14.22
2023-08-29T01:29:55.704Z,14.22
2023-08-29T01:30:27.685Z,14.22
2023-08-29T01:30:59.833Z,14.22
2023-08-29T01:31:34.770Z,14.22
2023-08-29T01:32:03.774Z,14.22
2023-08-29T01:32:34.793Z,14.22
2023-08-29T01:33:07.846Z,14.22
2023-08-29T01:33:35.282Z,14.22
2023-08-29T01:33:55.706Z,14.27
2023-08-29T01:34:29.565Z,14.27
2023-08-29T01:34:59.738Z,14.27
2023-08-29T01:35:32.731Z,14.27
2023-08-29T01:36:03.698Z,14.27
2023-08-29T01:36:36.650Z,14.27
2023-08-29T01:37:07.679Z,14.22
2023-08-29T01:37:34.755Z,14.22
2023-08-29T01:37:55.697Z,14.22
2023-08-29T01:38:27.687Z,14.22
2023-08-29T01:39:00.653Z,14.22
2023-08-29T01:39:31.876Z,14.22
2023-08-29T01:40:04.981Z,14.22
2023-08-29T01:40:35.416Z,14.22
2023-08-29T01:41:08.590Z,14.22
2023-08-29T01:41:34.751Z,14.22
2023-08-29T01:41:55.748Z,14.22
2023-08-29T01:42:27.688Z,14.22
2023-08-29T01:42:59.898Z,14.22
2023-08-29T01:43:31.683Z,14.22
2023-08-29T01:44:03.753Z,14.22
2023-08-29T01:44:34.758Z,14.22
2023-08-29T01:45:08.080Z,14.22
2023-08-29T01:45:34.922Z,14.22
2023-08-29T01:45:55.853Z,14.22
2023-08-29T01:46:28.636Z,14.22
2023-08-29T01:47:06.782Z,14.22
2023-08-29T01:47:15.789Z,14.22
2023-08-29T01:47:34.826Z,14.22
2023-08-29T01:48:04.456Z,14.22
2023-08-29T01:48:35.565Z,14.22
2023-08-29T01:49:07.951Z,14.27
2023-08-29T01:49:34.777Z,14.27
2023-08-29T01:49:55.662Z,14.27
2023-08-29T01:50:27.696Z,14.27
2023-08-29T01:51:00.606Z,14.27
2023-08-29T01:51:31.673Z,14.22
2023-08-29T01:52:04.589Z,14.22
2023-08-29T01:52:34.798Z,14.22
2023-08-29T01:53:08.876Z,14.22
2023-08-29T01:53:34.789Z,14.22
2023-08-29T01:53:55.705Z,14.22
2023-08-29T01:54:27.677Z,14.22
2023-08-29T01:54:59.758Z,14.22
2023-08-29T01:55:31.695Z,14.22
2023-08-29T01:56:03.711Z,14.22
2023-08-29T01:56:34.767Z,14.22
2023-08-29T01:57:07.648Z,14.22
2023-08-29T01:57:34.737Z,14.22
2023-08-29T01:57:55.819Z,14.22
2023-08-29T01:58:29.476Z,14.22
2023-08-29T01:58:59.729Z,14.22
2023-08-29T01:59:32.858Z,14.22
2023-08-29T02:00:03.865Z,14.22
2023-08-29T02:00:36.646Z,14.22
2023-08-29T02:01:22.950Z,14.22
2023-08-29T02:01:35.100Z,14.22
2023-08-29T02:01:55.816Z,14.22
2023-08-29T02:02:27.670Z,14.22
2023-08-29T02:03:00.692Z,14.22
2023-08-29T02:03:31.697Z,14.22
2023-08-29T02:04:04.700Z,14.22
2023-08-29T02:04:34.782Z,14.22
2023-08-29T02:04:51.654Z,14.22
2023-08-29T02:05:23.769Z,14.22
2023-08-29T02:05:40.915Z,14.22
2023-08-29T02:06:12.618Z,14.22
2023-08-29T02:06:34.726Z,14.22
2023-08-29T02:06:59.688Z,14.22
2023-08-29T02:07:31.664Z,14.22
2023-08-29T02:08:04.055Z,14.22
2023-08-29T02:08:34.781Z,14.22
2023-08-29T02:08:51.646Z,14.22
2023-08-29T02:09:24.635Z,14.22
2023-08-29T02:09:41.881Z,14.22
2023-08-29T02:10:11.800Z,14.22
2023-08-29T02:10:34.754Z,14.22
2023-08-29T02:10:59.689Z,14.22
2023-08-29T02:11:32.669Z,14.22
2023-08-29T02:12:04.769Z,14.22
2023-08-29T02:12:36.639Z,14.22
2023-08-29T02:13:07.655Z,14.22
2023-08-29T02:13:34.751Z,14.22
2023-08-29T02:13:55.685Z,14.22
2023-08-29T02:14:27.643Z,14.22
2023-08-29T02:15:02.180Z,14.22
2023-08-29T02:15:31.665Z,14.22
2023-08-29T02:16:04.497Z,14.27
2023-08-29T02:16:34.824Z,14.27
2023-08-29T02:17:06.992Z,14.27
2023-08-29T02:17:24.374Z,14.27
2023-08-29T02:17:41.800Z,14.27
2023-08-29T02:18:11.731Z,14.27
2023-08-29T02:18:34.788Z,14.27
2023-08-29T02:18:59.713Z,14.27
2023-08-29T02:19:32.651Z,14.27
2023-08-29T02:20:03.723Z,14.27
2023-08-29T02:20:35.586Z,14.27
2023-08-29T02:21:07.685Z,14.27
2023-08-29T02:21:34.781Z,14.27
2023-08-29T02:21:55.630Z,14.27
2023-08-29T02:22:27.658Z,14.27
2023-08-29T02:23:00.553Z,14.27
2023-08-29T02:23:31.645Z,14.27
2023-08-29T02:24:04.665Z,14.27
2023-08-29T02:24:34.783Z,14.27
2023-08-29T02:24:51.660Z,14.27
2023-08-29T02:25:23.835Z,14.27
2023-08-29T02:25:41.057Z,14.27
2023-08-29T02:26:12.532Z,14.27
2023-08-29T02:26:34.743Z,14.27
2023-08-29T02:26:59.698Z,14.27
2023-08-29T02:27:34.779Z,14.27
2023-08-29T02:28:04.148Z,14.27
2023-08-29T02:28:34.770Z,14.27
2023-08-29T02:28:51.629Z,14.27
2023-08-29T02:29:24.544Z,14.27
2023-08-29T02:29:41.843Z,14.27
2023-08-29T02:30:11.813Z,14.27
2023-08-29T02:30:34.802Z,14.27
2023-08-29T02:30:59.769Z,14.27
2023-08-29T02:31:32.561Z,14.27
2023-08-29T02:32:03.665Z,14.27
2023-08-29T02:32:36.769Z,14.27
2023-08-29T02:33:07.750Z,14.27
2023-08-29T02:33:35.133Z,14.27
2023-08-29T02:33:55.658Z,14.27
2023-08-29T02:34:27.642Z,14.27
2023-08-29T02:35:00.818Z,14.27
2023-08-29T02:35:31.750Z,14.27
2023-08-29T02:36:04.666Z,14.27
2023-08-29T02:36:34.758Z,14.27
2023-08-29T02:36:51.646Z,14.22
2023-08-29T02:37:23.701Z,14.22
2023-08-29T02:37:40.854Z,14.22
2023-08-29T02:38:12.726Z,14.22
2023-08-29T02:38:34.732Z,14.22
2023-08-29T02:38:59.632Z,14.22
2023-08-29T02:39:31.717Z,14.22
2023-08-29T02:40:03.712Z,14.22
2023-08-29T02:40:35.121Z,14.22
2023-08-29T02:40:51.625Z,14.22
2023-08-29T02:41:25.563Z,14.22
2023-08-29T02:41:43.255Z,14.22
2023-08-29T02:42:11.617Z,14.22
2023-08-29T02:42:34.756Z,14.22
2023-08-29T02:42:59.716Z,14.22
2023-08-29T02:43:32.549Z,14.22
2023-08-29T02:44:03.688Z,14.22
2023-08-29T02:44:37.341Z,14.22
2023-08-29T02:45:07.703Z,14.22
2023-08-29T02:45:34.757Z,14.22
2023-08-29T02:45:55.720Z,14.22
2023-08-29T02:46:27.667Z,14.22
2023-08-29T02:47:05.812Z,14.22
2023-08-29T02:47:16.729Z,14.22
2023-08-29T02:47:34.799Z,14.22
2023-08-29T02:48:03.852Z,14.22
2023-08-29T02:48:34.767Z,14.22
2023-08-29T02:48:51.639Z,14.22
2023-08-29T02:49:24.572Z,14.22
2023-08-29T02:49:41.845Z,14.11
2023-08-29T02:50:11.630Z,14.11
2023-08-29T02:50:34.744Z,14.11
2023-08-29T02:50:59.629Z,14.11
2023-08-29T02:51:33.583Z,14.11
2023-08-29T02:52:03.629Z,14.11
2023-08-29T02:52:35.703Z,14.11
2023-08-29T02:53:07.634Z,14.11
2023-08-29T02:53:34.821Z,14.11
2023-08-29T02:53:55.626Z,14.11
2023-08-29T02:54:27.630Z,14.11
2023-08-29T02:55:00.793Z,14.00
2023-08-29T02:55:31.599Z,14.00
2023-08-29T02:56:04.501Z,14.00
2023-08-29T02:56:35.289Z,14.00
2023-08-29T02:57:08.606Z,14.00
2023-08-29T02:57:34.766Z,14.00
2023-08-29T02:57:55.655Z,14.00
2023-08-29T02:58:27.693Z,14.00
2023-08-29T02:58:59.607Z,14.00
2023-08-29T02:59:31.617Z,14.00
2023-08-29T03:00:03.673Z,14.00
2023-08-29T03:00:34.826Z,14.00
2023-08-29T03:00:51.744Z,14.00
2023-08-29T03:01:24.495Z,14.00
2023-08-29T03:01:41.749Z,14.00
2023-08-29T03:02:11.603Z,14.00
2023-08-29T03:02:34.880Z,14.00
2023-08-29T03:02:59.801Z,14.00
2023-08-29T03:03:32.574Z,14.00
2023-08-29T03:04:03.779Z,14.00
2023-08-29T03:04:36.471Z,14.11
2023-08-29T03:05:07.653Z,14.00
2023-08-29T03:05:35.188Z,14.00
2023-08-29T03:05:55.641Z,14.00
2023-08-29T03:06:27.593Z,14.00
2023-08-29T03:07:00.593Z,14.00
2023-08-29T03:07:31.587Z,14.00
2023-08-29T03:08:04.847Z,14.00
2023-08-29T03:08:35.092Z,14.00
2023-08-29T03:08:51.604Z,14.00
2023-08-29T03:09:23.623Z,14.00
2023-08-29T03:09:40.812Z,14.00
2023-08-29T03:10:12.501Z,14.00
2023-08-29T03:10:34.741Z,14.00
2023-08-29T03:10:59.598Z,14.00
2023-08-29T03:11:31.676Z,14.00
2023-08-29T03:12:03.772Z,14.00
2023-08-29T03:12:34.752Z,14.00
2023-08-29T03:12:51.637Z,14.00
2023-08-29T03:13:24.512Z,14.00
2023-08-29T03:13:41.738Z,14.00
2023-08-29T03:14:11.589Z,14.00
2023-08-29T03:14:35.273Z,14.00
2023-08-29T03:14:59.577Z,13.88
2023-08-29T03:15:32.529Z,13.88
2023-08-29T03:16:03.722Z,13.88
2023-08-29T03:16:35.653Z,13.88
2023-08-29T03:17:07.591Z,13.88
2023-08-29T03:17:34.792Z,13.88
2023-08-29T03:17:55.668Z,13.88
2023-08-29T03:18:27.557Z,13.88
2023-08-29T03:19:00.588Z,13.88
2023-08-29T03:19:32.489Z,13.88
2023-08-29T03:20:10.638Z,13.88
2023-08-29T03:20:20.529Z,13.88
2023-08-29T03:20:51.595Z,13.88
2023-08-29T03:21:24.419Z,13.88
2023-08-29T03:21:41.601Z,13.88
2023-08-29T03:22:11.719Z,13.88
2023-08-29T03:22:35.565Z,13.88
2023-08-29T03:22:59.631Z,13.88
2023-08-29T03:23:32.494Z,13.88
2023-08-29T03:24:03.654Z,13.88
2023-08-29T03:24:35.843Z,13.88
2023-08-29T03:25:07.612Z,13.88
2023-08-29T03:25:34.760Z,13.88
2023-08-29T03:25:55.621Z,13.88
2023-08-29T03:26:27.642Z,13.88
2023-08-29T03:27:00.606Z,13.88
2023-08-29T03:27:31.621Z,13.88
2023-08-29T03:28:04.914Z,13.88
2023-08-29T03:28:34.738Z,13.88
2023-08-29T03:28:51.645Z,13.88
2023-08-29T03:29:23.591Z,13.88
2023-08-29T03:29:40.809Z,13.88
2023-08-29T03:30:13.517Z,13.88
2023-08-29T03:30:34.812Z,13.88
2023-08-29T03:30:59.551Z,13.88
2023-08-29T03:31:31.602Z,13.88
2023-08-29T03:32:03.626Z,13.88
2023-08-29T03:32:35.706Z,13.88
2023-08-29T03:33:07.625Z,13.77
2023-08-29T03:33:34.750Z,13.77
2023-08-29T03:33:55.592Z,13.77
2023-08-29T03:34:28.553Z,13.88
2023-08-29T03:34:59.639Z,13.88
2023-08-29T03:35:32.464Z,13.88
2023-08-29T03:36:03.636Z,13.88
2023-08-29T03:36:35.689Z,13.88
2023-08-29T03:37:07.621Z,13.88
2023-08-29T03:37:35.088Z,13.88
2023-08-29T03:37:55.575Z,13.88
2023-08-29T03:38:27.565Z,13.88
2023-08-29T03:39:00.711Z,13.88
2023-08-29T03:39:31.566Z,13.88
2023-08-29T03:40:04.473Z,13.88
2023-08-29T03:40:35.240Z,13.88
2023-08-29T03:41:08.505Z,13.88
2023-08-29T03:41:34.766Z,13.88
2023-08-29T03:41:55.692Z,13.88
2023-08-29T03:42:27.622Z,13.88
2023-08-29T03:42:59.584Z,13.88
2023-08-29T03:43:31.618Z,13.88
2023-08-29T03:44:03.593Z,13.88
2023-08-29T03:44:34.742Z,13.88
2023-08-29T03:45:06.997Z,13.88
2023-08-29T03:45:24.365Z,13.88
2023-08-29T03:45:41.645Z,13.88
2023-08-29T03:46:11.621Z,13.88
2023-08-29T03:46:35.252Z,13.88
2023-08-29T03:47:00.325Z,13.88
2023-08-29T03:47:31.654Z,13.88
2023-08-29T03:48:12.638Z,14.00
2023-08-29T03:48:35.957Z,14.00
2023-08-29T03:49:10.015Z,14.00
2023-08-29T03:49:34.755Z,14.00
2023-08-29T03:49:55.862Z,14.00
2023-08-29T03:50:27.541Z,14.00
2023-08-29T03:50:59.572Z,14.00
2023-08-29T03:51:31.566Z,14.00
2023-08-29T03:52:03.597Z,14.00
2023-08-29T03:52:34.765Z,14.00
2023-08-29T03:52:51.647Z,14.00
2023-08-29T03:53:24.459Z,14.00
2023-08-29T03:53:41.667Z,14.00
2023-08-29T03:54:11.600Z,14.00
2023-08-29T03:54:35.235Z,14.00
2023-08-29T03:54:59.564Z,14.00
2023-08-29T03:55:32.360Z,14.00
2023-08-29T03:56:03.689Z,14.00
2023-08-29T03:56:37.610Z,14.00
2023-08-29T03:57:07.570Z,14.00
2023-08-29T03:57:34.750Z,14.00
2023-08-29T03:57:55.555Z,14.00
2023-08-29T03:58:27.555Z,14.00
2023-08-29T03:59:00.854Z,14.00
2023-08-29T03:59:31.581Z,14.11
2023-08-29T04:00:04.603Z,14.11
2023-08-29T04:00:35.793Z,14.11
2023-08-29T04:01:08.492Z,14.11
2023-08-29T04:01:34.766Z,14.11
2023-08-29T04:01:55.565Z,14.11
2023-08-29T04:02:27.574Z,14.11
2023-08-29T04:02:59.704Z,14.11
2023-08-29T04:03:31.651Z,14.11
2023-08-29T04:04:03.740Z,14.11
2023-08-29T04:04:37.125Z,14.11
2023-08-29T04:05:07.587Z,14.11
2023-08-29T04:05:35.664Z,14.11
2023-08-29T04:05:55.596Z,14.11
2023-08-29T04:06:27.544Z,14.11
2023-08-29T04:07:00.960Z,14.11
2023-08-29T04:07:31.500Z,14.11
2023-08-29T04:08:04.838Z,14.11
2023-08-29T04:08:34.736Z,14.11
2023-08-29T04:09:06.959Z,14.11
2023-08-29T04:09:24.436Z,14.11
2023-08-29T04:09:41.716Z,14.11
2023-08-29T04:10:11.619Z,14.11
2023-08-29T04:10:34.779Z,14.11
2023-08-29T04:10:59.550Z,14.11
2023-08-29T04:11:33.322Z,14.11
2023-08-29T04:12:03.723Z,14.11
2023-08-29T04:12:36.310Z,14.11
2023-08-29T04:13:07.579Z,14.11
2023-08-29T04:13:35.754Z,14.11
2023-08-29T04:13:55.567Z,14.11
2023-08-29T04:14:28.438Z,14.11
2023-08-29T04:15:01.937Z,14.11
2023-08-29T04:15:31.576Z,14.11
2023-08-29T04:16:04.603Z,14.11
2023-08-29T04:16:34.777Z,14.11
2023-08-29T04:16:52.158Z,14.11
2023-08-29T04:17:24.583Z,14.11
2023-08-29T04:17:40.854Z,14.11
2023-08-29T04:18:12.554Z,14.11
2023-08-29T04:18:34.789Z,14.11
2023-08-29T04:18:59.488Z,14.11
2023-08-29T04:19:32.115Z,14.11
2023-08-29T04:20:03.600Z,14.11
2023-08-29T04:20:34.765Z,14.11
2023-08-29T04:20:52.244Z,14.11
2023-08-29T04:21:30.400Z,14.11
2023-08-29T04:21:35.535Z,14.11
2023-08-29T04:21:55.552Z,14.11
2023-08-29T04:22:27.794Z,14.11
2023-08-29T04:22:59.569Z,14.11
2023-08-29T04:23:31.538Z,14.11
2023-08-29T04:24:03.555Z,14.11
2023-08-29T04:24:34.781Z,14.11
2023-08-29T04:25:08.543Z,14.11
2023-08-29T04:25:34.997Z,14.11
2023-08-29T04:25:55.579Z,14.11
2023-08-29T04:26:27.486Z,14.11
2023-08-29T04:26:59.526Z,14.11
2023-08-29T04:27:31.543Z,14.11
2023-08-29T04:28:03.726Z,14.11
2023-08-29T04:28:34.766Z,14.11
2023-08-29T04:29:06.977Z,14.11
2023-08-29T04:29:27.219Z,14.11
2023-08-29T04:29:55.500Z,14.11
2023-08-29T04:30:28.427Z,14.11
2023-08-29T04:30:59.504Z,14.11
2023-08-29T04:31:32.439Z,14.11
2023-08-29T04:32:03.541Z,14.11
2023-08-29T04:32:36.228Z,14.11
2023-08-29T04:33:07.551Z,14.11
2023-08-29T04:33:34.748Z,14.11
2023-08-29T04:33:55.568Z,14.11
2023-08-29T04:34:27.609Z,14.22
2023-08-29T04:35:00.719Z,14.22
2023-08-29T04:35:31.558Z,14.22
2023-08-29T04:36:05.294Z,14.22
2023-08-29T04:36:34.760Z,14.22
2023-08-29T04:37:06.981Z,14.22
2023-08-29T04:37:24.360Z,14.22
2023-08-29T04:37:41.621Z,14.22
2023-08-29T04:38:11.474Z,14.22
2023-08-29T04:38:34.772Z,14.22
2023-08-29T04:39:12.906Z,14.22
2023-08-29T04:39:15.486Z,14.22
2023-08-29T04:39:34.744Z,14.22
2023-08-29T04:40:03.696Z,14.22
2023-08-29T04:40:35.684Z,14.22
2023-08-29T04:41:07.517Z,14.22
2023-08-29T04:41:35.539Z,14.22
2023-08-29T04:41:55.558Z,14.22
2023-08-29T04:42:27.483Z,14.22
2023-08-29T04:43:00.516Z,14.22
2023-08-29T04:43:31.490Z,14.22
2023-08-29T04:44:04.464Z,14.22
2023-08-29T04:44:34.814Z,14.22
2023-08-29T04:45:06.993Z,14.22
2023-08-29T04:45:35.766Z,14.22
2023-08-29T04:45:55.631Z,14.22
2023-08-29T04:46:27.496Z,14.22
2023-08-29T04:47:00.672Z,14.22
2023-08-29T04:47:31.593Z,14.22
2023-08-29T04:48:04.816Z,14.22
2023-08-29T04:48:34.792Z,14.22
2023-08-29T04:48:51.246Z,14.22
2023-08-29T04:49:23.548Z,14.22
2023-08-29T04:49:40.804Z,14.22
2023-08-29T04:50:12.392Z,14.22
2023-08-29T04:50:34.765Z,14.22
2023-08-29T04:50:59.503Z,14.27
2023-08-29T04:51:31.585Z,14.27
2023-08-29T04:52:04.408Z,14.27
2023-08-29T04:52:34.844Z,14.27
2023-08-29T04:53:07.029Z,14.27
2023-08-29T04:53:24.550Z,14.27
2023-08-29T04:53:41.659Z,14.27
2023-08-29T04:54:11.513Z,14.27
2023-08-29T04:54:34.859Z,14.27
2023-08-29T04:54:59.574Z,14.27
2023-08-29T04:55:32.376Z,14.27
2023-08-29T04:56:03.618Z,14.27
2023-08-29T04:56:38.695Z,14.27
2023-08-29T04:57:07.588Z,14.27
2023-08-29T04:57:34.806Z,14.27
2023-08-29T04:57:55.617Z,14.27
2023-08-29T04:58:27.896Z,14.27
2023-08-29T04:59:00.570Z,14.27
2023-08-29T04:59:31.629Z,14.27
2023-08-29T05:00:06.021Z,14.27
2023-08-29T05:00:35.908Z,14.27
2023-08-29T05:01:08.574Z,14.27
2023-08-29T05:01:34.892Z,14.27
2023-08-29T05:01:55.553Z,14.27
2023-08-29T05:02:27.799Z,14.27
2023-08-29T05:02:59.598Z,14.27
2023-08-29T05:03:31.731Z,14.27
2023-08-29T05:04:03.560Z,14.38
2023-08-29T05:04:35.281Z,14.38
2023-08-29T05:05:07.532Z,14.38
2023-08-29T05:05:34.796Z,14.27
2023-08-29T05:05:55.551Z,14.38
2023-08-29T05:06:29.304Z,14.38
2023-08-29T05:06:59.469Z,14.38
2023-08-29T05:07:32.465Z,14.38
2023-08-29T05:08:03.899Z,14.38
2023-08-29T05:08:35.845Z,14.38
2023-08-29T05:09:07.578Z,14.38
2023-08-29T05:09:34.846Z,14.38
2023-08-29T05:09:55.655Z,14.38
2023-08-29T05:10:27.551Z,14.38
2023-08-29T05:11:00.563Z,14.38
2023-08-29T05:11:31.458Z,14.38
2023-08-29T05:12:04.426Z,14.38
2023-08-29T05:12:34.885Z,14.38
2023-08-29T05:12:51.494Z,14.38
2023-08-29T05:13:23.604Z,14.38
2023-08-29T05:13:40.837Z,14.38
2023-08-29T05:14:12.515Z,14.38
2023-08-29T05:14:34.935Z,14.38
2023-08-29T05:14:59.554Z,14.38
2023-08-29T05:15:31.507Z,14.38
2023-08-29T05:16:03.616Z,14.38
2023-08-29T05:16:35.035Z,14.38
2023-08-29T05:16:51.501Z,14.38
2023-08-29T05:17:24.385Z,14.38
2023-08-29T05:17:41.695Z,14.38
2023-08-29T05:18:19.868Z,14.38
2023-08-29T05:18:28.699Z,14.38
2023-08-29T05:18:59.496Z,14.38
2023-08-29T05:19:32.488Z,14.38
2023-08-29T05:20:03.491Z,14.38
2023-08-29T05:20:36.609Z,14.38
2023-08-29T05:21:07.495Z,14.38
2023-08-29T05:21:34.863Z,14.27
2023-08-29T05:21:55.540Z,14.27
2023-08-29T05:22:27.731Z,14.27
2023-08-29T05:23:00.574Z,14.27
2023-08-29T05:23:31.492Z,14.27
2023-08-29T05:24:04.524Z,14.38
2023-08-29T05:24:35.609Z,14.38
2023-08-29T05:24:51.364Z,14.38
2023-08-29T05:25:23.511Z,14.38
2023-08-29T05:25:40.794Z,14.38
2023-08-29T05:26:13.487Z,14.38
2023-08-29T05:26:34.856Z,14.38
2023-08-29T05:26:59.550Z,14.38
2023-08-29T05:27:31.500Z,14.38
2023-08-29T05:28:03.816Z,14.27
2023-08-29T05:28:34.777Z,14.27
2023-08-29T05:28:51.303Z,14.27
2023-08-29T05:29:24.508Z,14.27
2023-08-29T05:29:41.772Z,14.27
2023-08-29T05:30:11.580Z,14.27
2023-08-29T05:30:34.794Z,14.27
2023-08-29T05:30:59.619Z,14.27
2023-08-29T05:31:33.490Z,14.27
2023-08-29T05:32:03.570Z,14.27
2023-08-29T05:32:36.657Z,14.27
2023-08-29T05:33:07.608Z,14.27
2023-08-29T05:33:34.835Z,14.27
2023-08-29T05:33:55.663Z,14.27
2023-08-29T05:34:27.510Z,14.27
2023-08-29T05:35:00.732Z,14.27
2023-08-29T05:35:31.597Z,14.27
2023-08-29T05:36:04.450Z,14.27
2023-08-29T05:36:34.762Z,14.27
2023-08-29T05:36:51.320Z,14.27
2023-08-29T05:37:23.509Z,14.27
2023-08-29T05:37:40.730Z,14.27
2023-08-29T05:38:12.446Z,14.27
2023-08-29T05:38:35.303Z,14.27
2023-08-29T05:39:00.196Z,14.27
2023-08-29T05:39:31.521Z,14.27
2023-08-29T05:40:03.965Z,14.27
2023-08-29T05:40:34.813Z,14.27
2023-08-29T05:40:51.649Z,14.27
2023-08-29T05:41:24.337Z,14.27
2023-08-29T05:41:41.627Z,14.27
2023-08-29T05:42:11.437Z,14.27
2023-08-29T05:42:34.987Z,14.27
2023-08-29T05:42:59.536Z,14.27
2023-08-29T05:43:32.429Z,14.27
2023-08-29T05:44:03.460Z,14.27
2023-08-29T05:44:37.292Z,14.27
2023-08-29T05:45:07.571Z,14.27
2023-08-29T05:45:34.773Z,14.27
2023-08-29T05:45:58.723Z,14.38
2023-08-29T05:46:27.550Z,14.38
2023-08-29T05:46:59.764Z,14.38
2023-08-29T05:47:31.452Z,14.38
2023-08-29T05:48:03.466Z,14.38
2023-08-29T05:48:34.831Z,14.38
2023-08-29T05:48:51.391Z,14.38
2023-08-29T05:49:24.390Z,14.38
2023-08-29T05:49:43.893Z,14.38
2023-08-29T05:50:11.524Z,14.38
2023-08-29T05:50:34.902Z,14.38
2023-08-29T05:50:59.520Z,14.38
2023-08-29T05:51:32.422Z,14.38
2023-08-29T05:52:10.600Z,14.38
2023-08-29T05:52:19.503Z,14.38
2023-08-29T05:52:51.478Z,14.38
2023-08-29T05:53:23.549Z,14.38
2023-08-29T05:53:41.530Z,14.38
2023-08-29T05:54:11.433Z,14.50
2023-08-29T05:54:34.780Z,14.50
2023-08-29T05:54:59.562Z,14.50
2023-08-29T05:55:31.505Z,14.50
2023-08-29T05:56:04.334Z,14.50
2023-08-29T05:56:34.864Z,14.50
2023-08-29T05:56:51.251Z,14.50
2023-08-29T05:57:23.406Z,14.50
2023-08-29T05:57:40.681Z,14.50
2023-08-29T05:58:11.526Z,14.50
2023-08-29T05:58:34.815Z,14.50
2023-08-29T05:58:59.547Z,14.50
2023-08-29T05:59:32.526Z,14.50
2023-08-29T06:00:03.767Z,14.50
2023-08-29T06:00:36.645Z,14.50
2023-08-29T06:01:07.537Z,14.61
2023-08-29T06:01:35.460Z,14.61
2023-08-29T06:01:55.521Z,14.61
2023-08-29T06:02:27.484Z,14.61
2023-08-29T06:03:01.416Z,14.61
2023-08-29T06:03:31.569Z,14.61
2023-08-29T06:04:04.396Z,14.61
2023-08-29T06:04:34.792Z,14.61
2023-08-29T06:04:51.254Z,14.61
2023-08-29T06:05:23.463Z,14.61
2023-08-29T06:05:40.710Z,14.61
2023-08-29T06:06:12.511Z,14.61