createdAt,value
2018-05-06T00:00:25.945Z,48.83
2018-05-06T00:01:26.155Z,48.73
2018-05-06T00:02:29.035Z,48.83
2018-05-06T00:03:26.594Z,49.28
2018-05-06T00:04:26.809Z,48.80
2018-05-06T00:05:27.023Z,49.57
2018-05-06T00:06:27.233Z,49.66
2018-05-06T00:07:27.451Z,49.47
2018-05-06T00:08:27.700Z,49.38
2018-05-06T00:09:27.961Z,49.38
2018-05-06T00:10:28.102Z,49.57
2018-05-06T00:11:28.315Z,49.95
2018-05-06T00:12:28.556Z,50.24
2018-05-06T00:13:28.756Z,50.43
2018-05-06T00:14:28.960Z,50.14
2018-05-06T00:15:29.168Z,50.62
2018-05-06T00:16:29.392Z,50.43
2018-05-06T00:17:31.496Z,50.43
2018-05-06T00:18:29.829Z,50.33
2018-05-06T00:19:30.052Z,51.48
2018-05-06T00:20:30.263Z,51.19
2018-05-06T00:21:30.487Z,51.35
2018-05-06T00:22:30.704Z,50.81
2018-05-06T00:23:33.508Z,51.00
2018-05-06T00:24:31.096Z,51.00
2018-05-06T00:25:31.309Z,51.35
2018-05-06T00:26:33.499Z,51.45
2018-05-06T00:27:31.705Z,51.26
2018-05-06T00:28:31.920Z,51.93
2018-05-06T00:29:32.146Z,51.64
2018-05-06T00:30:32.349Z,51.64
2018-05-06T00:31:34.500Z,51.93
2018-05-06T00:32:32.719Z,51.93
2018-05-06T00:33:32.971Z,51.83
2018-05-06T00:34:33.141Z,51.45
2018-05-06T00:35:33.361Z,52.69
2018-05-06T00:36:33.571Z,52.50
2018-05-06T00:37:35.501Z,52.69
2018-05-06T00:38:33.965Z,51.83
2018-05-06T00:39:34.171Z,52.40
2018-05-06T00:40:34.394Z,52.59
2018-05-06T00:41:36.501Z,52.31
2018-05-06T00:42:34.836Z,52.12
2018-05-06T00:43:35.066Z,52.50
2018-05-06T00:44:35.277Z,51.93
2018-05-06T00:45:35.479Z,52.12
2018-05-06T00:46:35.695Z,52.88
2018-05-06T00:47:35.902Z,52.79
2018-05-06T00:48:36.118Z,52.69
2018-05-06T00:49:36.321Z,52.79
2018-05-06T00:50:36.538Z,52.79
2018-05-06T00:51:36.754Z,52.40
2018-05-06T00:52:36.963Z,52.88
2018-05-06T00:53:37.166Z,53.27
2018-05-06T00:54:37.388Z,53.08
2018-05-06T00:55:37.590Z,53.27
2018-05-06T00:56:37.799Z,53.36
2018-05-06T00:57:38.018Z,53.36
2018-05-06T00:58:38.222Z,53.84
2018-05-06T00:59:38.433Z,53.43
2018-05-06T01:00:40.496Z,54.00
2018-05-06T01:01:38.833Z,53.72
2018-05-06T01:02:40.998Z,54.48
2018-05-06T01:03:39.243Z,54.48
2018-05-06T01:04:39.451Z,54.57
2018-05-06T01:05:39.648Z,54.29
2018-05-06T01:06:43.502Z,54.29
2018-05-06T01:07:44.083Z,54.48
2018-05-06T01:08:41.992Z,54.96
2018-05-06T01:09:40.452Z,54.57
2018-05-06T01:10:42.507Z,54.67
2018-05-06T01:11:40.837Z,54.67
2018-05-06T01:12:41.039Z,54.38
2018-05-06T01:13:41.255Z,54.96
2018-05-06T01:14:41.460Z,54.67
2018-05-06T01:15:41.682Z,54.96
2018-05-06T01:16:41.892Z,55.05
2018-05-06T01:17:42.100Z,55.53
2018-05-06T01:18:42.314Z,55.15
2018-05-06T01:19:44.495Z,55.24
2018-05-06T01:20:42.705Z,55.53
2018-05-06T01:21:42.923Z,55.24
2018-05-06T01:22:43.133Z,55.53
2018-05-06T01:23:43.346Z,55.72
2018-05-06T01:24:43.559Z,56.10
2018-05-06T01:25:43.798Z,55.53
2018-05-06T01:26:45.512Z,55.91
2018-05-06T01:27:44.108Z,56.87
2018-05-06T01:28:45.997Z,56.46
2018-05-06T01:29:44.455Z,56.29
2018-05-06T01:30:44.675Z,56.55
2018-05-06T01:31:44.884Z,56.55
2018-05-06T01:32:45.099Z,56.36
2018-05-06T01:33:45.313Z,57.12
2018-05-06T01:34:45.520Z,57.50
2018-05-06T01:35:45.731Z,57.98
2018-05-06T01:36:45.932Z,57.70
2018-05-06T01:37:46.140Z,57.60
2018-05-06T01:38:46.352Z,58.17
2018-05-06T01:39:46.570Z,58.46
2018-05-06T01:40:48.494Z,59.28
2018-05-06T01:41:46.969Z,59.76
2018-05-06T01:42:49.002Z,59.57
2018-05-06T01:43:47.350Z,59.38
2018-05-06T01:44:47.560Z,59.57
2018-05-06T01:45:47.792Z,60.24
2018-05-06T01:46:47.988Z,60.24
2018-05-06T01:47:48.194Z,60.43
2018-05-06T01:48:49.998Z,61.29
2018-05-06T01:49:48.569Z,61.10
2018-05-06T01:50:48.774Z,61.19
2018-05-06T01:51:50.495Z,61.19
2018-05-06T01:52:49.201Z,61.07
2018-05-06T01:53:49.419Z,61.64
2018-05-06T01:54:49.632Z,61.83
2018-05-06T01:55:49.838Z,61.64
2018-05-06T01:56:50.042Z,62.12
2018-05-06T01:57:50.267Z,62.40
2018-05-06T01:58:50.478Z,62.88
2018-05-06T01:59:50.686Z,62.88
2018-05-06T02:00:50.912Z,63.89
2018-05-06T02:01:54.996Z,63.32
2018-05-06T02:02:51.341Z,63.70
2018-05-06T02:03:51.560Z,63.64
2018-05-06T02:04:51.766Z,63.17
2018-05-06T02:05:52.033Z,63.17
2018-05-06T02:06:54.010Z,62.88
2018-05-06T02:07:52.350Z,62.68
2018-05-06T02:08:52.556Z,63.26
2018-05-06T02:09:52.770Z,62.88
2018-05-06T02:10:52.989Z,62.68
2018-05-06T02:11:53.199Z,63.07
2018-05-06T02:12:53.459Z,63.60
2018-05-06T02:13:53.639Z,63.54
2018-05-06T02:14:53.878Z,63.73
2018-05-06T02:15:54.093Z,64.02
2018-05-06T02:16:54.197Z,63.99
2018-05-06T02:17:54.408Z,64.40
2018-05-06T02:18:54.633Z,64.56
2018-05-06T02:19:54.846Z,64.56
2018-05-06T02:20:55.057Z,64.47
2018-05-06T02:21:55.269Z,65.03
2018-05-06T02:22:55.476Z,64.94
2018-05-06T02:23:55.683Z,65.61
2018-05-06T02:24:55.906Z,65.23
2018-05-06T02:25:56.111Z,65.61
2018-05-06T02:26:56.321Z,65.89
2018-05-06T02:27:56.535Z,65.99
2018-05-06T02:28:56.746Z,65.99
2018-05-06T02:29:56.964Z,65.99
2018-05-06T02:30:57.186Z,66.37
2018-05-06T02:31:57.392Z,67.03
2018-05-06T02:32:57.598Z,66.85
2018-05-06T02:33:57.810Z,67.29
2018-05-06T02:34:58.023Z,67.03
2018-05-06T02:35:58.253Z,67.13
2018-05-06T02:36:58.467Z,67.47
2018-05-06T02:37:58.687Z,67.29
2018-05-06T02:38:58.906Z,67.29
2018-05-06T02:39:59.120Z,67.47
2018-05-06T02:41:00.998Z,67.57
2018-05-06T02:41:59.451Z,67.38
2018-05-06T02:42:59.658Z,67.67
2018-05-06T02:43:59.874Z,67.86
2018-05-06T02:45:00.091Z,68.52
2018-05-06T02:46:00.291Z,68.43
2018-05-06T02:47:00.502Z,69.10
2018-05-06T02:48:00.712Z,68.90
2018-05-06T02:49:00.925Z,68.90
2018-05-06T02:50:01.139Z,68.43
2018-05-06T02:51:01.346Z,67.47
2018-05-06T02:52:03.538Z,67.13
2018-05-06T02:53:01.721Z,66.56
2018-05-06T02:54:03.498Z,65.70
2018-05-06T02:55:04.005Z,65.32
2018-05-06T02:56:02.203Z,65.32
2018-05-06T02:57:05.013Z,64.40
2018-05-06T02:58:02.594Z,64.50
2018-05-06T02:59:02.795Z,63.64
2018-05-06T03:00:03.023Z,63.64
2018-05-06T03:01:03.219Z,63.17
2018-05-06T03:02:05.014Z,62.88
2018-05-06T03:03:05.499Z,63.26
2018-05-06T03:04:03.701Z,62.52
2018-05-06T03:05:05.513Z,62.40
2018-05-06T03:06:04.115Z,62.72
2018-05-06T03:07:04.322Z,62.05
2018-05-06T03:08:04.548Z,62.52
2018-05-06T03:09:04.773Z,62.72
2018-05-06T03:10:04.970Z,62.62
2018-05-06T03:11:05.190Z,62.34
2018-05-06T03:12:05.389Z,62.24
2018-05-06T03:13:05.598Z,62.62
2018-05-06T03:14:07.506Z,62.72
2018-05-06T03:15:07.497Z,62.05
2018-05-06T03:16:06.076Z,61.67
2018-05-06T03:17:06.288Z,61.57
2018-05-06T03:18:06.526Z,62.43
2018-05-06T03:19:08.503Z,63.83
2018-05-06T03:20:06.978Z,63.54
2018-05-06T03:21:07.181Z,63.73
2018-05-06T03:22:07.397Z,63.64
2018-05-06T03:23:07.607Z,64.69
2018-05-06T03:24:07.871Z,64.40
2018-05-06T03:25:10.022Z,65.16
2018-05-06T03:26:08.250Z,64.69
2018-05-06T03:27:08.485Z,64.59
2018-05-06T03:28:08.708Z,63.64
2018-05-06T03:29:08.911Z,63.17
2018-05-06T03:30:13.013Z,62.88
2018-05-06T03:31:09.347Z,63.29
2018-05-06T03:32:09.551Z,62.52
2018-05-06T03:33:09.760Z,62.05
2018-05-06T03:34:09.970Z,63.17
2018-05-06T03:35:12.000Z,62.88
2018-05-06T03:36:10.344Z,63.07
2018-05-06T03:37:10.549Z,62.97
2018-05-06T03:38:10.770Z,63.17
2018-05-06T03:39:11.003Z,63.17
2018-05-06T03:40:11.213Z,63.35
2018-05-06T03:41:11.421Z,63.64
2018-05-06T03:42:11.643Z,65.64
2018-05-06T03:43:11.846Z,66.08
2018-05-06T03:44:12.061Z,66.02
2018-05-06T03:45:12.272Z,66.46
2018-05-06T03:46:12.478Z,67.41
2018-05-06T03:47:14.494Z,67.61
2018-05-06T03:48:12.834Z,67.41
2018-05-06T03:49:14.999Z,66.94
2018-05-06T03:50:15.008Z,66.27
2018-05-06T03:51:13.350Z,66.37
2018-05-06T03:52:13.555Z,65.83
2018-05-06T03:53:15.502Z,65.92
2018-05-06T03:54:13.972Z,65.55
2018-05-06T03:55:14.191Z,64.97
2018-05-06T03:56:16.005Z,64.97
2018-05-06T03:57:16.496Z,65.26
2018-05-06T03:58:14.720Z,64.87
2018-05-06T03:59:14.925Z,64.31
2018-05-06T04:00:16.999Z,64.40
2018-05-06T04:01:18.000Z,64.40
2018-05-06T04:02:15.457Z,64.50
2018-05-06T04:03:15.667Z,64.59
2018-05-06T04:04:15.885Z,64.21
2018-05-06T04:05:16.095Z,65.55
2018-05-06T04:06:16.312Z,66.11
2018-05-06T04:07:16.522Z,66.37
2018-05-06T04:08:16.743Z,67.80
2018-05-06T04:09:16.974Z,69.38
2018-05-06T04:10:17.169Z,70.62
2018-05-06T04:11:17.387Z,71.67
2018-05-06T04:12:17.605Z,72.42
2018-05-06T04:13:19.514Z,72.30
2018-05-06T04:14:17.984Z,73.06
2018-05-06T04:15:18.205Z,73.25
2018-05-06T04:16:18.415Z,72.96
2018-05-06T04:17:18.640Z,73.44
2018-05-06T04:18:18.842Z,72.05
2018-05-06T04:19:19.096Z,71.76
2018-05-06T04:20:19.270Z,70.94
2018-05-06T04:21:19.539Z,68.84
2018-05-06T04:22:19.696Z,67.45
2018-05-06T04:23:19.908Z,66.69
2018-05-06T04:24:20.123Z,65.92
2018-05-06T04:25:20.339Z,65.83
2018-05-06T04:26:22.500Z,65.96
2018-05-06T04:27:20.717Z,65.96
2018-05-06T04:28:20.945Z,65.96
2018-05-06T04:29:21.186Z,66.15
2018-05-06T04:30:22.998Z,66.59
2018-05-06T04:31:21.614Z,67.45
2018-05-06T04:32:23.230Z,67.64
2018-05-06T04:33:21.967Z,68.30
2018-05-06T04:34:22.174Z,69.26
2018-05-06T04:35:22.389Z,69.23
2018-05-06T04:36:22.631Z,69.04
2018-05-06T04:37:22.735Z,69.04
2018-05-06T04:38:22.944Z,69.60
2018-05-06T04:39:23.158Z,69.95
2018-05-06T04:40:24.999Z,71.00
2018-05-06T04:41:23.665Z,71.38
2018-05-06T04:42:23.797Z,72.24
2018-05-06T04:43:24.020Z,72.33
2018-05-06T04:44:24.244Z,72.96
2018-05-06T04:45:24.425Z,73.25
2018-05-06T04:46:24.643Z,73.63
2018-05-06T04:47:24.865Z,73.91
2018-05-06T04:48:25.062Z,73.85
2018-05-06T04:49:25.299Z,74.01
2018-05-06T04:50:25.483Z,74.39
2018-05-06T04:51:25.713Z,75.15
2018-05-06T04:52:27.497Z,75.72
2018-05-06T04:53:26.107Z,75.91
2018-05-06T04:54:26.297Z,75.62
2018-05-06T04:55:26.501Z,75.72
2018-05-06T04:56:26.699Z,75.72
2018-05-06T04:57:26.931Z,75.47
2018-05-06T04:58:27.131Z,75.85
2018-05-06T04:59:27.339Z,75.28
2018-05-06T05:00:27.554Z,74.99
2018-05-06T05:01:27.779Z,74.37
2018-05-06T05:02:27.975Z,73.80
2018-05-06T05:03:28.196Z,73.22
2018-05-06T05:04:28.441Z,72.65
2018-05-06T05:05:28.629Z,72.94
2018-05-06T05:06:32.500Z,72.69
2018-05-06T05:07:28.951Z,73.03
2018-05-06T05:08:29.172Z,72.85
2018-05-06T05:09:29.394Z,73.36
2018-05-06T05:10:32.503Z,73.22
2018-05-06T05:11:29.714Z,73.32
2018-05-06T05:12:29.920Z,73.22
2018-05-06T05:13:30.145Z,72.78
2018-05-06T05:14:30.356Z,72.69
2018-05-06T05:15:34.508Z,72.50
2018-05-06T05:16:32.504Z,72.21
2018-05-06T05:17:30.857Z,72.21
2018-05-06T05:18:31.075Z,71.20
2018-05-06T05:19:31.299Z,70.19
2018-05-06T05:20:31.510Z,69.04
2018-05-06T05:21:31.721Z,68.85
2018-05-06T05:22:31.942Z,68.09
2018-05-06T05:23:32.160Z,67.46
2018-05-06T05:24:32.367Z,66.98
2018-05-06T05:25:32.583Z,66.53
2018-05-06T05:26:32.797Z,65.14
2018-05-06T05:27:35.501Z,63.80
2018-05-06T05:28:33.225Z,63.70
2018-05-06T05:29:33.425Z,62.59
2018-05-06T05:30:33.631Z,61.16
2018-05-06T05:31:33.858Z,60.71
2018-05-06T05:32:34.069Z,59.69
2018-05-06T05:33:34.286Z,57.80
2018-05-06T05:34:34.557Z,56.77
2018-05-06T05:35:34.709Z,55.94
2018-05-06T05:36:34.948Z,54.60
2018-05-06T05:37:35.037Z,54.15
2018-05-06T05:38:35.255Z,52.64
2018-05-06T05:39:35.470Z,52.07
2018-05-06T05:40:35.683Z,51.59
2018-05-06T05:41:35.902Z,52.09
2018-05-06T05:42:36.114Z,51.42
2018-05-06T05:43:36.321Z,50.39
2018-05-06T05:44:36.546Z,49.91
2018-05-06T05:45:44.503Z,49.05
2018-05-06T05:46:36.965Z,48.97
2018-05-06T05:47:37.198Z,48.33
2018-05-06T05:48:37.396Z,48.23
2018-05-06T05:49:37.615Z,47.87
2018-05-06T05:50:39.500Z,47.03
2018-05-06T05:51:37.967Z,46.95
2018-05-06T05:52:38.180Z,45.90
2018-05-06T05:53:38.460Z,44.65
2018-05-06T05:54:38.612Z,44.09
2018-05-06T05:55:38.846Z,44.26
2018-05-06T05:56:39.044Z,44.67
2018-05-06T05:57:39.254Z,44.45
2018-05-06T05:58:39.475Z,45.61
2018-05-06T05:59:39.684Z,45.42
2018-05-06T06:00:39.912Z,44.17
2018-05-06T06:01:40.130Z,43.41
2018-05-06T06:02:42.006Z,43.03
2018-05-06T06:03:40.475Z,42.46
2018-05-06T06:04:40.691Z,42.82
2018-05-06T06:05:40.915Z,43.18
2018-05-06T06:06:43.002Z,43.54
2018-05-06T06:07:41.348Z,44.20
2018-05-06T06:08:41.567Z,45.83
2018-05-06T06:09:41.840Z,46.31
2018-05-06T06:10:41.997Z,46.91
2018-05-06T06:11:42.219Z,46.79
2018-05-06T06:12:42.431Z,47.17
2018-05-06T06:13:44.512Z,45.85
2018-05-06T06:14:42.855Z,44.48
2018-05-06T06:15:43.069Z,44.70
2018-05-06T06:16:43.285Z,44.62
2018-05-06T06:17:43.517Z,45.47
2018-05-06T06:18:43.728Z,46.81
2018-05-06T06:19:43.941Z,46.74
2018-05-06T06:20:44.169Z,45.51
2018-05-06T06:21:44.391Z,43.71
2018-05-06T06:22:44.631Z,42.46
2018-05-06T06:23:46.504Z,41.72
2018-05-06T06:24:44.980Z,41.20
2018-05-06T06:25:45.209Z,40.70
2018-05-06T06:26:45.423Z,41.68
2018-05-06T06:27:47.534Z,41.16
2018-05-06T06:28:45.888Z,41.45
2018-05-06T06:29:46.101Z,42.60
2018-05-06T06:30:46.333Z,41.78
2018-05-06T06:31:46.543Z,41.59
2018-05-06T06:32:46.757Z,41.17
2018-05-06T06:33:49.509Z,38.46
2018-05-06T06:34:47.113Z,37.76
2018-05-06T06:35:49.025Z,39.66
2018-05-06T06:36:49.008Z,40.14
2018-05-06T06:37:49.545Z,41.05
2018-05-06T06:38:47.920Z,41.91
2018-05-06T06:39:52.015Z,41.86
2018-05-06T06:40:48.363Z,40.88
2018-05-06T06:41:48.618Z,41.43
2018-05-06T06:42:49.813Z,41.26
2018-05-06T06:43:49.051Z,40.80
2018-05-06T06:44:49.300Z,41.06
2018-05-06T06:45:51.008Z,41.47
2018-05-06T06:46:49.633Z,41.86
2018-05-06T06:47:50.844Z,41.06
2018-05-06T06:48:50.082Z,41.83
2018-05-06T06:49:50.299Z,41.83
2018-05-06T06:50:50.511Z,41.83
2018-05-06T06:51:50.731Z,41.83
2018-05-06T06:52:50.963Z,41.28
2018-05-06T06:53:51.184Z,40.81
2018-05-06T06:54:51.426Z,40.70
2018-05-06T06:55:54.520Z,41.18
2018-05-06T06:56:51.886Z,41.53
2018-05-06T06:57:51.998Z,43.01
2018-05-06T06:58:54.039Z,41.80
2018-05-06T06:59:53.459Z,40.30
2018-05-06T07:00:52.568Z,39.51
2018-05-06T07:01:54.530Z,38.83
2018-05-06T07:02:56.883Z,38.46
2018-05-06T07:03:53.225Z,38.37
2018-05-06T07:04:55.009Z,37.76
2018-05-06T07:05:56.568Z,40.31
2018-05-06T07:06:53.786Z,40.89
2018-05-06T07:07:59.514Z,40.64
2018-05-06T07:08:54.218Z,39.51
2018-05-06T07:09:54.444Z,37.89
2018-05-06T07:10:58.511Z,39.14
2018-05-06T07:11:54.855Z,39.72
2018-05-06T07:12:55.027Z,38.41
2018-05-06T07:13:57.025Z,38.14
2018-05-06T07:15:02.019Z,36.79
2018-05-06T07:15:57.013Z,37.00
2018-05-06T07:16:59.507Z,37.91
2018-05-06T07:17:57.516Z,37.89
2018-05-06T07:18:57.019Z,38.72
2018-05-06T07:19:58.022Z,38.28
2018-05-06T07:20:58.008Z,37.45
2018-05-06T07:21:56.477Z,39.09
2018-05-06T07:22:58.508Z,39.39
2018-05-06T07:24:00.539Z,38.95
2018-05-06T07:25:00.016Z,37.98
2018-05-06T07:25:59.028Z,38.81
2018-05-06T07:26:59.999Z,38.35
2018-05-06T07:27:57.727Z,37.81
2018-05-06T07:28:59.530Z,37.73
2018-05-06T07:30:04.009Z,38.12
2018-05-06T07:31:00.056Z,38.60
2018-05-06T07:31:58.757Z,37.93
2018-05-06T07:33:00.340Z,37.95
2018-05-06T07:33:58.924Z,38.39
2018-05-06T07:34:59.183Z,39.43
2018-05-06T07:35:59.993Z,39.28
2018-05-06T07:36:59.518Z,38.04
2018-05-06T07:38:03.541Z,36.72
2018-05-06T07:38:59.901Z,36.49
2018-05-06T07:40:00.116Z,35.76
2018-05-06T07:41:00.371Z,36.48
2018-05-06T07:42:07.047Z,37.81
2018-05-06T07:43:02.546Z,38.31
2018-05-06T07:44:01.795Z,38.51
2018-05-06T07:45:01.072Z,38.95
2018-05-06T07:46:02.234Z,39.37
2018-05-06T07:47:05.015Z,37.85
2018-05-06T07:48:03.014Z,38.14
2018-05-06T07:49:01.737Z,36.38
2018-05-06T07:50:03.533Z,37.81
2018-05-06T07:51:03.009Z,37.79
2018-05-06T07:52:04.015Z,37.81
2018-05-06T07:53:02.620Z,38.53
2018-05-06T07:54:04.517Z,38.53
2018-05-06T07:55:03.998Z,37.21
2018-05-06T07:56:03.965Z,35.12
2018-05-06T07:57:05.016Z,34.83
2018-05-06T07:58:03.608Z,35.18
2018-05-06T07:59:04.861Z,34.89
2018-05-06T08:00:04.997Z,35.64
2018-05-06T08:01:06.059Z,35.00
2018-05-06T08:02:06.013Z,34.75
2018-05-06T08:03:07.040Z,33.49
2018-05-06T08:04:04.648Z,32.64
2018-05-06T08:06:36.790Z,35.00
2018-05-06T08:07:38.524Z,35.25
2018-05-06T08:08:39.028Z,32.34
2018-05-06T08:09:40.022Z,32.65
2018-05-06T08:10:38.610Z,32.73
2018-05-06T08:11:39.525Z,33.94
2018-05-06T08:12:40.534Z,34.09
2018-05-06T08:13:39.299Z,34.30
2018-05-06T08:14:40.058Z,32.92
2018-05-06T08:15:40.029Z,33.41
2018-05-06T08:16:40.560Z,33.01
2018-05-06T08:17:42.526Z,32.62
2018-05-06T08:18:41.549Z,33.55
2018-05-06T08:19:39.137Z,34.55
2018-05-06T08:20:39.362Z,36.38
2018-05-06T08:21:41.026Z,36.07
2018-05-06T08:22:41.538Z,36.85
2018-05-06T08:23:41.539Z,36.79
2018-05-06T08:24:41.528Z,35.24
2018-05-06T08:25:43.023Z,37.43
2018-05-06T08:26:40.497Z,36.88
2018-05-06T08:27:45.516Z,36.42
2018-05-06T08:28:41.879Z,36.52
2018-05-06T08:29:45.037Z,36.18
2018-05-06T08:30:41.293Z,34.75
2018-05-06T08:31:43.024Z,33.51
2018-05-06T08:32:43.528Z,33.76
2018-05-06T08:33:41.780Z,35.39
2018-05-06T08:34:42.527Z,36.44
2018-05-06T08:35:47.025Z,35.23
2018-05-06T08:36:46.022Z,35.50
2018-05-06T08:37:44.022Z,34.44
2018-05-06T08:38:42.736Z,34.33
2018-05-06T08:39:46.526Z,34.41
2018-05-06T08:40:43.122Z,34.70
2018-05-06T08:41:43.673Z,35.36
2018-05-06T08:42:48.597Z,34.78
2018-05-06T08:43:43.737Z,34.68
2018-05-06T08:44:46.039Z,34.76
2018-05-06T08:45:46.030Z,36.71
2018-05-06T08:46:52.027Z,35.16
2018-05-06T08:47:44.496Z,36.61
2018-05-06T08:48:46.525Z,34.78
2018-05-06T08:49:44.913Z,34.79
2018-05-06T08:50:47.066Z,34.79
2018-05-06T08:51:48.071Z,35.18
2018-05-06T08:52:45.431Z,35.92
2018-05-06T08:53:47.489Z,37.67
2018-05-06T08:54:45.841Z,37.38
2018-05-06T08:55:47.088Z,36.32
2018-05-06T08:56:48.978Z,36.59
2018-05-06T08:57:48.029Z,35.84
2018-05-06T08:58:48.603Z,36.22
2018-05-06T08:59:46.779Z,36.71
2018-05-06T09:00:48.486Z,35.64
2018-05-06T09:01:47.101Z,37.65
2018-05-06T09:02:51.201Z,37.38
2018-05-06T09:03:49.565Z,36.32
2018-05-06T09:04:47.799Z,35.29
2018-05-06T09:05:49.032Z,34.66
2018-05-06T09:06:50.030Z,37.08
2018-05-06T09:07:50.090Z,36.50
2018-05-06T09:08:52.533Z,36.61
2018-05-06T09:09:48.936Z,36.42
2018-05-06T09:10:51.060Z,35.94
2018-05-06T09:11:53.915Z,36.88
2018-05-06T09:12:51.078Z,36.98
2018-05-06T09:13:50.574Z,37.00
2018-05-06T09:14:51.559Z,36.11
2018-05-06T09:15:51.543Z,38.25
2018-05-06T09:16:50.984Z,37.30
2018-05-06T09:17:52.034Z,36.72
2018-05-06T09:18:54.531Z,37.30
2018-05-06T09:19:52.531Z,37.19
2018-05-06T09:20:52.535Z,38.54
2018-05-06T09:21:51.042Z,37.85
2018-05-06T09:22:53.050Z,38.25
2018-05-06T09:23:51.378Z,37.00
2018-05-06T09:24:53.563Z,36.94
2018-05-06T09:25:51.798Z,35.86
2018-05-06T09:26:54.000Z,36.05
2018-05-06T09:27:54.030Z,37.02
2018-05-06T09:28:52.402Z,36.66
2018-05-06T09:29:56.532Z,35.21
2018-05-06T09:30:52.784Z,35.02
2018-05-06T09:31:54.546Z,35.64
2018-05-06T09:32:53.140Z,37.87
2018-05-06T09:33:55.026Z,38.02
2018-05-06T09:34:53.517Z,38.04
2018-05-06T09:35:53.766Z,37.87
2018-05-06T09:36:54.880Z,37.04
2018-05-06T09:37:54.140Z,36.07
2018-05-06T09:38:54.254Z,36.72
2018-05-06T09:39:54.510Z,35.97
2018-05-06T09:40:54.714Z,36.86
2018-05-06T09:41:58.493Z,35.54
2018-05-06T09:42:59.034Z,34.09
2018-05-06T09:43:56.289Z,35.52
2018-05-06T09:44:55.396Z,34.33
2018-05-06T09:45:57.530Z,35.21
2018-05-06T09:46:58.527Z,35.41
2018-05-06T09:47:59.528Z,34.92
2018-05-06T09:48:56.127Z,34.55
2018-05-06T09:49:57.482Z,35.04
2018-05-06T09:50:58.532Z,34.15
2018-05-06T09:51:58.542Z,35.42
2018-05-06T09:52:58.535Z,34.59
2018-05-06T09:53:59.049Z,35.66
2018-05-06T09:54:59.990Z,34.80
2018-05-06T09:55:57.484Z,33.51
2018-05-06T09:56:59.552Z,34.27
2018-05-06T09:57:57.932Z,33.86
2018-05-06T09:59:01.518Z,35.21
2018-05-06T10:00:00.081Z,34.83
2018-05-06T10:00:58.458Z,34.71
2018-05-06T10:02:07.491Z,35.88
2018-05-06T10:02:59.493Z,36.55
2018-05-06T10:03:58.991Z,37.05
2018-05-06T10:05:03.996Z,35.04
2018-05-06T10:05:59.533Z,34.27
2018-05-06T10:07:00.028Z,33.01
2018-05-06T10:08:03.536Z,33.01
2018-05-06T10:08:59.875Z,33.18
2018-05-06T10:10:00.111Z,33.17
2018-05-06T10:11:02.005Z,34.04
2018-05-06T10:12:06.994Z,33.07
2018-05-06T10:13:02.538Z,33.37
2018-05-06T10:14:00.875Z,32.89
2018-05-06T10:15:01.124Z,33.97
2018-05-06T10:16:04.074Z,32.75
2018-05-06T10:17:02.474Z,31.97
2018-05-06T10:18:01.602Z,32.31
2018-05-06T10:19:04.543Z,33.12
2018-05-06T10:20:02.072Z,32.54
2018-05-06T10:21:02.203Z,34.07
2018-05-06T10:22:03.984Z,32.51
2018-05-06T10:23:02.618Z,32.64
2018-05-06T10:24:06.546Z,31.65
2018-05-06T10:25:04.541Z,32.31
2018-05-06T10:26:06.047Z,32.89
2018-05-06T10:27:05.033Z,34.15
2018-05-06T10:28:08.574Z,33.76
2018-05-06T10:29:05.558Z,33.65
2018-05-06T10:30:06.000Z,32.97
2018-05-06T10:31:04.245Z,33.07
2018-05-06T10:32:06.038Z,33.07
2018-05-06T10:33:04.639Z,34.44
2018-05-06T10:34:06.491Z,33.09
2018-05-06T10:35:05.113Z,32.52
2018-05-06T10:36:07.037Z,31.96
2018-05-06T10:37:09.014Z,31.57
2018-05-06T10:38:06.588Z,32.82
2018-05-06T10:39:07.022Z,33.18
2018-05-06T10:40:07.002Z,33.69
2018-05-06T10:41:08.042Z,34.47
2018-05-06T10:42:08.538Z,34.38
2018-05-06T10:43:08.584Z,34.47
2018-05-06T10:44:07.081Z,35.35
2018-05-06T10:45:09.063Z,34.47
2018-05-06T10:46:08.004Z,34.47
2018-05-06T10:47:09.570Z,34.47
2018-05-06T10:48:07.773Z,33.12
2018-05-06T10:49:10.012Z,33.41
2018-05-06T10:50:11.000Z,33.52
2018-05-06T10:51:08.991Z,33.52
2018-05-06T10:52:20.540Z,33.87
2018-05-06T10:53:08.754Z,33.84
2018-05-06T10:54:12.576Z,35.78
2018-05-06T10:55:11.041Z,34.91
2018-05-06T10:56:11.042Z,34.62
2018-05-06T10:57:11.532Z,35.13
2018-05-06T10:58:11.553Z,34.07
2018-05-06T10:59:11.041Z,34.17
2018-05-06T11:00:12.039Z,33.39
2018-05-06T11:01:12.687Z,33.67
2018-05-06T11:02:11.259Z,32.78
2018-05-06T11:03:11.014Z,32.87
2018-05-06T11:04:13.037Z,34.92
2018-05-06T11:05:14.048Z,34.52
2018-05-06T11:06:11.505Z,33.37
2018-05-06T11:07:13.539Z,32.52
2018-05-06T11:08:13.587Z,31.63
2018-05-06T11:09:13.543Z,31.34
2018-05-06T11:10:12.291Z,32.99
2018-05-06T11:11:12.530Z,32.23
2018-05-06T11:12:12.691Z,31.07
2018-05-06T11:13:15.615Z,31.67
2018-05-06T11:14:14.538Z,32.51
2018-05-06T11:15:15.047Z,33.37
2018-05-06T11:16:13.512Z,33.75
2018-05-06T11:17:15.541Z,32.70
2018-05-06T11:18:13.935Z,32.68
2018-05-06T11:19:15.007Z,33.67
2018-05-06T11:20:14.257Z,32.24
2018-05-06T11:21:16.052Z,32.04
2018-05-06T11:22:14.650Z,32.62
2018-05-06T11:23:14.905Z,31.63
2018-05-06T11:24:18.538Z,31.16
2018-05-06T11:25:18.017Z,33.41
2018-05-06T11:26:17.095Z,32.81
2018-05-06T11:27:16.554Z,32.71
2018-05-06T11:28:16.665Z,33.76
2018-05-06T11:29:15.887Z,34.15
2018-05-06T11:30:16.116Z,35.31
2018-05-06T11:31:16.396Z,34.33
2018-05-06T11:32:24.573Z,35.50
2018-05-06T11:33:20.603Z,33.95
2018-05-06T11:34:17.077Z,34.04
2018-05-06T11:35:17.200Z,34.63
2018-05-06T11:36:17.443Z,34.42
2018-05-06T11:37:19.566Z,34.71
2018-05-06T11:38:19.084Z,34.81
2018-05-06T11:39:17.991Z,33.94
2018-05-06T11:40:18.110Z,34.50
2018-05-06T11:41:20.045Z,35.74
2018-05-06T11:42:20.039Z,35.47
2018-05-06T11:43:21.564Z,35.88
2018-05-06T11:44:20.542Z,34.92
2018-05-06T11:45:25.038Z,34.92
2018-05-06T11:46:25.087Z,35.00
2018-05-06T11:47:25.546Z,35.76
2018-05-06T11:48:25.542Z,36.26
2018-05-06T11:49:22.129Z,38.18
2018-05-06T11:50:20.232Z,38.18
2018-05-06T11:51:22.048Z,36.90
2018-05-06T11:52:20.651Z,36.61
2018-05-06T11:53:20.885Z,38.25
2018-05-06T11:54:23.043Z,38.18
2018-05-06T11:55:21.256Z,38.25
2018-05-06T11:56:23.082Z,38.06
2018-05-06T11:57:23.539Z,38.04
2018-05-06T11:58:23.537Z,37.75
2018-05-06T11:59:23.004Z,38.43
2018-05-06T12:00:26.083Z,39.41
2018-05-06T12:01:24.081Z,38.71
2018-05-06T12:02:22.655Z,38.53
2018-05-06T12:03:22.907Z,38.21
2018-05-06T12:04:23.078Z,37.73
2018-05-06T12:05:24.821Z,38.43
2018-05-06T12:06:23.434Z,37.85
2018-05-06T12:07:23.667Z,37.75
2018-05-06T12:08:23.900Z,38.06
2018-05-06T12:09:25.143Z,38.45
2018-05-06T12:10:26.048Z,38.08
2018-05-06T12:11:26.532Z,37.12
2018-05-06T12:12:26.054Z,37.88
2018-05-06T12:13:32.544Z,37.92
2018-05-06T12:14:24.874Z,36.66
2018-05-06T12:15:32.044Z,37.15
2018-05-06T12:16:27.999Z,35.02
2018-05-06T12:17:26.484Z,35.68
2018-05-06T12:18:29.544Z,36.65
2018-05-06T12:19:33.539Z,37.02
2018-05-06T12:20:28.100Z,37.30
2018-05-06T12:21:26.313Z,37.30
2018-05-06T12:22:34.039Z,37.70
2018-05-06T12:23:30.541Z,36.15
2018-05-06T12:24:30.544Z,36.80
2018-05-06T12:25:34.553Z,37.40
2018-05-06T12:26:30.091Z,36.72
2018-05-06T12:27:29.255Z,36.34
2018-05-06T12:28:27.639Z,35.74
2018-05-06T12:29:29.576Z,36.52
2018-05-06T12:30:27.934Z,36.42
2018-05-06T12:31:30.060Z,37.00
2018-05-06T12:32:28.406Z,35.45
2018-05-06T12:33:44.624Z,35.06
2018-05-06T12:34:29.810Z,35.45
2018-05-06T12:35:28.950Z,35.44
2018-05-06T12:36:31.043Z,36.30
2018-05-06T12:37:35.057Z,36.71
2018-05-06T12:38:29.639Z,36.52
2018-05-06T12:39:29.866Z,35.64
2018-05-06T12:40:34.051Z,37.19
2018-05-06T12:41:32.056Z,36.88
2018-05-06T12:42:33.052Z,36.90
2018-05-06T12:43:30.688Z,36.90
2018-05-06T12:44:30.752Z,37.00
2018-05-06T12:45:31.000Z,36.61
2018-05-06T12:46:33.052Z,36.03
2018-05-06T12:47:31.295Z,36.59
2018-05-06T12:48:32.453Z,36.50
2018-05-06T12:49:31.613Z,36.22
2018-05-06T12:50:31.820Z,35.94
2018-05-06T12:51:31.924Z,35.74
2018-05-06T12:52:32.151Z,37.00
2018-05-06T12:53:32.363Z,36.61
2018-05-06T12:54:34.550Z,35.94
2018-05-06T12:55:32.771Z,35.84
2018-05-06T12:56:33.003Z,36.52