createdAt,value
2023-08-30T00:02:10.295Z,22.26
2023-08-30T00:04:38.526Z,22.23
2023-08-30T00:10:21.608Z,22.13
2023-08-30T00:12:54.925Z,22.07
2023-08-30T00:15:24.709Z,22.03
2023-08-30T00:17:54.514Z,21.99
2023-08-30T00:20:23.512Z,21.95
2023-08-30T00:22:54.160Z,21.87
2023-08-30T00:25:24.301Z,21.78
2023-08-30T00:27:52.832Z,21.73
2023-08-30T00:33:15.341Z,21.58
2023-08-30T00:35:43.633Z,21.54
2023-08-30T00:38:12.486Z,21.49
2023-08-30T00:40:41.677Z,21.46
2023-08-30T00:43:52.805Z,21.37
2023-08-30T00:46:21.183Z,21.33
2023-08-30T00:49:22.026Z,21.25
2023-08-30T00:52:09.088Z,21.20
2023-08-30T00:54:45.084Z,21.20
2023-08-30T01:00:35.123Z,21.13
2023-08-30T01:03:05.553Z,21.10
2023-08-30T01:06:39.276Z,21.05
2023-08-30T01:09:14.563Z,20.99
2023-08-30T01:11:48.723Z,21.00
2023-08-30T01:14:23.633Z,20.94
2023-08-30T01:16:51.779Z,20.91
2023-08-30T01:19:44.027Z,20.85
2023-08-30T01:22:19.184Z,20.84
2023-08-30T01:24:59.677Z,20.81
2023-08-30T01:27:33.138Z,20.78
2023-08-30T01:30:02.082Z,20.77
2023-08-30T01:32:31.449Z,20.76
2023-08-30T01:35:02.005Z,20.73
2023-08-30T01:38:51.265Z,20.69
2023-08-30T01:41:25.302Z,20.64
2023-08-30T01:43:56.058Z,20.62
2023-08-30T01:56:38.696Z,20.46
2023-08-30T01:59:32.978Z,20.45
2023-08-30T02:05:39.031Z,20.37
2023-08-30T02:08:29.851Z,20.34
2023-08-30T02:11:18.674Z,20.34
2023-08-30T02:16:33.629Z,20.34
2023-08-30T02:23:36.229Z,20.25
2023-08-30T02:26:23.673Z,20.25
2023-08-30T02:29:14.391Z,20.21
2023-08-30T02:31:44.087Z,20.25
2023-08-30T02:34:45.289Z,20.20
2023-08-30T02:37:13.409Z,20.24
2023-08-30T02:39:52.516Z,20.24
2023-08-30T02:42:20.631Z,20.19
2023-08-30T02:44:48.651Z,20.19
2023-08-30T02:47:18.118Z,20.17
2023-08-30T02:49:46.241Z,20.17
2023-08-30T02:52:31.333Z,20.15
2023-08-30T02:55:01.291Z,20.13
2023-08-30T02:57:41.339Z,20.11
2023-08-30T03:00:30.263Z,20.04
2023-08-30T03:03:16.283Z,19.99
2023-08-30T03:14:00.904Z,19.79
2023-08-30T03:17:21.999Z,19.73
2023-08-30T03:20:12.212Z,19.68
2023-08-30T03:22:48.215Z,19.66
2023-08-30T03:25:16.419Z,19.65
2023-08-30T03:27:46.717Z,19.65
2023-08-30T03:30:29.301Z,19.60
2023-08-30T03:33:28.689Z,19.57
2023-08-30T03:36:49.584Z,19.55
2023-08-30T03:40:14.616Z,19.50
2023-08-30T03:45:58.085Z,19.47
2023-08-30T03:48:26.493Z,19.50
2023-08-30T03:50:54.722Z,19.50
2023-08-30T03:53:27.249Z,19.52
2023-08-30T03:56:26.276Z,19.51
2023-08-30T03:59:07.706Z,19.46
2023-08-30T04:01:57.680Z,19.45
2023-08-30T04:04:50.508Z,19.41
2023-08-30T04:07:32.868Z,19.36
2023-08-30T04:10:50.782Z,19.31
2023-08-30T04:16:24.126Z,19.25
2023-08-30T04:25:37.077Z,19.07
2023-08-30T04:44:36.544Z,18.92
2023-08-30T04:47:04.947Z,18.91
2023-08-30T04:50:07.626Z,18.84
2023-08-30T04:53:46.085Z,18.81
2023-08-30T04:56:58.414Z,18.79
2023-08-30T04:59:57.966Z,18.81
2023-08-30T05:02:27.711Z,18.80
2023-08-30T05:05:06.642Z,18.78
2023-08-30T05:07:34.832Z,18.79
2023-08-30T05:10:04.296Z,18.76
2023-08-30T05:12:32.581Z,18.74
2023-08-30T05:15:01.219Z,18.74
2023-08-30T05:17:31.495Z,18.72
2023-08-30T05:20:00.487Z,18.73
2023-08-30T05:22:28.935Z,18.76
2023-08-30T05:24:57.253Z,18.76
2023-08-30T05:27:25.439Z,18.77
2023-08-30T05:29:53.862Z,18.79
2023-08-30T05:32:22.063Z,18.82
2023-08-30T05:35:13.651Z,18.84
2023-08-30T05:38:01.854Z,18.83
2023-08-30T05:40:48.519Z,18.86
2023-08-30T05:43:17.264Z,18.88
2023-08-30T05:45:45.579Z,18.87
2023-08-30T05:48:13.757Z,18.89
2023-08-30T05:50:43.838Z,18.95
2023-08-30T05:53:11.976Z,18.97
2023-08-30T05:55:40.210Z,19.00
2023-08-30T05:58:08.742Z,19.02
2023-08-30T06:00:37.125Z,19.05
2023-08-30T06:03:05.750Z,19.09
2023-08-30T06:05:33.953Z,19.13
2023-08-30T06:08:03.618Z,19.18
2023-08-30T06:10:31.880Z,19.25
2023-08-30T06:13:00.508Z,19.26
2023-08-30T06:15:28.899Z,19.37
2023-08-30T06:17:57.193Z,19.46
2023-08-30T06:20:25.397Z,19.68
2023-08-30T06:22:53.548Z,19.81
2023-08-30T06:25:23.022Z,19.94
2023-08-30T06:27:58.461Z,20.04
2023-08-30T06:30:26.855Z,20.10
2023-08-30T06:32:55.047Z,20.14
2023-08-30T06:35:23.184Z,20.18
2023-08-30T06:37:51.378Z,20.27
2023-08-30T06:40:19.743Z,20.37
2023-08-30T06:42:49.184Z,20.49
2023-08-30T06:45:18.475Z,20.49
2023-08-30T06:47:46.635Z,20.55
2023-08-30T06:50:14.784Z,20.55
2023-08-30T06:52:43.010Z,20.54
2023-08-30T06:55:11.451Z,20.59
2023-08-30T06:57:39.560Z,20.64
2023-08-30T07:00:10.553Z,20.74
2023-08-30T07:02:40.150Z,20.76
2023-08-30T07:05:09.073Z,20.83
2023-08-30T07:07:37.177Z,20.85
2023-08-30T07:10:05.837Z,20.90
2023-08-30T07:12:33.986Z,20.90
2023-08-30T07:15:02.118Z,20.95
2023-08-30T07:17:40.762Z,21.00
2023-08-30T07:20:19.689Z,21.08
2023-08-30T07:22:47.839Z,21.17
2023-08-30T07:25:15.977Z,21.22
2023-08-30T07:27:44.176Z,21.25
2023-08-30T07:30:13.044Z,21.31
2023-08-30T07:32:43.467Z,21.35
2023-08-30T07:35:14.732Z,21.45
2023-08-30T07:37:43.429Z,21.53
2023-08-30T07:40:12.598Z,21.59
2023-08-30T07:42:40.793Z,21.61
2023-08-30T07:45:10.220Z,21.61
2023-08-30T07:47:38.341Z,21.57
2023-08-30T07:50:09.922Z,21.61
2023-08-30T07:52:46.011Z,21.65
2023-08-30T07:55:16.149Z,21.70
2023-08-30T07:57:44.301Z,21.72
2023-08-30T08:00:13.660Z,21.69
2023-08-30T08:02:42.639Z,21.64
2023-08-30T08:05:12.283Z,21.67
2023-08-30T08:07:41.697Z,21.68
2023-08-30T08:10:10.894Z,21.70
2023-08-30T08:12:39.322Z,21.69
2023-08-30T08:15:08.604Z,21.67
2023-08-30T08:17:36.722Z,21.69
2023-08-30T08:20:06.895Z,21.70
2023-08-30T08:22:36.355Z,21.82
2023-08-30T08:25:04.925Z,21.85
2023-08-30T08:27:33.077Z,21.92
2023-08-30T08:30:01.177Z,22.03
2023-08-30T08:32:29.329Z,22.11
2023-08-30T08:34:57.407Z,22.20
2023-08-30T08:37:25.524Z,22.28
2023-08-30T08:39:55.042Z,22.29
2023-08-30T08:42:24.016Z,22.38
2023-08-30T08:44:53.916Z,22.42
2023-08-30T08:47:23.309Z,22.47
2023-08-30T08:49:52.794Z,22.51
2023-08-30T08:52:30.031Z,22.49
2023-08-30T08:55:04.167Z,22.61
2023-08-30T08:57:34.017Z,22.67
2023-08-30T09:00:02.613Z,22.75
2023-08-30T09:02:31.142Z,22.87
2023-08-30T09:05:00.564Z,22.98
2023-08-30T09:07:31.345Z,23.16
2023-08-30T09:10:00.212Z,23.46
2023-08-30T09:12:29.990Z,23.83
2023-08-30T09:14:58.886Z,24.19
2023-08-30T09:17:38.015Z,24.49
2023-08-30T09:20:10.729Z,24.66
2023-08-30T09:22:40.031Z,24.98
2023-08-30T09:25:10.315Z,25.09
2023-08-30T09:27:42.662Z,25.22
2023-08-30T09:30:12.339Z,25.20
2023-08-30T09:32:44.201Z,25.19
2023-08-30T09:35:12.838Z,25.13
2023-08-30T09:37:41.131Z,25.20
2023-08-30T09:40:10.701Z,25.16
2023-08-30T09:42:47.192Z,25.16
2023-08-30T09:45:23.989Z,25.20
2023-08-30T09:47:52.347Z,25.27
2023-08-30T09:50:22.170Z,25.31
2023-08-30T09:52:53.493Z,25.29
2023-08-30T09:55:23.803Z,25.39
2023-08-30T09:57:54.134Z,25.63
2023-08-30T10:00:22.807Z,25.75
2023-08-30T10:03:16.633Z,25.69
2023-08-30T10:05:41.556Z,25.58
2023-08-30T10:08:10.476Z,25.67
2023-08-30T10:10:40.104Z,25.79
2023-08-30T10:13:11.056Z,25.88
2023-08-30T10:15:45.402Z,25.96
2023-08-30T10:18:17.730Z,25.98
2023-08-30T10:20:46.897Z,25.93
2023-08-30T10:23:15.992Z,25.96
2023-08-30T10:25:45.225Z,25.94
2023-08-30T10:28:15.141Z,25.91
2023-08-30T10:30:43.850Z,25.92
2023-08-30T10:33:15.872Z,26.08
2023-08-30T10:35:52.607Z,26.15
2023-08-30T10:38:29.161Z,26.10
2023-08-30T10:40:58.095Z,25.98
2023-08-30T10:43:37.909Z,25.78
2023-08-30T10:46:09.302Z,25.56
2023-08-30T10:48:39.396Z,25.40
2023-08-30T10:51:23.312Z,25.21
2023-08-30T10:53:58.833Z,24.94
2023-08-30T10:56:32.148Z,24.89
2023-08-30T10:59:04.673Z,24.82
2023-08-30T11:01:33.234Z,24.93
2023-08-30T11:04:13.486Z,24.91
2023-08-30T11:06:44.714Z,24.95
2023-08-30T11:09:15.458Z,25.06
2023-08-30T11:11:44.282Z,25.10
2023-08-30T11:14:14.289Z,25.18
2023-08-30T11:16:42.877Z,25.24
2023-08-30T11:19:13.057Z,25.23
2023-08-30T11:21:42.881Z,25.23
2023-08-30T11:24:12.448Z,25.24
2023-08-30T11:26:41.039Z,25.18
2023-08-30T11:29:10.329Z,25.03
2023-08-30T11:31:40.332Z,24.78
2023-08-30T11:34:08.737Z,24.53
2023-08-30T11:36:38.837Z,24.38
2023-08-30T11:39:07.709Z,24.27
2023-08-30T11:41:36.158Z,24.24
2023-08-30T11:44:05.829Z,24.24
2023-08-30T11:46:34.155Z,24.27
2023-08-30T11:49:04.306Z,24.24
2023-08-30T11:51:34.002Z,24.17
2023-08-30T11:54:04.516Z,24.09
2023-08-30T11:56:32.962Z,24.01
2023-08-30T11:59:01.322Z,23.98
2023-08-30T12:01:29.741Z,23.94
2023-08-30T12:03:58.606Z,23.90
2023-08-30T12:06:28.600Z,24.02
2023-08-30T12:09:00.726Z,24.17
2023-08-30T12:11:30.384Z,24.28
2023-08-30T12:14:04.475Z,24.23
2023-08-30T12:16:33.076Z,24.17
2023-08-30T12:19:10.379Z,24.16
2023-08-30T12:21:44.332Z,24.25
2023-08-30T12:24:13.073Z,24.31
2023-08-30T12:26:41.423Z,24.28
2023-08-30T12:29:09.777Z,24.20
2023-08-30T12:31:38.798Z,24.17
2023-08-30T12:34:07.232Z,24.28
2023-08-30T12:36:35.564Z,24.38
2023-08-30T12:39:06.550Z,24.51
2023-08-30T12:41:34.929Z,24.65
2023-08-30T12:44:05.414Z,24.74
2023-08-30T12:46:33.771Z,24.72
2023-08-30T12:49:02.126Z,24.73
2023-08-30T12:51:31.698Z,24.69
2023-08-30T12:54:00.073Z,24.58
2023-08-30T12:56:29.774Z,24.50
2023-08-30T12:58:58.333Z,24.35
2023-08-30T13:01:26.680Z,24.26
2023-08-30T13:03:54.994Z,24.13
2023-08-30T13:06:23.396Z,23.66
2023-08-30T13:08:51.728Z,23.23
2023-08-30T13:11:20.083Z,22.99
2023-08-30T13:13:49.799Z,22.86
2023-08-30T13:16:18.112Z,22.82
2023-08-30T13:18:46.397Z,22.85
2023-08-30T13:21:15.807Z,22.76
2023-08-30T13:23:45.674Z,22.62
2023-08-30T13:26:14.034Z,22.52
2023-08-30T13:28:42.323Z,22.48
2023-08-30T13:31:12.118Z,22.49
2023-08-30T13:33:40.951Z,22.49
2023-08-30T13:36:09.402Z,22.51
2023-08-30T13:38:37.721Z,22.53
2023-08-30T13:41:06.202Z,22.62
2023-08-30T13:43:34.560Z,22.57
2023-08-30T13:46:02.982Z,22.68
2023-08-30T13:48:32.755Z,22.79
2023-08-30T13:51:01.075Z,22.93
2023-08-30T13:53:29.434Z,22.98
2023-08-30T13:55:57.806Z,22.94
2023-08-30T13:58:26.108Z,22.92
2023-08-30T14:00:54.462Z,22.98
2023-08-30T14:03:23.022Z,22.94
2023-08-30T14:05:52.889Z,22.93
2023-08-30T14:08:21.277Z,22.88
2023-08-30T14:10:49.666Z,22.91
2023-08-30T14:13:18.063Z,22.91
2023-08-30T14:15:46.461Z,22.99
2023-08-30T14:18:15.225Z,23.10
2023-08-30T14:20:44.497Z,23.11
2023-08-30T14:23:15.110Z,23.13
2023-08-30T14:25:44.757Z,23.11
2023-08-30T14:28:13.084Z,23.05
2023-08-30T14:30:41.687Z,22.97
2023-08-30T14:33:12.059Z,23.00
2023-08-30T14:35:44.066Z,22.99
2023-08-30T14:38:13.934Z,22.94
2023-08-30T14:40:42.950Z,22.90
2023-08-30T14:43:11.264Z,22.86
2023-08-30T14:45:39.579Z,22.94
2023-08-30T14:48:09.940Z,22.98
2023-08-30T14:50:38.610Z,22.93
2023-08-30T14:53:07.641Z,22.92
2023-08-30T14:55:37.423Z,22.88
2023-08-30T14:58:06.098Z,22.87
2023-08-30T15:00:34.531Z,22.87
2023-08-30T15:03:03.016Z,22.95
2023-08-30T15:05:31.406Z,22.94
2023-08-30T15:08:00.864Z,22.83
2023-08-30T15:10:29.295Z,22.78
2023-08-30T15:12:59.621Z,22.75
2023-08-30T15:15:27.908Z,22.80
2023-08-30T15:17:56.315Z,22.79
2023-08-30T15:20:24.669Z,22.80
2023-08-30T15:22:53.732Z,22.79
2023-08-30T15:25:22.450Z,22.77
2023-08-30T15:27:50.765Z,22.73
2023-08-30T15:30:20.750Z,22.73
2023-08-30T15:32:49.406Z,22.70
2023-08-30T15:35:17.974Z,22.69
2023-08-30T15:37:46.292Z,22.75
2023-08-30T15:40:14.628Z,22.77
2023-08-30T15:42:42.982Z,22.77
2023-08-30T15:45:11.617Z,22.79
2023-08-30T15:47:41.463Z,22.69
2023-08-30T15:50:10.345Z,22.34
2023-08-30T15:52:38.731Z,21.87
2023-08-30T15:55:08.205Z,21.64
2023-08-30T15:57:36.564Z,21.52
2023-08-30T16:00:06.247Z,21.48
2023-08-30T16:02:34.852Z,21.42
2023-08-30T16:05:04.731Z,21.35
2023-08-30T16:07:33.114Z,21.27
2023-08-30T16:10:02.880Z,21.21
2023-08-30T16:12:31.452Z,21.23
2023-08-30T16:14:59.861Z,21.24
2023-08-30T16:17:28.397Z,21.23
2023-08-30T16:19:58.213Z,21.18
2023-08-30T16:22:28.363Z,21.20
2023-08-30T16:24:56.673Z,21.19
2023-08-30T16:27:24.945Z,21.11
2023-08-30T16:29:53.324Z,21.06
2023-08-30T16:32:21.774Z,21.04
2023-08-30T16:34:50.774Z,21.06
2023-08-30T16:37:19.569Z,21.06
2023-08-30T16:39:49.717Z,21.05
2023-08-30T16:42:18.055Z,21.00
2023-08-30T16:44:46.770Z,21.02
2023-08-30T16:47:15.196Z,21.03
2023-08-30T16:49:43.583Z,21.07
2023-08-30T16:52:12.153Z,21.15
2023-08-30T16:54:40.500Z,21.21
2023-08-30T16:57:10.361Z,21.29
2023-08-30T16:59:38.805Z,21.36
2023-08-30T17:02:07.535Z,21.39
2023-08-30T17:04:37.834Z,21.42
2023-08-30T17:07:06.384Z,21.45
2023-08-30T17:09:35.869Z,21.49
2023-08-30T17:12:06.120Z,21.49
2023-08-30T17:14:36.012Z,21.51
2023-08-30T17:17:04.658Z,21.50
2023-08-30T17:19:33.034Z,21.53
2023-08-30T17:22:01.447Z,21.59
2023-08-30T17:24:30.700Z,21.60
2023-08-30T17:27:00.518Z,21.57
2023-08-30T17:29:29.148Z,21.55
2023-08-30T17:31:58.883Z,21.53
2023-08-30T17:34:27.378Z,21.49
2023-08-30T17:36:58.564Z,21.45
2023-08-30T17:39:29.435Z,21.46
2023-08-30T17:41:57.932Z,21.50
2023-08-30T17:44:26.290Z,21.59
2023-08-30T17:46:54.995Z,21.65
2023-08-30T17:49:24.793Z,21.67
2023-08-30T17:51:54.097Z,21.72
2023-08-30T17:54:22.544Z,21.70
2023-08-30T17:56:50.831Z,21.74
2023-08-30T17:59:19.133Z,21.77
2023-08-30T18:01:48.809Z,21.80
2023-08-30T18:04:17.154Z,21.78
2023-08-30T18:06:46.925Z,21.76
2023-08-30T18:09:16.305Z,21.69
2023-08-30T18:11:44.826Z,21.60
2023-08-30T18:14:13.249Z,21.53
2023-08-30T18:16:41.573Z,21.43
2023-08-30T18:19:10.076Z,21.37
2023-08-30T18:21:38.397Z,21.32
2023-08-30T18:24:18.991Z,21.23
2023-08-30T18:26:48.270Z,21.18
2023-08-30T18:29:16.864Z,21.10
2023-08-30T18:31:45.304Z,21.03
2023-08-30T18:34:13.644Z,20.99
2023-08-30T18:36:42.208Z,20.99
2023-08-30T18:39:10.597Z,21.00
2023-08-30T18:41:40.562Z,21.00
2023-08-30T18:44:09.014Z,21.00
2023-08-30T18:46:37.376Z,20.98
2023-08-30T18:49:05.786Z,20.91
2023-08-30T18:51:34.106Z,20.87
2023-08-30T18:54:05.689Z,20.87
2023-08-30T18:56:34.644Z,20.87
2023-08-30T18:59:05.509Z,20.88
2023-08-30T19:01:34.544Z,20.86
2023-08-30T19:04:04.021Z,20.85
2023-08-30T19:06:32.407Z,20.88
2023-08-30T19:09:01.266Z,20.87
2023-08-30T19:11:29.645Z,20.88
2023-08-30T19:13:58.037Z,20.83
2023-08-30T19:16:30.622Z,20.83
2023-08-30T19:18:59.036Z,20.76
2023-08-30T19:21:27.336Z,20.76
2023-08-30T19:23:57.362Z,20.73
2023-08-30T19:26:30.029Z,20.72
2023-08-30T19:28:58.610Z,20.68
2023-08-30T19:31:28.594Z,20.69
2023-08-30T19:33:56.940Z,20.66
2023-08-30T19:36:27.926Z,20.63
2023-08-30T19:38:57.463Z,20.62
2023-08-30T19:41:29.164Z,20.61
2023-08-30T19:43:57.486Z,20.60
2023-08-30T19:46:25.873Z,20.56
2023-08-30T19:48:55.970Z,20.53
2023-08-30T19:51:25.873Z,20.50
2023-08-30T19:53:55.755Z,20.48
2023-08-30T19:56:24.424Z,20.46
2023-08-30T19:58:52.777Z,20.47
2023-08-30T20:01:21.682Z,20.43
2023-08-30T20:03:52.171Z,20.40
2023-08-30T20:06:22.363Z,20.41
2023-08-30T20:08:50.792Z,20.36
2023-08-30T20:11:19.104Z,20.35
2023-08-30T20:13:47.593Z,20.35
2023-08-30T20:16:16.507Z,20.27
2023-08-30T20:18:44.975Z,20.22
2023-08-30T20:21:16.293Z,20.20
2023-08-30T20:23:46.377Z,20.20
2023-08-30T20:26:15.007Z,20.15
2023-08-30T20:28:47.089Z,20.11
2023-08-30T20:31:16.121Z,20.06
2023-08-30T20:33:44.915Z,20.00
2023-08-30T20:36:13.826Z,19.97
2023-08-30T20:38:43.195Z,19.89
2023-08-30T20:41:13.377Z,19.84
2023-08-30T20:43:41.712Z,19.84
2023-08-30T20:46:11.976Z,19.82
2023-08-30T20:48:40.481Z,19.81
2023-08-30T20:51:08.842Z,19.76
2023-08-30T20:53:38.632Z,19.74
2023-08-30T20:56:09.974Z,19.70
2023-08-30T20:58:42.616Z,19.60
2023-08-30T21:01:10.999Z,19.54
2023-08-30T21:03:39.855Z,19.45
2023-08-30T21:06:08.927Z,19.39
2023-08-30T21:08:37.791Z,19.37
2023-08-30T21:11:10.135Z,19.31
2023-08-30T21:13:38.558Z,19.25
2023-08-30T21:16:08.544Z,19.22
2023-08-30T21:18:37.024Z,19.21
2023-08-30T21:21:05.206Z,19.18
2023-08-30T21:23:33.301Z,19.17
2023-08-30T21:26:01.354Z,19.15
2023-08-30T21:28:33.273Z,19.10
2023-08-30T21:31:01.742Z,19.05
2023-08-30T21:33:31.259Z,19.02
2023-08-30T21:36:00.572Z,18.99
2023-08-30T21:38:28.666Z,18.95
2023-08-30T21:40:56.699Z,18.92
2023-08-30T21:43:24.753Z,18.89
2023-08-30T21:45:52.882Z,18.85
2023-08-30T21:48:21.552Z,18.83
2023-08-30T21:50:51.906Z,18.80
2023-08-30T21:53:19.952Z,18.76
2023-08-30T21:55:48.223Z,18.70
2023-08-30T21:58:16.255Z,18.65
2023-08-30T22:00:44.436Z,18.58
2023-08-30T22:03:12.738Z,18.56
2023-08-30T22:05:40.984Z,18.56
2023-08-30T22:08:10.402Z,18.54
2023-08-30T22:10:39.866Z,18.53
2023-08-30T22:13:09.338Z,18.51
2023-08-30T22:15:37.605Z,18.48
2023-08-30T22:18:06.281Z,18.43
2023-08-30T22:20:34.342Z,18.38
2023-08-30T22:23:04.769Z,18.37
2023-08-30T22:25:34.290Z,18.37
2023-08-30T22:28:03.781Z,18.34
2023-08-30T22:30:32.222Z,18.28
2023-08-30T22:33:00.499Z,18.25
2023-08-30T22:35:28.610Z,18.20
2023-08-30T22:37:56.216Z,18.18
2023-08-30T22:40:24.238Z,18.12
2023-08-30T22:42:53.804Z,18.09
2023-08-30T22:45:21.846Z,18.06
2023-08-30T22:47:50.308Z,18.05
2023-08-30T22:50:18.620Z,18.00
2023-08-30T22:52:46.656Z,17.99
2023-08-30T22:55:15.273Z,17.99
2023-08-30T22:57:43.323Z,17.96
2023-08-30T23:00:14.344Z,17.95
2023-08-30T23:02:42.463Z,17.92
2023-08-30T23:05:11.330Z,17.93
2023-08-30T23:07:39.417Z,17.91
2023-08-30T23:10:10.164Z,17.91
2023-08-30T23:12:39.220Z,17.87
2023-08-30T23:15:08.423Z,17.87
2023-08-30T23:17:45.817Z,17.84
2023-08-30T23:20:14.975Z,17.87
2023-08-30T23:22:43.998Z,17.85
2023-08-30T23:25:12.471Z,17.82
2023-08-30T23:27:41.636Z,17.81
2023-08-30T23:30:10.214Z,17.80
2023-08-30T23:32:38.295Z,17.79
2023-08-30T23:35:07.636Z,17.77
2023-08-30T23:37:36.149Z,17.75
2023-08-30T23:40:08.324Z,17.73
2023-08-30T23:42:36.449Z,17.73
2023-08-30T23:45:06.220Z,17.70
2023-08-30T23:47:34.690Z,17.67
2023-08-30T23:50:03.941Z,17.67
2023-08-30T23:52:33.373Z,17.64
2023-08-30T23:55:01.809Z,17.63
2023-08-30T23:57:29.896Z,17.64
2023-08-30T23:59:58.081Z,17.62
