createdAt,value
2022-08-12T00:00:19.196Z,4.88
2022-08-12T00:03:04.220Z,5.80
2022-08-12T00:06:04.122Z,4.55
2022-08-12T00:08:53.061Z,5.30
2022-08-12T00:11:40.067Z,4.18
2022-08-12T00:14:25.857Z,5.05
2022-08-12T00:17:11.823Z,4.00
2022-08-12T00:19:57.593Z,7.88
2022-08-12T00:22:43.098Z,5.00
2022-08-12T00:26:05.408Z,10.20
2022-08-12T00:28:34.342Z,8.10
2022-08-12T00:31:20.273Z,5.20
2022-08-12T00:34:06.257Z,6.80
2022-08-12T00:36:52.438Z,5.30
2022-08-12T00:39:38.469Z,4.55
2022-08-12T00:42:11.431Z,6.30
2022-08-12T00:44:48.162Z,5.00
2022-08-12T00:47:24.941Z,4.88
2022-08-12T00:49:54.639Z,6.70
2022-08-12T00:52:22.015Z,6.00
2022-08-12T00:54:50.393Z,4.00
2022-08-12T00:57:19.977Z,4.60
2022-08-12T00:59:51.360Z,4.18
2022-08-12T01:02:25.770Z,5.43
2022-08-12T01:05:17.446Z,4.35
2022-08-12T01:08:04.276Z,3.70
2022-08-12T01:10:52.552Z,5.60
2022-08-12T01:13:20.730Z,6.60
2022-08-12T01:15:51.278Z,5.38
2022-08-12T01:18:21.409Z,4.63
2022-08-12T01:20:49.772Z,4.53
2022-08-12T01:23:54.395Z,7.88
2022-08-12T01:26:23.621Z,6.07
2022-08-12T01:28:58.531Z,5.00
2022-08-12T01:31:29.771Z,4.47
2022-08-12T01:34:28.658Z,4.22
2022-08-12T01:36:58.506Z,5.80
2022-08-12T01:39:30.887Z,6.72
2022-08-12T01:42:07.334Z,6.90
2022-08-12T01:44:35.165Z,5.25
2022-08-12T01:47:11.150Z,6.43
2022-08-12T01:50:02.472Z,7.20
2022-08-12T01:52:41.612Z,6.53
2022-08-12T01:55:09.884Z,5.97
2022-08-12T01:57:58.299Z,6.07
2022-08-12T02:00:36.152Z,7.38
2022-08-12T02:03:22.262Z,7.10
2022-08-12T02:06:36.014Z,4.95
2022-08-12T02:09:23.503Z,6.07
2022-08-12T02:12:08.542Z,8.10
2022-08-12T02:14:42.018Z,7.70
2022-08-12T02:17:55.968Z,6.15
2022-08-12T02:20:51.611Z,5.47
2022-08-12T02:23:20.132Z,5.80
2022-08-12T02:25:50.148Z,6.70
2022-08-12T02:28:17.038Z,7.35
2022-08-12T02:30:44.220Z,6.28
2022-08-12T02:33:12.021Z,7.70
2022-08-12T02:35:39.643Z,7.13
2022-08-12T02:38:10.710Z,5.70
2022-08-12T02:40:40.786Z,6.75
2022-08-12T02:43:19.246Z,7.65
2022-08-12T02:45:56.917Z,9.48
2022-08-12T02:48:30.220Z,5.60
2022-08-12T02:51:01.846Z,7.97
2022-08-12T02:53:30.312Z,9.13
2022-08-12T02:56:02.711Z,6.95
2022-08-12T02:58:33.206Z,8.73
2022-08-12T03:01:01.934Z,7.50
2022-08-12T03:03:34.204Z,7.00
2022-08-12T03:06:18.693Z,7.13
2022-08-12T03:08:53.602Z,6.03
2022-08-12T03:11:42.937Z,8.40
2022-08-12T03:14:18.017Z,6.43
2022-08-12T03:16:50.300Z,6.50
2022-08-12T03:19:24.700Z,5.60
2022-08-12T03:22:08.668Z,6.13
2022-08-12T03:24:39.896Z,6.28
2022-08-12T03:27:10.149Z,5.60
2022-08-12T03:29:49.809Z,8.52
2022-08-12T03:32:45.507Z,6.43
2022-08-12T03:35:07.832Z,5.97
2022-08-12T03:37:37.259Z,7.83
2022-08-12T03:40:04.931Z,6.53
2022-08-12T03:42:42.564Z,7.00
2022-08-12T03:45:52.583Z,5.25
2022-08-12T03:48:39.482Z,5.37
2022-08-12T03:51:26.323Z,6.40
2022-08-12T03:54:12.417Z,6.35
2022-08-12T03:56:58.504Z,5.72
2022-08-12T03:59:43.993Z,7.90
2022-08-12T04:02:17.386Z,5.77
2022-08-12T04:04:45.534Z,6.63
2022-08-12T04:07:13.106Z,7.15
2022-08-12T04:09:44.128Z,5.50
2022-08-12T04:12:40.329Z,8.00
2022-08-12T04:15:14.499Z,7.30
2022-08-12T04:18:06.475Z,5.97
2022-08-12T04:20:29.604Z,5.30
2022-08-12T04:22:56.467Z,5.43
2022-08-12T04:25:26.975Z,6.00
2022-08-12T04:27:54.868Z,11.03
2022-08-12T04:30:32.860Z,5.82
2022-08-12T04:33:00.858Z,7.25
2022-08-12T04:35:28.265Z,6.23
2022-08-12T04:38:00.409Z,8.45
2022-08-12T04:40:30.944Z,8.18
2022-08-12T04:42:58.400Z,11.25
2022-08-12T04:45:25.552Z,5.67
2022-08-12T04:47:52.754Z,5.70
2022-08-12T04:50:33.998Z,6.53
2022-08-12T04:53:05.450Z,6.63
2022-08-12T04:55:34.586Z,6.13
2022-08-12T04:58:01.671Z,7.23
2022-08-12T05:00:29.143Z,8.83
2022-08-12T05:02:56.243Z,8.60
2022-08-12T05:05:24.086Z,8.73
2022-08-12T05:07:54.524Z,9.95
2022-08-12T05:10:33.124Z,6.43
2022-08-12T05:13:05.482Z,6.90
2022-08-12T05:15:32.214Z,6.57
2022-08-12T05:18:00.236Z,6.40
2022-08-12T05:20:29.561Z,10.83
2022-08-12T05:23:13.790Z,7.05
2022-08-12T05:25:43.175Z,7.40
2022-08-12T05:28:11.203Z,7.53
2022-08-12T05:30:38.143Z,8.52
2022-08-12T05:33:06.181Z,7.90
2022-08-12T05:35:36.968Z,7.07
2022-08-12T05:38:22.718Z,6.95
2022-08-12T05:40:51.060Z,5.33
2022-08-12T05:43:18.241Z,7.20
2022-08-12T05:45:45.948Z,8.88
2022-08-12T05:48:13.328Z,5.95
2022-08-12T05:50:41.388Z,6.60
2022-08-12T05:53:08.392Z,9.60
2022-08-12T05:55:36.767Z,8.05
2022-08-12T05:58:05.056Z,5.45
2022-08-12T06:00:32.831Z,5.68
2022-08-12T06:03:02.865Z,6.05
2022-08-12T06:05:34.299Z,6.03
2022-08-12T06:08:18.905Z,6.70
2022-08-12T06:10:46.089Z,4.65
2022-08-12T06:13:15.188Z,8.25
2022-08-12T06:15:55.771Z,4.55
2022-08-12T06:18:26.521Z,5.40
2022-08-12T06:20:57.577Z,7.53
2022-08-12T06:23:28.550Z,10.45
2022-08-12T06:25:58.983Z,6.00
2022-08-12T06:28:26.459Z,5.18
2022-08-12T06:31:25.340Z,6.07
2022-08-12T06:34:00.710Z,8.30
2022-08-12T06:36:33.613Z,8.73
2022-08-12T06:39:01.164Z,10.65
2022-08-12T06:42:02.545Z,7.82
2022-08-12T06:44:33.338Z,8.80
2022-08-12T06:47:00.407Z,6.60
2022-08-12T06:49:28.394Z,6.53
2022-08-12T06:51:56.625Z,5.03
2022-08-12T06:54:30.859Z,8.00
2022-08-12T06:57:05.399Z,7.95
2022-08-12T06:59:46.433Z,10.82
2022-08-12T07:02:13.765Z,5.43
2022-08-12T07:04:40.928Z,7.25
2022-08-12T07:07:10.987Z,8.05
2022-08-12T07:10:00.035Z,6.57
2022-08-12T07:12:29.713Z,6.95
2022-08-12T07:15:01.578Z,5.80
2022-08-12T07:17:37.277Z,9.70
2022-08-12T07:20:11.630Z,6.13
2022-08-12T07:22:58.371Z,3.70
2022-08-12T07:25:40.877Z,9.00
2022-08-12T07:28:18.315Z,4.65
2022-08-12T07:30:49.149Z,3.92
2022-08-12T07:33:16.857Z,7.60
2022-08-12T07:35:48.311Z,3.08
2022-08-12T07:38:33.404Z,4.68
2022-08-12T07:41:06.183Z,4.85
2022-08-12T07:43:36.460Z,3.78
2022-08-12T07:46:08.218Z,4.20
2022-08-12T07:48:40.678Z,4.25
2022-08-12T07:51:08.366Z,3.58
2022-08-12T07:53:37.334Z,6.65
2022-08-12T07:56:15.049Z,3.33
2022-08-12T07:58:46.902Z,4.93
2022-08-12T08:01:17.458Z,2.70
2022-08-12T08:04:24.663Z,3.42
2022-08-12T08:06:51.809Z,3.45
2022-08-12T08:09:21.326Z,4.70
2022-08-12T08:12:06.998Z,3.25
2022-08-12T08:14:34.278Z,4.43
2022-08-12T08:17:06.534Z,6.90
2022-08-12T08:19:33.644Z,5.68
2022-08-12T08:22:24.979Z,3.10
2022-08-12T08:25:35.191Z,3.38
2022-08-12T08:27:54.507Z,2.88
2022-08-12T08:30:21.734Z,4.57
2022-08-12T08:32:48.745Z,2.60
2022-08-12T08:35:15.888Z,3.85
2022-08-12T08:37:46.219Z,2.38
2022-08-12T08:40:33.985Z,2.85
2022-08-12T08:43:01.079Z,2.63
2022-08-12T08:45:28.461Z,4.10
2022-08-12T08:47:59.632Z,5.38
2022-08-12T08:50:27.559Z,4.18
2022-08-12T08:52:54.440Z,4.32
2022-08-12T08:55:29.962Z,5.53
2022-08-12T08:58:00.307Z,4.40
2022-08-12T09:00:27.632Z,3.00
2022-08-12T09:02:59.150Z,4.72
2022-08-12T09:05:27.895Z,5.32
2022-08-12T09:08:12.235Z,2.45
2022-08-12T09:10:45.252Z,5.95
2022-08-12T09:16:16.361Z,2.28
2022-08-12T09:18:47.928Z,3.88
2022-08-12T09:21:20.201Z,4.70
2022-08-12T09:23:58.771Z,2.70
2022-08-12T09:26:29.764Z,2.00
2022-08-12T09:28:57.577Z,3.13
2022-08-12T09:32:04.311Z,2.97
2022-08-12T09:34:28.119Z,2.55
2022-08-12T09:37:02.338Z,3.55
2022-08-12T09:40:03.304Z,2.30
2022-08-12T09:42:43.588Z,4.15
2022-08-12T09:45:23.369Z,3.72
2022-08-12T09:47:59.044Z,2.33
2022-08-12T09:50:27.539Z,2.53
2022-08-12T09:53:15.688Z,4.45
2022-08-12T09:56:06.348Z,6.10
2022-08-12T09:58:58.150Z,3.25
2022-08-12T10:01:24.335Z,3.80
2022-08-12T10:04:03.039Z,3.67
2022-08-12T10:06:36.766Z,3.42
2022-08-12T10:09:19.236Z,4.22
2022-08-12T10:12:11.288Z,6.82
2022-08-12T10:14:50.040Z,7.28
2022-08-12T10:17:23.526Z,3.80
2022-08-12T10:19:52.925Z,2.53
2022-08-12T10:22:49.138Z,3.10
2022-08-12T10:26:36.164Z,3.72
2022-08-12T10:28:33.246Z,3.72
2022-08-12T10:31:01.506Z,2.30
2022-08-12T10:33:30.927Z,2.05
2022-08-12T10:35:59.753Z,2.15
2022-08-12T10:38:36.229Z,3.42
2022-08-12T10:41:58.522Z,2.20
2022-08-12T10:44:17.426Z,4.82
2022-08-12T10:46:50.103Z,4.82
2022-08-12T10:50:02.697Z,4.53
2022-08-12T10:52:33.381Z,2.75
2022-08-12T10:54:55.816Z,2.20
2022-08-12T10:58:12.585Z,3.50
2022-08-12T11:00:34.135Z,3.88
2022-08-12T11:04:28.131Z,2.80
2022-08-12T11:07:09.589Z,2.20
2022-08-12T11:08:42.110Z,1.83
2022-08-12T11:11:13.796Z,3.72
2022-08-12T11:13:49.063Z,2.10
2022-08-12T11:16:22.288Z,4.60
2022-08-12T11:18:55.346Z,3.38
2022-08-12T11:21:56.164Z,7.38
2022-08-12T11:24:30.632Z,4.43
2022-08-12T11:26:59.955Z,3.13
2022-08-12T11:30:02.630Z,5.93
2022-08-12T11:32:15.504Z,2.25
2022-08-12T11:34:52.622Z,2.40
2022-08-12T11:37:25.744Z,3.28
2022-08-12T11:42:47.049Z,5.30
2022-08-12T11:45:16.614Z,4.15
2022-08-12T11:47:44.368Z,2.40
2022-08-12T11:50:18.894Z,3.17
2022-08-12T11:52:55.394Z,2.35
2022-08-12T11:55:35.254Z,3.58
2022-08-12T11:59:02.918Z,2.42
2022-08-12T12:03:48.470Z,6.50
2022-08-12T12:06:17.246Z,3.90
2022-08-12T12:08:52.806Z,3.90
2022-08-12T12:11:22.261Z,2.38
2022-08-12T12:14:07.733Z,3.03
2022-08-12T12:16:39.553Z,2.80
2022-08-12T12:19:08.741Z,3.20
2022-08-12T12:21:47.972Z,4.35
2022-08-12T12:24:21.220Z,4.20
2022-08-12T12:26:59.814Z,4.40
2022-08-12T12:30:17.491Z,1.95
2022-08-12T12:32:15.159Z,5.20
2022-08-12T12:35:18.227Z,4.05
2022-08-12T12:38:04.499Z,3.30
2022-08-12T12:40:16.996Z,2.50
2022-08-12T12:42:56.720Z,2.25
2022-08-12T12:45:33.267Z,4.40
2022-08-12T12:48:04.553Z,3.25
2022-08-12T12:50:35.944Z,3.40
2022-08-12T12:54:07.278Z,2.85
2022-08-12T12:56:34.271Z,3.13
2022-08-12T12:59:05.982Z,3.35
2022-08-12T13:01:38.283Z,4.28
2022-08-12T13:04:12.127Z,2.25
2022-08-12T13:06:41.184Z,2.97
2022-08-12T13:09:12.903Z,2.13
2022-08-12T13:11:42.095Z,2.15
2022-08-12T13:14:29.284Z,5.30
2022-08-12T13:17:01.126Z,3.33
2022-08-12T13:19:37.735Z,5.00
2022-08-12T13:22:20.420Z,2.45
2022-08-12T13:24:55.106Z,4.15
2022-08-12T13:27:28.199Z,2.22
2022-08-12T13:30:06.579Z,1.67
2022-08-12T13:32:37.667Z,2.00
2022-08-12T13:35:20.204Z,3.17
2022-08-12T13:37:55.645Z,8.00
2022-08-12T13:40:28.323Z,2.17
2022-08-12T13:42:58.814Z,2.65
2022-08-12T13:45:27.095Z,2.47
2022-08-12T13:48:00.427Z,3.42
2022-08-12T13:50:36.679Z,2.50
2022-08-12T13:53:23.878Z,4.18
2022-08-12T13:56:01.254Z,1.98
2022-08-12T13:58:30.312Z,2.30
2022-08-12T14:01:04.580Z,2.90
2022-08-12T14:03:50.965Z,3.97
2022-08-12T14:06:18.612Z,1.92
2022-08-12T14:08:45.495Z,2.70
2022-08-12T14:11:18.271Z,6.60
2022-08-12T14:14:05.176Z,4.07
2022-08-12T14:16:48.358Z,2.78
2022-08-12T14:19:24.960Z,5.28
2022-08-12T14:22:00.442Z,6.07
2022-08-12T14:24:31.464Z,2.80
2022-08-12T14:26:58.630Z,2.33
2022-08-12T14:29:55.817Z,3.00
2022-08-12T14:32:16.809Z,3.95
2022-08-12T14:34:44.262Z,2.30
2022-08-12T14:37:13.115Z,2.00
2022-08-12T14:39:58.052Z,2.65
2022-08-12T14:42:26.107Z,4.82
2022-08-12T14:44:59.656Z,3.53
2022-08-12T14:47:29.224Z,2.90
2022-08-12T14:50:58.781Z,3.10
2022-08-12T14:55:24.624Z,2.35
2022-08-12T14:58:25.337Z,5.28
2022-08-12T15:01:11.416Z,3.58
2022-08-12T15:03:52.800Z,4.75
2022-08-12T15:06:43.901Z,4.75
2022-08-12T15:09:16.037Z,3.53
2022-08-12T15:11:54.925Z,1.80
2022-08-12T15:14:25.378Z,2.08
2022-08-12T15:16:52.952Z,2.10
2022-08-12T15:20:31.985Z,2.05
2022-08-12T15:22:35.901Z,4.25
2022-08-12T15:24:54.095Z,2.28
2022-08-12T15:27:22.078Z,2.53
2022-08-12T15:29:59.049Z,1.90
2022-08-12T15:32:31.766Z,3.05
2022-08-12T15:35:00.511Z,5.22
2022-08-12T15:38:08.799Z,1.90
2022-08-12T15:40:15.388Z,3.10
2022-08-12T15:42:59.650Z,2.10
2022-08-12T15:45:27.609Z,1.95
2022-08-12T15:48:04.679Z,3.72
2022-08-12T15:50:45.449Z,3.55
2022-08-12T15:53:37.588Z,3.88
2022-08-12T15:56:07.788Z,4.88
2022-08-12T15:58:41.388Z,2.47
2022-08-12T16:01:14.640Z,2.72
2022-08-12T16:03:46.399Z,2.80
2022-08-12T16:06:52.061Z,3.38
2022-08-12T16:09:21.551Z,2.15
2022-08-12T16:11:48.794Z,3.03
2022-08-12T16:14:16.545Z,2.10
2022-08-12T16:16:43.874Z,2.17
2022-08-12T16:20:02.342Z,2.60
2022-08-12T16:22:07.074Z,2.25
2022-08-12T16:24:42.408Z,1.85
2022-08-12T16:27:10.303Z,2.33
2022-08-12T16:29:53.212Z,2.83
2022-08-12T16:32:24.505Z,3.03
2022-08-12T16:34:58.988Z,4.20
2022-08-12T16:37:32.576Z,2.30
2022-08-12T16:40:04.815Z,1.95
2022-08-12T16:42:39.424Z,3.47
2022-08-12T16:45:13.770Z,2.97
2022-08-12T16:47:58.388Z,2.58
2022-08-12T16:50:30.794Z,2.92
2022-08-12T16:53:03.411Z,2.78
2022-08-12T16:55:42.422Z,2.40
2022-08-12T16:58:28.001Z,2.58
2022-08-12T17:01:02.018Z,5.97
2022-08-12T17:03:32.209Z,3.10
2022-08-12T17:06:03.771Z,3.10
2022-08-12T17:08:30.947Z,6.45
2022-08-12T17:10:57.850Z,5.07
2022-08-12T17:13:26.177Z,3.53
2022-08-12T17:16:05.004Z,2.70
2022-08-12T17:18:42.824Z,2.97
2022-08-12T17:21:15.246Z,3.00
2022-08-12T17:23:54.029Z,5.03
2022-08-12T17:26:28.138Z,4.38
2022-08-12T17:28:56.133Z,3.92
2022-08-12T17:31:53.192Z,2.80
2022-08-12T17:34:30.375Z,2.83
2022-08-12T17:36:58.771Z,3.63
2022-08-12T17:40:06.721Z,3.35
2022-08-12T17:42:32.348Z,2.25
2022-08-12T17:45:17.360Z,3.65
2022-08-12T17:48:04.843Z,3.03
2022-08-12T17:50:34.627Z,2.53
2022-08-12T17:53:02.753Z,2.63
2022-08-12T17:55:43.501Z,2.47
2022-08-12T17:58:13.094Z,2.97
2022-08-12T18:00:46.083Z,2.45
2022-08-12T18:04:04.398Z,2.13
2022-08-12T18:06:08.629Z,3.10
2022-08-12T18:08:53.526Z,2.17
2022-08-12T18:12:03.278Z,2.28
2022-08-12T18:14:29.573Z,4.50
2022-08-12T18:17:00.829Z,5.07
2022-08-12T18:19:34.163Z,2.78
2022-08-12T18:22:22.047Z,3.40
2022-08-12T18:25:02.645Z,5.97
2022-08-12T18:27:43.756Z,7.20
2022-08-12T18:30:13.304Z,3.35
2022-08-12T18:32:59.041Z,4.05
2022-08-12T18:35:46.574Z,2.78
2022-08-12T18:38:19.407Z,3.35
2022-08-12T18:41:09.803Z,5.28
2022-08-12T18:43:57.393Z,5.57
2022-08-12T18:46:32.880Z,3.92
2022-08-12T18:49:18.835Z,1.85
2022-08-12T18:51:54.804Z,3.25
2022-08-12T18:54:27.403Z,3.92
2022-08-12T18:56:57.445Z,4.03
2022-08-12T19:00:01.145Z,3.90
2022-08-12T19:02:21.450Z,3.83
2022-08-12T19:04:53.386Z,5.65
2022-08-12T19:07:29.928Z,3.53
2022-08-12T19:10:13.469Z,3.30
2022-08-12T19:13:00.104Z,3.00
2022-08-12T19:15:29.903Z,4.60
2022-08-12T19:18:02.571Z,3.17
2022-08-12T19:20:30.649Z,3.70
2022-08-12T19:23:02.361Z,2.45
2022-08-12T19:25:59.260Z,2.90
2022-08-12T19:28:30.239Z,6.22
2022-08-12T19:31:44.624Z,4.55
2022-08-12T19:34:55.957Z,3.78
2022-08-12T19:37:15.361Z,4.28
2022-08-12T19:40:08.908Z,4.60
2022-08-12T19:42:31.441Z,4.88
2022-08-12T19:45:04.552Z,5.95
2022-08-12T19:47:39.124Z,4.78
2022-08-12T19:50:11.058Z,5.30
2022-08-12T19:52:40.722Z,10.93
2022-08-12T19:55:11.559Z,6.35
2022-08-12T19:58:02.360Z,8.57
2022-08-12T20:00:31.394Z,6.93
2022-08-12T20:03:00.654Z,11.55
2022-08-12T20:06:06.941Z,6.50
2022-08-12T20:08:26.415Z,5.18
2022-08-12T20:12:14.504Z,5.63
2022-08-12T20:14:00.330Z,4.88
2022-08-12T20:16:50.739Z,4.15
2022-08-12T20:19:14.642Z,4.22
2022-08-12T20:21:43.486Z,3.78
2022-08-12T20:24:12.782Z,6.05
2022-08-12T20:26:42.222Z,4.10
2022-08-12T20:29:12.218Z,5.38
2022-08-12T20:31:40.072Z,4.25
2022-08-12T20:34:08.888Z,3.70
2022-08-12T20:36:44.730Z,3.90
2022-08-12T20:39:37.185Z,5.03
2022-08-12T20:42:07.280Z,5.05
2022-08-12T20:44:39.789Z,6.50
2022-08-12T20:47:19.564Z,5.65
2022-08-12T20:49:55.415Z,3.90
2022-08-12T20:52:30.140Z,6.43
2022-08-12T20:54:57.938Z,4.55
2022-08-12T20:57:25.191Z,3.80
2022-08-12T21:00:15.334Z,4.90
2022-08-12T21:02:50.061Z,4.40
2022-08-12T21:06:11.875Z,4.55
2022-08-12T21:08:26.405Z,4.30
2022-08-12T21:10:54.543Z,3.55
2022-08-12T21:13:29.558Z,3.15
2022-08-12T21:16:06.762Z,4.38
2022-08-12T21:18:38.033Z,4.28
2022-08-12T21:21:06.515Z,3.50
2022-08-12T21:23:37.353Z,5.22
2022-08-12T21:26:11.286Z,6.40
2022-08-12T21:28:56.831Z,3.38
2022-08-12T21:32:40.854Z,4.10
2022-08-12T21:34:17.812Z,3.30
2022-08-12T21:36:48.353Z,3.70
2022-08-12T21:39:35.509Z,3.63
2022-08-12T21:42:07.040Z,3.90
2022-08-12T21:45:46.134Z,3.92
2022-08-12T21:47:24.651Z,7.40
2022-08-12T21:50:03.509Z,5.78
2022-08-12T21:52:40.865Z,4.38
2022-08-12T21:55:17.693Z,4.13
2022-08-12T21:57:50.918Z,4.03
2022-08-12T22:00:21.553Z,5.85
2022-08-12T22:03:07.795Z,3.42
2022-08-12T22:05:53.137Z,3.05
2022-08-12T22:08:25.387Z,2.28
2022-08-12T22:10:56.197Z,2.63
2022-08-12T22:14:04.261Z,2.53
2022-08-12T22:16:13.345Z,6.93
2022-08-12T22:18:50.460Z,1.95
2022-08-12T22:21:19.673Z,1.75
2022-08-12T22:24:05.478Z,5.55
2022-08-12T22:26:37.967Z,4.00
2022-08-12T22:29:27.531Z,2.15
2022-08-12T22:31:58.117Z,2.47
2022-08-12T22:34:29.859Z,4.20
2022-08-12T22:37:00.583Z,2.13
2022-08-12T22:39:27.747Z,3.63
2022-08-12T22:42:12.910Z,2.13
2022-08-12T22:44:58.730Z,3.30
2022-08-12T22:47:54.015Z,2.00
2022-08-12T22:50:28.538Z,3.75
2022-08-12T22:53:14.550Z,3.33
2022-08-12T22:55:58.965Z,2.13
2022-08-12T22:58:32.037Z,2.78
2022-08-12T23:01:02.199Z,3.83
2022-08-12T23:03:49.225Z,5.32
2022-08-12T23:06:25.562Z,4.38
2022-08-12T23:08:55.234Z,2.17
2022-08-12T23:11:23.887Z,4.82
2022-08-12T23:13:56.054Z,3.53
2022-08-12T23:16:30.961Z,5.68
2022-08-12T23:19:10.354Z,3.97
2022-08-12T23:22:04.394Z,7.07
2022-08-12T23:24:39.355Z,2.03
2022-08-12T23:27:50.198Z,5.22
2022-08-12T23:30:18.601Z,2.83
2022-08-12T23:32:54.022Z,2.90
2022-08-12T23:35:22.393Z,2.38
2022-08-12T23:37:53.842Z,1.58
2022-08-12T23:40:24.508Z,2.00
2022-08-12T23:42:54.036Z,4.07
2022-08-12T23:45:31.612Z,4.97
2022-08-12T23:48:01.835Z,1.80
2022-08-12T23:50:33.944Z,2.78
2022-08-12T23:53:22.342Z,3.22
2022-08-12T23:55:49.999Z,5.72
2022-08-12T23:58:26.066Z,2.42
