createdAt,value
2022-12-10T00:00:04.226Z,6.99
2022-12-10T00:00:17.392Z,6.98
2022-12-10T00:00:50.112Z,6.96
2022-12-10T00:01:10.383Z,7.00
2022-12-10T00:01:23.391Z,7.01
2022-12-10T00:01:36.223Z,7.00
2022-12-10T00:01:49.755Z,7.02
2022-12-10T00:02:22.625Z,7.01
2022-12-10T00:02:39.419Z,7.02
2022-12-10T00:02:52.598Z,7.02
2022-12-10T00:03:05.462Z,7.00
2022-12-10T00:03:38.856Z,7.00
2022-12-10T00:03:51.659Z,7.04
2022-12-10T00:04:45.141Z,7.04
2022-12-10T00:05:00.718Z,7.07
2022-12-10T00:05:13.608Z,7.05
2022-12-10T00:05:26.473Z,7.06
2022-12-10T00:06:06.329Z,7.04
2022-12-10T00:06:39.382Z,7.07
2022-12-10T00:06:52.235Z,7.07
2022-12-10T00:07:05.060Z,7.08
2022-12-10T00:07:17.890Z,7.08
2022-12-10T00:07:50.774Z,7.09
2022-12-10T00:08:04.803Z,7.10
2022-12-10T00:08:17.733Z,7.10
2022-12-10T00:08:30.554Z,7.10
2022-12-10T00:08:43.513Z,7.08
2022-12-10T00:08:56.489Z,7.09
2022-12-10T00:09:12.899Z,7.07
2022-12-10T00:09:25.723Z,7.06
2022-12-10T00:09:58.485Z,7.09
2022-12-10T00:10:11.444Z,7.10
2022-12-10T00:10:24.851Z,7.10
2022-12-10T00:10:57.633Z,7.11
2022-12-10T00:11:11.540Z,7.10
2022-12-10T00:11:24.419Z,7.11
2022-12-10T00:11:37.336Z,7.10
2022-12-10T00:11:50.170Z,7.10
2022-12-10T00:12:02.978Z,7.09
2022-12-10T00:12:16.670Z,7.09
2022-12-10T00:12:29.520Z,7.11
2022-12-10T00:12:44.514Z,7.09
2022-12-10T00:13:17.250Z,7.07
2022-12-10T00:13:30.066Z,7.09
2022-12-10T00:13:43.451Z,7.08
2022-12-10T00:14:34.900Z,7.08
2022-12-10T00:14:47.771Z,7.00
2022-12-10T00:15:00.652Z,6.99
2022-12-10T00:15:13.537Z,7.00
2022-12-10T00:15:26.419Z,7.01
2022-12-10T00:15:39.222Z,7.02
2022-12-10T00:15:52.077Z,7.03
2022-12-10T00:16:06.167Z,7.04
2022-12-10T00:16:20.408Z,7.05
2022-12-10T00:16:53.084Z,7.08
2022-12-10T00:17:09.913Z,7.11
2022-12-10T00:17:26.048Z,7.11
2022-12-10T00:17:38.873Z,7.10
2022-12-10T00:18:30.130Z,7.11
2022-12-10T00:19:03.863Z,7.12
2022-12-10T00:19:16.652Z,7.13
2022-12-10T00:19:29.951Z,7.13
2022-12-10T00:19:42.752Z,7.11
2022-12-10T00:19:55.603Z,7.12
2022-12-10T00:20:09.102Z,7.12
2022-12-10T00:20:22.272Z,7.10
2022-12-10T00:20:55.080Z,7.10
2022-12-10T00:21:09.461Z,7.10
2022-12-10T00:21:24.402Z,7.11
2022-12-10T00:21:37.422Z,7.12
2022-12-10T00:21:51.319Z,7.11
2022-12-10T00:22:04.120Z,7.12
2022-12-10T00:22:17.034Z,7.12
2022-12-10T00:22:29.977Z,7.14
2022-12-10T00:22:42.795Z,7.13
2022-12-10T00:22:55.617Z,7.13
2022-12-10T00:23:08.652Z,7.12
2022-12-10T00:23:23.556Z,7.13
2022-12-10T00:23:36.670Z,7.14
2022-12-10T00:23:49.778Z,7.11
2022-12-10T00:24:03.227Z,7.12
2022-12-10T00:24:16.095Z,7.10
2022-12-10T00:24:29.361Z,7.13
2022-12-10T00:24:42.186Z,7.13
2022-12-10T00:24:54.995Z,7.13
2022-12-10T00:25:08.282Z,7.14
2022-12-10T00:25:21.254Z,7.14
2022-12-10T00:25:34.117Z,7.13
2022-12-10T00:25:48.054Z,7.13
2022-12-10T00:26:26.333Z,7.13
2022-12-10T00:26:59.099Z,7.14
2022-12-10T00:27:11.998Z,7.15
2022-12-10T00:27:24.825Z,7.14
2022-12-10T00:27:37.632Z,7.14
2022-12-10T00:27:50.452Z,7.14
2022-12-10T00:28:23.169Z,7.14
2022-12-10T00:28:36.052Z,7.12
2022-12-10T00:29:11.822Z,7.13
2022-12-10T00:29:24.733Z,7.17
2022-12-10T00:29:37.535Z,7.16
2022-12-10T00:29:50.534Z,7.17
2022-12-10T00:30:23.939Z,7.18
2022-12-10T00:30:37.080Z,7.17
2022-12-10T00:30:49.950Z,7.16
2022-12-10T00:31:10.536Z,7.16
2022-12-10T00:31:32.135Z,7.17
2022-12-10T00:32:23.805Z,7.16
2022-12-10T00:32:57.907Z,7.19
2022-12-10T00:33:30.740Z,7.20
2022-12-10T00:34:09.112Z,7.17
2022-12-10T00:34:41.880Z,7.15
2022-12-10T00:34:55.577Z,7.15
2022-12-10T00:35:10.842Z,7.17
2022-12-10T00:35:23.819Z,7.18
2022-12-10T00:35:37.057Z,7.19
2022-12-10T00:35:50.800Z,7.17
2022-12-10T00:36:13.603Z,7.17
2022-12-10T00:36:30.752Z,7.17
2022-12-10T00:36:45.731Z,7.18
2022-12-10T00:37:18.508Z,7.19
2022-12-10T00:37:51.291Z,7.17
2022-12-10T00:38:23.983Z,7.18
2022-12-10T00:38:37.269Z,7.18
2022-12-10T00:38:50.483Z,7.16
2022-12-10T00:39:03.962Z,7.14
2022-12-10T00:39:36.686Z,7.15
2022-12-10T00:39:49.882Z,7.19
2022-12-10T00:40:02.793Z,7.19
2022-12-10T00:40:15.655Z,7.18
2022-12-10T00:40:29.078Z,7.18
2022-12-10T00:40:42.068Z,7.19
2022-12-10T00:40:57.175Z,7.19
2022-12-10T00:41:10.054Z,7.19
2022-12-10T00:41:24.107Z,7.17
2022-12-10T00:41:36.966Z,7.18
2022-12-10T00:41:49.857Z,7.18
2022-12-10T00:42:22.637Z,7.19
2022-12-10T00:42:55.361Z,7.18
2022-12-10T00:43:28.165Z,7.19
2022-12-10T00:43:41.507Z,7.20
2022-12-10T00:43:54.462Z,7.18
2022-12-10T00:44:09.497Z,7.12
2022-12-10T00:44:23.260Z,7.14
2022-12-10T00:44:55.977Z,7.11
2022-12-10T00:45:09.290Z,7.28
2022-12-10T00:45:22.202Z,7.29
2022-12-10T00:45:35.095Z,7.27
2022-12-10T00:45:48.264Z,7.26
2022-12-10T00:46:01.269Z,7.25
2022-12-10T00:46:15.451Z,7.23
2022-12-10T00:46:28.690Z,7.23
2022-12-10T00:47:01.443Z,7.25
2022-12-10T00:47:14.388Z,7.25
2022-12-10T00:47:28.662Z,7.25
2022-12-10T00:47:41.681Z,7.24
2022-12-10T00:48:14.819Z,7.24
2022-12-10T00:48:27.663Z,7.23
2022-12-10T00:48:40.671Z,7.24
2022-12-10T00:48:53.570Z,7.25
2022-12-10T00:49:06.416Z,7.24
2022-12-10T00:49:19.718Z,7.25
2022-12-10T00:49:32.609Z,7.25
2022-12-10T00:49:45.687Z,7.24
2022-12-10T00:49:58.492Z,7.24
2022-12-10T00:50:31.260Z,7.24
2022-12-10T00:50:55.919Z,7.21
2022-12-10T00:51:12.776Z,7.20
2022-12-10T00:51:45.516Z,7.21
2022-12-10T00:51:58.377Z,7.19
2022-12-10T00:52:11.238Z,7.20
2022-12-10T00:52:24.123Z,7.17
2022-12-10T00:52:37.402Z,7.17
2022-12-10T00:52:50.248Z,7.17
2022-12-10T00:53:24.301Z,7.20
2022-12-10T00:53:38.037Z,7.23
2022-12-10T00:53:51.835Z,7.21
2022-12-10T00:54:04.951Z,7.19
2022-12-10T00:54:17.791Z,7.21
2022-12-10T00:54:32.572Z,7.23
2022-12-10T00:54:45.838Z,7.24
2022-12-10T00:54:58.893Z,7.24
2022-12-10T00:55:11.726Z,7.22
2022-12-10T00:55:29.025Z,7.21
2022-12-10T00:55:41.864Z,7.21
2022-12-10T00:56:18.448Z,7.21
2022-12-10T00:56:33.398Z,7.21
2022-12-10T00:56:46.236Z,7.22
2022-12-10T00:56:59.288Z,7.27
2022-12-10T00:57:12.114Z,7.38
2022-12-10T00:57:25.015Z,7.40
2022-12-10T00:57:38.110Z,7.43
2022-12-10T00:57:50.944Z,7.41
2022-12-10T00:58:03.780Z,7.40
2022-12-10T00:58:16.652Z,7.40
2022-12-10T00:58:33.827Z,7.39
2022-12-10T00:58:46.844Z,7.37
2022-12-10T00:59:20.507Z,7.37
2022-12-10T00:59:33.574Z,7.32
2022-12-10T00:59:46.810Z,7.29
2022-12-10T00:59:59.607Z,7.30
2022-12-10T01:00:14.074Z,7.30
2022-12-10T01:00:26.899Z,7.30
2022-12-10T01:00:39.851Z,7.30
2022-12-10T01:00:52.712Z,7.29
2022-12-10T01:01:16.167Z,7.29
2022-12-10T01:02:07.700Z,7.26
2022-12-10T01:02:41.042Z,7.27
2022-12-10T01:02:54.374Z,7.31
2022-12-10T01:03:46.628Z,7.31
2022-12-10T01:04:19.382Z,7.26
2022-12-10T01:04:32.223Z,7.24
2022-12-10T01:05:05.214Z,7.24
2022-12-10T01:05:37.952Z,7.27
2022-12-10T01:05:52.939Z,7.26
2022-12-10T01:06:14.277Z,7.27
2022-12-10T01:06:31.500Z,7.28
2022-12-10T01:06:51.689Z,7.30
2022-12-10T01:07:09.610Z,7.30
2022-12-10T01:07:24.062Z,7.29
2022-12-10T01:07:36.857Z,7.28
2022-12-10T01:07:53.357Z,7.27
2022-12-10T01:08:08.709Z,7.25
2022-12-10T01:08:21.721Z,7.24
2022-12-10T01:08:56.282Z,7.25
2022-12-10T01:09:30.194Z,7.27
2022-12-10T01:10:03.711Z,7.26
2022-12-10T01:10:36.504Z,7.25
2022-12-10T01:10:54.363Z,7.26
2022-12-10T01:11:07.856Z,7.27
2022-12-10T01:11:21.870Z,7.26
2022-12-10T01:11:55.392Z,7.27
2022-12-10T01:12:28.163Z,7.30
2022-12-10T01:13:00.891Z,7.31
2022-12-10T01:13:13.847Z,7.33
2022-12-10T01:13:47.004Z,7.33
2022-12-10T01:14:22.159Z,7.33
2022-12-10T01:14:37.407Z,7.33
2022-12-10T01:14:50.358Z,7.33
2022-12-10T01:15:03.427Z,7.34
2022-12-10T01:15:16.766Z,7.32
2022-12-10T01:15:29.590Z,7.32
2022-12-10T01:15:42.399Z,7.32
2022-12-10T01:15:55.293Z,7.32
2022-12-10T01:16:09.111Z,7.32
2022-12-10T01:16:22.470Z,7.32
2022-12-10T01:16:35.475Z,7.32
2022-12-10T01:16:48.428Z,7.34
2022-12-10T01:17:22.465Z,7.32
2022-12-10T01:17:35.422Z,7.31
2022-12-10T01:17:48.230Z,7.32
2022-12-10T01:18:01.502Z,7.32
2022-12-10T01:18:14.351Z,7.32
2022-12-10T01:18:27.471Z,7.32
2022-12-10T01:18:40.719Z,7.32
2022-12-10T01:18:55.163Z,7.32
2022-12-10T01:19:09.297Z,7.32
2022-12-10T01:20:00.835Z,7.33
2022-12-10T01:20:36.790Z,7.32
2022-12-10T01:20:50.071Z,7.33
2022-12-10T01:21:04.698Z,7.32
2022-12-10T01:21:19.711Z,7.32
2022-12-10T01:21:32.593Z,7.33
2022-12-10T01:22:05.362Z,7.33
2022-12-10T01:22:18.619Z,7.33
2022-12-10T01:22:31.827Z,7.33
2022-12-10T01:22:44.803Z,7.33
2022-12-10T01:22:57.607Z,7.33
2022-12-10T01:23:10.547Z,7.33
2022-12-10T01:23:23.998Z,7.32
2022-12-10T01:23:42.769Z,7.31
2022-12-10T01:23:55.770Z,7.31
2022-12-10T01:24:09.022Z,7.30
2022-12-10T01:24:22.704Z,7.31
2022-12-10T01:24:36.351Z,7.30
2022-12-10T01:24:49.145Z,7.31
2022-12-10T01:25:02.016Z,7.31
2022-12-10T01:25:14.840Z,7.33
2022-12-10T01:25:47.619Z,7.33
2022-12-10T01:26:24.093Z,7.35
2022-12-10T01:26:37.603Z,7.34
2022-12-10T01:26:50.458Z,7.34
2022-12-10T01:27:03.308Z,7.34
2022-12-10T01:27:16.367Z,7.36
2022-12-10T01:27:29.810Z,7.36
2022-12-10T01:27:42.659Z,7.34
2022-12-10T01:28:15.410Z,7.37
2022-12-10T01:28:30.515Z,7.36
2022-12-10T01:28:43.766Z,7.36
2022-12-10T01:28:56.685Z,7.35
2022-12-10T01:29:11.042Z,7.36
2022-12-10T01:30:02.664Z,7.33
2022-12-10T01:30:35.392Z,7.34
2022-12-10T01:31:31.790Z,7.33
2022-12-10T01:31:44.870Z,7.33
2022-12-10T01:31:58.184Z,7.33
2022-12-10T01:32:11.203Z,7.32
2022-12-10T01:32:24.067Z,7.31
2022-12-10T01:32:36.972Z,7.30
2022-12-10T01:32:49.814Z,7.31
2022-12-10T01:33:02.972Z,7.31
2022-12-10T01:33:15.906Z,7.31
2022-12-10T01:33:29.019Z,7.30
2022-12-10T01:33:42.558Z,7.30
2022-12-10T01:33:56.486Z,7.30
2022-12-10T01:34:12.390Z,7.29
2022-12-10T01:34:25.508Z,7.31
2022-12-10T01:34:58.611Z,7.31
2022-12-10T01:35:11.403Z,7.32
2022-12-10T01:35:24.587Z,7.33
2022-12-10T01:35:38.625Z,7.33
2022-12-10T01:35:51.833Z,7.32
2022-12-10T01:36:07.218Z,7.34
2022-12-10T01:36:42.427Z,7.32
2022-12-10T01:36:55.689Z,7.33
2022-12-10T01:37:08.716Z,7.33
2022-12-10T01:37:21.547Z,7.35
2022-12-10T01:37:34.613Z,7.36
2022-12-10T01:38:09.233Z,7.37
2022-12-10T01:38:23.355Z,7.37
2022-12-10T01:38:44.200Z,7.35
2022-12-10T01:39:17.222Z,7.34
2022-12-10T01:39:49.939Z,7.30
2022-12-10T01:40:02.901Z,7.28
2022-12-10T01:40:38.983Z,7.28
2022-12-10T01:40:52.046Z,7.32
2022-12-10T01:41:05.167Z,7.34
2022-12-10T01:41:20.659Z,7.32
2022-12-10T01:41:55.370Z,7.33
2022-12-10T01:42:28.526Z,7.41
2022-12-10T01:42:41.397Z,7.45
2022-12-10T01:42:57.834Z,7.42
2022-12-10T01:43:14.548Z,7.38
2022-12-10T01:43:27.597Z,7.36
2022-12-10T01:43:58.783Z,7.33
2022-12-10T01:44:11.906Z,7.35
2022-12-10T01:44:24.615Z,7.36
2022-12-10T01:44:43.015Z,7.40
2022-12-10T01:45:15.805Z,7.42
2022-12-10T01:45:28.697Z,7.40
2022-12-10T01:45:41.672Z,7.40
2022-12-10T01:45:54.645Z,7.42
2022-12-10T01:46:07.529Z,7.43
2022-12-10T01:46:20.633Z,7.47
2022-12-10T01:46:54.801Z,7.51
2022-12-10T01:47:07.677Z,7.47
2022-12-10T01:47:20.475Z,7.47
2022-12-10T01:47:53.257Z,7.48
2022-12-10T01:48:25.982Z,7.51
2022-12-10T01:48:39.222Z,7.49
2022-12-10T01:48:52.270Z,7.46
2022-12-10T01:49:07.453Z,7.45
2022-12-10T01:49:41.029Z,7.45
2022-12-10T01:50:13.912Z,7.42
2022-12-10T01:50:26.726Z,7.43
2022-12-10T01:50:39.564Z,7.43
2022-12-10T01:50:52.382Z,7.43
2022-12-10T01:51:05.373Z,7.44
2022-12-10T01:51:18.601Z,7.43
2022-12-10T01:51:34.444Z,7.45
2022-12-10T01:51:50.010Z,7.44
2022-12-10T01:52:03.183Z,7.44
2022-12-10T01:52:16.012Z,7.43
2022-12-10T01:52:29.075Z,7.43
2022-12-10T01:52:41.939Z,7.41
2022-12-10T01:52:54.773Z,7.42
2022-12-10T01:53:07.818Z,7.40
2022-12-10T01:53:40.772Z,7.42
2022-12-10T01:53:53.673Z,7.41
2022-12-10T01:54:09.059Z,7.40
2022-12-10T01:54:45.557Z,7.40
2022-12-10T01:54:58.426Z,7.42
2022-12-10T01:55:50.659Z,7.40
2022-12-10T01:56:05.785Z,7.39
2022-12-10T01:56:40.112Z,7.39
2022-12-10T01:57:00.086Z,7.35
2022-12-10T01:57:25.923Z,7.37
2022-12-10T01:57:39.715Z,7.33
2022-12-10T01:57:52.530Z,7.37
2022-12-10T01:58:05.389Z,7.36
2022-12-10T01:58:22.201Z,7.34
2022-12-10T01:58:34.996Z,7.35
2022-12-10T01:58:49.612Z,7.37
2022-12-10T01:59:26.488Z,7.37
2022-12-10T02:00:02.057Z,7.40
2022-12-10T02:00:15.255Z,7.39
2022-12-10T02:00:28.149Z,7.37
2022-12-10T02:00:52.159Z,7.37
2022-12-10T02:01:16.260Z,7.35
2022-12-10T02:01:53.764Z,7.45
2022-12-10T02:02:55.732Z,7.51
2022-12-10T02:03:21.107Z,7.42
2022-12-10T02:04:09.786Z,7.40
2022-12-10T02:04:23.585Z,7.45
2022-12-10T02:04:45.723Z,7.44
2022-12-10T02:05:37.703Z,7.43
2022-12-10T02:41:08.779Z,7.78
2022-12-10T02:41:28.575Z,7.82
2022-12-10T02:41:43.510Z,7.86
2022-12-10T02:41:56.401Z,7.80
2022-12-10T02:42:09.591Z,7.83
2022-12-10T02:42:23.316Z,7.79
2022-12-10T02:42:56.235Z,7.77
2022-12-10T02:43:11.313Z,7.71
2022-12-10T02:43:24.316Z,7.67
2022-12-10T02:43:37.809Z,7.67
2022-12-10T02:44:12.862Z,7.69
2022-12-10T02:44:25.900Z,7.74
2022-12-10T02:44:39.071Z,7.68
2022-12-10T02:44:51.876Z,7.68
2022-12-10T02:45:05.857Z,7.68
2022-12-10T02:45:38.595Z,7.70
2022-12-10T02:46:11.324Z,7.74
2022-12-10T02:46:24.214Z,7.78
2022-12-10T02:46:57.613Z,7.75
2022-12-10T02:47:10.479Z,7.84
2022-12-10T02:47:23.406Z,7.83
2022-12-10T02:47:36.667Z,7.84
2022-12-10T02:47:49.487Z,7.83
2022-12-10T02:48:03.298Z,7.77
2022-12-10T02:48:36.050Z,7.73
2022-12-10T02:48:49.047Z,7.70
2022-12-10T02:49:02.424Z,7.68
2022-12-10T02:49:15.619Z,7.75
2022-12-10T02:49:28.848Z,7.72
2022-12-10T02:49:42.073Z,7.77
2022-12-10T02:50:14.809Z,7.77
2022-12-10T02:50:27.704Z,7.78
2022-12-10T02:50:41.633Z,7.77
2022-12-10T02:51:14.350Z,7.70
2022-12-10T02:51:47.092Z,7.66
2022-12-10T02:52:20.680Z,7.66
2022-12-10T02:52:36.139Z,7.59
2022-12-10T02:53:27.459Z,7.62
2022-12-10T02:53:44.557Z,7.77
2022-12-10T02:54:04.468Z,7.73
2022-12-10T02:54:38.737Z,7.78
2022-12-10T02:54:51.738Z,7.70
2022-12-10T02:55:24.515Z,7.71
2022-12-10T02:55:56.243Z,7.71
2022-12-10T02:56:31.146Z,7.77
2022-12-10T02:56:46.235Z,7.69
2022-12-10T02:57:01.158Z,7.55
2022-12-10T02:57:41.727Z,7.53
2022-12-10T02:58:22.855Z,7.40
2022-12-10T02:58:56.481Z,7.28
2022-12-10T02:59:15.731Z,7.25
2022-12-10T02:59:48.714Z,7.22
2022-12-10T03:00:08.115Z,7.21
2022-12-10T03:00:46.286Z,7.24
2022-12-10T03:01:16.997Z,7.19
2022-12-10T03:01:48.497Z,7.19
2022-12-10T03:02:22.610Z,7.26
2022-12-10T03:02:49.832Z,7.54
2022-12-10T03:03:39.713Z,7.61
2022-12-10T03:03:59.178Z,7.64
2022-12-10T03:04:36.868Z,7.68
2022-12-10T03:04:58.735Z,7.67
2022-12-10T03:05:42.287Z,7.49
2022-12-10T03:06:39.482Z,7.36
2022-12-10T03:06:53.941Z,7.30
2022-12-10T03:07:10.094Z,7.37
2022-12-10T03:07:36.625Z,7.43
2022-12-10T03:08:32.239Z,7.47
2022-12-10T03:09:08.405Z,7.60
2022-12-10T03:09:30.519Z,7.40
2022-12-10T03:09:48.606Z,7.37
2022-12-10T03:10:44.519Z,7.40
2022-12-10T03:11:05.470Z,7.39
2022-12-10T03:11:38.213Z,7.29
2022-12-10T03:11:52.484Z,7.26
2022-12-10T03:12:31.950Z,7.27
2022-12-10T03:12:53.748Z,7.39
2022-12-10T03:13:08.853Z,7.39
2022-12-10T03:13:23.443Z,7.39
2022-12-10T03:13:43.592Z,7.44
2022-12-10T03:14:11.145Z,7.37
2022-12-10T03:14:27.299Z,7.30
2022-12-10T03:14:40.470Z,7.29
2022-12-10T03:14:53.447Z,7.23
2022-12-10T03:15:09.005Z,7.23
2022-12-10T03:15:42.309Z,7.22
2022-12-10T03:16:15.311Z,7.26
2022-12-10T03:16:31.784Z,7.29
2022-12-10T03:16:55.627Z,7.28
2022-12-10T03:17:08.984Z,7.29
2022-12-10T03:17:42.088Z,7.32
2022-12-10T03:17:55.295Z,7.34
2022-12-10T03:18:08.240Z,7.37
2022-12-10T03:18:21.726Z,7.40
2022-12-10T03:19:17.122Z,7.43
2022-12-10T03:19:38.436Z,7.39
2022-12-10T03:19:51.636Z,7.44
2022-12-10T03:20:05.006Z,7.42
2022-12-10T03:20:17.936Z,7.39
2022-12-10T03:20:31.831Z,7.37
2022-12-10T03:20:45.953Z,7.35
2022-12-10T03:21:18.683Z,7.39
2022-12-10T03:21:32.066Z,7.35
2022-12-10T03:21:52.900Z,7.30
2022-12-10T03:22:06.578Z,7.27
2022-12-10T03:22:40.043Z,7.24
2022-12-10T03:22:52.922Z,7.20
2022-12-10T03:23:08.552Z,7.21
2022-12-10T03:23:21.689Z,7.16
2022-12-10T03:23:55.419Z,7.16
2022-12-10T03:24:28.466Z,7.18
2022-12-10T03:24:41.541Z,7.16
2022-12-10T03:24:56.431Z,7.13
2022-12-10T03:25:09.647Z,7.18
2022-12-10T03:25:25.286Z,7.19
2022-12-10T03:25:38.401Z,7.21
2022-12-10T03:26:11.127Z,7.22
2022-12-10T03:26:25.928Z,7.18
2022-12-10T03:26:39.540Z,7.18
2022-12-10T03:26:53.620Z,7.22
2022-12-10T03:27:26.577Z,7.23
2022-12-10T03:27:40.256Z,7.17
2022-12-10T03:27:55.106Z,7.11
2022-12-10T03:28:28.024Z,7.10
2022-12-10T03:29:06.628Z,7.13
2022-12-10T03:29:43.046Z,7.16
2022-12-10T03:29:57.337Z,7.14
2022-12-10T03:30:32.892Z,7.14
2022-12-10T03:30:45.841Z,7.17
2022-12-10T03:31:18.742Z,7.18
2022-12-10T03:31:32.101Z,7.19
2022-12-10T03:31:44.927Z,7.20
2022-12-10T03:32:17.938Z,7.22
2022-12-10T03:32:30.934Z,7.15
2022-12-10T03:33:03.937Z,7.14
2022-12-10T03:33:36.875Z,7.18
2022-12-10T03:34:10.328Z,7.15
2022-12-10T03:35:02.146Z,7.05
2022-12-10T03:35:15.332Z,6.99
2022-12-10T03:35:28.171Z,6.97
2022-12-10T03:35:40.996Z,6.99
2022-12-10T03:36:13.756Z,7.00
2022-12-10T03:36:26.578Z,7.01
2022-12-10T03:36:39.415Z,6.99
2022-12-10T03:37:13.497Z,7.04
2022-12-10T03:37:27.056Z,7.05
2022-12-10T03:37:59.775Z,7.02
2022-12-10T03:38:12.873Z,7.07
2022-12-10T03:38:26.645Z,7.10
2022-12-10T03:38:39.635Z,7.12
2022-12-10T03:38:52.816Z,7.08
2022-12-10T03:39:25.703Z,7.00
2022-12-10T03:39:58.694Z,6.96
2022-12-10T03:40:13.214Z,6.97
2022-12-10T03:40:45.985Z,7.00
2022-12-10T03:40:58.813Z,7.00
2022-12-10T03:41:31.895Z,7.03
2022-12-10T03:41:45.189Z,6.98
2022-12-10T03:41:58.051Z,6.96
2022-12-10T03:42:11.218Z,7.01
2022-12-10T03:42:24.212Z,7.00
2022-12-10T03:42:57.106Z,7.03
2022-12-10T03:43:09.921Z,7.04
2022-12-10T03:43:23.307Z,7.01
2022-12-10T03:44:00.088Z,7.04
2022-12-10T03:44:13.211Z,7.04
2022-12-10T03:44:33.450Z,7.05
2022-12-10T03:44:50.391Z,7.10
2022-12-10T03:45:42.068Z,7.11
2022-12-10T03:46:16.580Z,7.13
2022-12-10T03:46:30.627Z,7.13
2022-12-10T03:46:43.565Z,7.07
2022-12-10T03:46:56.775Z,7.04
2022-12-10T03:47:11.382Z,7.03
2022-12-10T03:47:24.652Z,7.05
2022-12-10T03:47:37.831Z,7.04
2022-12-10T03:47:50.723Z,7.01
2022-12-10T03:48:03.799Z,6.99
2022-12-10T03:48:16.620Z,6.99
2022-12-10T03:48:29.677Z,7.01
2022-12-10T03:49:02.751Z,7.03
2022-12-10T03:49:15.844Z,6.97
2022-12-10T03:49:28.900Z,6.96
2022-12-10T03:49:42.767Z,6.99
2022-12-10T03:49:56.485Z,7.01
2022-12-10T03:50:29.279Z,7.03
2022-12-10T03:50:43.152Z,7.03
2022-12-10T03:50:57.192Z,7.04
2022-12-10T03:51:10.040Z,7.12
2022-12-10T03:51:42.774Z,7.12
2022-12-10T03:52:15.632Z,7.11
2022-12-10T03:52:28.442Z,7.22
2022-12-10T03:53:02.727Z,7.17
2022-12-10T03:53:15.862Z,7.11
2022-12-10T03:53:28.994Z,7.08
2022-12-10T03:53:41.997Z,7.07
2022-12-10T03:53:54.871Z,7.09
2022-12-10T03:54:08.283Z,7.11
2022-12-10T03:54:21.148Z,7.12
2022-12-10T03:54:33.964Z,7.13
2022-12-10T03:54:47.263Z,7.10
2022-12-10T03:55:00.055Z,7.09
2022-12-10T03:55:12.893Z,7.07
2022-12-10T03:55:25.742Z,7.05
2022-12-10T03:55:38.975Z,7.06
2022-12-10T03:55:51.783Z,7.09
2022-12-10T03:56:04.823Z,7.10
2022-12-10T03:56:37.556Z,7.08
2022-12-10T03:57:10.291Z,7.10
2022-12-10T03:57:23.146Z,7.04
2022-12-10T03:57:57.360Z,7.07
2022-12-10T03:58:15.987Z,7.08
2022-12-10T03:58:45.153Z,7.02
2022-12-10T03:58:58.280Z,7.01
2022-12-10T03:59:11.087Z,6.98
2022-12-10T03:59:24.027Z,7.00
2022-12-10T03:59:36.857Z,6.97
2022-12-10T03:59:49.662Z,6.96
2022-12-10T04:00:03.810Z,6.98
2022-12-10T04:00:16.929Z,6.98
2022-12-10T04:00:29.747Z,7.01
2022-12-10T04:00:42.543Z,6.96
2022-12-10T04:00:55.394Z,6.95
2022-12-10T04:01:28.202Z,6.96
2022-12-10T04:02:01.412Z,7.03
2022-12-10T04:02:34.149Z,7.04
2022-12-10T04:02:46.963Z,7.00
2022-12-10T04:02:59.809Z,7.02
2022-12-10T04:03:13.140Z,7.04
2022-12-10T04:03:25.978Z,7.04
2022-12-10T04:03:39.934Z,7.07
2022-12-10T04:03:54.703Z,7.08
2022-12-10T04:04:08.243Z,7.00
2022-12-10T04:04:21.274Z,6.99
2022-12-10T04:04:34.122Z,7.00
2022-12-10T04:05:25.518Z,6.99
2022-12-10T04:05:40.352Z,6.90
2022-12-10T04:05:53.189Z,6.91
2022-12-10T04:06:08.052Z,6.91
2022-12-10T04:06:20.993Z,6.90
2022-12-10T04:06:34.116Z,6.94
2022-12-10T04:06:46.990Z,6.97
2022-12-10T04:06:59.784Z,6.96
2022-12-10T04:07:12.601Z,6.97
2022-12-10T04:07:25.515Z,6.98
2022-12-10T04:07:38.756Z,7.01
2022-12-10T04:07:51.739Z,7.03
2022-12-10T04:08:04.876Z,7.00
2022-12-10T04:08:17.756Z,7.00
2022-12-10T04:08:30.621Z,6.99
2022-12-10T04:09:03.391Z,7.03
2022-12-10T04:09:16.432Z,7.02
2022-12-10T04:09:49.262Z,7.06
2022-12-10T04:10:02.504Z,7.07
2022-12-10T04:10:38.456Z,7.05
2022-12-10T04:10:51.643Z,6.99
2022-12-10T04:11:05.514Z,6.94
2022-12-10T04:11:18.291Z,6.90
2022-12-10T04:11:31.098Z,6.95
2022-12-10T04:11:44.503Z,6.92
2022-12-10T04:11:58.968Z,6.94
2022-12-10T04:12:11.799Z,6.90
2022-12-10T04:12:25.728Z,6.93
2022-12-10T04:13:17.633Z,6.93
2022-12-10T04:14:29.268Z,6.88
2022-12-10T04:15:01.140Z,6.77
2022-12-10T04:15:32.884Z,6.79
2022-12-10T04:16:24.592Z,6.84
2022-12-10T04:16:39.536Z,6.86
2022-12-10T04:16:52.806Z,6.80
2022-12-10T04:17:05.693Z,6.80
2022-12-10T04:17:18.571Z,6.82
2022-12-10T04:17:34.485Z,6.77
2022-12-10T04:17:47.710Z,6.80
2022-12-10T04:18:00.574Z,6.75
2022-12-10T04:18:33.320Z,6.78
2022-12-10T04:18:46.157Z,6.77
2022-12-10T04:19:02.188Z,6.80
2022-12-10T04:19:16.867Z,6.82
2022-12-10T04:19:29.697Z,6.77
2022-12-10T04:19:43.744Z,6.80
2022-12-10T04:19:56.559Z,6.79
2022-12-10T04:20:29.802Z,6.79
2022-12-10T04:21:21.087Z,6.80
2022-12-10T04:21:52.990Z,6.88
2022-12-10T04:22:24.420Z,6.80
2022-12-10T04:22:56.262Z,6.75
2022-12-10T04:23:27.955Z,6.79
2022-12-10T04:23:59.580Z,6.77
2022-12-10T04:24:31.782Z,6.82
2022-12-10T04:25:03.627Z,6.87
2022-12-10T04:25:36.003Z,6.82
2022-12-10T04:26:27.178Z,6.86
2022-12-10T04:26:55.261Z,6.81
2022-12-10T04:27:28.219Z,6.81
2022-12-10T04:27:41.131Z,6.76
2022-12-10T04:27:53.928Z,6.72
2022-12-10T04:28:06.826Z,6.76
2022-12-10T04:28:39.643Z,6.77
2022-12-10T04:29:13.041Z,6.80
2022-12-10T04:29:27.699Z,6.83
2022-12-10T04:30:00.676Z,6.79
2022-12-10T04:30:13.662Z,6.86
2022-12-10T04:30:46.459Z,6.88
2022-12-10T04:31:19.259Z,6.89
2022-12-10T04:31:32.106Z,6.94
2022-12-10T04:32:05.109Z,6.98
2022-12-10T04:32:37.851Z,6.85
2022-12-10T04:32:50.691Z,6.82
2022-12-10T04:33:03.726Z,6.80
2022-12-10T04:33:17.019Z,6.79
2022-12-10T04:33:30.896Z,6.82
2022-12-10T04:33:43.701Z,6.75
2022-12-10T04:33:56.589Z,6.76
2022-12-10T04:34:09.475Z,6.82
2022-12-10T04:34:22.495Z,6.78
2022-12-10T04:34:35.334Z,6.77
2022-12-10T04:34:48.291Z,6.78
2022-12-10T04:35:21.059Z,6.78
2022-12-10T04:35:33.881Z,6.89
2022-12-10T04:35:46.752Z,6.91
2022-12-10T04:35:59.798Z,6.90
2022-12-10T04:36:12.592Z,6.86
2022-12-10T04:36:25.416Z,6.84
2022-12-10T04:36:38.281Z,6.85
2022-12-10T04:36:51.646Z,6.86
2022-12-10T04:37:24.402Z,6.86
2022-12-10T04:37:57.138Z,6.87
2022-12-10T04:38:09.968Z,6.87
2022-12-10T04:38:22.972Z,6.88
2022-12-10T04:38:36.041Z,6.91
2022-12-10T04:38:48.847Z,6.91
2022-12-10T04:39:01.698Z,6.92
2022-12-10T04:39:15.122Z,6.89
2022-12-10T04:40:07.258Z,6.85
2022-12-10T04:40:20.443Z,6.83
2022-12-10T04:40:33.593Z,6.82
2022-12-10T04:40:46.439Z,6.83
2022-12-10T04:40:59.436Z,6.80
2022-12-10T04:41:16.420Z,6.79
2022-12-10T04:41:29.292Z,6.75
2022-12-10T04:41:43.025Z,6.79
2022-12-10T04:41:56.314Z,6.76
2022-12-10T04:42:09.137Z,6.80
2022-12-10T04:42:43.206Z,6.86
2022-12-10T04:42:56.004Z,6.94
2022-12-10T04:43:08.894Z,6.95
2022-12-10T04:43:22.042Z,6.91
2022-12-10T04:43:34.883Z,6.87
2022-12-10T04:43:47.680Z,6.87
2022-12-10T04:44:00.976Z,6.86
2022-12-10T04:44:13.787Z,6.86
2022-12-10T04:44:27.141Z,6.82
2022-12-10T04:44:59.892Z,6.85
2022-12-10T04:45:12.935Z,6.88
2022-12-10T04:45:25.994Z,6.89
2022-12-10T04:45:38.812Z,6.85
2022-12-10T04:46:11.758Z,6.84
2022-12-10T04:46:44.567Z,6.89
2022-12-10T04:46:57.487Z,6.91
2022-12-10T04:47:10.857Z,6.92
2022-12-10T04:47:23.704Z,6.92
2022-12-10T04:47:37.005Z,6.94
2022-12-10T04:47:49.801Z,6.96
2022-12-10T04:48:22.614Z,6.97
2022-12-10T04:48:35.441Z,6.90
2022-12-10T04:48:48.279Z,6.86
2022-12-10T04:49:01.115Z,6.87
2022-12-10T04:49:14.221Z,6.90
2022-12-10T04:49:27.933Z,6.91
2022-12-10T04:49:40.825Z,6.95
2022-12-10T04:49:53.952Z,6.93
2022-12-10T04:50:07.598Z,6.93
2022-12-10T04:50:20.918Z,6.93
2022-12-10T04:50:53.669Z,6.93
2022-12-10T04:51:26.424Z,6.95
2022-12-10T04:51:59.218Z,6.96
2022-12-10T04:52:13.747Z,6.87
2022-12-10T04:52:26.649Z,6.86
2022-12-10T04:52:59.386Z,6.90
2022-12-10T04:53:12.257Z,6.94
2022-12-10T04:53:25.102Z,6.99
2022-12-10T04:53:37.888Z,6.98
2022-12-10T04:53:50.739Z,7.01
2022-12-10T04:54:03.792Z,7.03
2022-12-10T04:54:16.685Z,7.05
2022-12-10T04:54:33.105Z,7.07
2022-12-10T04:54:50.321Z,7.10
2022-12-10T04:55:05.733Z,7.06
2022-12-10T04:55:38.574Z,6.97
2022-12-10T04:55:51.854Z,6.93
2022-12-10T04:56:24.606Z,6.91
2022-12-10T04:56:57.385Z,6.89
2022-12-10T04:57:30.149Z,6.91
2022-12-10T04:57:42.990Z,6.95
2022-12-10T04:57:56.026Z,6.97
2022-12-10T04:58:08.948Z,7.01
2022-12-10T04:58:21.816Z,7.05
2022-12-10T04:58:34.702Z,7.08
2022-12-10T04:59:07.474Z,7.08
2022-12-10T04:59:20.276Z,7.09
2022-12-10T04:59:33.149Z,7.11
2022-12-10T04:59:45.963Z,7.10
2022-12-10T04:59:59.638Z,7.14