createdAt,value
2023-05-14T00:00:36.507Z,88.33
2023-05-14T00:03:03.175Z,88.39
2023-05-14T00:05:29.781Z,88.79
2023-05-14T00:07:56.397Z,88.71
2023-05-14T00:10:23.146Z,88.44
2023-05-14T00:12:51.872Z,88.50
2023-05-14T00:15:18.458Z,88.77
2023-05-14T00:17:45.264Z,88.60
2023-05-14T00:20:12.314Z,88.71
2023-05-14T00:22:39.862Z,88.90
2023-05-14T00:25:07.859Z,88.89
2023-05-14T00:27:35.243Z,88.58
2023-05-14T00:30:08.760Z,89.23
2023-05-14T00:32:35.370Z,88.81
2023-05-14T00:35:04.335Z,89.02
2023-05-14T00:37:30.936Z,89.07
2023-05-14T00:39:57.897Z,88.97
2023-05-14T00:42:24.433Z,89.25
2023-05-14T00:44:50.954Z,89.35
2023-05-14T00:47:17.629Z,89.48
2023-05-14T00:49:45.560Z,89.28
2023-05-14T00:52:12.330Z,89.55
2023-05-14T00:54:39.076Z,89.55
2023-05-14T00:57:06.687Z,89.29
2023-05-14T00:59:33.592Z,89.46
2023-05-14T01:02:00.317Z,89.52
2023-05-14T01:04:27.179Z,89.40
2023-05-14T01:07:20.145Z,89.65
2023-05-14T01:10:11.682Z,89.62
2023-05-14T01:13:09.120Z,89.64
2023-05-14T01:15:39.188Z,89.82
2023-05-14T01:18:09.465Z,90.05
2023-05-14T01:20:36.536Z,89.56
2023-05-14T01:23:03.568Z,89.77
2023-05-14T01:25:31.365Z,89.53
2023-05-14T01:28:18.088Z,89.57
2023-05-14T01:30:44.568Z,89.68
2023-05-14T01:33:13.432Z,89.94
2023-05-14T01:35:40.651Z,89.89
2023-05-14T01:38:11.082Z,89.91
2023-05-14T01:40:38.378Z,89.86
2023-05-14T01:43:05.828Z,89.39
2023-05-14T01:45:35.720Z,89.26
2023-05-14T01:48:02.338Z,89.91
2023-05-14T01:50:28.877Z,89.68
2023-05-14T01:52:56.782Z,89.99
2023-05-14T01:55:24.809Z,89.94
2023-05-14T01:57:52.552Z,89.81
2023-05-14T02:00:20.593Z,89.92
2023-05-14T02:02:49.405Z,90.13
2023-05-14T02:05:15.972Z,89.83
2023-05-14T02:07:42.495Z,89.76
2023-05-14T02:10:09.837Z,89.92
2023-05-14T02:12:36.359Z,89.49
2023-05-14T02:15:06.755Z,90.05
2023-05-14T02:17:33.690Z,90.11
2023-05-14T02:20:00.231Z,89.71
2023-05-14T02:22:26.784Z,89.75
2023-05-14T02:24:53.299Z,89.83
2023-05-14T02:27:19.863Z,89.87
2023-05-14T02:29:46.523Z,89.86
2023-05-14T02:32:13.134Z,89.52
2023-05-14T02:34:39.726Z,89.62
2023-05-14T02:37:06.283Z,89.48
2023-05-14T02:39:32.841Z,89.59
2023-05-14T02:41:59.558Z,89.84
2023-05-14T02:44:26.089Z,89.95
2023-05-14T02:46:52.607Z,89.46
2023-05-14T02:49:19.211Z,89.47
2023-05-14T02:51:45.875Z,90.27
2023-05-14T02:54:12.348Z,90.31
2023-05-14T02:56:38.954Z,90.29
2023-05-14T02:59:05.424Z,90.38
2023-05-14T03:01:32.301Z,90.20
2023-05-14T03:03:59.225Z,89.68
2023-05-14T03:06:25.881Z,90.15
2023-05-14T03:08:52.496Z,90.11
2023-05-14T03:11:19.063Z,90.17
2023-05-14T03:13:45.646Z,90.18
2023-05-14T03:16:13.023Z,89.70
2023-05-14T03:18:39.652Z,89.96
2023-05-14T03:21:06.686Z,90.18
2023-05-14T03:23:35.009Z,89.99
2023-05-14T03:26:02.245Z,90.16
2023-05-14T03:28:29.066Z,90.01
2023-05-14T03:30:55.805Z,89.94
2023-05-14T03:33:22.861Z,90.13
2023-05-14T03:35:49.448Z,90.42
2023-05-14T03:38:16.283Z,90.42
2023-05-14T03:40:44.008Z,90.15
2023-05-14T03:43:11.405Z,90.47
2023-05-14T03:45:37.955Z,90.63
2023-05-14T03:48:05.047Z,90.57
2023-05-14T03:50:31.924Z,90.80
2023-05-14T03:52:58.378Z,90.29
2023-05-14T03:55:24.921Z,89.91
2023-05-14T03:57:51.488Z,90.19
2023-05-14T04:00:18.201Z,90.13
2023-05-14T04:02:44.834Z,90.34
2023-05-14T04:05:11.468Z,90.45
2023-05-14T04:07:38.080Z,90.27
2023-05-14T04:10:05.017Z,90.48
2023-05-14T04:12:31.572Z,90.56
2023-05-14T04:14:58.614Z,90.51
2023-05-14T04:17:25.762Z,90.85
2023-05-14T04:19:52.542Z,91.00
2023-05-14T04:22:19.538Z,90.83
2023-05-14T04:24:46.067Z,90.74
2023-05-14T04:27:21.186Z,90.73
2023-05-14T04:29:48.715Z,90.73
2023-05-14T04:32:15.218Z,90.81
2023-05-14T04:34:42.153Z,90.85
2023-05-14T04:37:08.990Z,90.57
2023-05-14T04:39:35.762Z,90.50
2023-05-14T04:42:02.418Z,90.86
2023-05-14T04:44:28.886Z,90.85
2023-05-14T04:46:55.605Z,90.81
2023-05-14T04:49:22.341Z,90.89
2023-05-14T04:51:49.441Z,90.61
2023-05-14T04:54:15.953Z,90.58
2023-05-14T04:56:42.895Z,90.35
2023-05-14T04:59:09.409Z,90.44
2023-05-14T05:01:36.206Z,90.28
2023-05-14T05:04:03.158Z,90.08
2023-05-14T05:06:30.008Z,89.71
2023-05-14T05:08:56.530Z,89.33
2023-05-14T05:11:23.035Z,89.31
2023-05-14T05:13:49.687Z,88.99
2023-05-14T05:16:16.405Z,88.83
2023-05-14T05:18:44.591Z,88.43
2023-05-14T05:21:11.396Z,87.96
2023-05-14T05:23:37.957Z,88.09
2023-05-14T05:26:04.516Z,87.93
2023-05-14T05:28:33.588Z,88.06
2023-05-14T05:31:00.311Z,88.26
2023-05-14T05:33:27.007Z,88.33
2023-05-14T05:35:53.557Z,88.50
2023-05-14T05:38:20.099Z,88.58
2023-05-14T05:40:46.787Z,88.31
2023-05-14T05:43:13.934Z,88.27
2023-05-14T05:45:41.588Z,88.09
2023-05-14T05:48:08.265Z,88.02
2023-05-14T05:50:34.985Z,88.00
2023-05-14T05:53:01.628Z,87.49
2023-05-14T05:55:28.911Z,87.10
2023-05-14T05:57:56.166Z,87.14
2023-05-14T06:00:23.850Z,87.17
2023-05-14T06:02:50.770Z,87.31
2023-05-14T06:05:20.110Z,87.01
2023-05-14T06:07:46.677Z,87.10
2023-05-14T06:10:13.291Z,87.06
2023-05-14T06:12:42.794Z,86.79
2023-05-14T06:15:09.662Z,86.94
2023-05-14T06:17:36.243Z,87.06
2023-05-14T06:20:02.798Z,87.26
2023-05-14T06:22:29.310Z,87.33
2023-05-14T06:24:55.819Z,87.46
2023-05-14T06:27:22.749Z,87.28
2023-05-14T06:32:36.417Z,87.36
2023-05-14T06:35:03.196Z,86.78
2023-05-14T06:37:30.052Z,86.77
2023-05-14T06:39:57.873Z,86.59
2023-05-14T06:42:24.647Z,86.33
2023-05-14T06:44:51.271Z,86.02
2023-05-14T06:47:17.925Z,86.01
2023-05-14T06:49:44.508Z,85.47
2023-05-14T06:52:11.115Z,85.34
2023-05-14T06:54:37.658Z,85.05
2023-05-14T06:57:04.378Z,84.71
2023-05-14T06:59:31.222Z,84.15
2023-05-14T07:01:57.790Z,83.19
2023-05-14T07:04:24.465Z,82.93
2023-05-14T07:06:51.078Z,82.48
2023-05-14T07:09:17.692Z,81.73
2023-05-14T07:11:44.474Z,81.30
2023-05-14T07:14:11.274Z,81.33
2023-05-14T07:16:38.083Z,80.85
2023-05-14T07:19:04.641Z,80.78
2023-05-14T07:21:31.786Z,79.80
2023-05-14T07:23:58.319Z,78.81
2023-05-14T07:26:24.925Z,78.44
2023-05-14T07:28:51.457Z,78.33
2023-05-14T07:31:18.132Z,77.72
2023-05-14T07:33:44.910Z,75.96
2023-05-14T07:36:11.677Z,75.86
2023-05-14T07:38:38.247Z,75.82
2023-05-14T07:41:05.026Z,75.62
2023-05-14T07:43:31.677Z,74.78
2023-05-14T07:45:58.608Z,73.13
2023-05-14T07:48:25.129Z,71.06
2023-05-14T07:50:51.944Z,71.98
2023-05-14T07:53:18.427Z,71.18
2023-05-14T07:55:45.645Z,70.19
2023-05-14T07:58:12.194Z,70.46
2023-05-14T08:00:44.637Z,69.98
2023-05-14T08:03:11.351Z,65.81
2023-05-14T08:05:37.979Z,65.36
2023-05-14T08:08:04.613Z,60.90
2023-05-14T08:10:31.334Z,61.67
2023-05-14T08:12:57.862Z,57.35
2023-05-14T08:15:27.069Z,58.54
2023-05-14T08:17:54.356Z,56.36
2023-05-14T08:20:21.046Z,59.83
2023-05-14T08:22:47.658Z,56.05
2023-05-14T08:25:14.143Z,56.98
2023-05-14T08:27:40.718Z,57.84
2023-05-14T08:30:07.719Z,53.66
2023-05-14T08:32:34.324Z,55.14
2023-05-14T08:35:00.831Z,54.29
2023-05-14T08:37:27.544Z,57.13
2023-05-14T08:39:54.057Z,55.26
2023-05-14T08:42:22.030Z,52.26
2023-05-14T08:44:53.125Z,52.70
2023-05-14T08:47:22.189Z,48.94
2023-05-14T08:49:57.811Z,52.25
2023-05-14T08:52:24.556Z,48.37
2023-05-14T08:54:53.778Z,52.60
2023-05-14T08:57:21.441Z,54.49
2023-05-14T08:59:57.403Z,51.78
2023-05-14T09:02:27.613Z,52.02
2023-05-14T09:04:59.196Z,48.48
2023-05-14T09:07:25.975Z,45.82
2023-05-14T09:09:53.179Z,49.62
2023-05-14T09:12:20.458Z,49.68
2023-05-14T09:14:47.930Z,44.68
2023-05-14T09:17:15.271Z,47.66
2023-05-14T09:19:44.211Z,43.92
2023-05-14T09:22:16.147Z,44.51
2023-05-14T09:24:43.971Z,46.26
2023-05-14T09:27:19.888Z,45.89
2023-05-14T09:29:47.469Z,47.10
2023-05-14T09:32:14.033Z,45.52
2023-05-14T09:34:40.575Z,45.03
2023-05-14T09:37:08.700Z,45.85
2023-05-14T09:39:37.259Z,45.45
2023-05-14T09:42:04.233Z,44.31
2023-05-14T09:44:31.850Z,50.48
2023-05-14T09:46:58.777Z,50.34
2023-05-14T09:49:25.426Z,47.74
2023-05-14T09:51:51.975Z,47.83
2023-05-14T09:54:18.704Z,43.87
2023-05-14T09:56:45.521Z,46.61
2023-05-14T09:59:12.164Z,49.48
2023-05-14T10:01:40.414Z,46.73
2023-05-14T10:04:09.310Z,43.09
2023-05-14T10:06:38.228Z,41.23
2023-05-14T10:09:09.449Z,41.27
2023-05-14T10:11:38.690Z,40.66
2023-05-14T10:14:18.721Z,40.93
2023-05-14T10:16:50.701Z,42.64
2023-05-14T10:19:18.769Z,45.50
2023-05-14T10:21:49.876Z,43.99
2023-05-14T10:24:17.895Z,44.15
2023-05-14T10:26:45.289Z,47.62
2023-05-14T10:29:12.838Z,47.77
2023-05-14T10:31:55.537Z,45.84
2023-05-14T10:34:32.622Z,42.90
2023-05-14T10:37:01.444Z,48.68
2023-05-14T10:39:40.883Z,48.85
2023-05-14T10:42:10.701Z,50.24
2023-05-14T10:44:46.351Z,49.66
2023-05-14T10:47:13.118Z,51.17
2023-05-14T10:49:43.504Z,49.98
2023-05-14T10:52:11.943Z,49.76
2023-05-14T10:54:39.133Z,49.86
2023-05-14T10:57:11.372Z,49.72
2023-05-14T10:59:41.885Z,48.93
2023-05-14T11:02:20.589Z,49.07
2023-05-14T11:04:55.916Z,50.10
2023-05-14T11:07:27.231Z,48.70
2023-05-14T11:09:55.012Z,48.14
2023-05-14T11:12:21.818Z,48.56
2023-05-14T11:14:48.797Z,49.31
2023-05-14T11:17:15.843Z,48.69
2023-05-14T11:19:44.865Z,49.20
2023-05-14T11:22:14.712Z,49.69
2023-05-14T11:24:41.544Z,46.95
2023-05-14T11:27:11.813Z,46.30
2023-05-14T11:29:38.834Z,46.43
2023-05-14T11:32:06.495Z,45.41
2023-05-14T11:34:37.365Z,47.33
2023-05-14T11:37:08.253Z,47.95
2023-05-14T11:39:37.402Z,48.88
2023-05-14T11:42:05.908Z,45.82
2023-05-14T11:44:32.858Z,44.30
2023-05-14T11:47:01.410Z,44.96
2023-05-14T11:49:32.397Z,42.84
2023-05-14T11:52:00.480Z,40.28
2023-05-14T11:54:28.231Z,38.64
2023-05-14T11:56:56.385Z,40.13
2023-05-14T11:59:31.574Z,38.82
2023-05-14T12:01:59.077Z,39.99
2023-05-14T12:04:26.158Z,42.18
2023-05-14T12:06:53.812Z,43.18
2023-05-14T12:09:22.001Z,46.98
2023-05-14T12:11:53.771Z,45.30
2023-05-14T12:14:22.216Z,44.95
2023-05-14T12:16:49.748Z,42.09
2023-05-14T12:19:19.137Z,37.57
2023-05-14T12:21:48.197Z,36.38
2023-05-14T12:24:18.037Z,35.74
2023-05-14T12:26:49.581Z,35.33
2023-05-14T12:29:17.072Z,35.63
2023-05-14T12:31:48.390Z,33.78
2023-05-14T12:34:16.438Z,32.41
2023-05-14T12:36:46.787Z,31.21
2023-05-14T12:39:13.434Z,28.46
2023-05-14T12:41:40.175Z,28.69
2023-05-14T12:44:06.766Z,26.76
2023-05-14T12:46:34.285Z,28.02
2023-05-14T12:49:01.143Z,29.35
2023-05-14T12:51:27.777Z,29.58
2023-05-14T12:53:54.405Z,27.72
2023-05-14T12:56:21.570Z,27.45
2023-05-14T12:58:48.372Z,28.57
2023-05-14T13:01:15.226Z,28.42
2023-05-14T13:03:41.991Z,29.82
2023-05-14T13:06:08.796Z,30.97
2023-05-14T13:08:35.533Z,31.39
2023-05-14T13:11:02.088Z,32.38
2023-05-14T13:13:28.840Z,31.98
2023-05-14T13:15:55.856Z,29.03
2023-05-14T13:18:22.419Z,27.61
2023-05-14T13:20:48.950Z,26.67
2023-05-14T13:23:15.539Z,27.36
2023-05-14T13:25:42.187Z,28.27
2023-05-14T13:28:09.089Z,27.39
2023-05-14T13:30:35.783Z,25.10
2023-05-14T13:33:02.512Z,26.92
2023-05-14T13:35:29.206Z,26.82
2023-05-14T13:37:55.812Z,27.48
2023-05-14T13:40:22.437Z,27.04
2023-05-14T13:42:49.209Z,26.38
2023-05-14T13:45:15.749Z,27.50
2023-05-14T13:47:42.378Z,26.91
2023-05-14T13:50:09.197Z,26.99
2023-05-14T13:52:35.867Z,28.14
2023-05-14T13:55:02.408Z,28.23
2023-05-14T13:57:28.968Z,29.15
2023-05-14T13:59:56.156Z,30.54
2023-05-14T14:02:22.709Z,31.60
2023-05-14T14:04:49.512Z,32.51
2023-05-14T14:07:16.076Z,33.77
2023-05-14T14:09:42.803Z,34.25
2023-05-14T14:12:09.820Z,33.87
2023-05-14T14:14:36.356Z,33.74
2023-05-14T14:17:03.038Z,32.86
2023-05-14T14:19:30.010Z,32.88
2023-05-14T14:21:56.689Z,31.85
2023-05-14T14:24:23.140Z,32.12
2023-05-14T14:26:49.681Z,30.84
2023-05-14T14:29:16.288Z,28.45
2023-05-14T14:31:43.672Z,29.21
2023-05-14T14:34:10.315Z,28.24
2023-05-14T14:36:36.814Z,28.65
2023-05-14T14:39:03.682Z,29.12
2023-05-14T14:41:30.262Z,29.66
2023-05-14T14:43:56.845Z,29.20
2023-05-14T14:46:23.552Z,29.98
2023-05-14T14:48:50.098Z,30.88
2023-05-14T14:51:16.741Z,30.50
2023-05-14T14:53:43.308Z,31.42
2023-05-14T14:56:09.785Z,32.82
2023-05-14T14:58:36.670Z,32.94
2023-05-14T15:01:03.289Z,32.86
2023-05-14T15:03:30.136Z,32.44
2023-05-14T15:05:56.842Z,30.96
2023-05-14T15:08:28.164Z,30.65
2023-05-14T15:10:56.259Z,30.15
2023-05-14T15:13:24.065Z,31.27
2023-05-14T15:15:52.285Z,31.29
2023-05-14T15:18:18.978Z,31.93
2023-05-14T15:20:45.549Z,32.91
2023-05-14T15:23:12.030Z,33.01
2023-05-14T15:25:38.620Z,32.08
2023-05-14T15:28:08.247Z,31.80
2023-05-14T15:30:34.929Z,31.27
2023-05-14T15:33:01.635Z,31.10
2023-05-14T15:35:28.170Z,31.93
2023-05-14T15:37:59.027Z,34.12
2023-05-14T15:40:27.358Z,33.21
2023-05-14T15:42:54.112Z,34.39
2023-05-14T15:45:20.805Z,35.67
2023-05-14T15:47:47.304Z,36.87
2023-05-14T15:50:13.881Z,37.25
2023-05-14T15:52:41.443Z,37.00
2023-05-14T15:55:08.693Z,36.51
2023-05-14T15:57:35.312Z,36.07
2023-05-14T16:00:06.099Z,36.43
2023-05-14T16:02:33.374Z,36.66
2023-05-14T16:05:00.181Z,35.95
2023-05-14T16:07:26.851Z,36.05
2023-05-14T16:09:53.542Z,35.37
2023-05-14T16:12:20.208Z,34.68
2023-05-14T16:14:53.802Z,34.09
2023-05-14T16:17:29.948Z,34.53
2023-05-14T16:19:56.748Z,34.54
2023-05-14T16:22:23.405Z,34.71
2023-05-14T16:24:49.984Z,35.39
2023-05-14T16:27:18.826Z,34.38
2023-05-14T16:29:45.540Z,35.59
2023-05-14T16:32:12.146Z,36.16
2023-05-14T16:34:38.718Z,36.16
2023-05-14T16:37:05.690Z,36.30
2023-05-14T16:39:32.167Z,36.49
2023-05-14T16:41:58.701Z,36.69
2023-05-14T16:44:25.331Z,37.55
2023-05-14T16:46:51.916Z,38.50
2023-05-14T16:49:22.217Z,39.16
2023-05-14T16:51:49.459Z,39.70
2023-05-14T16:54:16.242Z,39.89
2023-05-14T16:56:43.623Z,39.75
2023-05-14T16:59:10.446Z,40.13
2023-05-14T17:01:37.448Z,40.46
2023-05-14T17:04:04.027Z,40.45
2023-05-14T17:06:31.046Z,40.81
2023-05-14T17:08:57.488Z,40.29
2023-05-14T17:11:24.067Z,38.89
2023-05-14T17:13:50.833Z,39.24
2023-05-14T17:16:17.432Z,39.57
2023-05-14T17:18:45.889Z,39.96
2023-05-14T17:21:12.780Z,40.32
2023-05-14T17:23:39.351Z,40.14
2023-05-14T17:26:05.911Z,39.92
2023-05-14T17:28:32.564Z,40.06
2023-05-14T17:30:59.139Z,40.72
2023-05-14T17:33:25.787Z,40.22
2023-05-14T17:35:52.366Z,40.85
2023-05-14T17:38:18.933Z,40.97
2023-05-14T17:40:45.546Z,41.65
2023-05-14T17:43:12.379Z,42.05
2023-05-14T17:45:52.533Z,43.15
2023-05-14T17:48:20.714Z,43.61
2023-05-14T17:50:47.264Z,44.57
2023-05-14T17:53:13.909Z,45.08
2023-05-14T17:57:37.323Z,46.17
2023-05-14T18:00:04.911Z,46.40
2023-05-14T18:02:31.495Z,46.85
2023-05-14T18:04:57.978Z,46.85
2023-05-14T18:07:24.559Z,47.10
2023-05-14T18:09:51.146Z,47.55
2023-05-14T18:12:17.858Z,47.71
2023-05-14T18:14:45.629Z,48.12
2023-05-14T18:17:12.495Z,48.54
2023-05-14T18:19:40.939Z,48.62
2023-05-14T18:22:07.479Z,48.92
2023-05-14T18:24:34.017Z,49.35
2023-05-14T18:27:00.818Z,48.71
2023-05-14T18:29:27.278Z,49.35
2023-05-14T18:31:53.805Z,50.00
2023-05-14T18:34:20.338Z,50.36
2023-05-14T18:36:47.095Z,50.60
2023-05-14T18:39:13.662Z,51.05
2023-05-14T18:41:40.162Z,51.30
2023-05-14T18:44:06.999Z,51.65
2023-05-14T18:46:33.650Z,51.83
2023-05-14T18:49:00.229Z,52.16
2023-05-14T18:51:26.714Z,52.15
2023-05-14T18:53:53.300Z,52.14
2023-05-14T18:56:20.078Z,52.51
2023-05-14T18:58:46.716Z,52.55
2023-05-14T19:01:13.340Z,52.51
2023-05-14T19:03:42.068Z,52.37
2023-05-14T19:06:08.740Z,52.87
2023-05-14T19:08:35.835Z,52.71
2023-05-14T19:11:02.887Z,53.02
2023-05-14T19:13:30.207Z,52.47
2023-05-14T19:15:56.873Z,51.66
2023-05-14T19:18:23.393Z,51.63
2023-05-14T19:20:50.092Z,51.88
2023-05-14T19:23:16.613Z,52.57
2023-05-14T19:25:43.135Z,52.88
2023-05-14T19:28:09.823Z,53.08
2023-05-14T19:30:36.311Z,53.03
2023-05-14T19:33:03.379Z,53.18
2023-05-14T19:35:29.984Z,53.28
2023-05-14T19:37:57.464Z,52.82
2023-05-14T19:40:24.107Z,53.15
2023-05-14T19:42:50.622Z,53.17
2023-05-14T19:45:17.248Z,53.34
2023-05-14T19:47:44.104Z,53.45
2023-05-14T19:50:11.250Z,52.99
2023-05-14T19:52:37.790Z,52.48
2023-05-14T19:55:04.785Z,51.78
2023-05-14T19:57:31.386Z,50.85
2023-05-14T19:59:59.379Z,51.17
2023-05-14T20:02:26.672Z,51.09
2023-05-14T20:04:56.663Z,51.06
2023-05-14T20:07:25.358Z,51.31
2023-05-14T20:09:52.260Z,51.94
2023-05-14T20:12:18.900Z,51.96
2023-05-14T20:14:45.885Z,52.21
2023-05-14T20:17:12.645Z,52.42
2023-05-14T20:19:39.203Z,52.61
2023-05-14T20:22:05.699Z,52.85
2023-05-14T20:24:32.177Z,53.89
2023-05-14T20:26:58.734Z,54.42
2023-05-14T20:29:25.714Z,55.52
2023-05-14T20:31:52.424Z,55.95
2023-05-14T20:34:19.204Z,56.17
2023-05-14T20:36:46.159Z,56.36
2023-05-14T20:39:12.606Z,56.23
2023-05-14T20:41:39.524Z,56.61
2023-05-14T20:44:06.190Z,56.75
2023-05-14T20:46:32.886Z,56.27
2023-05-14T20:49:02.027Z,57.04
2023-05-14T20:51:28.744Z,57.23
2023-05-14T20:53:55.318Z,57.41
2023-05-14T20:56:22.652Z,56.93
2023-05-14T20:58:49.176Z,57.44
2023-05-14T21:01:15.797Z,56.91
2023-05-14T21:03:42.492Z,57.46
2023-05-14T21:06:09.115Z,58.07
2023-05-14T21:08:37.687Z,58.53
2023-05-14T21:11:04.304Z,57.80
2023-05-14T21:13:30.788Z,58.63
2023-05-14T21:15:57.370Z,59.25
2023-05-14T21:18:27.336Z,59.51
2023-05-14T21:20:53.914Z,59.52
2023-05-14T21:23:20.651Z,59.66
2023-05-14T21:25:47.154Z,60.42
2023-05-14T21:28:13.719Z,60.67
2023-05-14T21:30:40.207Z,61.27
2023-05-14T21:33:06.779Z,61.55
2023-05-14T21:35:33.457Z,61.66
2023-05-14T21:37:59.967Z,62.17
2023-05-14T21:40:26.670Z,62.07
2023-05-14T21:42:53.194Z,62.41
2023-05-14T21:45:20.756Z,62.33
2023-05-14T21:47:48.783Z,62.33
2023-05-14T21:50:15.493Z,62.60
2023-05-14T21:52:42.097Z,62.46
2023-05-14T21:55:08.967Z,62.58
2023-05-14T21:57:35.684Z,63.24
2023-05-14T22:00:03.959Z,63.77
2023-05-14T22:02:31.196Z,63.86
2023-05-14T22:04:58.398Z,63.84
2023-05-14T22:07:25.068Z,64.44
2023-05-14T22:09:52.790Z,64.56
2023-05-14T22:12:19.566Z,65.41
2023-05-14T22:14:46.887Z,65.57
2023-05-14T22:17:13.378Z,65.77
2023-05-14T22:19:40.021Z,66.91
2023-05-14T22:22:06.636Z,67.00
2023-05-14T22:24:33.201Z,67.12
2023-05-14T22:26:59.709Z,67.84
2023-05-14T22:29:26.369Z,68.21
2023-05-14T22:31:53.035Z,68.71
2023-05-14T22:34:20.076Z,68.49
2023-05-14T22:36:46.652Z,69.09
2023-05-14T22:39:13.603Z,68.89
2023-05-14T22:41:40.407Z,68.88
2023-05-14T22:44:07.151Z,69.25
2023-05-14T22:46:33.668Z,69.64
2023-05-14T22:49:00.231Z,70.19
2023-05-14T22:51:26.799Z,70.95
2023-05-14T22:53:54.121Z,71.92
2023-05-14T22:56:21.792Z,72.38
2023-05-14T22:58:48.287Z,73.05
2023-05-14T23:01:14.935Z,73.26
2023-05-14T23:03:41.485Z,73.44
2023-05-14T23:06:08.062Z,73.69
2023-05-14T23:08:34.547Z,73.53
2023-05-14T23:11:01.079Z,74.04
2023-05-14T23:13:27.561Z,74.20
2023-05-14T23:15:54.220Z,74.67
2023-05-14T23:18:20.955Z,75.09
2023-05-14T23:20:47.513Z,74.90
2023-05-14T23:23:13.993Z,75.42
2023-05-14T23:25:40.479Z,75.98
2023-05-14T23:28:07.322Z,76.23
2023-05-14T23:30:33.894Z,76.41
2023-05-14T23:33:00.470Z,77.08
2023-05-14T23:35:27.457Z,76.90
2023-05-14T23:37:55.292Z,77.49
2023-05-14T23:40:21.978Z,77.85
2023-05-14T23:42:48.406Z,78.23
2023-05-14T23:45:14.907Z,78.49
2023-05-14T23:47:41.690Z,78.44
2023-05-14T23:50:08.510Z,77.98
2023-05-14T23:52:35.010Z,78.58
2023-05-14T23:55:01.666Z,78.25
