createdAt,value
2023-01-04T00:00:10.190Z,2.72
2023-01-04T00:02:58.858Z,2.67
2023-01-04T00:05:27.494Z,2.62
2023-01-04T00:07:55.234Z,2.59
2023-01-04T00:10:23.158Z,2.57
2023-01-04T00:12:50.942Z,2.55
2023-01-04T00:15:19.168Z,2.55
2023-01-04T00:17:47.408Z,2.54
2023-01-04T00:20:17.217Z,2.54
2023-01-04T00:22:44.950Z,2.55
2023-01-04T00:25:12.737Z,2.55
2023-01-04T00:27:40.451Z,2.53
2023-01-04T00:30:09.701Z,2.51
2023-01-04T00:32:37.828Z,2.49
2023-01-04T00:35:06.233Z,2.47
2023-01-04T00:37:34.069Z,2.40
2023-01-04T00:40:02.254Z,2.33
2023-01-04T00:42:31.779Z,2.26
2023-01-04T00:44:59.724Z,2.19
2023-01-04T00:47:34.144Z,2.12
2023-01-04T00:50:05.093Z,2.04
2023-01-04T00:52:35.251Z,1.96
2023-01-04T00:55:03.232Z,1.88
2023-01-04T00:57:34.255Z,1.80
2023-01-04T01:00:05.290Z,1.73
2023-01-04T01:02:33.512Z,1.66
2023-01-04T01:05:02.237Z,1.61
2023-01-04T01:07:33.601Z,1.60
2023-01-04T01:10:02.403Z,1.59
2023-01-04T01:12:30.312Z,1.61
2023-01-04T01:15:00.691Z,1.61
2023-01-04T01:17:32.888Z,1.61
2023-01-04T01:20:00.759Z,1.62
2023-01-04T01:22:30.120Z,1.62
2023-01-04T01:25:00.511Z,1.59
2023-01-04T01:27:29.872Z,1.56
2023-01-04T01:29:58.816Z,1.56
2023-01-04T01:32:30.851Z,1.54
2023-01-04T01:35:00.962Z,1.51
2023-01-04T01:37:30.849Z,1.45
2023-01-04T01:39:59.980Z,1.40
2023-01-04T01:42:27.851Z,1.34
2023-01-04T01:45:10.296Z,1.29
2023-01-04T01:47:39.875Z,1.22
2023-01-04T01:50:17.346Z,1.13
2023-01-04T01:52:45.371Z,1.06
2023-01-04T01:55:14.316Z,0.99
2023-01-04T01:57:42.273Z,0.90
2023-01-04T02:00:12.659Z,0.82
2023-01-04T02:02:48.848Z,0.75
2023-01-04T02:05:17.585Z,0.64
2023-01-04T02:07:45.485Z,0.53
2023-01-04T02:10:13.351Z,0.45
2023-01-04T02:12:41.850Z,0.38
2023-01-04T02:15:10.631Z,0.32
2023-01-04T02:17:44.553Z,0.28
2023-01-04T02:20:27.340Z,0.23
2023-01-04T02:23:09.148Z,0.19
2023-01-04T02:25:51.137Z,0.12
2023-01-04T02:28:26.727Z,0.10
2023-01-04T02:31:14.176Z,0.08
2023-01-04T02:33:50.121Z,0.08
2023-01-04T02:36:26.711Z,0.03
2023-01-04T02:39:03.791Z,0.05
2023-01-04T02:41:37.871Z,0.04
2023-01-04T02:44:26.588Z,0.16
2023-01-04T02:46:57.552Z,0.28
2023-01-04T02:49:45.426Z,0.33
2023-01-04T02:52:13.524Z,0.31
2023-01-04T02:54:42.007Z,0.31
2023-01-04T02:57:27.198Z,0.27
2023-01-04T03:00:10.236Z,0.22
2023-01-04T03:03:10.553Z,0.16
2023-01-04T03:06:01.447Z,0.11
2023-01-04T03:08:31.991Z,0.06
2023-01-04T03:11:04.744Z,-0.03
2023-01-04T03:13:35.897Z,-0.10
2023-01-04T03:16:09.370Z,-0.21
2023-01-04T03:18:40.883Z,-0.29
2023-01-04T03:21:11.265Z,-0.34
2023-01-04T03:23:59.446Z,-0.38
2023-01-04T03:26:47.853Z,-0.49
2023-01-04T03:29:38.589Z,-0.56
2023-01-04T03:32:32.278Z,-0.61
2023-01-04T03:35:19.081Z,-0.67
2023-01-04T03:37:50.209Z,-0.71
2023-01-04T03:40:39.254Z,-0.73
2023-01-04T03:43:27.066Z,-0.75
2023-01-04T03:46:15.685Z,-0.75
2023-01-04T03:48:46.135Z,-0.74
2023-01-04T03:51:15.718Z,-0.71
2023-01-04T03:53:47.956Z,-0.67
2023-01-04T03:56:17.501Z,-0.61
2023-01-04T03:58:45.632Z,-0.55
2023-01-04T04:01:13.718Z,-0.49
2023-01-04T04:04:03.570Z,-0.43
2023-01-04T04:06:49.729Z,-0.40
2023-01-04T04:09:17.647Z,-0.44
2023-01-04T04:11:45.364Z,-0.53
2023-01-04T04:14:14.177Z,-0.69
2023-01-04T04:16:42.034Z,-0.73
2023-01-04T04:19:13.616Z,-0.75
2023-01-04T04:21:41.378Z,-0.78
2023-01-04T04:24:16.129Z,-0.82
2023-01-04T04:26:45.572Z,-0.92
2023-01-04T04:29:14.129Z,-1.08
2023-01-04T04:31:41.832Z,-1.21
2023-01-04T04:34:12.126Z,-1.28
2023-01-04T04:36:42.035Z,-1.37
2023-01-04T04:39:12.173Z,-1.42
2023-01-04T04:41:43.185Z,-1.44
2023-01-04T04:44:13.148Z,-1.48
2023-01-04T04:46:42.895Z,-1.56
2023-01-04T04:49:18.441Z,-1.66
2023-01-04T04:51:46.579Z,-1.75
2023-01-04T04:54:16.732Z,-1.83
2023-01-04T04:56:46.338Z,-1.89
2023-01-04T04:59:17.875Z,-1.94
2023-01-04T05:01:47.620Z,-1.97
2023-01-04T05:04:18.973Z,-1.98
2023-01-04T05:06:47.537Z,-1.98
2023-01-04T05:09:18.639Z,-2.02
2023-01-04T05:12:06.371Z,-2.08
2023-01-04T05:14:34.238Z,-2.09
2023-01-04T05:17:01.889Z,-2.10
2023-01-04T05:19:29.685Z,-2.11
2023-01-04T05:21:57.531Z,-2.12
2023-01-04T05:24:27.356Z,-2.10
2023-01-04T05:26:55.071Z,-2.01
2023-01-04T05:29:42.381Z,-1.89
2023-01-04T05:32:10.239Z,-1.79
2023-01-04T05:34:40.534Z,-1.68
2023-01-04T05:37:09.724Z,-1.54
2023-01-04T05:39:37.433Z,-1.51
2023-01-04T05:42:23.802Z,-1.45
2023-01-04T05:44:52.019Z,-1.38
2023-01-04T05:47:20.897Z,-1.32
2023-01-04T05:49:53.358Z,-1.35
2023-01-04T05:52:21.683Z,-1.40
2023-01-04T05:54:51.118Z,-1.47
2023-01-04T05:57:25.245Z,-1.59
2023-01-04T05:59:54.762Z,-1.66
2023-01-04T06:02:24.340Z,-1.69
2023-01-04T06:04:58.403Z,-1.71
2023-01-04T06:07:29.972Z,-1.74
2023-01-04T06:09:59.835Z,-1.80
2023-01-04T06:12:28.624Z,-1.91
2023-01-04T06:14:56.696Z,-1.98
2023-01-04T06:17:28.128Z,-2.00
2023-01-04T06:19:56.276Z,-2.03
2023-01-04T06:22:27.836Z,-2.06
2023-01-04T06:24:55.826Z,-2.13
2023-01-04T06:27:24.175Z,-2.19
2023-01-04T06:29:52.504Z,-2.21
2023-01-04T06:32:24.817Z,-2.23
2023-01-04T06:34:55.373Z,-2.25
2023-01-04T06:37:25.253Z,-2.27
2023-01-04T06:39:53.225Z,-2.28
2023-01-04T06:42:42.253Z,-2.26
2023-01-04T06:45:10.875Z,-2.23
2023-01-04T06:47:41.730Z,-2.18
2023-01-04T06:50:10.177Z,-2.13
2023-01-04T06:52:38.158Z,-2.09
2023-01-04T06:55:09.041Z,-2.05
2023-01-04T06:57:36.791Z,-2.03
2023-01-04T07:00:10.826Z,-1.99
2023-01-04T07:03:12.361Z,-1.86
2023-01-04T07:05:30.292Z,-1.74
2023-01-04T07:08:07.358Z,-1.58
2023-01-04T07:10:36.600Z,-1.46
2023-01-04T07:13:21.257Z,-1.45
2023-01-04T07:15:51.540Z,-1.53
2023-01-04T07:18:19.371Z,-1.52
2023-01-04T07:20:49.261Z,-1.45
2023-01-04T07:23:17.298Z,-1.43
2023-01-04T07:25:46.369Z,-1.43
2023-01-04T07:28:35.845Z,-1.42
2023-01-04T07:31:08.093Z,-1.44
2023-01-04T07:33:37.850Z,-1.46
2023-01-04T07:36:09.135Z,-1.46
2023-01-04T07:38:44.625Z,-1.44
2023-01-04T07:41:12.342Z,-1.40
2023-01-04T07:43:41.140Z,-1.34
2023-01-04T07:46:12.023Z,-1.28
2023-01-04T07:48:39.940Z,-1.22
2023-01-04T07:51:09.965Z,-1.13
2023-01-04T07:53:38.107Z,-1.04
2023-01-04T07:56:06.810Z,-0.95
2023-01-04T07:58:34.945Z,-0.86
2023-01-04T08:01:09.683Z,-0.78
2023-01-04T08:03:37.882Z,-0.72
2023-01-04T08:06:06.898Z,-0.68
2023-01-04T08:08:38.134Z,-0.65
2023-01-04T08:11:06.971Z,-0.62
2023-01-04T08:13:36.887Z,-0.59
2023-01-04T08:16:11.612Z,-0.55
2023-01-04T08:18:39.436Z,-0.48
2023-01-04T08:21:08.434Z,-0.41
2023-01-04T08:23:36.936Z,-0.30
2023-01-04T08:26:05.978Z,-0.20
2023-01-04T08:28:34.462Z,-0.09
2023-01-04T08:31:05.765Z,0.03
2023-01-04T08:33:35.912Z,0.15
2023-01-04T08:36:11.050Z,0.26
2023-01-04T08:41:56.575Z,0.44
2023-01-04T08:44:23.120Z,0.53
2023-01-04T08:46:53.455Z,0.61
2023-01-04T08:49:24.724Z,0.70
2023-01-04T08:51:55.084Z,0.78
2023-01-04T08:54:22.838Z,0.83
2023-01-04T08:56:53.698Z,0.90
2023-01-04T08:59:21.538Z,1.00
2023-01-04T09:01:49.405Z,1.12
2023-01-04T09:04:17.631Z,1.25
2023-01-04T09:06:47.210Z,1.37
2023-01-04T09:09:17.064Z,1.50
2023-01-04T09:11:45.098Z,1.66
2023-01-04T09:14:13.613Z,1.80
2023-01-04T09:16:41.558Z,1.94
2023-01-04T09:19:21.706Z,2.07
2023-01-04T09:21:52.548Z,2.23
2023-01-04T09:24:20.452Z,2.38
2023-01-04T09:26:48.499Z,2.54
2023-01-04T09:29:18.330Z,2.71
2023-01-04T09:31:46.836Z,2.85
2023-01-04T09:34:17.080Z,2.98
2023-01-04T09:36:46.684Z,3.09
2023-01-04T09:39:22.245Z,3.16
2023-01-04T09:41:55.760Z,3.26
2023-01-04T09:47:35.496Z,3.55
2023-01-04T09:50:06.010Z,3.64
2023-01-04T09:52:44.281Z,3.71
2023-01-04T09:55:37.961Z,3.75
2023-01-04T09:58:08.415Z,3.84
2023-01-04T10:00:43.757Z,3.95
2023-01-04T10:03:15.015Z,4.02
2023-01-04T10:05:46.741Z,4.13
2023-01-04T10:08:17.220Z,4.35
2023-01-04T10:10:49.035Z,4.61
2023-01-04T10:13:25.650Z,4.97
2023-01-04T10:16:02.623Z,5.39
2023-01-04T10:21:37.340Z,6.16
2023-01-04T10:24:12.977Z,6.49
2023-01-04T10:26:45.817Z,6.72
2023-01-04T10:29:27.811Z,6.82
2023-01-04T10:31:58.248Z,6.80
2023-01-04T10:34:28.517Z,6.73
2023-01-04T10:36:58.450Z,6.68
2023-01-04T10:39:33.145Z,6.54
2023-01-04T10:42:07.111Z,6.35
2023-01-04T10:44:38.894Z,6.19
2023-01-04T10:47:10.399Z,6.08
2023-01-04T10:49:42.102Z,6.00
2023-01-04T10:52:12.559Z,5.88
2023-01-04T10:54:44.606Z,5.76
2023-01-04T10:57:22.705Z,5.71
2023-01-04T10:59:57.621Z,5.67
2023-01-04T11:02:29.140Z,5.58
2023-01-04T11:05:04.776Z,5.46
2023-01-04T11:07:36.849Z,5.40
2023-01-04T11:10:09.169Z,5.33
2023-01-04T11:12:38.269Z,5.28
2023-01-04T11:15:07.485Z,5.24
2023-01-04T11:17:35.832Z,5.19
2023-01-04T11:20:06.916Z,5.11
2023-01-04T11:22:37.616Z,5.09
2023-01-04T11:25:38.294Z,5.04
2023-01-04T11:28:01.666Z,5.00
2023-01-04T11:30:35.113Z,4.97
2023-01-04T11:33:11.084Z,4.92
2023-01-04T11:35:42.811Z,4.88
2023-01-04T11:38:19.588Z,4.84
2023-01-04T11:41:01.241Z,4.80
2023-01-04T11:43:31.477Z,4.77
2023-01-04T11:46:01.159Z,4.76
2023-01-04T11:48:40.303Z,4.75
2023-01-04T11:51:18.173Z,4.74
2023-01-04T11:53:53.845Z,4.72
2023-01-04T11:56:24.234Z,4.72
2023-01-04T11:59:06.064Z,4.72
2023-01-04T12:01:37.122Z,4.71
2023-01-04T12:04:09.848Z,4.66
2023-01-04T12:06:40.140Z,4.60
2023-01-04T12:09:12.783Z,4.54
2023-01-04T12:11:44.011Z,4.48
2023-01-04T12:14:21.858Z,4.44
2023-01-04T12:16:52.467Z,4.40
2023-01-04T12:19:21.798Z,4.38
2023-01-04T12:21:51.458Z,4.35
2023-01-04T12:24:21.622Z,4.36
2023-01-04T12:26:54.249Z,4.37
2023-01-04T12:29:41.832Z,4.39
2023-01-04T12:32:27.680Z,4.42
2023-01-04T12:34:58.138Z,4.45
2023-01-04T12:37:48.019Z,4.52
2023-01-04T12:40:34.009Z,4.58
2023-01-04T12:43:16.181Z,4.62
2023-01-04T12:45:45.405Z,4.65
2023-01-04T12:48:45.912Z,4.65
2023-01-04T12:51:37.383Z,4.64
2023-01-04T12:54:24.442Z,4.63
2023-01-04T12:57:22.571Z,4.59
2023-01-04T13:00:00.148Z,4.57
2023-01-04T13:02:29.793Z,4.54
2023-01-04T13:05:54.039Z,4.51
2023-01-04T13:07:52.596Z,4.47
2023-01-04T13:10:33.704Z,4.48
2023-01-04T13:13:16.803Z,4.50
2023-01-04T13:15:53.029Z,4.53
2023-01-04T13:18:44.125Z,4.55
2023-01-04T13:21:16.137Z,4.59
2023-01-04T13:23:48.523Z,4.62
2023-01-04T13:26:37.988Z,4.64
2023-01-04T13:29:12.324Z,4.66
2023-01-04T13:32:00.309Z,4.66
2023-01-04T13:34:35.709Z,4.65
2023-01-04T13:37:09.345Z,4.65
2023-01-04T13:39:38.959Z,4.63
2023-01-04T13:42:14.493Z,4.62
2023-01-04T13:45:20.537Z,4.61
2023-01-04T13:47:51.480Z,4.60
2023-01-04T13:50:28.621Z,4.60
2023-01-04T13:53:07.400Z,4.63
2023-01-04T13:55:37.402Z,4.67
2023-01-04T13:58:06.286Z,4.71
2023-01-04T14:00:42.504Z,4.75
2023-01-04T14:03:22.117Z,4.78
2023-01-04T14:05:51.910Z,4.81
2023-01-04T14:08:30.232Z,4.82
2023-01-04T14:10:59.070Z,4.82
2023-01-04T14:13:30.847Z,4.81
2023-01-04T14:16:05.143Z,4.80
2023-01-04T14:18:36.521Z,4.78
2023-01-04T14:21:04.670Z,4.77
2023-01-04T14:23:38.248Z,4.76
2023-01-04T14:26:06.367Z,4.75
2023-01-04T14:28:50.195Z,4.75
2023-01-04T14:31:37.920Z,4.75
2023-01-04T14:34:16.344Z,4.78
2023-01-04T14:36:45.866Z,4.81
2023-01-04T14:39:23.276Z,4.86
2023-01-04T14:42:01.131Z,4.91
2023-01-04T14:44:50.662Z,4.95
2023-01-04T14:47:42.827Z,5.00
2023-01-04T14:50:36.968Z,5.01
2023-01-04T14:53:09.559Z,4.99
2023-01-04T14:55:45.660Z,4.94
2023-01-04T14:58:16.976Z,4.89
2023-01-04T15:00:44.912Z,4.84
2023-01-04T15:03:18.235Z,4.79
2023-01-04T15:05:46.759Z,4.74
2023-01-04T15:08:14.603Z,4.71
2023-01-04T15:10:43.224Z,4.70
2023-01-04T15:13:13.044Z,4.69
2023-01-04T15:15:41.268Z,4.69
2023-01-04T15:18:09.564Z,4.69
2023-01-04T15:20:40.594Z,4.70
2023-01-04T15:23:12.057Z,4.71
2023-01-04T15:25:40.805Z,4.71
2023-01-04T15:28:14.379Z,4.71
2023-01-04T15:30:43.114Z,4.70
2023-01-04T15:33:11.030Z,4.68
2023-01-04T15:35:38.897Z,4.66
2023-01-04T15:38:16.042Z,4.63
2023-01-04T15:40:47.063Z,4.61
2023-01-04T15:43:15.321Z,4.60
2023-01-04T15:45:43.186Z,4.60
2023-01-04T15:48:13.476Z,4.62
2023-01-04T15:50:41.393Z,4.65
2023-01-04T15:53:10.037Z,4.68
2023-01-04T15:55:40.674Z,4.72
2023-01-04T15:58:09.576Z,4.75
2023-01-04T16:00:38.161Z,4.78
2023-01-04T16:03:07.282Z,4.79
2023-01-04T16:05:36.517Z,4.78
2023-01-04T16:08:05.005Z,4.77
2023-01-04T16:10:42.641Z,4.76
2023-01-04T16:13:10.729Z,4.75
2023-01-04T16:15:41.441Z,4.73
2023-01-04T16:18:11.847Z,4.73
2023-01-04T16:20:43.730Z,4.74
2023-01-04T16:23:13.151Z,4.76
2023-01-04T16:25:41.223Z,4.79
2023-01-04T16:28:09.559Z,4.81
2023-01-04T16:30:38.055Z,4.83
2023-01-04T16:33:08.893Z,4.87
2023-01-04T16:35:37.263Z,4.88
2023-01-04T16:38:05.138Z,4.89
2023-01-04T16:40:35.772Z,4.87
2023-01-04T16:43:04.088Z,4.84
2023-01-04T16:45:34.267Z,4.80
2023-01-04T16:48:05.268Z,4.76
2023-01-04T16:50:39.020Z,4.72
2023-01-04T16:53:07.159Z,4.68
2023-01-04T16:55:34.996Z,4.65
2023-01-04T16:58:02.918Z,4.63
2023-01-04T17:00:34.437Z,4.63
2023-01-04T17:03:04.968Z,4.64
2023-01-04T17:05:41.663Z,4.64
2023-01-04T17:08:26.758Z,4.66
2023-01-04T17:11:10.722Z,4.67
2023-01-04T17:13:47.476Z,4.68
2023-01-04T17:16:16.152Z,4.70
2023-01-04T17:18:47.714Z,4.71
2023-01-04T17:21:33.280Z,4.72
2023-01-04T17:24:09.563Z,4.74
2023-01-04T17:26:40.283Z,4.75
2023-01-04T17:29:09.807Z,4.75
2023-01-04T17:31:40.265Z,4.74
2023-01-04T17:34:10.144Z,4.72
2023-01-04T17:36:38.532Z,4.70
2023-01-04T17:39:08.035Z,4.68
2023-01-04T17:41:38.975Z,4.67
2023-01-04T17:44:07.148Z,4.67
2023-01-04T17:46:39.536Z,4.69
2023-01-04T17:49:31.365Z,4.72
2023-01-04T17:51:58.320Z,4.76
2023-01-04T17:54:31.907Z,4.78
2023-01-04T17:57:03.020Z,4.80
2023-01-04T17:59:31.093Z,4.82
2023-01-04T18:02:01.320Z,4.83
2023-01-04T18:04:29.399Z,4.84
2023-01-04T18:06:57.294Z,4.86
2023-01-04T18:09:26.645Z,4.87
2023-01-04T18:11:58.340Z,4.87
2023-01-04T18:14:31.178Z,4.88
2023-01-04T18:16:59.511Z,4.88
2023-01-04T18:19:28.617Z,4.87
2023-01-04T18:21:56.642Z,4.85
2023-01-04T18:24:42.578Z,4.84
2023-01-04T18:27:23.193Z,4.84
2023-01-04T18:29:52.771Z,4.84
2023-01-04T18:32:26.726Z,4.85
2023-01-04T18:34:54.769Z,4.87
2023-01-04T18:37:23.593Z,4.89
2023-01-04T18:39:51.437Z,4.92
2023-01-04T18:42:22.459Z,4.93
2023-01-04T18:44:51.743Z,4.94
2023-01-04T18:47:26.179Z,4.97
2023-01-04T18:49:58.766Z,4.99
2023-01-04T18:52:29.398Z,5.01
2023-01-04T18:55:00.319Z,5.02
2023-01-04T18:57:30.632Z,5.05
2023-01-04T18:59:59.461Z,5.06
2023-01-04T19:02:39.512Z,5.08
2023-01-04T19:05:15.474Z,5.10
2023-01-04T19:07:43.407Z,5.12
2023-01-04T19:10:11.231Z,5.14
2023-01-04T19:12:41.143Z,5.17
2023-01-04T19:15:12.773Z,5.18
2023-01-04T19:17:41.047Z,5.21
2023-01-04T19:20:11.818Z,5.24
2023-01-04T19:22:40.375Z,5.25
2023-01-04T19:25:08.524Z,5.28
2023-01-04T19:27:36.639Z,5.30
2023-01-04T19:30:11.731Z,5.31
2023-01-04T19:32:47.969Z,5.33
2023-01-04T19:35:16.531Z,5.33
2023-01-04T19:37:44.509Z,5.33
2023-01-04T19:40:12.522Z,5.34
2023-01-04T19:42:44.051Z,5.33
2023-01-04T19:45:12.144Z,5.32
2023-01-04T19:47:44.778Z,5.32
2023-01-04T19:50:12.554Z,5.33
2023-01-04T19:52:46.417Z,5.34
2023-01-04T19:55:14.848Z,5.36
2023-01-04T19:57:50.382Z,5.37
2023-01-04T20:00:21.189Z,5.40
2023-01-04T20:02:50.131Z,5.43
2023-01-04T20:05:18.278Z,5.46
2023-01-04T20:07:48.447Z,5.49
2023-01-04T20:10:18.779Z,5.52
2023-01-04T20:12:48.329Z,5.54
2023-01-04T20:15:16.491Z,5.57
2023-01-04T20:17:44.523Z,5.58
2023-01-04T20:20:12.552Z,5.60
2023-01-04T20:22:40.557Z,5.62
2023-01-04T20:25:09.528Z,5.64
2023-01-04T20:27:37.999Z,5.65
2023-01-04T20:30:10.675Z,5.67
2023-01-04T20:32:41.042Z,5.70
2023-01-04T20:35:16.900Z,5.71
2023-01-04T20:37:48.240Z,5.73
2023-01-04T20:40:16.182Z,5.74
2023-01-04T20:43:07.441Z,5.76
2023-01-04T20:45:42.221Z,5.78
2023-01-04T20:48:10.329Z,5.80
2023-01-04T20:50:42.201Z,5.81
2023-01-04T20:53:10.974Z,5.81
2023-01-04T20:55:40.078Z,5.79
2023-01-04T20:58:09.471Z,5.79
2023-01-04T21:00:40.126Z,5.78
2023-01-04T21:03:14.277Z,5.79
2023-01-04T21:05:43.529Z,5.81
2023-01-04T21:08:19.085Z,5.82
2023-01-04T21:10:51.665Z,5.84
2023-01-04T21:13:21.242Z,5.86
2023-01-04T21:15:49.775Z,5.89
2023-01-04T21:18:19.458Z,5.92
2023-01-04T21:20:51.810Z,5.94
2023-01-04T21:23:22.115Z,5.97
2023-01-04T21:25:52.773Z,6.00
2023-01-04T21:28:21.534Z,6.03
2023-01-04T21:30:50.939Z,6.04
2023-01-04T21:33:21.104Z,6.07
2023-01-04T21:35:51.082Z,6.10
2023-01-04T21:38:19.049Z,6.12
2023-01-04T21:40:47.168Z,6.16
2023-01-04T21:43:17.916Z,6.19
2023-01-04T21:45:48.536Z,6.22
2023-01-04T21:48:17.541Z,6.24
2023-01-04T21:50:45.782Z,6.27
2023-01-04T21:53:18.351Z,6.30
2023-01-04T21:55:47.672Z,6.31
2023-01-04T21:58:18.058Z,6.34
2023-01-04T22:00:48.240Z,6.36
2023-01-04T22:03:17.953Z,6.39
2023-01-04T22:05:46.322Z,6.40
2023-01-04T22:08:19.357Z,6.41
2023-01-04T22:10:53.019Z,6.42
2023-01-04T22:13:24.408Z,6.43
2023-01-04T22:15:52.733Z,6.43
2023-01-04T22:18:20.712Z,6.44
2023-01-04T22:20:52.155Z,6.44
2023-01-04T22:23:22.676Z,6.44
2023-01-04T22:25:50.867Z,6.44
2023-01-04T22:28:21.922Z,6.45
2023-01-04T22:30:52.124Z,6.47
2023-01-04T22:33:21.497Z,6.48
2023-01-04T22:35:51.402Z,6.48
2023-01-04T22:38:21.559Z,6.50
2023-01-04T22:40:50.926Z,6.51
2023-01-04T22:43:24.654Z,6.53
2023-01-04T22:45:59.208Z,6.55
2023-01-04T22:48:29.985Z,6.57
2023-01-04T22:50:58.178Z,6.58
2023-01-04T22:53:28.248Z,6.60
2023-01-04T22:56:18.412Z,6.63
2023-01-04T22:58:52.348Z,6.66
2023-01-04T23:01:31.998Z,6.68
2023-01-04T23:04:04.021Z,6.70
2023-01-04T23:06:32.776Z,6.72
2023-01-04T23:09:02.829Z,6.74
2023-01-04T23:11:31.323Z,6.77
2023-01-04T23:14:01.132Z,6.80
2023-01-04T23:16:32.722Z,6.83
2023-01-04T23:19:02.407Z,6.86
2023-01-04T23:21:30.755Z,6.89
2023-01-04T23:24:01.616Z,6.90
2023-01-04T23:26:30.976Z,6.93
2023-01-04T23:28:59.415Z,6.94
2023-01-04T23:31:28.827Z,6.96
2023-01-04T23:33:58.318Z,6.98
2023-01-04T23:36:30.352Z,6.99
2023-01-04T23:38:59.426Z,7.01
2023-01-04T23:41:42.456Z,7.02
2023-01-04T23:44:15.537Z,7.03
2023-01-04T23:46:47.793Z,7.05
2023-01-04T23:49:21.895Z,7.06
2023-01-04T23:51:50.114Z,7.08
2023-01-04T23:54:19.818Z,7.10
2023-01-04T23:56:50.293Z,7.12
2023-01-04T23:59:19.470Z,7.14
