createdAt,value
2023-02-02T00:00:45.739Z,9.02
2023-02-02T00:05:50.782Z,8.73
2023-02-02T00:10:53.864Z,8.52
2023-02-02T00:15:56.918Z,8.45
2023-02-02T00:20:59.996Z,8.18
2023-02-02T00:26:03.068Z,8.32
2023-02-02T00:31:06.074Z,8.95
2023-02-02T00:36:09.187Z,7.40
2023-02-02T00:41:12.214Z,8.60
2023-02-02T00:46:18.491Z,9.20
2023-02-02T00:51:22.352Z,9.20
2023-02-02T00:56:26.199Z,7.90
2023-02-02T01:01:29.634Z,8.15
2023-02-02T01:06:32.745Z,7.80
2023-02-02T01:11:35.816Z,7.68
2023-02-02T01:16:38.895Z,7.88
2023-02-02T01:21:42.455Z,6.97
2023-02-02T01:26:45.513Z,7.63
2023-02-02T01:31:49.119Z,7.82
2023-02-02T01:36:52.254Z,7.40
2023-02-02T01:41:56.070Z,7.85
2023-02-02T01:46:59.137Z,7.90
2023-02-02T01:52:02.402Z,7.35
2023-02-02T01:57:25.765Z,7.82
2023-02-02T02:02:30.801Z,8.40
2023-02-02T02:07:34.134Z,8.30
2023-02-02T02:12:37.171Z,8.63
2023-02-02T02:17:55.933Z,7.65
2023-02-02T02:24:11.238Z,8.38
2023-02-02T02:29:31.273Z,7.20
2023-02-02T02:34:42.180Z,7.90
2023-02-02T02:40:10.091Z,8.60
2023-02-02T02:45:14.458Z,7.85
2023-02-02T02:50:17.659Z,8.38
2023-02-02T02:55:20.962Z,8.30
2023-02-02T03:00:39.475Z,7.88
2023-02-02T03:05:53.996Z,8.70
2023-02-02T03:10:59.316Z,8.32
2023-02-02T03:16:02.475Z,7.97
2023-02-02T03:21:05.834Z,8.15
2023-02-02T03:26:09.225Z,8.10
2023-02-02T03:31:12.478Z,7.70
2023-02-02T03:36:15.660Z,7.90
2023-02-02T03:41:18.709Z,8.15
2023-02-02T03:46:22.597Z,8.35
2023-02-02T03:51:31.673Z,7.97
2023-02-02T03:56:34.733Z,7.63
2023-02-02T04:01:37.779Z,9.02
2023-02-02T04:06:40.867Z,8.77
2023-02-02T04:11:43.882Z,7.72
2023-02-02T04:16:47.203Z,8.00
2023-02-02T04:21:50.352Z,8.60
2023-02-02T04:26:53.444Z,10.50
2023-02-02T04:31:56.539Z,8.07
2023-02-02T04:36:59.963Z,8.77
2023-02-02T04:42:03.152Z,8.93
2023-02-02T04:47:06.252Z,8.30
2023-02-02T04:52:11.377Z,9.23
2023-02-02T04:57:14.437Z,9.07
2023-02-02T05:02:17.535Z,8.75
2023-02-02T05:07:20.692Z,8.77
2023-02-02T05:12:23.922Z,9.30
2023-02-02T05:17:27.917Z,8.35
2023-02-02T05:22:30.913Z,9.25
2023-02-02T05:27:34.026Z,8.57
2023-02-02T05:32:37.068Z,8.60
2023-02-02T05:37:40.249Z,10.05
2023-02-02T05:42:43.366Z,8.75
2023-02-02T05:47:46.354Z,8.88
2023-02-02T05:52:50.010Z,8.98
2023-02-02T05:57:53.059Z,9.23
2023-02-02T06:02:56.181Z,9.48
2023-02-02T06:07:59.207Z,8.93
2023-02-02T06:13:02.232Z,8.77
2023-02-02T06:18:07.163Z,10.65
2023-02-02T06:23:10.231Z,10.30
2023-02-02T06:28:13.229Z,10.93
2023-02-02T06:33:16.340Z,11.13
2023-02-02T06:38:19.449Z,9.55
2023-02-02T06:43:22.458Z,10.80
2023-02-02T06:48:26.414Z,9.55
2023-02-02T06:53:29.470Z,9.48
2023-02-02T06:58:34.847Z,10.40
2023-02-02T07:03:38.654Z,11.68
2023-02-02T07:08:42.213Z,13.52
2023-02-02T07:13:47.182Z,10.88
2023-02-02T07:18:50.175Z,9.82
2023-02-02T07:23:53.179Z,9.75
2023-02-02T07:28:59.087Z,10.85
2023-02-02T07:34:02.095Z,10.43
2023-02-02T07:39:05.762Z,9.77
2023-02-02T07:44:16.823Z,9.63
2023-02-02T07:49:20.636Z,10.60
2023-02-02T07:54:24.166Z,10.68
2023-02-02T07:59:27.273Z,10.15
2023-02-02T08:04:33.824Z,10.82
2023-02-02T08:09:37.001Z,11.15
2023-02-02T08:14:40.021Z,9.45
2023-02-02T08:19:43.055Z,10.15
2023-02-02T08:24:46.222Z,10.75
2023-02-02T08:29:49.326Z,10.75
2023-02-02T08:34:52.386Z,10.05
2023-02-02T08:39:55.515Z,12.35
2023-02-02T08:46:02.313Z,10.73
2023-02-02T08:50:21.842Z,10.48
2023-02-02T08:55:25.363Z,10.70
2023-02-02T09:00:28.508Z,10.45
2023-02-02T09:05:31.549Z,10.57
2023-02-02T09:10:38.382Z,10.40
2023-02-02T09:15:41.353Z,10.65
2023-02-02T09:20:44.485Z,10.50
2023-02-02T09:25:47.797Z,11.02
2023-02-02T09:30:51.748Z,10.45
2023-02-02T09:35:54.839Z,10.10
2023-02-02T09:40:58.002Z,10.05
2023-02-02T09:46:33.349Z,10.13
2023-02-02T09:51:43.802Z,10.82
2023-02-02T09:56:55.092Z,9.38
2023-02-02T10:02:06.308Z,9.35
2023-02-02T10:07:25.160Z,9.88
2023-02-02T10:12:34.953Z,10.85
2023-02-02T10:17:55.233Z,9.93
2023-02-02T10:23:06.384Z,10.13
2023-02-02T10:28:20.446Z,10.50
2023-02-02T10:33:40.062Z,10.65
2023-02-02T10:39:23.661Z,11.60
2023-02-02T10:44:41.635Z,9.45
2023-02-02T10:49:44.792Z,10.00
2023-02-02T10:55:03.978Z,11.35
2023-02-02T11:00:23.954Z,10.65
2023-02-02T11:05:47.844Z,10.27
2023-02-02T11:10:54.974Z,10.18
2023-02-02T11:16:16.095Z,11.48
2023-02-02T11:21:27.248Z,10.32
2023-02-02T11:26:57.159Z,10.65
2023-02-02T11:32:38.041Z,12.30
2023-02-02T11:37:58.039Z,12.65
2023-02-02T11:43:06.419Z,11.35
2023-02-02T11:48:21.057Z,12.00
2023-02-02T11:53:27.074Z,10.80
2023-02-02T11:58:43.732Z,11.80
2023-02-02T12:03:49.188Z,10.80
2023-02-02T12:08:59.453Z,9.88
2023-02-02T12:14:12.438Z,11.68
2023-02-02T12:24:35.507Z,11.07
2023-02-02T12:29:41.070Z,12.65
2023-02-02T12:34:49.798Z,12.15
2023-02-02T12:40:13.889Z,10.95
2023-02-02T12:45:39.576Z,10.32
2023-02-02T12:51:17.745Z,10.95
2023-02-02T12:56:45.864Z,10.10
2023-02-02T13:02:16.697Z,11.15
2023-02-02T13:07:19.789Z,11.38
2023-02-02T13:12:24.697Z,11.48
2023-02-02T13:17:47.310Z,10.68
2023-02-02T13:22:55.493Z,11.85
2023-02-02T13:28:03.946Z,11.05
2023-02-02T13:33:25.047Z,10.50
2023-02-02T13:38:30.917Z,10.75
2023-02-02T13:44:01.971Z,10.93
2023-02-02T13:49:41.175Z,10.77
2023-02-02T13:55:02.830Z,12.18
2023-02-02T14:00:15.116Z,10.80
2023-02-02T14:05:31.464Z,10.15
2023-02-02T14:10:42.874Z,10.65
2023-02-02T14:15:45.983Z,9.95
2023-02-02T14:20:49.409Z,10.50
2023-02-02T14:26:12.836Z,10.25
2023-02-02T14:31:55.011Z,10.02
2023-02-02T14:37:28.653Z,8.05
2023-02-02T14:43:11.506Z,9.57
2023-02-02T14:48:23.951Z,8.40
2023-02-02T14:53:33.915Z,7.78
2023-02-02T14:58:43.221Z,7.75
2023-02-02T15:04:01.265Z,9.52
2023-02-02T15:09:28.177Z,9.52
2023-02-02T15:14:36.853Z,8.70
2023-02-02T15:19:47.968Z,8.60
2023-02-02T15:24:51.956Z,8.18
2023-02-02T15:29:59.208Z,7.68
2023-02-02T15:35:06.019Z,6.82
2023-02-02T15:40:15.486Z,8.63
2023-02-02T15:45:43.663Z,8.43
2023-02-02T15:50:48.621Z,8.65
2023-02-02T15:55:52.928Z,8.40
2023-02-02T16:00:58.869Z,7.00
2023-02-02T16:06:02.230Z,6.93
2023-02-02T16:11:26.011Z,9.05
2023-02-02T16:16:34.650Z,8.73
2023-02-02T16:21:47.335Z,7.40
2023-02-02T16:26:53.969Z,8.30
2023-02-02T16:31:58.588Z,7.38
2023-02-02T16:37:15.070Z,7.30
2023-02-02T16:42:26.772Z,7.72
2023-02-02T16:47:30.824Z,8.15
2023-02-02T16:52:54.657Z,6.68
2023-02-02T16:57:58.968Z,6.93
2023-02-02T17:03:11.131Z,7.85
2023-02-02T17:08:14.265Z,7.72
2023-02-02T17:13:32.778Z,7.60
2023-02-02T17:18:38.570Z,6.00
2023-02-02T17:23:45.002Z,7.80
2023-02-02T17:28:58.817Z,8.77
2023-02-02T17:34:12.135Z,7.85
2023-02-02T17:39:21.831Z,8.68
2023-02-02T17:44:34.683Z,9.95
2023-02-02T17:49:45.030Z,7.35
2023-02-02T17:54:54.987Z,7.95
2023-02-02T18:00:02.604Z,8.05
2023-02-02T18:05:10.472Z,8.23
2023-02-02T18:10:24.891Z,7.93
2023-02-02T18:15:43.285Z,8.93
2023-02-02T18:20:56.022Z,8.05
2023-02-02T18:26:22.925Z,8.38
2023-02-02T18:31:34.449Z,9.00
2023-02-02T18:36:51.684Z,8.93
2023-02-02T18:42:03.462Z,8.25
2023-02-02T18:47:06.545Z,9.45
2023-02-02T18:52:09.523Z,10.10
2023-02-02T18:57:14.382Z,9.82
2023-02-02T19:02:20.141Z,10.43
2023-02-02T19:07:44.320Z,9.02
2023-02-02T19:13:06.935Z,10.18
2023-02-02T19:18:29.588Z,10.40
2023-02-02T19:23:37.677Z,9.07
2023-02-02T19:28:40.880Z,10.07
2023-02-02T19:33:50.345Z,10.43
2023-02-02T19:39:00.863Z,10.40
2023-02-02T19:44:13.823Z,11.25
2023-02-02T19:49:31.332Z,10.27
2023-02-02T19:54:54.314Z,10.43
2023-02-02T19:59:57.536Z,11.88
2023-02-02T20:05:17.204Z,12.07
2023-02-02T20:10:23.908Z,11.45
2023-02-02T20:15:37.028Z,11.68
2023-02-02T20:20:43.644Z,11.30
2023-02-02T20:25:46.697Z,10.77
2023-02-02T20:30:49.886Z,10.93
2023-02-02T20:35:53.335Z,12.07
2023-02-02T20:40:58.305Z,13.10
2023-02-02T20:46:01.391Z,11.82
2023-02-02T20:51:05.699Z,14.32
2023-02-02T20:56:08.756Z,13.75
2023-02-02T21:01:12.063Z,13.48
2023-02-02T21:06:15.124Z,13.68
2023-02-02T21:11:21.376Z,13.80
2023-02-02T21:16:25.358Z,14.60
2023-02-02T21:21:28.502Z,14.60
2023-02-02T21:26:31.709Z,15.13
2023-02-02T21:31:40.202Z,16.23
2023-02-02T21:36:45.834Z,16.02
2023-02-02T21:41:50.574Z,15.75
2023-02-02T21:46:53.837Z,14.90
2023-02-02T21:52:00.965Z,13.77
2023-02-02T22:02:44.584Z,15.55
2023-02-02T22:07:50.155Z,16.02
2023-02-02T22:12:53.486Z,18.90
2023-02-02T22:17:56.524Z,16.55
2023-02-02T22:23:02.393Z,16.98
2023-02-02T22:28:20.809Z,16.25
2023-02-02T22:33:24.622Z,17.42
2023-02-02T22:38:27.820Z,16.83
2023-02-02T22:43:30.827Z,18.88
2023-02-02T22:48:33.882Z,16.77
2023-02-02T22:53:36.875Z,18.02
2023-02-02T22:58:40.020Z,16.83
2023-02-02T23:03:43.159Z,18.33
2023-02-02T23:08:46.348Z,17.23
2023-02-02T23:13:49.427Z,17.73
2023-02-02T23:18:52.496Z,17.15
2023-02-02T23:23:56.247Z,15.52
2023-02-02T23:29:00.291Z,15.43
2023-02-02T23:34:03.307Z,15.63
2023-02-02T23:39:06.436Z,14.23
2023-02-02T23:44:09.483Z,13.45
2023-02-02T23:49:12.782Z,11.93
2023-02-02T23:54:16.116Z,12.45
2023-02-02T23:59:19.441Z,15.10
