createdAt,value
2023-03-29T00:02:41.336Z,99590.00
2023-03-29T00:05:38.925Z,99589.60
2023-03-29T00:08:38.260Z,99589.00
2023-03-29T00:11:36.027Z,99591.80
2023-03-29T00:14:33.473Z,99595.60
2023-03-29T00:17:31.371Z,99593.40
2023-03-29T00:20:29.518Z,99590.20
2023-03-29T00:23:27.397Z,99589.60
2023-03-29T00:26:24.879Z,99584.40
2023-03-29T00:29:22.616Z,99595.20
2023-03-29T00:32:20.217Z,99597.60
2023-03-29T00:35:17.669Z,99596.20
2023-03-29T00:38:15.279Z,99598.20
2023-03-29T00:41:12.777Z,99601.20
2023-03-29T00:44:11.835Z,99607.40
2023-03-29T00:47:09.295Z,99605.20
2023-03-29T00:50:07.314Z,99602.40
2023-03-29T00:53:05.001Z,99603.00
2023-03-29T00:56:02.791Z,99601.60
2023-03-29T00:59:00.687Z,99593.80
2023-03-29T01:01:58.758Z,99591.40
2023-03-29T01:04:56.667Z,99579.40
2023-03-29T01:07:58.243Z,99580.40
2023-03-29T01:10:56.283Z,99581.00
2023-03-29T01:13:54.005Z,99583.60
2023-03-29T01:16:52.052Z,99581.60
2023-03-29T01:19:50.572Z,99573.80
2023-03-29T01:22:48.019Z,99574.00
2023-03-29T01:25:45.873Z,99567.80
2023-03-29T01:28:43.332Z,99570.20
2023-03-29T01:31:41.067Z,99566.40
2023-03-29T01:34:38.529Z,99574.40
2023-03-29T01:37:36.600Z,99572.60
2023-03-29T01:40:34.583Z,99568.00
2023-03-29T01:43:32.064Z,99563.00
2023-03-29T01:46:29.690Z,99560.40
2023-03-29T01:49:27.234Z,99557.00
2023-03-29T01:52:24.888Z,99554.80
2023-03-29T01:55:22.401Z,99553.40
2023-03-29T01:58:20.009Z,99545.40
2023-03-29T02:01:18.112Z,99554.20
2023-03-29T02:04:15.640Z,99560.20
2023-03-29T02:07:13.431Z,99557.20
2023-03-29T02:10:11.326Z,99555.80
2023-03-29T02:13:09.004Z,99545.60
2023-03-29T02:16:07.238Z,99547.40
2023-03-29T02:19:05.029Z,99544.60
2023-03-29T02:22:04.417Z,99554.00
2023-03-29T02:25:01.881Z,99550.80
2023-03-29T02:27:59.664Z,99553.60
2023-03-29T02:30:57.163Z,99549.40
2023-03-29T02:33:54.956Z,99547.00
2023-03-29T02:36:52.763Z,99548.00
2023-03-29T02:39:50.199Z,99551.20
2023-03-29T02:42:47.806Z,99559.00
2023-03-29T02:45:45.263Z,99552.60
2023-03-29T02:48:43.496Z,99555.00
2023-03-29T02:51:40.926Z,99554.60
2023-03-29T02:54:43.818Z,99552.60
2023-03-29T02:57:42.748Z,99553.00
2023-03-29T03:00:41.146Z,99548.20
2023-03-29T03:03:39.000Z,99545.40
2023-03-29T03:06:36.676Z,99547.00
2023-03-29T03:09:35.929Z,99545.20
2023-03-29T03:12:33.445Z,99550.00
2023-03-29T03:15:31.496Z,99546.00
2023-03-29T03:18:28.930Z,99540.80
2023-03-29T03:21:28.450Z,99530.80
2023-03-29T03:24:26.129Z,99531.00
2023-03-29T03:27:24.050Z,99527.80
2023-03-29T03:30:22.236Z,99526.20
2023-03-29T03:33:19.965Z,99526.80
2023-03-29T03:36:17.613Z,99526.40
2023-03-29T03:39:15.064Z,99526.80
2023-03-29T03:42:12.698Z,99518.80
2023-03-29T03:45:11.529Z,99517.20
2023-03-29T03:48:09.908Z,99510.60
2023-03-29T03:51:07.550Z,99506.20
2023-03-29T03:54:05.632Z,99510.20
2023-03-29T03:57:04.158Z,99512.40
2023-03-29T04:00:01.643Z,99510.40
2023-03-29T04:02:59.567Z,99507.00
2023-03-29T04:05:59.606Z,99515.40
2023-03-29T04:08:57.358Z,99507.00
2023-03-29T04:11:55.155Z,99493.80
2023-03-29T04:14:52.602Z,99495.20
2023-03-29T04:17:50.380Z,99495.20
2023-03-29T04:20:47.922Z,99492.40
2023-03-29T04:23:46.896Z,99485.60
2023-03-29T04:26:44.370Z,99485.40
2023-03-29T04:29:45.106Z,99489.20
2023-03-29T04:32:42.866Z,99480.20
2023-03-29T04:35:40.360Z,99486.40
2023-03-29T04:38:38.251Z,99482.60
2023-03-29T04:41:35.961Z,99474.60
2023-03-29T04:44:34.031Z,99474.60
2023-03-29T04:47:31.686Z,99483.40
2023-03-29T04:50:29.603Z,99490.60
2023-03-29T04:53:27.066Z,99496.60
2023-03-29T04:56:24.727Z,99491.00
2023-03-29T04:59:22.474Z,99486.00
2023-03-29T05:02:19.917Z,99480.60
2023-03-29T05:05:17.681Z,99487.00
2023-03-29T05:08:15.117Z,99489.00
2023-03-29T05:11:13.811Z,99490.80
2023-03-29T05:14:11.257Z,99489.00
2023-03-29T05:17:08.899Z,99486.40
2023-03-29T05:20:09.707Z,99488.40
2023-03-29T05:23:07.171Z,99485.40
2023-03-29T05:26:05.642Z,99477.40
2023-03-29T05:29:04.543Z,99488.80
2023-03-29T05:32:02.263Z,99483.60
2023-03-29T05:34:59.756Z,99465.20
2023-03-29T05:37:57.455Z,99465.20
2023-03-29T05:40:55.013Z,99465.20
2023-03-29T05:43:52.634Z,99468.20
2023-03-29T05:46:50.570Z,99465.00
2023-03-29T05:49:48.050Z,99475.60
2023-03-29T05:52:46.282Z,99481.20
2023-03-29T05:55:43.767Z,99490.60
2023-03-29T05:58:41.408Z,99491.20
2023-03-29T06:01:40.146Z,99492.40
2023-03-29T06:04:37.901Z,99495.60
2023-03-29T06:07:36.449Z,99499.60
2023-03-29T06:10:36.784Z,99503.80
2023-03-29T06:13:35.060Z,99497.80
2023-03-29T06:16:32.589Z,99489.20
2023-03-29T06:19:30.773Z,99487.00
2023-03-29T06:22:28.535Z,99484.60
2023-03-29T06:25:26.446Z,99491.00
2023-03-29T06:28:24.220Z,99488.40
2023-03-29T06:31:22.204Z,99488.00
2023-03-29T06:34:20.052Z,99491.00
2023-03-29T06:37:17.657Z,99490.00
2023-03-29T06:40:15.470Z,99494.00
2023-03-29T06:43:12.989Z,99495.20
2023-03-29T06:46:12.544Z,99486.60
2023-03-29T06:49:10.389Z,99492.40
2023-03-29T06:52:07.875Z,99503.00
2023-03-29T06:55:07.842Z,99502.80
2023-03-29T06:58:05.375Z,99494.40
2023-03-29T07:01:04.344Z,99501.60
2023-03-29T07:04:05.011Z,99504.00
2023-03-29T07:07:03.878Z,99504.80
2023-03-29T07:10:01.974Z,99507.40
2023-03-29T07:12:59.804Z,99503.00
2023-03-29T07:15:58.441Z,99497.40
2023-03-29T07:18:55.908Z,99494.60
2023-03-29T07:21:54.858Z,99500.80
2023-03-29T07:24:52.311Z,99498.80
2023-03-29T07:27:50.092Z,99492.60
2023-03-29T07:30:47.630Z,99493.80
2023-03-29T07:33:45.403Z,99492.40
2023-03-29T07:36:44.328Z,99500.40
2023-03-29T07:39:41.834Z,99498.20
2023-03-29T07:42:39.594Z,99495.80
2023-03-29T07:45:37.201Z,99494.80
2023-03-29T07:48:37.334Z,99501.80
2023-03-29T07:51:36.768Z,99499.60
2023-03-29T07:54:34.823Z,99499.40
2023-03-29T07:57:32.345Z,99490.40
2023-03-29T08:00:30.133Z,99493.60
2023-03-29T08:03:28.984Z,99484.40
2023-03-29T08:06:27.894Z,99488.20
2023-03-29T08:09:26.108Z,99481.00
2023-03-29T08:12:25.042Z,99481.40
2023-03-29T08:15:23.076Z,99478.40
2023-03-29T08:18:20.846Z,99485.00
2023-03-29T08:21:18.586Z,99476.40
2023-03-29T08:24:16.070Z,99475.40
2023-03-29T08:27:13.784Z,99470.40
2023-03-29T08:30:13.431Z,99471.00
2023-03-29T08:33:11.000Z,99470.60
2023-03-29T08:36:08.781Z,99472.20
2023-03-29T08:39:06.271Z,99480.80
2023-03-29T08:42:04.096Z,99474.80
2023-03-29T08:45:01.560Z,99472.40
2023-03-29T08:47:59.360Z,99472.20
2023-03-29T08:50:57.207Z,99467.60
2023-03-29T08:53:54.683Z,99467.40
2023-03-29T08:56:52.459Z,99471.40
2023-03-29T08:59:49.942Z,99469.80
2023-03-29T09:02:47.705Z,99460.80
2023-03-29T09:05:45.508Z,99466.20
2023-03-29T09:08:43.297Z,99459.20
2023-03-29T09:11:40.976Z,99463.60
2023-03-29T09:14:38.711Z,99461.60
2023-03-29T09:17:36.421Z,99465.00
2023-03-29T09:20:33.893Z,99465.00
2023-03-29T09:23:31.697Z,99469.80
2023-03-29T09:26:29.530Z,99472.40
2023-03-29T09:29:28.254Z,99472.00
2023-03-29T09:32:27.087Z,99469.40
2023-03-29T09:35:24.632Z,99465.20
2023-03-29T09:38:22.388Z,99468.80
2023-03-29T09:41:20.188Z,99464.60
2023-03-29T09:44:30.209Z,99460.60
2023-03-29T09:47:29.603Z,99460.20
2023-03-29T09:50:31.489Z,99460.60
2023-03-29T09:53:29.921Z,99457.60
2023-03-29T09:56:27.451Z,99457.40
2023-03-29T09:59:25.056Z,99461.40
2023-03-29T10:02:22.552Z,99461.00
2023-03-29T10:05:20.310Z,99465.80
2023-03-29T10:08:19.458Z,99467.20
2023-03-29T10:11:17.680Z,99460.80
2023-03-29T10:14:15.465Z,99462.20
2023-03-29T10:17:12.902Z,99455.40
2023-03-29T10:20:10.892Z,99447.40
2023-03-29T10:23:08.358Z,99451.00
2023-03-29T10:26:05.977Z,99454.80
2023-03-29T10:29:03.706Z,99449.80
2023-03-29T10:32:01.207Z,99441.00
2023-03-29T10:34:58.960Z,99441.80
2023-03-29T10:37:56.473Z,99446.40
2023-03-29T10:40:54.249Z,99439.60
2023-03-29T10:43:51.752Z,99445.00
2023-03-29T10:46:49.512Z,99442.00
2023-03-29T10:49:48.122Z,99437.00
2023-03-29T10:52:45.721Z,99430.40
2023-03-29T10:55:43.985Z,99435.60
2023-03-29T10:58:41.880Z,99430.60
2023-03-29T11:01:39.647Z,99425.80
2023-03-29T11:04:37.810Z,99421.00
2023-03-29T11:07:35.230Z,99415.60
2023-03-29T11:10:32.943Z,99413.40
2023-03-29T11:13:30.382Z,99411.80
2023-03-29T11:16:28.286Z,99414.60
2023-03-29T11:19:26.148Z,99411.60
2023-03-29T11:22:24.288Z,99406.80
2023-03-29T11:25:21.709Z,99405.40
2023-03-29T11:28:19.340Z,99413.40
2023-03-29T11:31:17.122Z,99400.20
2023-03-29T11:34:14.594Z,99400.20
2023-03-29T11:37:12.337Z,99397.60
2023-03-29T11:40:09.812Z,99386.40
2023-03-29T11:43:07.892Z,99385.80
2023-03-29T11:46:05.394Z,99386.40
2023-03-29T11:49:03.186Z,99387.20
2023-03-29T11:52:00.953Z,99381.40
2023-03-29T11:54:58.462Z,99387.20
2023-03-29T11:57:57.080Z,99389.60
2023-03-29T12:00:55.513Z,99384.20
2023-03-29T12:03:54.931Z,99380.60
2023-03-29T12:06:52.595Z,99371.20
2023-03-29T12:09:51.770Z,99379.40
2023-03-29T12:12:49.266Z,99380.00
2023-03-29T12:15:46.898Z,99379.20
2023-03-29T12:18:45.646Z,99374.80
2023-03-29T12:21:43.083Z,99361.80
2023-03-29T12:24:40.730Z,99358.20
2023-03-29T12:27:38.188Z,99355.20
2023-03-29T12:30:35.879Z,99352.60
2023-03-29T12:33:33.323Z,99352.60
2023-03-29T12:36:31.442Z,99352.40
2023-03-29T12:39:28.893Z,99349.40
2023-03-29T12:42:26.704Z,99344.00
2023-03-29T12:45:24.431Z,99344.00
2023-03-29T12:48:22.436Z,99345.80
2023-03-29T12:51:20.062Z,99342.80
2023-03-29T12:54:17.538Z,99343.00
2023-03-29T12:57:15.244Z,99329.60
2023-03-29T13:00:12.981Z,99329.40
2023-03-29T13:03:11.253Z,99327.00
2023-03-29T13:06:09.458Z,99328.80
2023-03-29T13:09:07.308Z,99330.00
2023-03-29T13:12:05.068Z,99326.60
2023-03-29T13:15:02.538Z,99321.20
2023-03-29T13:18:00.254Z,99320.00
2023-03-29T13:20:57.869Z,99317.40
2023-03-29T13:23:55.600Z,99317.00
2023-03-29T13:26:53.071Z,99317.40
2023-03-29T13:29:51.065Z,99314.60
2023-03-29T13:32:49.156Z,99318.60
2023-03-29T13:35:47.065Z,99306.20
2023-03-29T13:38:44.874Z,99297.40
2023-03-29T13:41:42.700Z,99294.00
2023-03-29T13:44:41.960Z,99288.20
2023-03-29T13:47:39.440Z,99280.20
2023-03-29T13:50:37.147Z,99274.40
2023-03-29T13:53:35.353Z,99266.60
2023-03-29T13:56:32.931Z,99274.20
2023-03-29T13:59:30.568Z,99280.00
2023-03-29T14:02:28.091Z,99279.20
2023-03-29T14:05:25.995Z,99269.40
2023-03-29T14:08:23.572Z,99270.00
2023-03-29T14:11:21.531Z,99261.80
2023-03-29T14:14:19.435Z,99261.60
2023-03-29T14:17:16.875Z,99267.60
2023-03-29T14:20:15.469Z,99261.60
2023-03-29T14:23:15.690Z,99260.00
2023-03-29T14:26:13.944Z,99258.00
2023-03-29T14:29:11.581Z,99249.40
2023-03-29T14:32:09.060Z,99243.00
2023-03-29T14:35:06.927Z,99244.00
2023-03-29T14:38:04.817Z,99239.80
2023-03-29T14:41:02.686Z,99241.20
2023-03-29T14:44:00.198Z,99242.40
2023-03-29T14:46:58.185Z,99244.00
2023-03-29T14:49:57.617Z,99243.60
2023-03-29T14:52:55.057Z,99238.60
2023-03-29T14:55:53.019Z,99240.20
2023-03-29T14:58:52.093Z,99237.40
2023-03-29T15:01:49.820Z,99232.60
2023-03-29T15:04:47.913Z,99227.20
2023-03-29T15:07:48.465Z,99223.80
2023-03-29T15:10:46.205Z,99222.00
2023-03-29T15:13:43.659Z,99214.60
2023-03-29T15:16:41.517Z,99216.20
2023-03-29T15:19:38.970Z,99206.40
2023-03-29T15:22:36.637Z,99208.80
2023-03-29T15:25:34.129Z,99211.00
2023-03-29T15:28:34.536Z,99206.00
2023-03-29T15:31:33.865Z,99204.40
2023-03-29T15:34:31.452Z,99202.80
2023-03-29T15:37:29.065Z,99200.00
2023-03-29T15:40:26.539Z,99198.20
2023-03-29T15:43:24.786Z,99200.40
2023-03-29T15:46:22.400Z,99199.40
2023-03-29T15:49:20.598Z,99191.80
2023-03-29T15:52:18.228Z,99186.00
2023-03-29T15:55:15.702Z,99186.80
2023-03-29T15:58:13.550Z,99185.20
2023-03-29T16:01:13.259Z,99191.40
2023-03-29T16:04:11.060Z,99194.80
2023-03-29T16:07:08.908Z,99192.20
2023-03-29T16:10:06.583Z,99191.00
2023-03-29T16:13:04.330Z,99186.40
2023-03-29T16:16:02.012Z,99187.60
2023-03-29T16:18:59.918Z,99189.00
2023-03-29T16:21:57.530Z,99188.00
2023-03-29T16:24:55.140Z,99189.00
2023-03-29T16:27:52.898Z,99183.40
2023-03-29T16:30:50.357Z,99192.80
2023-03-29T16:33:48.118Z,99189.60
2023-03-29T16:36:45.568Z,99185.00
2023-03-29T16:39:43.839Z,99188.00
2023-03-29T16:42:42.599Z,99183.40
2023-03-29T16:45:40.083Z,99182.00
2023-03-29T16:48:38.368Z,99179.60
2023-03-29T16:51:36.067Z,99183.80
2023-03-29T16:54:35.209Z,99184.80
2023-03-29T16:57:32.747Z,99194.20
2023-03-29T17:00:30.838Z,99196.60
2023-03-29T17:03:28.823Z,99196.00
2023-03-29T17:06:26.767Z,99194.00
2023-03-29T17:09:24.576Z,99188.80
2023-03-29T17:12:22.050Z,99185.20
2023-03-29T17:15:19.501Z,99185.80
2023-03-29T17:18:16.972Z,99184.80
2023-03-29T17:21:15.086Z,99184.80
2023-03-29T17:24:14.477Z,99190.80
2023-03-29T17:27:11.958Z,99190.80
2023-03-29T17:30:09.571Z,99184.80
2023-03-29T17:33:08.692Z,99186.00
2023-03-29T17:36:07.659Z,99183.80
2023-03-29T17:39:06.449Z,99176.40
2023-03-29T17:42:04.390Z,99181.20
2023-03-29T17:45:02.250Z,99180.00
2023-03-29T17:48:00.548Z,99184.20
2023-03-29T17:51:00.810Z,99184.20
2023-03-29T17:53:58.960Z,99183.80
2023-03-29T17:56:58.085Z,99181.40
2023-03-29T17:59:55.734Z,99180.60
2023-03-29T18:02:54.978Z,99175.00
2023-03-29T18:05:53.403Z,99183.20
2023-03-29T18:08:53.242Z,99185.40
2023-03-29T18:11:53.063Z,99184.40
2023-03-29T18:14:51.443Z,99182.20
2023-03-29T18:17:49.828Z,99179.80
2023-03-29T18:20:47.477Z,99183.60
2023-03-29T18:23:47.949Z,99183.00
2023-03-29T18:26:47.673Z,99178.40
2023-03-29T18:29:45.884Z,99182.60
2023-03-29T18:32:44.040Z,99187.00
2023-03-29T18:35:42.534Z,99188.20
2023-03-29T18:38:41.192Z,99187.60
2023-03-29T18:41:41.463Z,99182.60
2023-03-29T18:44:49.320Z,99186.00
2023-03-29T18:47:49.194Z,99190.60
2023-03-29T18:50:47.083Z,99193.60
2023-03-29T18:53:45.550Z,99191.20
2023-03-29T18:56:43.734Z,99194.80
2023-03-29T18:59:43.527Z,99192.60
2023-03-29T19:02:46.912Z,99185.40
2023-03-29T19:05:47.386Z,99185.20
2023-03-29T19:08:46.349Z,99192.40
2023-03-29T19:11:44.814Z,99184.20
2023-03-29T19:14:45.487Z,99179.60
2023-03-29T19:17:43.754Z,99182.80
2023-03-29T19:20:42.359Z,99191.80
2023-03-29T19:23:40.288Z,99191.80
2023-03-29T19:26:38.896Z,99189.00
2023-03-29T19:29:37.489Z,99190.40
2023-03-29T19:32:35.709Z,99185.20
2023-03-29T19:35:35.777Z,99185.20
2023-03-29T19:38:33.888Z,99191.60
2023-03-29T19:41:36.137Z,99188.00
2023-03-29T19:44:35.970Z,99191.80
2023-03-29T19:47:35.584Z,99187.40
2023-03-29T19:50:36.497Z,99191.00
2023-03-29T19:53:38.456Z,99188.20
2023-03-29T19:56:36.973Z,99191.60
2023-03-29T19:59:35.460Z,99187.20
2023-03-29T20:02:34.835Z,99185.40
2023-03-29T20:05:33.722Z,99191.60
2023-03-29T20:08:31.836Z,99192.40
2023-03-29T20:11:30.337Z,99184.20
2023-03-29T20:14:29.250Z,99184.00
2023-03-29T20:17:27.244Z,99179.80
2023-03-29T20:20:24.937Z,99180.00
2023-03-29T20:23:22.562Z,99179.40
2023-03-29T20:26:20.023Z,99179.60
2023-03-29T20:29:18.126Z,99175.20
2023-03-29T20:32:15.548Z,99172.40
2023-03-29T20:35:13.221Z,99168.60
2023-03-29T20:38:12.062Z,99171.20
2023-03-29T20:41:10.901Z,99167.20
2023-03-29T20:44:08.605Z,99164.40
2023-03-29T20:47:08.295Z,99157.20
2023-03-29T20:50:08.225Z,99157.00
2023-03-29T20:53:06.416Z,99162.40
2023-03-29T20:56:07.045Z,99159.60
2023-03-29T20:59:04.497Z,99147.80
2023-03-29T21:02:02.236Z,99148.20
2023-03-29T21:05:00.601Z,99148.40
2023-03-29T21:07:58.088Z,99144.20
2023-03-29T21:10:56.554Z,99140.60
2023-03-29T21:13:54.063Z,99138.20
2023-03-29T21:16:51.927Z,99138.20
2023-03-29T21:19:49.382Z,99134.20
2023-03-29T21:22:47.111Z,99130.20
2023-03-29T21:25:47.464Z,99127.60
2023-03-29T21:28:44.926Z,99124.20
2023-03-29T21:31:42.641Z,99120.20
2023-03-29T21:34:40.101Z,99126.40
2023-03-29T21:37:37.797Z,99117.60
2023-03-29T21:40:35.243Z,99114.80
2023-03-29T21:43:33.040Z,99109.40
2023-03-29T21:46:30.575Z,99107.40
2023-03-29T21:49:28.296Z,99101.20
2023-03-29T21:52:25.751Z,99101.60
2023-03-29T21:55:23.535Z,99091.00
2023-03-29T21:58:21.022Z,99085.20
2023-03-29T22:01:18.793Z,99086.20
2023-03-29T22:04:29.065Z,99088.40
2023-03-29T22:07:30.977Z,99090.60
2023-03-29T22:10:29.865Z,99085.60
2023-03-29T22:13:27.315Z,99083.20
2023-03-29T22:16:26.101Z,99084.80
2023-03-29T22:19:23.607Z,99078.40
2023-03-29T22:22:22.070Z,99077.80
2023-03-29T22:25:19.810Z,99080.40
2023-03-29T22:28:17.246Z,99071.40
2023-03-29T22:31:15.036Z,99068.40
2023-03-29T22:34:12.500Z,99076.80
2023-03-29T22:37:10.181Z,99068.40
2023-03-29T22:40:09.802Z,99064.80
2023-03-29T22:43:07.465Z,99062.80
2023-03-29T22:46:05.300Z,99067.20
2023-03-29T22:49:02.784Z,99067.40
2023-03-29T22:52:01.647Z,99066.00
2023-03-29T22:54:59.133Z,99062.80
2023-03-29T22:57:56.767Z,99056.60
2023-03-29T23:00:54.308Z,99059.20
2023-03-29T23:03:52.044Z,99062.00
2023-03-29T23:06:49.500Z,99061.80
2023-03-29T23:09:47.245Z,99054.80
2023-03-29T23:12:45.010Z,99053.60
2023-03-29T23:15:42.821Z,99049.40
2023-03-29T23:18:40.662Z,99055.00
2023-03-29T23:21:38.528Z,99056.00
2023-03-29T23:24:36.126Z,99052.60
2023-03-29T23:27:34.690Z,99053.40
2023-03-29T23:30:32.331Z,99057.40
2023-03-29T23:33:31.011Z,99057.20
2023-03-29T23:36:31.271Z,99059.20
2023-03-29T23:39:28.927Z,99053.80
2023-03-29T23:42:26.366Z,99055.80
2023-03-29T23:45:27.006Z,99052.40
2023-03-29T23:48:24.946Z,99054.00
2023-03-29T23:51:23.610Z,99043.00
2023-03-29T23:54:21.123Z,99043.40
2023-03-29T23:57:18.988Z,99034.20
