createdAt,value
2018-09-27T00:00:43.451Z,15.07
2018-09-27T00:03:12.008Z,12.13
2018-09-27T00:05:40.534Z,11.80
2018-09-27T00:08:08.970Z,12.93
2018-09-27T00:10:37.423Z,15.90
2018-09-27T00:13:05.881Z,16.17
2018-09-27T00:15:34.304Z,13.03
2018-09-27T00:18:02.827Z,11.77
2018-09-27T00:20:31.371Z,14.50
2018-09-27T00:22:59.799Z,11.80
2018-09-27T00:25:28.233Z,11.53
2018-09-27T00:27:56.654Z,13.00
2018-09-27T00:30:25.089Z,11.00
2018-09-27T00:32:53.515Z,10.20
2018-09-27T00:35:22.114Z,12.47
2018-09-27T00:37:50.839Z,11.57
2018-09-27T00:40:19.425Z,11.30
2018-09-27T00:42:47.937Z,14.97
2018-09-27T00:45:16.465Z,10.67
2018-09-27T00:47:44.942Z,14.33
2018-09-27T00:50:13.406Z,10.20
2018-09-27T00:52:41.912Z,9.50
2018-09-27T00:55:10.386Z,10.10
2018-09-27T00:57:38.926Z,9.70
2018-09-27T01:00:08.038Z,12.83
2018-09-27T01:02:36.616Z,9.13
2018-09-27T01:05:05.210Z,9.13
2018-09-27T01:07:33.634Z,11.53
2018-09-27T01:10:02.050Z,8.37
2018-09-27T01:12:30.448Z,10.47
2018-09-27T01:14:58.888Z,8.93
2018-09-27T01:17:27.376Z,8.83
2018-09-27T01:19:55.808Z,9.80
2018-09-27T01:22:24.220Z,9.53
2018-09-27T01:24:52.652Z,10.87
2018-09-27T01:27:21.078Z,9.53
2018-09-27T01:29:49.499Z,9.97
2018-09-27T01:32:17.972Z,7.27
2018-09-27T01:34:46.366Z,9.60
2018-09-27T01:37:14.786Z,10.97
2018-09-27T01:39:43.207Z,9.27
2018-09-27T01:42:11.622Z,7.00
2018-09-27T01:44:40.045Z,8.63
2018-09-27T01:47:08.522Z,8.73
2018-09-27T01:49:36.949Z,9.43
2018-09-27T01:52:05.695Z,9.70
2018-09-27T01:54:34.208Z,8.33
2018-09-27T01:57:02.633Z,9.03
2018-09-27T01:59:31.063Z,8.73
2018-09-27T02:01:59.482Z,9.13
2018-09-27T02:04:30.650Z,6.80
2018-09-27T02:06:59.156Z,6.43
2018-09-27T02:09:27.592Z,8.33
2018-09-27T02:11:56.175Z,6.70
2018-09-27T02:14:24.836Z,8.67
2018-09-27T02:16:53.311Z,7.63
2018-09-27T02:19:21.768Z,8.83
2018-09-27T02:21:50.325Z,7.90
2018-09-27T02:24:18.793Z,9.93
2018-09-27T02:26:47.214Z,12.80
2018-09-27T02:29:15.633Z,13.57
2018-09-27T02:31:44.103Z,9.93
2018-09-27T02:34:12.525Z,11.37
2018-09-27T02:36:40.967Z,10.83
2018-09-27T02:39:10.356Z,8.77
2018-09-27T02:41:39.456Z,9.00
2018-09-27T02:44:08.368Z,10.80
2018-09-27T02:46:36.889Z,12.33
2018-09-27T02:49:05.301Z,10.00
2018-09-27T02:51:33.745Z,11.50
2018-09-27T02:54:02.279Z,8.30
2018-09-27T02:56:30.713Z,9.60
2018-09-27T02:58:59.153Z,17.43
2018-09-27T03:01:27.583Z,13.17
2018-09-27T03:03:56.003Z,10.10
2018-09-27T03:06:24.447Z,8.80
2018-09-27T03:08:52.882Z,8.37
2018-09-27T03:11:21.389Z,6.87
2018-09-27T03:13:49.878Z,7.77
2018-09-27T03:16:18.353Z,10.70
2018-09-27T03:18:46.848Z,9.97
2018-09-27T03:21:15.278Z,9.27
2018-09-27T03:23:43.720Z,9.97
2018-09-27T03:26:12.151Z,8.00
2018-09-27T03:28:40.602Z,10.63
2018-09-27T03:31:09.161Z,8.70
2018-09-27T03:33:37.582Z,13.77
2018-09-27T03:36:06.020Z,16.57
2018-09-27T03:38:34.472Z,18.33
2018-09-27T03:41:02.980Z,13.27
2018-09-27T03:43:31.409Z,12.90
2018-09-27T03:45:59.841Z,15.17
2018-09-27T03:48:28.275Z,11.47
2018-09-27T03:50:56.715Z,12.50
2018-09-27T03:53:25.147Z,15.00
2018-09-27T03:55:53.575Z,10.83
2018-09-27T03:58:21.997Z,11.20
2018-09-27T04:00:50.541Z,11.50
2018-09-27T04:03:19.046Z,8.43
2018-09-27T04:05:47.447Z,9.83
2018-09-27T04:08:15.881Z,8.93
2018-09-27T04:10:44.325Z,9.03
2018-09-27T04:13:12.788Z,9.73
2018-09-27T04:15:41.298Z,9.20
2018-09-27T04:18:09.727Z,9.53
2018-09-27T04:20:43.367Z,11.77
2018-09-27T04:23:11.893Z,10.47
2018-09-27T04:25:40.363Z,12.27
2018-09-27T04:28:08.799Z,20.17
2018-09-27T04:30:37.243Z,27.00
2018-09-27T04:33:05.809Z,26.00
2018-09-27T04:35:34.339Z,21.87
2018-09-27T04:38:02.795Z,20.60
2018-09-27T04:40:31.261Z,16.57
2018-09-27T04:42:59.944Z,14.70
2018-09-27T04:45:30.537Z,14.60
2018-09-27T04:47:59.003Z,14.10
2018-09-27T04:50:27.445Z,14.27
2018-09-27T04:52:57.499Z,13.30
2018-09-27T04:55:28.163Z,13.73
2018-09-27T04:57:56.689Z,15.73
2018-09-27T05:00:25.127Z,12.40
2018-09-27T05:03:10.080Z,15.33
2018-09-27T05:05:38.618Z,12.90
2018-09-27T05:08:07.159Z,16.47
2018-09-27T05:10:35.599Z,17.50
2018-09-27T05:13:04.369Z,12.67
2018-09-27T05:15:32.828Z,20.03
2018-09-27T05:18:01.245Z,24.70
2018-09-27T05:20:29.710Z,14.37
2018-09-27T05:23:00.684Z,12.13
2018-09-27T05:25:29.125Z,11.23
2018-09-27T05:27:57.639Z,12.77
2018-09-27T05:30:26.121Z,11.07
2018-09-27T05:32:54.642Z,14.27
2018-09-27T05:35:23.111Z,9.90
2018-09-27T05:37:51.608Z,12.30
2018-09-27T05:40:20.089Z,7.40
2018-09-27T05:42:48.571Z,13.70
2018-09-27T05:45:17.081Z,8.63
2018-09-27T05:47:45.510Z,16.40
2018-09-27T05:50:13.928Z,10.73
2018-09-27T05:52:42.359Z,8.17
2018-09-27T05:55:10.774Z,10.30
2018-09-27T05:57:39.243Z,8.27
2018-09-27T06:00:07.723Z,8.07
2018-09-27T06:02:36.146Z,10.40
2018-09-27T06:05:04.680Z,10.00
2018-09-27T06:07:33.260Z,9.23
2018-09-27T06:10:01.730Z,9.13
2018-09-27T06:12:30.178Z,9.33
2018-09-27T06:14:58.599Z,8.40
2018-09-27T06:17:27.127Z,11.73
2018-09-27T06:19:55.618Z,10.97
2018-09-27T06:22:24.007Z,9.10
2018-09-27T06:24:52.435Z,8.43
2018-09-27T06:27:21.881Z,9.27
2018-09-27T06:29:50.287Z,10.70
2018-09-27T06:32:19.295Z,9.67
2018-09-27T06:34:47.721Z,11.13
2018-09-27T06:37:16.147Z,11.03
2018-09-27T06:39:44.585Z,11.23
2018-09-27T06:42:13.071Z,12.47
2018-09-27T06:44:41.574Z,14.07
2018-09-27T06:47:09.980Z,13.10
2018-09-27T06:49:38.397Z,12.93
2018-09-27T06:52:06.829Z,10.47
2018-09-27T06:54:35.264Z,10.37
2018-09-27T06:57:03.765Z,14.07
2018-09-27T06:59:32.188Z,13.87
2018-09-27T07:02:00.613Z,12.20
2018-09-27T07:04:29.100Z,15.10
2018-09-27T07:06:57.665Z,14.70
2018-09-27T07:09:26.085Z,15.20
2018-09-27T07:11:54.593Z,15.30
2018-09-27T07:14:23.138Z,23.50
2018-09-27T07:16:51.669Z,15.33
2018-09-27T07:19:20.119Z,23.80
2018-09-27T07:21:48.535Z,19.43
2018-09-27T07:24:16.947Z,22.30
2018-09-27T07:26:45.482Z,18.63
2018-09-27T07:29:13.830Z,21.50
2018-09-27T07:31:42.853Z,21.63
2018-09-27T07:34:11.342Z,19.20
2018-09-27T07:36:39.805Z,19.40
2018-09-27T07:39:10.065Z,17.30
2018-09-27T07:41:38.949Z,17.17
2018-09-27T07:44:07.370Z,23.00
2018-09-27T07:46:36.222Z,19.90
2018-09-27T07:49:04.706Z,18.90
2018-09-27T07:51:33.150Z,22.77
2018-09-27T07:54:01.587Z,21.00
2018-09-27T07:56:30.011Z,21.33
2018-09-27T07:58:59.473Z,17.47
2018-09-27T08:01:27.916Z,23.17
2018-09-27T08:03:56.343Z,21.07
2018-09-27T08:06:24.788Z,21.20
2018-09-27T08:08:53.240Z,19.30
2018-09-27T08:11:21.901Z,15.97
2018-09-27T08:13:50.202Z,20.43
2018-09-27T08:16:18.734Z,27.63
2018-09-27T08:18:47.302Z,21.87
2018-09-27T08:21:15.919Z,20.53
2018-09-27T08:23:44.297Z,19.53
2018-09-27T08:26:12.871Z,19.93
2018-09-27T08:28:41.467Z,18.23
2018-09-27T08:31:10.173Z,20.97
2018-09-27T08:33:38.613Z,22.10
2018-09-27T08:36:07.122Z,26.70
2018-09-27T08:38:35.713Z,23.20
2018-09-27T08:41:04.203Z,24.73
2018-09-27T08:43:32.843Z,30.30
2018-09-27T08:46:01.292Z,29.93
2018-09-27T08:48:29.736Z,29.80
2018-09-27T08:50:58.261Z,31.00
2018-09-27T08:53:26.707Z,19.73
2018-09-27T08:55:55.187Z,21.27
2018-09-27T08:58:23.661Z,25.70
2018-09-27T09:00:52.100Z,23.77
2018-09-27T09:03:20.575Z,19.47
2018-09-27T09:05:48.986Z,19.60
2018-09-27T09:08:17.434Z,23.70
2018-09-27T09:10:45.876Z,21.17
2018-09-27T09:13:14.317Z,19.07
2018-09-27T09:15:43.000Z,15.80
2018-09-27T09:18:11.432Z,22.43
2018-09-27T09:20:40.285Z,18.90
2018-09-27T09:23:08.773Z,17.50
2018-09-27T09:25:37.267Z,16.90
2018-09-27T09:28:06.128Z,18.53
2018-09-27T09:30:34.602Z,20.33
2018-09-27T09:33:03.122Z,17.30
2018-09-27T09:35:31.604Z,19.43
2018-09-27T09:38:00.141Z,14.73
2018-09-27T09:40:28.607Z,19.87
2018-09-27T09:42:57.117Z,21.13
2018-09-27T09:45:25.622Z,20.73
2018-09-27T09:47:54.111Z,23.23
2018-09-27T09:50:22.562Z,20.80
2018-09-27T09:52:51.029Z,14.13
2018-09-27T09:55:19.469Z,14.40
2018-09-27T09:57:47.976Z,17.63
2018-09-27T10:00:16.430Z,16.13
2018-09-27T10:02:44.935Z,12.43
2018-09-27T10:05:13.385Z,10.83
2018-09-27T10:07:41.858Z,10.83
2018-09-27T10:10:10.286Z,14.20
2018-09-27T10:12:38.733Z,12.33
2018-09-27T10:15:07.212Z,9.23
2018-09-27T10:17:35.702Z,12.30
2018-09-27T10:20:05.445Z,13.37
2018-09-27T10:22:33.901Z,11.13
2018-09-27T10:25:02.367Z,16.53
2018-09-27T10:27:30.817Z,13.73
2018-09-27T10:29:59.276Z,19.67
2018-09-27T10:32:27.835Z,22.40
2018-09-27T10:34:56.286Z,15.43
2018-09-27T10:37:24.749Z,14.80
2018-09-27T10:39:53.268Z,17.10
2018-09-27T10:42:21.730Z,14.23
2018-09-27T10:44:50.245Z,14.00
2018-09-27T10:47:18.643Z,15.60
2018-09-27T10:49:47.069Z,9.50
2018-09-27T10:52:15.513Z,15.23
2018-09-27T10:54:43.945Z,16.13
2018-09-27T10:57:12.439Z,10.53
2018-09-27T10:59:40.930Z,9.60
2018-09-27T11:02:09.363Z,7.60
2018-09-27T11:04:37.831Z,8.70
2018-09-27T11:07:06.467Z,10.27
2018-09-27T11:09:34.919Z,8.80
2018-09-27T11:12:03.421Z,9.77
2018-09-27T11:14:31.867Z,10.67
2018-09-27T11:17:00.357Z,8.13
2018-09-27T11:19:28.865Z,12.97
2018-09-27T11:21:57.485Z,21.77
2018-09-27T11:24:25.893Z,9.87
2018-09-27T11:26:54.411Z,7.67
2018-09-27T11:29:28.082Z,9.17
2018-09-27T11:32:01.760Z,10.37
2018-09-27T11:34:30.202Z,6.83
2018-09-27T11:36:58.663Z,11.60
2018-09-27T11:39:27.123Z,12.03
2018-09-27T11:41:55.570Z,18.67
2018-09-27T11:44:24.030Z,13.07
2018-09-27T11:46:52.505Z,13.67
2018-09-27T11:49:21.016Z,12.97
2018-09-27T11:51:49.424Z,11.57
2018-09-27T11:54:17.939Z,16.87
2018-09-27T11:56:47.069Z,14.37
2018-09-27T11:59:15.515Z,12.07
2018-09-27T12:01:44.113Z,13.37
2018-09-27T12:04:12.583Z,13.63
2018-09-27T12:06:41.078Z,13.13
2018-09-27T12:09:11.250Z,11.63
2018-09-27T12:11:39.701Z,8.27
2018-09-27T12:14:08.899Z,10.00
2018-09-27T12:16:37.392Z,8.23
2018-09-27T12:19:05.829Z,13.63
2018-09-27T12:21:34.281Z,19.73
2018-09-27T12:24:02.732Z,12.40
2018-09-27T12:26:31.170Z,9.77
2018-09-27T12:28:59.615Z,9.37
2018-09-27T12:31:28.137Z,9.70
2018-09-27T12:33:56.617Z,11.10
2018-09-27T12:36:25.048Z,7.33
2018-09-27T12:38:53.511Z,12.03
2018-09-27T12:41:21.951Z,12.67
2018-09-27T12:43:50.456Z,11.50
2018-09-27T12:46:18.959Z,11.60
2018-09-27T12:48:47.454Z,12.27
2018-09-27T12:51:15.952Z,11.27
2018-09-27T12:53:44.295Z,10.33
2018-09-27T12:56:12.747Z,14.53
2018-09-27T12:58:41.279Z,12.23
2018-09-27T13:01:09.763Z,9.90
2018-09-27T13:03:38.093Z,10.47
2018-09-27T13:06:06.598Z,7.67
2018-09-27T13:08:35.114Z,8.77
2018-09-27T13:11:04.506Z,9.97
2018-09-27T13:13:33.049Z,7.30
2018-09-27T13:16:01.457Z,11.63
2018-09-27T13:18:29.917Z,10.97
2018-09-27T13:20:58.601Z,8.13
2018-09-27T13:23:27.025Z,8.03
2018-09-27T13:25:55.530Z,7.93
2018-09-27T13:28:24.025Z,8.67
2018-09-27T13:30:52.497Z,5.47
2018-09-27T13:33:21.011Z,8.63
2018-09-27T13:35:49.437Z,7.13
2018-09-27T13:38:18.365Z,10.90
2018-09-27T13:40:46.812Z,8.80
2018-09-27T13:43:15.245Z,11.80
2018-09-27T13:45:43.679Z,8.33
2018-09-27T13:48:13.138Z,16.33
2018-09-27T13:50:41.584Z,8.97
2018-09-27T13:53:10.023Z,11.27
2018-09-27T13:55:38.453Z,9.83
2018-09-27T13:58:06.933Z,12.20
2018-09-27T14:00:35.480Z,10.70
2018-09-27T14:03:03.979Z,9.87
2018-09-27T14:05:32.517Z,12.13
2018-09-27T14:08:01.043Z,11.37
2018-09-27T14:10:29.507Z,11.67
2018-09-27T14:12:57.937Z,12.23
2018-09-27T14:15:26.371Z,10.73
2018-09-27T14:17:54.829Z,14.83
2018-09-27T14:20:23.292Z,12.50
2018-09-27T14:22:51.746Z,10.63
2018-09-27T14:25:20.222Z,11.60
2018-09-27T14:27:48.670Z,11.23
2018-09-27T14:30:17.171Z,11.47
2018-09-27T14:32:45.615Z,13.40
2018-09-27T14:35:14.056Z,10.23
2018-09-27T14:37:42.500Z,12.60
2018-09-27T14:40:10.997Z,10.70
2018-09-27T14:42:39.868Z,8.33
2018-09-27T14:45:08.372Z,8.27
2018-09-27T14:47:36.957Z,9.10
2018-09-27T14:50:05.534Z,7.83
2018-09-27T14:52:34.041Z,8.93
2018-09-27T14:55:02.487Z,9.80
2018-09-27T14:57:31.735Z,10.40
2018-09-27T15:00:00.583Z,8.97
2018-09-27T15:02:29.028Z,10.70
2018-09-27T15:04:57.478Z,10.50
2018-09-27T15:07:25.916Z,13.90
2018-09-27T15:09:54.393Z,9.93
2018-09-27T15:12:22.901Z,9.10
2018-09-27T15:14:52.026Z,9.70
2018-09-27T15:17:20.456Z,10.70
2018-09-27T15:19:48.868Z,6.70
2018-09-27T15:22:17.555Z,7.60
2018-09-27T15:24:46.048Z,6.80
2018-09-27T15:27:14.480Z,10.40
2018-09-27T15:29:42.919Z,10.77
2018-09-27T15:32:11.359Z,10.33
2018-09-27T15:34:39.791Z,9.80
2018-09-27T15:37:08.345Z,11.33
2018-09-27T15:39:36.779Z,7.53
2018-09-27T15:42:05.231Z,9.50
2018-09-27T15:44:33.725Z,9.70
2018-09-27T15:47:02.212Z,13.70
2018-09-27T15:49:30.658Z,10.90
2018-09-27T15:51:59.098Z,9.53
2018-09-27T15:54:27.820Z,8.57
2018-09-27T15:56:56.265Z,10.27
2018-09-27T15:59:24.756Z,10.90
2018-09-27T16:01:53.219Z,8.00
2018-09-27T16:04:21.693Z,9.60
2018-09-27T16:06:50.178Z,9.27
2018-09-27T16:09:18.881Z,10.53
2018-09-27T16:11:47.385Z,9.90
2018-09-27T16:14:15.866Z,10.40
2018-09-27T16:16:44.300Z,9.37
2018-09-27T16:19:12.841Z,9.70
2018-09-27T16:21:41.404Z,8.37
2018-09-27T16:24:09.845Z,10.33
2018-09-27T16:26:38.310Z,7.17
2018-09-27T16:29:07.585Z,7.90
2018-09-27T16:31:36.009Z,7.07
2018-09-27T16:34:04.669Z,6.13
2018-09-27T16:36:33.545Z,6.70
2018-09-27T16:39:02.013Z,6.57
2018-09-27T16:41:30.482Z,5.37
2018-09-27T16:43:58.912Z,6.50
2018-09-27T16:46:27.381Z,4.63
2018-09-27T16:48:55.876Z,6.03
2018-09-27T16:51:24.336Z,6.13
2018-09-27T16:53:52.780Z,6.23
2018-09-27T16:56:21.267Z,7.10
2018-09-27T16:58:49.722Z,4.50
2018-09-27T17:01:18.411Z,8.17
2018-09-27T17:03:47.341Z,7.77
2018-09-27T17:06:15.787Z,10.37
2018-09-27T17:08:44.222Z,7.97
2018-09-27T17:11:13.259Z,9.97
2018-09-27T17:13:41.654Z,8.10
2018-09-27T17:16:10.447Z,7.93
2018-09-27T17:18:38.948Z,8.43
2018-09-27T17:21:07.443Z,10.93
2018-09-27T17:23:36.047Z,10.27
2018-09-27T17:26:04.473Z,8.60
2018-09-27T17:28:32.958Z,7.47
2018-09-27T17:31:01.390Z,7.57
2018-09-27T17:33:29.868Z,7.40
2018-09-27T17:35:58.517Z,6.37
2018-09-27T17:38:26.943Z,8.13
2018-09-27T17:40:55.997Z,7.60
2018-09-27T17:43:24.497Z,8.53
2018-09-27T17:45:53.068Z,7.70
2018-09-27T17:48:21.550Z,7.37
2018-09-27T17:50:50.005Z,6.20
2018-09-27T17:53:18.540Z,6.73
2018-09-27T17:55:46.885Z,10.67
2018-09-27T17:58:15.328Z,7.80
2018-09-27T18:00:43.805Z,12.30
2018-09-27T18:03:12.375Z,10.77
2018-09-27T18:05:40.860Z,9.60
2018-09-27T18:08:09.291Z,11.07
2018-09-27T18:10:38.437Z,16.90
2018-09-27T18:13:08.141Z,14.63
2018-09-27T18:15:36.591Z,15.57
2018-09-27T18:18:05.070Z,13.57
2018-09-27T18:20:33.523Z,12.77
2018-09-27T18:23:01.977Z,12.03
2018-09-27T18:25:30.469Z,12.30
2018-09-27T18:27:58.937Z,12.20
2018-09-27T18:30:28.201Z,8.10
2018-09-27T18:32:56.666Z,12.57
2018-09-27T18:35:25.092Z,9.60
2018-09-27T18:37:53.674Z,8.97
2018-09-27T18:40:22.024Z,10.87
2018-09-27T18:42:50.488Z,10.60
2018-09-27T18:45:18.992Z,13.30
2018-09-27T18:47:47.518Z,11.87
2018-09-27T18:50:16.250Z,13.57
2018-09-27T18:52:44.702Z,10.30
2018-09-27T18:55:13.160Z,10.53
2018-09-27T18:57:41.618Z,15.33
2018-09-27T19:00:10.074Z,12.10
2018-09-27T19:02:38.531Z,8.37
2018-09-27T19:05:07.005Z,10.83
2018-09-27T19:07:35.482Z,13.20
2018-09-27T19:10:04.306Z,11.87
2018-09-27T19:12:32.745Z,9.27
2018-09-27T19:15:01.181Z,9.97
2018-09-27T19:17:30.055Z,9.07
2018-09-27T19:19:58.491Z,13.00
2018-09-27T19:22:26.944Z,9.50
2018-09-27T19:24:55.399Z,11.13
2018-09-27T19:27:23.857Z,10.70
2018-09-27T19:29:52.293Z,9.90
2018-09-27T19:32:20.809Z,10.77
2018-09-27T19:34:49.263Z,11.50
2018-09-27T19:37:17.713Z,9.67
2018-09-27T19:39:46.153Z,13.13
2018-09-27T19:42:14.607Z,13.40
2018-09-27T19:44:43.051Z,10.90
2018-09-27T19:47:11.660Z,13.40
2018-09-27T19:49:40.084Z,13.23
2018-09-27T19:52:08.540Z,13.87
2018-09-27T19:54:38.004Z,16.70
2018-09-27T19:57:06.451Z,11.67
2018-09-27T19:59:34.927Z,11.23
2018-09-27T20:02:03.405Z,18.93
2018-09-27T20:04:31.937Z,13.97
2018-09-27T20:07:00.467Z,13.93
2018-09-27T20:09:28.918Z,13.20
2018-09-27T20:11:57.432Z,13.23
2018-09-27T20:14:25.952Z,11.43
2018-09-27T20:16:54.456Z,12.73
2018-09-27T20:19:22.933Z,14.37
2018-09-27T20:21:51.432Z,15.57
2018-09-27T20:24:19.876Z,17.27
2018-09-27T20:26:48.323Z,13.07
2018-09-27T20:29:16.774Z,12.57
2018-09-27T20:31:45.246Z,17.27
2018-09-27T20:34:13.790Z,13.90
2018-09-27T20:36:42.653Z,19.20
2018-09-27T20:39:11.962Z,15.10
2018-09-27T20:41:40.490Z,13.93
2018-09-27T20:44:09.656Z,15.30
2018-09-27T20:46:38.812Z,15.37
2018-09-27T20:49:07.406Z,12.83
2018-09-27T20:51:36.010Z,13.30
2018-09-27T20:54:04.498Z,17.00
2018-09-27T20:56:33.010Z,12.63
2018-09-27T20:59:01.472Z,14.43
2018-09-27T21:01:29.938Z,17.10
2018-09-27T21:03:58.412Z,12.97
2018-09-27T21:06:26.862Z,14.30
2018-09-27T21:08:55.334Z,14.77
2018-09-27T21:11:23.802Z,15.00
2018-09-27T21:13:52.354Z,12.67
2018-09-27T21:16:20.815Z,12.53
2018-09-27T21:18:49.290Z,12.40
2018-09-27T21:21:17.716Z,13.10
2018-09-27T21:23:46.165Z,15.57
2018-09-27T21:26:15.112Z,15.10
2018-09-27T21:28:43.577Z,12.23
2018-09-27T21:31:12.097Z,12.67
2018-09-27T21:33:41.123Z,16.83
2018-09-27T21:36:11.343Z,14.00
2018-09-27T21:38:39.803Z,17.17
2018-09-27T21:41:08.811Z,13.40
2018-09-27T21:43:37.255Z,13.07
2018-09-27T21:46:06.723Z,14.73
2018-09-27T21:48:35.167Z,12.73
2018-09-27T21:51:03.619Z,13.07
2018-09-27T21:53:32.065Z,11.07
2018-09-27T21:56:00.947Z,13.00
2018-09-27T21:58:29.393Z,12.20
2018-09-27T22:00:57.863Z,11.43
2018-09-27T22:03:26.345Z,13.50
2018-09-27T22:05:54.801Z,14.30
2018-09-27T22:08:23.339Z,14.60
2018-09-27T22:10:51.989Z,14.77
2018-09-27T22:13:27.048Z,15.40
2018-09-27T22:15:55.505Z,13.37
2018-09-27T22:18:23.965Z,13.93
2018-09-27T22:20:52.420Z,12.37
2018-09-27T22:23:20.866Z,12.33
2018-09-27T22:25:49.296Z,11.10
2018-09-27T22:28:17.818Z,13.97
2018-09-27T22:30:46.260Z,14.07
2018-09-27T22:33:14.740Z,12.53
2018-09-27T22:35:43.173Z,15.33
2018-09-27T22:38:11.594Z,13.97
2018-09-27T22:40:40.160Z,13.93
2018-09-27T22:43:08.640Z,12.80
2018-09-27T22:45:37.176Z,12.67
2018-09-27T22:48:05.975Z,17.60
2018-09-27T22:50:34.430Z,15.77
2018-09-27T22:53:02.880Z,15.37
2018-09-27T22:55:31.370Z,17.73
2018-09-27T22:57:59.811Z,13.10
2018-09-27T23:00:28.245Z,14.57
2018-09-27T23:02:56.713Z,14.90
2018-09-27T23:05:25.144Z,13.80
2018-09-27T23:07:53.847Z,13.73
2018-09-27T23:10:22.267Z,14.17
2018-09-27T23:12:50.794Z,13.80
2018-09-27T23:15:19.261Z,14.10
2018-09-27T23:17:47.717Z,14.60
2018-09-27T23:20:16.173Z,15.07
2018-09-27T23:22:44.755Z,16.73
2018-09-27T23:25:13.352Z,15.27
2018-09-27T23:27:41.789Z,19.43
2018-09-27T23:30:10.225Z,18.73
2018-09-27T23:32:38.643Z,23.97
2018-09-27T23:35:07.095Z,19.73
2018-09-27T23:37:35.667Z,19.07
2018-09-27T23:40:04.111Z,17.17
2018-09-27T23:42:32.663Z,19.90
2018-09-27T23:45:01.119Z,21.40
2018-09-27T23:47:29.749Z,20.27
2018-09-27T23:49:58.441Z,23.00
2018-09-27T23:52:26.899Z,21.17
2018-09-27T23:54:55.713Z,17.00
2018-09-27T23:57:24.515Z,21.90
2018-09-27T23:59:53.083Z,18.17
