createdAt,value
2024-02-29T00:00:26.621Z,6.21
2024-02-29T00:02:54.201Z,6.24
2024-02-29T00:05:22.087Z,6.26
2024-02-29T00:07:49.247Z,6.32
2024-02-29T00:10:16.465Z,6.33
2024-02-29T00:12:44.019Z,6.39
2024-02-29T00:15:12.072Z,6.37
2024-02-29T00:17:39.178Z,6.36
2024-02-29T00:20:10.107Z,6.35
2024-02-29T00:22:37.512Z,6.36
2024-02-29T00:25:05.300Z,6.41
2024-02-29T00:27:32.674Z,6.45
2024-02-29T00:30:00.732Z,6.49
2024-02-29T00:32:28.091Z,6.47
2024-02-29T00:34:55.539Z,6.47
2024-02-29T00:37:22.922Z,6.44
2024-02-29T00:39:50.049Z,6.45
2024-02-29T00:42:17.290Z,6.46
2024-02-29T00:44:44.666Z,6.48
2024-02-29T00:47:13.235Z,6.53
2024-02-29T00:49:40.863Z,6.49
2024-02-29T00:52:08.226Z,6.49
2024-02-29T00:54:35.495Z,6.47
2024-02-29T00:57:03.454Z,6.53
2024-02-29T00:59:30.741Z,6.62
2024-02-29T01:01:58.198Z,6.59
2024-02-29T01:04:26.668Z,6.63
2024-02-29T01:06:54.349Z,6.56
2024-02-29T01:09:27.001Z,6.58
2024-02-29T01:11:57.010Z,6.54
2024-02-29T01:14:24.237Z,6.55
2024-02-29T01:16:52.246Z,6.56
2024-02-29T01:19:19.433Z,6.61
2024-02-29T01:21:46.738Z,6.61
2024-02-29T01:24:13.998Z,6.62
2024-02-29T01:26:41.177Z,6.69
2024-02-29T01:29:08.474Z,6.65
2024-02-29T01:31:35.645Z,6.68
2024-02-29T01:34:02.761Z,6.67
2024-02-29T01:36:29.942Z,6.61
2024-02-29T01:38:57.254Z,6.61
2024-02-29T01:41:24.386Z,6.65
2024-02-29T01:43:55.487Z,6.69
2024-02-29T01:46:24.175Z,6.67
2024-02-29T01:48:52.117Z,6.74
2024-02-29T01:51:20.726Z,6.69
2024-02-29T01:53:47.947Z,6.78
2024-02-29T01:56:16.149Z,6.79
2024-02-29T01:58:43.577Z,6.80
2024-02-29T02:01:11.156Z,6.80
2024-02-29T02:03:39.638Z,6.73
2024-02-29T02:06:06.823Z,6.78
2024-02-29T02:08:34.390Z,6.73
2024-02-29T02:11:01.595Z,6.73
2024-02-29T02:13:28.790Z,6.69
2024-02-29T02:15:56.075Z,6.74
2024-02-29T02:18:23.521Z,6.72
2024-02-29T02:20:51.134Z,6.82
2024-02-29T02:23:18.462Z,6.74
2024-02-29T02:25:45.622Z,6.84
2024-02-29T02:28:14.054Z,6.80
2024-02-29T02:30:41.568Z,6.81
2024-02-29T02:33:10.885Z,6.84
2024-02-29T02:35:38.130Z,6.82
2024-02-29T02:38:05.591Z,6.88
2024-02-29T02:40:32.991Z,6.89
2024-02-29T02:43:00.211Z,6.89
2024-02-29T02:45:27.358Z,6.87
2024-02-29T02:47:54.816Z,6.84
2024-02-29T02:50:22.420Z,6.87
2024-02-29T02:52:49.566Z,6.95
2024-02-29T02:55:16.714Z,6.87
2024-02-29T02:57:44.953Z,6.95
2024-02-29T03:00:12.997Z,6.88
2024-02-29T03:02:41.154Z,6.95
2024-02-29T03:05:10.290Z,6.92
2024-02-29T03:07:39.501Z,6.88
2024-02-29T03:10:08.684Z,6.88
2024-02-29T03:12:37.550Z,6.84
2024-02-29T03:15:06.371Z,6.84
2024-02-29T03:17:33.617Z,6.92
2024-02-29T03:20:00.981Z,6.91
2024-02-29T03:22:28.174Z,6.85
2024-02-29T03:24:57.155Z,6.73
2024-02-29T03:27:24.479Z,6.71
2024-02-29T03:29:51.643Z,6.70
2024-02-29T03:32:20.616Z,6.70
2024-02-29T03:34:47.895Z,6.65
2024-02-29T03:37:15.176Z,6.70
2024-02-29T03:39:42.509Z,6.68
2024-02-29T03:42:09.775Z,6.59
2024-02-29T03:44:37.199Z,6.70
2024-02-29T03:47:05.608Z,6.73
2024-02-29T03:49:32.698Z,6.72
2024-02-29T03:51:59.859Z,6.68
2024-02-29T03:54:27.213Z,6.63
2024-02-29T03:56:54.933Z,6.54
2024-02-29T03:59:22.172Z,6.53
2024-02-29T04:01:50.482Z,6.52
2024-02-29T04:04:18.779Z,6.52
2024-02-29T04:06:46.312Z,6.41
2024-02-29T04:09:13.735Z,6.42
2024-02-29T04:11:41.057Z,6.45
2024-02-29T04:14:08.169Z,6.46
2024-02-29T04:16:38.702Z,6.43
2024-02-29T04:19:06.857Z,6.45
2024-02-29T04:21:34.584Z,6.38
2024-02-29T04:24:02.608Z,6.46
2024-02-29T04:26:30.143Z,6.41
2024-02-29T04:28:58.472Z,6.38
2024-02-29T04:31:25.705Z,6.41
2024-02-29T04:33:53.260Z,6.34
2024-02-29T04:36:20.480Z,6.40
2024-02-29T04:38:47.650Z,6.36
2024-02-29T04:41:14.886Z,6.36
2024-02-29T04:43:42.031Z,6.36
2024-02-29T04:46:09.504Z,6.33
2024-02-29T04:48:36.821Z,6.36
2024-02-29T04:51:05.962Z,6.41
2024-02-29T04:53:33.284Z,6.36
2024-02-29T04:56:01.727Z,6.42
2024-02-29T04:58:29.249Z,6.45
2024-02-29T05:00:57.358Z,6.43
2024-02-29T05:03:25.835Z,6.39
2024-02-29T05:05:53.469Z,6.36
2024-02-29T05:08:20.904Z,6.43
2024-02-29T05:10:48.815Z,6.48
2024-02-29T05:13:16.132Z,6.49
2024-02-29T05:15:43.887Z,6.51
2024-02-29T05:18:11.231Z,6.53
2024-02-29T05:20:38.429Z,6.51
2024-02-29T05:23:06.947Z,6.47
2024-02-29T05:25:34.022Z,6.51
2024-02-29T05:28:01.613Z,6.55
2024-02-29T05:30:28.955Z,6.58
2024-02-29T05:35:38.550Z,6.68
2024-02-29T05:38:07.231Z,6.55
2024-02-29T05:40:34.510Z,6.68
2024-02-29T05:43:05.569Z,6.62
2024-02-29T05:45:32.806Z,6.67
2024-02-29T05:47:59.953Z,6.70
2024-02-29T05:50:29.896Z,6.67
2024-02-29T05:53:00.692Z,6.67
2024-02-29T05:55:27.832Z,6.71
2024-02-29T05:57:55.414Z,6.70
2024-02-29T06:00:25.723Z,6.69
2024-02-29T06:02:53.402Z,6.72
2024-02-29T06:05:21.228Z,6.75
2024-02-29T06:07:48.484Z,6.74
2024-02-29T06:10:15.852Z,6.78
2024-02-29T06:12:42.985Z,6.76
2024-02-29T06:15:11.672Z,6.77
2024-02-29T06:17:39.898Z,6.84
2024-02-29T06:20:11.629Z,6.83
2024-02-29T06:22:42.432Z,6.82
2024-02-29T06:25:12.604Z,6.85
2024-02-29T06:27:40.509Z,6.86
2024-02-29T06:30:09.772Z,6.86
2024-02-29T06:32:37.062Z,6.89
2024-02-29T06:35:04.554Z,6.86
2024-02-29T06:37:31.674Z,6.92
2024-02-29T06:39:59.501Z,6.97
2024-02-29T06:42:27.018Z,7.13
2024-02-29T06:44:54.353Z,7.18
2024-02-29T06:47:21.569Z,7.23
2024-02-29T06:49:48.675Z,7.20
2024-02-29T06:52:16.020Z,7.27
2024-02-29T06:54:45.401Z,7.28
2024-02-29T06:57:13.191Z,7.33
2024-02-29T06:59:40.296Z,7.34
2024-02-29T07:02:07.697Z,7.36
2024-02-29T07:04:34.916Z,7.41
2024-02-29T07:07:04.307Z,7.41
2024-02-29T07:09:32.048Z,7.43
2024-02-29T07:11:59.578Z,7.42
2024-02-29T07:14:27.010Z,7.35
2024-02-29T07:16:54.325Z,7.37
2024-02-29T07:19:21.616Z,7.44
2024-02-29T07:21:48.848Z,7.41
2024-02-29T07:24:16.026Z,7.47
2024-02-29T07:26:43.279Z,7.48
2024-02-29T07:29:10.532Z,7.44
2024-02-29T07:31:42.874Z,7.45
2024-02-29T07:34:11.897Z,7.53
2024-02-29T07:36:39.125Z,7.56
2024-02-29T07:39:08.244Z,7.53
2024-02-29T07:41:35.567Z,7.57
2024-02-29T07:44:02.975Z,7.54
2024-02-29T07:46:30.148Z,7.54
2024-02-29T07:48:57.321Z,7.53
2024-02-29T07:51:24.528Z,7.65
2024-02-29T07:53:51.664Z,7.58
2024-02-29T07:56:19.298Z,7.61
2024-02-29T07:58:48.064Z,7.60
2024-02-29T08:01:15.392Z,7.62
2024-02-29T08:03:42.599Z,7.66
2024-02-29T08:06:09.749Z,7.69
2024-02-29T08:08:36.921Z,7.66
2024-02-29T08:11:04.421Z,7.59
2024-02-29T08:13:31.572Z,7.65
2024-02-29T08:15:58.703Z,7.61
2024-02-29T08:18:26.023Z,7.60
2024-02-29T08:20:53.251Z,7.64
2024-02-29T08:23:20.433Z,7.74
2024-02-29T08:25:48.138Z,7.84
2024-02-29T08:28:15.574Z,7.84
2024-02-29T08:30:42.789Z,7.78
2024-02-29T08:33:10.033Z,7.75
2024-02-29T08:35:37.312Z,7.81
2024-02-29T08:38:04.577Z,7.75
2024-02-29T08:40:31.718Z,7.84
2024-02-29T08:42:58.859Z,7.84
2024-02-29T08:45:26.115Z,7.91
2024-02-29T08:47:53.351Z,7.97
2024-02-29T08:50:20.672Z,7.91
2024-02-29T08:52:48.324Z,7.93
2024-02-29T08:55:15.682Z,7.97
2024-02-29T08:57:43.139Z,8.04
2024-02-29T09:00:10.898Z,8.12
2024-02-29T09:02:38.493Z,8.06
2024-02-29T09:05:06.190Z,8.02
2024-02-29T09:07:33.375Z,8.04
2024-02-29T09:10:00.628Z,8.02
2024-02-29T09:12:27.884Z,7.98
2024-02-29T09:14:54.988Z,8.12
2024-02-29T09:17:22.088Z,8.13
2024-02-29T09:19:49.213Z,8.10
2024-02-29T09:22:16.560Z,8.10
2024-02-29T09:24:43.968Z,8.14
2024-02-29T09:27:11.707Z,8.18
2024-02-29T09:29:38.861Z,8.15
2024-02-29T09:32:06.196Z,8.08
2024-02-29T09:34:38.348Z,8.03
2024-02-29T09:37:07.225Z,8.02
2024-02-29T09:39:34.492Z,8.05
2024-02-29T09:42:12.541Z,8.15
2024-02-29T09:44:43.820Z,8.15
2024-02-29T09:47:13.924Z,8.16
2024-02-29T09:49:42.218Z,8.16
2024-02-29T09:52:11.051Z,8.15
2024-02-29T09:54:40.987Z,8.22
2024-02-29T09:57:13.961Z,8.17
2024-02-29T09:59:44.787Z,8.21
2024-02-29T10:02:18.907Z,8.36
2024-02-29T10:04:49.522Z,8.34
2024-02-29T10:07:17.205Z,8.31
2024-02-29T10:09:45.301Z,8.37
2024-02-29T10:12:19.709Z,8.39
2024-02-29T10:14:48.467Z,8.45
2024-02-29T10:17:15.654Z,8.50
2024-02-29T10:19:42.797Z,8.52
2024-02-29T10:22:10.234Z,8.50
2024-02-29T10:24:37.428Z,8.61
2024-02-29T10:27:06.116Z,8.59
2024-02-29T10:29:33.277Z,8.54
2024-02-29T10:32:00.450Z,8.59
2024-02-29T10:34:27.747Z,8.62
2024-02-29T10:36:55.665Z,8.61
2024-02-29T10:39:22.980Z,8.55
2024-02-29T10:41:51.192Z,8.53
2024-02-29T10:44:22.732Z,8.62
2024-02-29T10:46:53.116Z,8.70
2024-02-29T10:49:35.938Z,8.66
2024-02-29T10:52:14.319Z,8.65
2024-02-29T10:55:07.020Z,8.67
2024-02-29T10:57:43.627Z,8.82
2024-02-29T11:00:12.909Z,8.82
2024-02-29T11:02:40.072Z,8.82
2024-02-29T11:05:09.137Z,8.82
2024-02-29T11:07:36.494Z,8.89
2024-02-29T11:10:05.666Z,8.88
2024-02-29T11:12:32.829Z,8.82
2024-02-29T11:15:00.314Z,8.81
2024-02-29T11:17:32.211Z,8.89
2024-02-29T11:20:04.570Z,8.93
2024-02-29T11:22:34.005Z,8.95
2024-02-29T11:25:11.494Z,8.94
2024-02-29T11:27:47.273Z,8.86
2024-02-29T11:30:18.655Z,8.85
2024-02-29T11:32:45.830Z,8.78
2024-02-29T11:35:12.986Z,8.84
2024-02-29T11:37:40.742Z,8.79
2024-02-29T11:40:09.029Z,8.70
2024-02-29T11:42:37.357Z,8.75
2024-02-29T11:45:05.277Z,8.82
2024-02-29T11:47:32.840Z,8.86
2024-02-29T11:50:00.836Z,8.89
2024-02-29T11:52:28.394Z,8.91
2024-02-29T11:54:55.704Z,9.04
2024-02-29T11:57:25.086Z,9.00
2024-02-29T11:59:56.519Z,9.00
2024-02-29T12:02:24.809Z,9.02
2024-02-29T12:04:51.958Z,9.02
2024-02-29T12:07:20.545Z,8.98
2024-02-29T12:09:48.795Z,9.05
2024-02-29T12:12:16.930Z,9.14
2024-02-29T12:14:44.779Z,9.14
2024-02-29T12:17:12.009Z,9.14
2024-02-29T12:19:41.214Z,9.15
2024-02-29T12:22:13.420Z,9.16
2024-02-29T12:24:43.227Z,9.26
2024-02-29T12:27:10.573Z,9.31
2024-02-29T12:29:37.827Z,9.29
2024-02-29T12:32:05.541Z,9.29
2024-02-29T12:34:32.946Z,9.31
2024-02-29T12:37:00.432Z,9.29
2024-02-29T12:39:27.711Z,9.25
2024-02-29T12:41:55.242Z,9.30
2024-02-29T12:44:22.931Z,9.33
2024-02-29T12:46:54.072Z,9.33
2024-02-29T12:49:21.316Z,9.32
2024-02-29T12:51:48.635Z,9.29
2024-02-29T12:54:15.712Z,9.25
2024-02-29T12:56:42.793Z,9.33
2024-02-29T12:59:11.437Z,9.37
2024-02-29T13:01:38.995Z,9.35
2024-02-29T13:04:06.412Z,9.28
2024-02-29T13:06:33.603Z,9.41
2024-02-29T13:09:00.870Z,9.39
2024-02-29T13:11:28.398Z,9.46
2024-02-29T13:13:55.587Z,9.43
2024-02-29T13:16:22.814Z,9.39
2024-02-29T13:18:50.252Z,9.46
2024-02-29T13:21:17.307Z,9.50
2024-02-29T13:23:44.837Z,9.50
2024-02-29T13:26:12.096Z,9.52
2024-02-29T13:28:39.699Z,9.56
2024-02-29T13:31:07.125Z,9.54
2024-02-29T13:33:34.403Z,9.46
2024-02-29T13:36:01.682Z,9.48
2024-02-29T13:38:28.789Z,9.46
2024-02-29T13:40:55.976Z,9.40
2024-02-29T13:43:24.221Z,9.47
2024-02-29T13:45:51.469Z,9.46
2024-02-29T13:48:18.646Z,9.48
2024-02-29T13:50:45.833Z,9.47
2024-02-29T13:53:13.016Z,9.50
2024-02-29T13:55:40.155Z,9.53
2024-02-29T13:58:07.728Z,9.55
2024-02-29T14:00:34.960Z,9.57
2024-02-29T14:03:02.575Z,9.50
2024-02-29T14:05:29.663Z,9.50
2024-02-29T14:07:56.920Z,9.57
2024-02-29T14:10:24.416Z,9.56
2024-02-29T14:12:51.640Z,9.55
2024-02-29T14:15:23.232Z,9.58
2024-02-29T14:17:51.770Z,9.55
2024-02-29T14:20:19.126Z,9.44
2024-02-29T14:22:46.359Z,9.46
2024-02-29T14:25:13.764Z,9.53
2024-02-29T14:27:41.104Z,9.57
2024-02-29T14:30:10.553Z,9.56
2024-02-29T14:32:39.114Z,9.58
2024-02-29T14:35:07.691Z,9.63
2024-02-29T14:37:34.932Z,9.61
2024-02-29T14:40:03.025Z,9.60
2024-02-29T14:42:30.294Z,9.63
2024-02-29T14:44:57.399Z,9.59
2024-02-29T14:47:27.046Z,9.55
2024-02-29T14:49:55.356Z,9.44
2024-02-29T14:52:22.739Z,9.38
2024-02-29T14:54:49.946Z,9.38
2024-02-29T14:57:17.283Z,9.39
2024-02-29T14:59:44.560Z,9.44
2024-02-29T15:02:12.508Z,9.45
2024-02-29T15:04:39.651Z,9.42
2024-02-29T15:07:07.021Z,9.42
2024-02-29T15:09:34.140Z,9.49
2024-02-29T15:12:03.696Z,9.52
2024-02-29T15:14:30.801Z,9.53
2024-02-29T15:16:57.958Z,9.55
2024-02-29T15:19:25.473Z,9.49
2024-02-29T15:21:52.989Z,9.55
2024-02-29T15:24:21.650Z,9.62
2024-02-29T15:26:49.232Z,9.52
2024-02-29T15:29:16.430Z,9.55
2024-02-29T15:31:45.460Z,9.53
2024-02-29T15:34:12.744Z,9.56
2024-02-29T15:36:40.135Z,9.50
2024-02-29T15:39:07.524Z,9.51
2024-02-29T15:41:34.844Z,9.42
2024-02-29T15:44:01.973Z,9.50
2024-02-29T15:46:32.317Z,9.44
2024-02-29T15:48:59.654Z,9.34
2024-02-29T15:51:27.644Z,9.37
2024-02-29T15:53:55.452Z,9.37
2024-02-29T15:56:22.566Z,9.38
2024-02-29T15:58:49.951Z,9.38
2024-02-29T16:01:17.396Z,9.39
2024-02-29T16:03:44.603Z,9.32
2024-02-29T16:06:11.741Z,9.32
2024-02-29T16:08:38.948Z,9.32
2024-02-29T16:11:06.493Z,9.29
2024-02-29T16:13:36.247Z,9.35
2024-02-29T16:16:06.458Z,9.32
2024-02-29T16:18:33.608Z,9.25
2024-02-29T16:21:03.043Z,9.26
2024-02-29T16:23:30.271Z,9.27
2024-02-29T16:25:57.587Z,9.27
2024-02-29T16:28:28.026Z,9.29
2024-02-29T16:30:55.920Z,9.20
2024-02-29T16:33:23.241Z,9.28
2024-02-29T16:35:51.027Z,9.29
2024-02-29T16:38:18.339Z,9.23
2024-02-29T16:40:46.083Z,9.27
2024-02-29T16:43:15.794Z,9.23
2024-02-29T16:45:42.937Z,9.23
2024-02-29T16:48:10.131Z,9.25
2024-02-29T16:50:37.453Z,9.22
2024-02-29T16:53:06.026Z,9.17
2024-02-29T16:55:33.296Z,9.24
2024-02-29T16:58:00.540Z,9.39
2024-02-29T17:00:27.773Z,9.41
2024-02-29T17:02:55.354Z,9.39
2024-02-29T17:05:22.461Z,9.35
2024-02-29T17:07:50.254Z,9.40
2024-02-29T17:10:17.530Z,9.47
2024-02-29T17:12:44.885Z,9.47
2024-02-29T17:15:11.973Z,9.48
2024-02-29T17:17:39.188Z,9.48
2024-02-29T17:20:07.064Z,9.51
2024-02-29T17:22:34.316Z,9.51
2024-02-29T17:25:01.980Z,9.47
2024-02-29T17:27:29.592Z,9.46
2024-02-29T17:29:56.738Z,9.49
2024-02-29T17:32:26.348Z,9.54
2024-02-29T17:34:54.014Z,9.55
2024-02-29T17:37:23.698Z,9.55
2024-02-29T17:39:51.829Z,9.54
2024-02-29T17:42:18.993Z,9.56
2024-02-29T17:44:46.068Z,9.53
2024-02-29T17:47:13.214Z,9.53
2024-02-29T17:49:40.354Z,9.49
2024-02-29T17:52:07.573Z,9.40
2024-02-29T17:54:35.948Z,9.28
2024-02-29T17:57:03.862Z,9.24
2024-02-29T17:59:31.004Z,9.21
2024-02-29T18:01:58.240Z,9.23
2024-02-29T18:04:25.733Z,9.22
2024-02-29T18:06:52.898Z,9.16
2024-02-29T18:09:20.081Z,9.15
2024-02-29T18:11:47.201Z,9.12
2024-02-29T18:14:16.583Z,9.14
2024-02-29T18:16:43.832Z,9.12
2024-02-29T18:19:11.323Z,9.06
2024-02-29T18:21:44.132Z,9.09
2024-02-29T18:24:11.778Z,9.14
2024-02-29T18:26:39.585Z,9.08
2024-02-29T18:29:06.899Z,9.08
2024-02-29T18:31:34.033Z,9.10
2024-02-29T18:34:02.109Z,8.99
2024-02-29T18:36:29.210Z,9.11
2024-02-29T18:38:56.302Z,9.09
2024-02-29T18:41:25.806Z,9.06
2024-02-29T18:44:01.653Z,9.09
2024-02-29T18:46:43.283Z,9.08
2024-02-29T18:49:11.341Z,9.02
2024-02-29T18:51:45.012Z,9.04
2024-02-29T18:54:12.144Z,9.07
2024-02-29T18:56:40.111Z,9.05
2024-02-29T18:59:09.913Z,9.03
2024-02-29T19:01:37.573Z,9.08
2024-02-29T19:04:05.109Z,9.07
2024-02-29T19:06:32.217Z,9.08
2024-02-29T19:08:59.353Z,9.22
2024-02-29T19:11:26.486Z,9.25
2024-02-29T19:13:54.065Z,9.27
2024-02-29T19:16:21.135Z,9.30
2024-02-29T19:18:48.589Z,9.31
2024-02-29T19:21:15.715Z,9.37
2024-02-29T19:23:42.893Z,9.38
2024-02-29T19:26:10.023Z,9.38
2024-02-29T19:28:39.005Z,9.37
2024-02-29T19:31:07.696Z,9.35
2024-02-29T19:33:37.147Z,9.42
2024-02-29T19:36:04.766Z,9.42
2024-02-29T19:38:32.297Z,9.37
2024-02-29T19:40:59.380Z,9.34
2024-02-29T19:43:26.596Z,9.34
2024-02-29T19:45:53.966Z,9.39
2024-02-29T19:48:21.046Z,9.38
2024-02-29T19:50:48.746Z,9.32
2024-02-29T19:53:15.865Z,9.30
2024-02-29T19:55:43.484Z,9.28
2024-02-29T19:58:11.386Z,9.26
2024-02-29T20:00:38.514Z,9.27
2024-02-29T20:03:07.474Z,9.24
2024-02-29T20:05:35.383Z,9.27
2024-02-29T20:08:03.596Z,9.25
2024-02-29T20:10:31.221Z,9.23
2024-02-29T20:12:58.384Z,9.19
2024-02-29T20:15:25.516Z,9.18
2024-02-29T20:17:52.796Z,9.21
2024-02-29T20:20:22.229Z,9.14
2024-02-29T20:22:50.022Z,9.23
2024-02-29T20:25:17.939Z,9.29
2024-02-29T20:27:53.004Z,9.28
2024-02-29T20:30:21.203Z,9.30
2024-02-29T20:32:49.896Z,9.25
2024-02-29T20:35:18.056Z,9.26
2024-02-29T20:37:45.263Z,9.26
2024-02-29T20:40:12.888Z,9.25
2024-02-29T20:42:40.284Z,9.22
2024-02-29T20:45:07.873Z,9.17
2024-02-29T20:47:35.176Z,9.06
2024-02-29T20:50:03.134Z,9.02
2024-02-29T20:52:31.156Z,9.06
2024-02-29T20:54:58.316Z,9.03
2024-02-29T20:57:25.493Z,9.00
2024-02-29T20:59:56.847Z,9.01
2024-02-29T21:02:24.857Z,9.08
2024-02-29T21:04:51.980Z,9.05
2024-02-29T21:07:19.247Z,9.12
2024-02-29T21:09:49.057Z,9.15
2024-02-29T21:12:16.185Z,9.13
2024-02-29T21:14:43.304Z,9.16
2024-02-29T21:17:10.396Z,9.16
2024-02-29T21:19:37.532Z,9.17
2024-02-29T21:22:04.913Z,9.23
2024-02-29T21:24:32.064Z,9.18
2024-02-29T21:26:59.238Z,9.18
2024-02-29T21:29:26.402Z,9.23
2024-02-29T21:31:53.995Z,9.22
2024-02-29T21:34:21.567Z,9.18
2024-02-29T21:36:49.381Z,9.21
2024-02-29T21:39:19.346Z,9.19
2024-02-29T21:41:52.072Z,9.17
2024-02-29T21:44:19.743Z,9.15
2024-02-29T21:46:47.030Z,9.12
2024-02-29T21:49:14.168Z,9.11
2024-02-29T21:51:41.282Z,9.11
2024-02-29T21:54:08.843Z,9.11
2024-02-29T21:56:36.391Z,9.12
2024-02-29T21:59:03.462Z,9.13
2024-02-29T22:01:31.566Z,9.15
2024-02-29T22:03:58.766Z,9.10
2024-02-29T22:06:25.913Z,9.07
2024-02-29T22:08:53.009Z,9.09
2024-02-29T22:11:20.273Z,9.06
2024-02-29T22:13:48.251Z,9.02
2024-02-29T22:16:15.396Z,8.98
2024-02-29T22:18:42.558Z,8.97
2024-02-29T22:21:09.673Z,8.97
2024-02-29T22:23:36.774Z,8.89
2024-02-29T22:26:03.971Z,8.84
2024-02-29T22:28:31.209Z,8.84
2024-02-29T22:30:58.464Z,8.86
2024-02-29T22:33:25.675Z,8.84
2024-02-29T22:35:52.920Z,8.84
2024-02-29T22:38:20.092Z,8.83
2024-02-29T22:40:47.298Z,8.80
2024-02-29T22:43:14.544Z,8.77
2024-02-29T22:45:41.680Z,8.80
2024-02-29T22:48:08.795Z,8.78
2024-02-29T22:50:36.055Z,8.79
2024-02-29T22:53:03.240Z,8.82
2024-02-29T22:55:30.407Z,8.81
2024-02-29T22:57:57.555Z,8.76
2024-02-29T23:00:31.499Z,8.69
2024-02-29T23:02:58.876Z,8.78
2024-02-29T23:05:26.143Z,8.76
2024-02-29T23:07:53.522Z,8.71
2024-02-29T23:10:21.616Z,8.69
2024-02-29T23:12:50.071Z,8.57
2024-02-29T23:15:20.860Z,8.52
2024-02-29T23:17:55.732Z,8.47
2024-02-29T23:20:23.816Z,8.47
2024-02-29T23:22:53.104Z,8.41
2024-02-29T23:25:23.202Z,8.36
2024-02-29T23:27:51.495Z,8.45
2024-02-29T23:30:20.461Z,8.47
2024-02-29T23:32:48.234Z,8.42
2024-02-29T23:35:16.247Z,8.37
2024-02-29T23:37:43.543Z,8.44
2024-02-29T23:40:11.021Z,8.46
2024-02-29T23:42:38.197Z,8.50
2024-02-29T23:45:05.720Z,8.50
2024-02-29T23:47:33.119Z,8.52
2024-02-29T23:50:00.754Z,8.49
2024-02-29T23:52:27.932Z,8.48
2024-02-29T23:54:55.523Z,8.48
2024-02-29T23:57:22.680Z,8.50
2024-02-29T23:59:49.757Z,8.53
