createdAt,value
2018-02-14T04:01:35.343Z,1007.90
2018-02-14T04:02:34.748Z,1007.93
2018-02-14T04:05:18.044Z,1007.98
2018-02-14T04:06:17.683Z,1008.01
2018-02-14T04:09:01.587Z,1008.01
2018-02-14T04:10:01.515Z,1008.07
2018-02-14T04:12:45.932Z,1008.09
2018-02-14T04:13:46.248Z,1008.10
2018-02-14T04:16:30.591Z,1008.10
2018-02-14T04:17:30.547Z,1008.06
2018-02-14T04:20:13.975Z,1008.08
2018-02-14T04:21:13.898Z,1008.15
2018-02-14T04:23:57.912Z,1008.15
2018-02-14T04:24:58.249Z,1008.20
2018-02-14T04:27:42.656Z,1008.30
2018-02-14T04:28:42.602Z,1008.33
2018-02-14T04:31:25.578Z,1008.40
2018-02-14T04:32:25.563Z,1008.46
2018-02-14T04:35:08.925Z,1008.49
2018-02-14T04:36:09.235Z,1008.50
2018-02-14T04:38:52.636Z,1008.50
2018-02-14T04:39:52.230Z,1008.49
2018-02-14T04:42:36.659Z,1008.51
2018-02-14T04:43:36.929Z,1008.53
2018-02-14T04:46:21.342Z,1008.54
2018-02-14T04:47:21.267Z,1008.56
2018-02-14T04:50:05.726Z,1008.56
2018-02-14T04:51:05.586Z,1008.60
2018-02-14T04:53:49.927Z,1008.63
2018-02-14T04:54:49.936Z,1008.63
2018-02-14T04:57:34.418Z,1008.64
2018-02-14T04:58:34.294Z,1008.64
2018-02-14T05:01:17.624Z,1008.60
2018-02-14T05:02:17.646Z,1008.58
2018-02-14T05:05:00.689Z,1008.68
2018-02-14T05:06:00.975Z,1008.70
2018-02-14T05:08:45.409Z,1008.70
2018-02-14T05:09:44.971Z,1008.75
2018-02-14T05:12:28.852Z,1008.66
2018-02-14T05:13:28.807Z,1008.72
2018-02-14T05:16:12.256Z,1008.75
2018-02-14T05:17:12.139Z,1008.77
2018-02-14T05:19:56.585Z,1008.84
2018-02-14T05:20:55.549Z,1008.82
2018-02-14T05:23:39.441Z,1008.84
2018-02-14T05:24:38.851Z,1008.80
2018-02-14T05:27:22.760Z,1008.82
2018-02-14T05:28:21.829Z,1008.77
2018-02-14T05:31:05.201Z,1008.82
2018-02-14T05:32:06.013Z,1008.81
2018-02-14T05:34:49.967Z,1008.81
2018-02-14T05:35:50.055Z,1008.84
2018-02-14T05:38:33.125Z,1008.84
2018-02-14T05:39:32.812Z,1008.84
2018-02-14T05:42:16.639Z,1008.85
2018-02-14T05:43:16.539Z,1008.84
2018-02-14T05:45:59.610Z,1008.85
2018-02-14T05:47:00.425Z,1008.87
2018-02-14T05:49:44.476Z,1008.81
2018-02-14T05:50:44.467Z,1008.81
2018-02-14T05:53:28.785Z,1008.84
2018-02-14T05:54:28.809Z,1008.84
2018-02-14T05:57:13.708Z,1008.89
2018-02-14T05:58:13.165Z,1008.91
2018-02-14T06:00:57.740Z,1008.96
2018-02-14T06:01:58.954Z,1008.95
2018-02-14T06:04:40.850Z,1008.96
2018-02-14T06:05:40.769Z,1008.92
2018-02-14T06:08:25.530Z,1008.96
2018-02-14T06:09:25.484Z,1008.99
2018-02-14T06:10:25.538Z,1008.97
2018-02-14T06:11:25.429Z,1008.95
2018-02-14T06:12:25.111Z,1008.99
2018-02-14T06:13:25.045Z,1008.98
2018-02-14T06:14:25.046Z,1008.97
2018-02-14T06:15:25.041Z,1008.97
2018-02-14T06:16:25.354Z,1008.98
2018-02-14T06:17:25.327Z,1008.95
2018-02-14T06:18:25.355Z,1009.01
2018-02-14T06:19:25.397Z,1008.99
2018-02-14T06:20:25.343Z,1009.00
2018-02-14T06:21:25.352Z,1009.03
2018-02-14T06:22:25.356Z,1009.03
2018-02-14T06:23:25.405Z,1009.02
2018-02-14T06:24:25.364Z,1009.07
2018-02-14T06:25:25.267Z,1009.08
2018-02-14T06:26:24.862Z,1009.10
2018-02-14T06:27:24.860Z,1009.11
2018-02-14T06:28:24.869Z,1009.13
2018-02-14T06:29:24.846Z,1009.15
2018-02-14T06:30:24.837Z,1009.17
2018-02-14T06:31:24.800Z,1009.18
2018-02-14T06:32:24.798Z,1009.19
2018-02-14T06:33:24.782Z,1009.22
2018-02-14T06:34:24.785Z,1009.23
2018-02-14T06:35:24.768Z,1009.25
2018-02-14T06:36:24.749Z,1009.26
2018-02-14T06:37:24.726Z,1009.19
2018-02-14T06:38:24.718Z,1009.24
2018-02-14T06:39:24.697Z,1009.25
2018-02-14T06:40:24.694Z,1009.29
2018-02-14T06:41:24.678Z,1009.23
2018-02-14T06:42:24.662Z,1009.20
2018-02-14T06:43:24.646Z,1009.19
2018-02-14T06:44:24.637Z,1009.22
2018-02-14T06:45:24.622Z,1009.16
2018-02-14T06:46:24.608Z,1009.20
2018-02-14T06:47:24.596Z,1009.18
2018-02-14T06:48:24.585Z,1009.21
2018-02-14T06:49:24.565Z,1009.21
2018-02-14T06:50:24.566Z,1009.18
2018-02-14T06:51:24.542Z,1009.19
2018-02-14T06:52:24.528Z,1009.15
2018-02-14T06:53:24.520Z,1009.22
2018-02-14T06:54:24.495Z,1009.20
2018-02-14T06:55:24.499Z,1009.22
2018-02-14T06:56:24.480Z,1009.22
2018-02-14T06:57:24.453Z,1009.23
2018-02-14T06:58:24.448Z,1009.24
2018-02-14T06:59:24.441Z,1009.28
2018-02-14T07:00:24.421Z,1009.29
2018-02-14T07:01:24.416Z,1009.30
2018-02-14T07:02:24.393Z,1009.29
2018-02-14T07:03:24.389Z,1009.33
2018-02-14T07:04:24.373Z,1009.32
2018-02-14T07:05:24.364Z,1009.37
2018-02-14T07:06:24.368Z,1009.35
2018-02-14T07:07:24.344Z,1009.37
2018-02-14T07:08:24.325Z,1009.39
2018-02-14T07:09:24.294Z,1009.41
2018-02-14T07:10:24.306Z,1009.39
2018-02-14T07:11:24.287Z,1009.44
2018-02-14T07:12:24.262Z,1009.45
2018-02-14T07:13:24.262Z,1009.45
2018-02-14T07:14:24.238Z,1009.46
2018-02-14T07:15:24.220Z,1009.51
2018-02-14T07:16:24.212Z,1009.47
2018-02-14T07:17:24.244Z,1009.50
2018-02-14T07:18:24.186Z,1009.44
2018-02-14T07:19:24.184Z,1009.50
2018-02-14T07:20:24.158Z,1009.48
2018-02-14T07:21:24.156Z,1009.46
2018-02-14T07:22:24.128Z,1009.53
2018-02-14T07:23:24.130Z,1009.47
2018-02-14T07:24:24.104Z,1009.49
2018-02-14T07:25:24.093Z,1009.53
2018-02-14T07:26:24.082Z,1009.51
2018-02-14T07:27:24.066Z,1009.55
2018-02-14T07:28:24.056Z,1009.56
2018-02-14T07:29:24.048Z,1009.53
2018-02-14T07:30:24.059Z,1009.54
2018-02-14T07:31:24.020Z,1009.54
2018-02-14T07:32:23.999Z,1009.55
2018-02-14T07:33:23.986Z,1009.53
2018-02-14T07:34:23.980Z,1009.62
2018-02-14T07:35:23.983Z,1009.56
2018-02-14T07:36:23.947Z,1009.64
2018-02-14T07:37:23.937Z,1009.65
2018-02-14T07:38:23.918Z,1009.60
2018-02-14T07:39:23.911Z,1009.68
2018-02-14T07:40:23.900Z,1009.65
2018-02-14T07:41:23.893Z,1009.69
2018-02-14T07:42:23.879Z,1009.69
2018-02-14T07:43:23.853Z,1009.70
2018-02-14T07:44:23.845Z,1009.75
2018-02-14T07:45:23.838Z,1009.80
2018-02-14T07:46:23.822Z,1009.84
2018-02-14T07:47:23.815Z,1009.85
2018-02-14T07:48:23.805Z,1009.93
2018-02-14T07:49:23.779Z,1009.94
2018-02-14T07:50:23.768Z,1009.99
2018-02-14T07:51:23.758Z,1010.03
2018-02-14T07:52:23.754Z,1010.06
2018-02-14T07:53:23.732Z,1010.05
2018-02-14T07:54:23.714Z,1010.12
2018-02-14T07:55:23.713Z,1010.07
2018-02-14T07:56:23.706Z,1010.11
2018-02-14T07:57:23.685Z,1010.09
2018-02-14T07:58:23.672Z,1010.10
2018-02-14T07:59:23.661Z,1010.11
2018-02-14T08:00:23.646Z,1010.13
2018-02-14T08:01:23.638Z,1010.13
2018-02-14T08:02:23.621Z,1010.21
2018-02-14T08:03:23.607Z,1010.24
2018-02-14T08:04:23.596Z,1010.30
2018-02-14T08:05:23.580Z,1010.33
2018-02-14T08:06:23.566Z,1010.29
2018-02-14T08:07:23.555Z,1010.32
2018-02-14T08:08:23.547Z,1010.31
2018-02-14T08:09:23.521Z,1010.33
2018-02-14T08:10:23.514Z,1010.27
2018-02-14T08:11:23.521Z,1010.26
2018-02-14T08:12:23.496Z,1010.25
2018-02-14T08:13:23.486Z,1010.23
2018-02-14T08:14:23.475Z,1010.28
2018-02-14T08:15:23.463Z,1010.30
2018-02-14T08:16:23.448Z,1010.31
2018-02-14T08:16:35.445Z,1010.32
2018-02-14T08:18:23.421Z,1010.27
2018-02-14T08:19:23.411Z,1010.29
2018-02-14T08:20:23.426Z,1010.29
2018-02-14T08:21:23.382Z,1010.34
2018-02-14T08:22:23.363Z,1010.33
2018-02-14T08:23:23.358Z,1010.27
2018-02-14T08:24:23.352Z,1010.30
2018-02-14T08:25:23.335Z,1010.31
2018-02-14T08:26:23.321Z,1010.30
2018-02-14T08:27:23.314Z,1010.29
2018-02-14T08:28:23.301Z,1010.33
2018-02-14T08:29:23.291Z,1010.28
2018-02-14T08:30:23.273Z,1010.29
2018-02-14T08:31:23.265Z,1010.38
2018-02-14T08:32:23.250Z,1010.34
2018-02-14T08:33:23.245Z,1010.30
2018-02-14T08:34:23.229Z,1010.34
2018-02-14T08:35:23.217Z,1010.31
2018-02-14T08:36:23.203Z,1010.28
2018-02-14T08:37:23.191Z,1010.31
2018-02-14T08:38:23.182Z,1010.27
2018-02-14T08:39:23.166Z,1010.24
2018-02-14T08:40:23.162Z,1010.29
2018-02-14T08:41:23.147Z,1010.27
2018-02-14T08:42:23.135Z,1010.25
2018-02-14T08:43:23.118Z,1010.32
2018-02-14T08:44:23.110Z,1010.37
2018-02-14T08:45:23.095Z,1010.43
2018-02-14T08:46:23.086Z,1010.46
2018-02-14T08:47:23.073Z,1010.51
2018-02-14T08:48:23.057Z,1010.46
2018-02-14T08:49:23.050Z,1010.52
2018-02-14T08:50:23.030Z,1010.55
2018-02-14T08:51:23.026Z,1010.50
2018-02-14T08:52:23.011Z,1010.50
2018-02-14T08:53:23.003Z,1010.55
2018-02-14T08:54:22.992Z,1010.55
2018-02-14T08:55:22.982Z,1010.63
2018-02-14T08:56:22.960Z,1010.55
2018-02-14T08:57:22.954Z,1010.54
2018-02-14T08:58:22.939Z,1010.66
2018-02-14T08:59:22.928Z,1010.65
2018-02-14T09:00:22.922Z,1010.63
2018-02-14T09:01:22.900Z,1010.65
2018-02-14T09:02:22.896Z,1010.58
2018-02-14T09:03:22.881Z,1010.70
2018-02-14T09:04:22.870Z,1010.67
2018-02-14T09:05:22.861Z,1010.64
2018-02-14T09:06:22.850Z,1010.67
2018-02-14T09:07:22.837Z,1010.65
2018-02-14T09:08:22.829Z,1010.64
2018-02-14T09:09:22.810Z,1010.68
2018-02-14T09:10:22.801Z,1010.65
2018-02-14T09:11:22.783Z,1010.66
2018-02-14T09:12:22.772Z,1010.69
2018-02-14T09:13:22.758Z,1010.69
2018-02-14T09:14:22.746Z,1010.71
2018-02-14T09:15:22.740Z,1010.75
2018-02-14T09:16:22.729Z,1010.73
2018-02-14T09:17:22.722Z,1010.72
2018-02-14T09:18:22.701Z,1010.72
2018-02-14T09:19:22.698Z,1010.75
2018-02-14T09:20:22.681Z,1010.77
2018-02-14T09:21:22.675Z,1010.73
2018-02-14T09:22:22.668Z,1010.72
2018-02-14T09:23:22.651Z,1010.72
2018-02-14T09:24:22.635Z,1010.73
2018-02-14T09:25:22.622Z,1010.70
2018-02-14T09:26:22.624Z,1010.71
2018-02-14T09:27:22.600Z,1010.64
2018-02-14T09:28:22.590Z,1010.67
2018-02-14T09:29:22.578Z,1010.73
2018-02-14T09:30:22.569Z,1010.74
2018-02-14T09:31:22.596Z,1010.80
2018-02-14T09:32:22.549Z,1010.73
2018-02-14T09:33:22.538Z,1010.82
2018-02-14T09:34:22.528Z,1010.82
2018-02-14T09:35:22.514Z,1010.90
2018-02-14T09:36:22.501Z,1010.92
2018-02-14T09:37:22.484Z,1010.91
2018-02-14T09:38:22.475Z,1010.90
2018-02-14T09:39:22.461Z,1010.97
2018-02-14T09:40:22.457Z,1010.91
2018-02-14T09:41:22.442Z,1010.92
2018-02-14T09:42:22.428Z,1010.87
2018-02-14T09:43:22.423Z,1010.88
2018-02-14T09:44:22.405Z,1011.01
2018-02-14T09:45:22.401Z,1010.93
2018-02-14T09:46:22.391Z,1010.97
2018-02-14T09:47:22.378Z,1010.93
2018-02-14T09:48:22.360Z,1010.99
2018-02-14T09:49:22.350Z,1011.03
2018-02-14T09:50:22.348Z,1010.97
2018-02-14T09:51:22.335Z,1010.95
2018-02-14T09:52:22.313Z,1010.90
2018-02-14T09:53:22.306Z,1010.90
2018-02-14T09:54:22.314Z,1010.94
2018-02-14T09:55:22.281Z,1010.99
2018-02-14T09:56:22.278Z,1010.99
2018-02-14T09:57:22.262Z,1010.95
2018-02-14T09:58:22.253Z,1010.98
2018-02-14T09:59:22.243Z,1010.93
2018-02-14T10:00:22.230Z,1010.94
2018-02-14T10:01:22.221Z,1010.99
2018-02-14T10:02:22.207Z,1011.00
2018-02-14T10:03:22.197Z,1011.01
2018-02-14T10:04:22.184Z,1011.01
2018-02-14T10:05:22.169Z,1011.05
2018-02-14T10:06:22.164Z,1011.00
2018-02-14T10:07:22.150Z,1011.00
2018-02-14T10:08:22.134Z,1010.95
2018-02-14T10:09:22.125Z,1010.99
2018-02-14T10:10:22.114Z,1010.95
2018-02-14T10:11:22.105Z,1010.93
2018-02-14T10:12:22.097Z,1010.94
2018-02-14T10:13:22.084Z,1010.91
2018-02-14T10:14:22.074Z,1010.92
2018-02-14T10:15:22.063Z,1010.91
2018-02-14T10:16:22.050Z,1010.95
2018-02-14T10:17:22.046Z,1010.85
2018-02-14T10:18:22.025Z,1010.91
2018-02-14T10:19:22.016Z,1010.87
2018-02-14T10:20:22.004Z,1010.86
2018-02-14T10:21:21.986Z,1010.88
2018-02-14T10:22:21.981Z,1010.93
2018-02-14T10:23:21.970Z,1010.93
2018-02-14T10:24:21.986Z,1010.96
2018-02-14T10:25:21.956Z,1010.96
2018-02-14T10:26:21.936Z,1010.94
2018-02-14T10:27:21.928Z,1010.93
2018-02-14T10:28:21.913Z,1010.92
2018-02-14T10:29:21.908Z,1010.99
2018-02-14T10:30:21.893Z,1010.95
2018-02-14T10:31:21.889Z,1011.02
2018-02-14T10:32:21.877Z,1011.01
2018-02-14T10:33:21.864Z,1010.97
2018-02-14T10:34:21.854Z,1011.01
2018-02-14T10:35:21.846Z,1011.00
2018-02-14T10:36:21.830Z,1010.98
2018-02-14T10:37:21.815Z,1010.97
2018-02-14T10:38:21.809Z,1010.96
2018-02-14T10:39:21.794Z,1010.96
2018-02-14T10:40:21.818Z,1010.95
2018-02-14T10:41:21.779Z,1010.99
2018-02-14T10:42:21.770Z,1011.02
2018-02-14T10:43:21.755Z,1010.93
2018-02-14T10:44:21.740Z,1010.91
2018-02-14T10:45:21.751Z,1010.89
2018-02-14T10:46:21.712Z,1010.96
2018-02-14T10:47:21.727Z,1010.94
2018-02-14T10:48:21.698Z,1011.01
2018-02-14T10:49:21.719Z,1010.93
2018-02-14T10:50:21.696Z,1010.93
2018-02-14T10:51:21.696Z,1010.88
2018-02-14T10:52:21.679Z,1010.90
2018-02-14T10:53:21.642Z,1010.87
2018-02-14T10:54:21.632Z,1010.86
2018-02-14T10:55:21.640Z,1010.84
2018-02-14T10:56:21.627Z,1010.91
2018-02-14T10:57:21.626Z,1010.93
2018-02-14T10:58:21.588Z,1010.94
2018-02-14T10:59:21.585Z,1010.86
2018-02-14T11:00:21.565Z,1010.90
2018-02-14T11:01:21.563Z,1010.86
2018-02-14T11:02:21.557Z,1010.87
2018-02-14T11:03:21.556Z,1010.90
2018-02-14T11:04:21.532Z,1010.91
2018-02-14T11:05:21.511Z,1010.91
2018-02-14T11:06:21.520Z,1010.93
2018-02-14T11:07:21.518Z,1010.91
2018-02-14T11:08:21.502Z,1010.90
2018-02-14T11:09:21.486Z,1010.94
2018-02-14T11:10:21.473Z,1010.90
2018-02-14T11:11:21.461Z,1010.91
2018-02-14T11:12:21.439Z,1010.97
2018-02-14T11:13:21.435Z,1010.94
2018-02-14T11:14:21.427Z,1010.94
2018-02-14T11:15:21.419Z,1010.91
2018-02-14T11:16:21.391Z,1010.90
2018-02-14T11:17:21.387Z,1010.96
2018-02-14T11:18:21.394Z,1010.98
2018-02-14T11:19:21.375Z,1010.95
2018-02-14T11:20:21.352Z,1010.97
2018-02-14T11:21:21.363Z,1010.94
2018-02-14T11:22:21.362Z,1010.93
2018-02-14T11:23:21.320Z,1010.94
2018-02-14T11:24:21.306Z,1010.98
2018-02-14T11:25:21.314Z,1010.92
2018-02-14T11:26:21.286Z,1010.95
2018-02-14T11:27:21.292Z,1010.93
2018-02-14T11:28:21.331Z,1010.99
2018-02-14T11:29:21.256Z,1010.94
2018-02-14T11:30:21.257Z,1010.88
2018-02-14T11:31:21.234Z,1010.94
2018-02-14T11:32:21.233Z,1010.93
2018-02-14T11:33:21.218Z,1010.91
2018-02-14T11:34:21.221Z,1010.85
2018-02-14T11:35:21.191Z,1010.83
2018-02-14T11:36:21.189Z,1010.84
2018-02-14T11:37:21.173Z,1010.75
2018-02-14T11:38:21.156Z,1010.86
2018-02-14T11:38:33.165Z,1010.81
2018-02-14T11:40:21.161Z,1010.80
2018-02-14T11:41:21.134Z,1010.80
2018-02-14T11:42:21.123Z,1010.85
2018-02-14T11:43:21.111Z,1010.75
2018-02-14T11:44:21.103Z,1010.74
2018-02-14T11:45:21.091Z,1010.71
2018-02-14T11:46:21.080Z,1010.73
2018-02-14T11:47:21.118Z,1010.82
2018-02-14T11:48:21.072Z,1010.77
2018-02-14T11:49:21.055Z,1010.80
2018-02-14T11:50:21.049Z,1010.80
2018-02-14T11:51:21.056Z,1010.82
2018-02-14T11:52:21.021Z,1010.86
2018-02-14T11:53:21.014Z,1010.89
2018-02-14T11:54:20.995Z,1010.93
2018-02-14T11:55:20.984Z,1010.88
2018-02-14T11:56:20.970Z,1010.79
2018-02-14T11:57:20.976Z,1010.84
2018-02-14T11:58:21.000Z,1010.93
2018-02-14T11:59:20.954Z,1010.90
2018-02-14T12:00:20.930Z,1010.90
2018-02-14T12:01:20.929Z,1010.82
2018-02-14T12:02:20.909Z,1010.76
2018-02-14T12:03:20.904Z,1010.84
2018-02-14T12:04:20.916Z,1010.88
2018-02-14T12:05:20.888Z,1010.82
2018-02-14T12:06:20.891Z,1010.86
2018-02-14T12:07:20.861Z,1010.92
2018-02-14T12:08:20.870Z,1010.89
2018-02-14T12:09:20.845Z,1010.86
2018-02-14T12:10:20.871Z,1010.85
2018-02-14T12:11:20.823Z,1010.89
2018-02-14T12:12:20.808Z,1010.90
2018-02-14T12:13:20.802Z,1010.89
2018-02-14T12:14:20.785Z,1010.92
2018-02-14T12:15:20.795Z,1010.88
2018-02-14T12:16:20.788Z,1011.03
2018-02-14T12:17:20.772Z,1010.90
2018-02-14T12:18:20.766Z,1010.99
2018-02-14T12:19:20.744Z,1010.92
2018-02-14T12:20:20.736Z,1010.86
2018-02-14T12:21:20.725Z,1010.87
2018-02-14T12:22:20.713Z,1010.90
2018-02-14T12:23:20.734Z,1010.86
2018-02-14T12:24:20.698Z,1010.82
2018-02-14T12:25:20.686Z,1010.81
2018-02-14T12:26:20.686Z,1010.81
2018-02-14T12:27:20.655Z,1010.81
2018-02-14T12:28:20.643Z,1010.75
2018-02-14T12:29:20.645Z,1010.80
2018-02-14T12:30:20.630Z,1010.80
2018-02-14T12:31:20.623Z,1010.72
2018-02-14T12:32:20.612Z,1010.72
2018-02-14T12:33:20.600Z,1010.71
2018-02-14T12:34:20.599Z,1010.70
2018-02-14T12:35:20.579Z,1010.61
2018-02-14T12:36:20.576Z,1010.58
2018-02-14T12:37:20.564Z,1010.65
2018-02-14T12:38:20.559Z,1010.68
2018-02-14T12:39:20.545Z,1010.65
2018-02-14T12:40:20.579Z,1010.69
2018-02-14T12:41:20.527Z,1010.63
2018-02-14T12:42:20.516Z,1010.61
2018-02-14T12:43:20.499Z,1010.67
2018-02-14T12:44:20.499Z,1010.68
2018-02-14T12:45:20.474Z,1010.63
2018-02-14T12:46:20.479Z,1010.55
2018-02-14T12:47:20.462Z,1010.56
2018-02-14T12:48:20.459Z,1010.59
2018-02-14T12:49:20.446Z,1010.54
2018-02-14T12:50:20.433Z,1010.61
2018-02-14T12:51:20.423Z,1010.52
2018-02-14T12:52:20.427Z,1010.50
2018-02-14T12:53:20.405Z,1010.51
2018-02-14T12:54:20.387Z,1010.48
2018-02-14T12:55:20.397Z,1010.50
2018-02-14T12:56:20.372Z,1010.45
2018-02-14T12:57:20.365Z,1010.46
2018-02-14T12:58:20.354Z,1010.36
2018-02-14T12:59:20.345Z,1010.40
2018-02-14T13:00:20.409Z,1010.38
2018-02-14T13:01:20.334Z,1010.45
2018-02-14T13:02:20.338Z,1010.41
2018-02-14T13:03:20.318Z,1010.30
2018-02-14T13:04:20.298Z,1010.33
2018-02-14T13:05:20.288Z,1010.29
2018-02-14T13:06:20.282Z,1010.22
2018-02-14T13:07:20.260Z,1010.26
2018-02-14T13:08:20.269Z,1010.21
2018-02-14T13:09:20.247Z,1010.17
2018-02-14T13:10:20.231Z,1010.15
2018-02-14T13:11:20.230Z,1010.11
2018-02-14T13:12:20.208Z,1010.13
2018-02-14T13:13:20.210Z,1010.12
2018-02-14T13:14:20.221Z,1010.06
2018-02-14T13:15:20.189Z,1010.09
2018-02-14T13:16:20.181Z,1010.11
2018-02-14T13:17:20.169Z,1010.16
2018-02-14T13:18:20.153Z,1010.03
2018-02-14T13:19:20.144Z,1010.11
2018-02-14T13:20:20.139Z,1010.07
2018-02-14T13:21:20.143Z,1010.13
2018-02-14T13:22:20.123Z,1010.17
2018-02-14T13:23:20.112Z,1010.06
2018-02-14T13:24:20.107Z,1010.18
2018-02-14T13:25:20.098Z,1010.19
2018-02-14T13:26:20.080Z,1010.05
2018-02-14T13:27:20.064Z,1010.03
2018-02-14T13:28:20.073Z,1010.18
2018-02-14T13:29:20.048Z,1010.11
2018-02-14T13:30:20.038Z,1010.07
2018-02-14T13:31:20.037Z,1010.09
2018-02-14T13:32:20.026Z,1010.06
2018-02-14T13:33:20.016Z,1010.12
2018-02-14T13:34:20.002Z,1010.11
2018-02-14T13:35:20.004Z,1010.11
2018-02-14T13:36:19.988Z,1010.26
2018-02-14T13:37:19.977Z,1010.24
2018-02-14T13:38:19.967Z,1010.14
2018-02-14T13:39:19.955Z,1010.13
2018-02-14T13:40:19.946Z,1010.11
2018-02-14T13:41:19.936Z,1010.17
2018-02-14T13:42:19.918Z,1010.15
2018-02-14T13:43:19.921Z,1010.20
2018-02-14T13:44:19.902Z,1010.14
2018-02-14T13:45:19.904Z,1010.15
2018-02-14T13:46:19.896Z,1010.22
2018-02-14T13:47:19.877Z,1010.17
2018-02-14T13:48:19.897Z,1010.09
2018-02-14T13:49:19.864Z,1010.06
2018-02-14T13:50:19.871Z,1010.14
2018-02-14T13:51:19.844Z,1010.10
2018-02-14T13:52:19.847Z,1010.14
2018-02-14T13:53:19.812Z,1010.05
2018-02-14T13:54:19.805Z,1010.15
2018-02-14T13:55:19.798Z,1010.11
2018-02-14T13:56:19.790Z,1010.04
2018-02-14T13:57:19.786Z,1010.01
2018-02-14T13:58:19.774Z,1009.94
2018-02-14T13:59:19.760Z,1010.01
2018-02-14T14:00:19.754Z,1009.95
2018-02-14T14:01:19.757Z,1009.93
2018-02-14T14:02:19.735Z,1009.92
2018-02-14T14:03:19.731Z,1009.92
2018-02-14T14:04:19.707Z,1009.85
2018-02-14T14:05:19.715Z,1009.88
2018-02-14T14:06:19.701Z,1009.93
2018-02-14T14:07:19.685Z,1009.96
2018-02-14T14:08:19.673Z,1009.95
2018-02-14T14:09:19.670Z,1009.94
2018-02-14T14:10:19.662Z,1009.95
2018-02-14T14:11:19.657Z,1010.13
2018-02-14T14:12:19.638Z,1009.96
2018-02-14T14:13:19.633Z,1010.06
2018-02-14T14:14:19.620Z,1009.97
2018-02-14T14:15:19.622Z,1010.03
2018-02-14T14:16:19.598Z,1010.04
2018-02-14T14:17:19.591Z,1010.11
2018-02-14T14:18:19.573Z,1010.05
2018-02-14T14:19:19.585Z,1010.03
2018-02-14T14:20:19.573Z,1010.06
2018-02-14T14:21:19.545Z,1010.06
2018-02-14T14:22:19.538Z,1010.04
2018-02-14T14:23:19.526Z,1010.07
2018-02-14T14:24:19.521Z,1010.02
2018-02-14T14:25:19.535Z,1009.96
2018-02-14T14:26:19.506Z,1009.97
2018-02-14T14:27:19.516Z,1009.89
2018-02-14T14:28:19.483Z,1009.92
2018-02-14T14:29:19.483Z,1009.89
2018-02-14T14:30:19.464Z,1009.92
2018-02-14T14:31:19.450Z,1009.99
2018-02-14T14:32:19.464Z,1009.97
2018-02-14T14:33:19.441Z,1010.04
2018-02-14T14:34:19.426Z,1010.00
2018-02-14T14:35:19.415Z,1010.10
2018-02-14T14:36:19.414Z,1010.09
2018-02-14T14:37:19.400Z,1010.07
2018-02-14T14:38:19.423Z,1010.07
2018-02-14T14:39:19.379Z,1010.06
2018-02-14T14:40:19.372Z,1009.99
2018-02-14T14:41:19.432Z,1010.05
2018-02-14T14:42:19.342Z,1010.06
2018-02-14T14:43:19.390Z,1010.05
2018-02-14T14:44:19.343Z,1009.99
2018-02-14T14:45:19.334Z,1010.07
2018-02-14T14:46:19.315Z,1010.05
2018-02-14T14:47:19.304Z,1010.00
2018-02-14T14:48:19.307Z,1010.07
2018-02-14T14:49:19.288Z,1009.99
2018-02-14T14:50:19.274Z,1009.95
2018-02-14T14:51:19.279Z,1009.98
2018-02-14T14:52:19.271Z,1009.91
2018-02-14T14:53:19.251Z,1009.92
2018-02-14T14:54:19.235Z,1009.88
2018-02-14T14:55:19.225Z,1009.90
2018-02-14T14:56:19.229Z,1009.92
2018-02-14T14:57:19.229Z,1009.90
2018-02-14T14:58:19.199Z,1009.92
2018-02-14T14:59:19.197Z,1009.91
2018-02-14T15:00:19.223Z,1009.91
2018-02-14T15:01:19.169Z,1009.91
2018-02-14T15:02:19.165Z,1009.91
2018-02-14T15:03:19.150Z,1009.85
2018-02-14T15:04:19.162Z,1010.00
2018-02-14T15:05:19.125Z,1010.00
2018-02-14T15:06:19.139Z,1009.92
2018-02-14T15:07:19.115Z,1009.93
2018-02-14T15:08:19.106Z,1010.02
2018-02-14T15:09:19.107Z,1009.97
2018-02-14T15:10:19.105Z,1009.98
2018-02-14T15:11:19.078Z,1010.07
2018-02-14T15:12:19.072Z,1010.07
2018-02-14T15:13:19.057Z,1009.98
2018-02-14T15:14:19.051Z,1010.04
2018-02-14T15:15:19.032Z,1010.05
2018-02-14T15:16:19.039Z,1010.07
2018-02-14T15:17:19.015Z,1010.04
2018-02-14T15:18:19.007Z,1010.04
2018-02-14T15:19:18.997Z,1010.03
2018-02-14T15:20:18.983Z,1010.01
2018-02-14T15:21:18.978Z,1010.07
2018-02-14T15:22:18.974Z,1010.01
2018-02-14T15:23:18.971Z,1010.01
2018-02-14T15:24:18.946Z,1010.05
2018-02-14T15:25:18.947Z,1010.02
2018-02-14T15:26:18.932Z,1010.16
2018-02-14T15:27:18.914Z,1010.15
2018-02-14T15:28:18.913Z,1010.13
2018-02-14T15:29:18.896Z,1010.19
2018-02-14T15:30:18.914Z,1010.14
2018-02-14T15:31:18.885Z,1010.17
2018-02-14T15:32:18.871Z,1010.18
2018-02-14T15:33:18.872Z,1010.16
2018-02-14T15:34:18.862Z,1010.14
2018-02-14T15:35:18.848Z,1010.10
2018-02-14T15:36:18.831Z,1010.01
2018-02-14T15:37:18.829Z,1010.04
2018-02-14T15:38:18.817Z,1010.02
2018-02-14T15:39:18.819Z,1010.00
2018-02-14T15:40:18.795Z,1010.00
2018-02-14T15:41:18.794Z,1010.00
2018-02-14T15:42:18.817Z,1010.04
2018-02-14T15:43:18.768Z,1009.98
2018-02-14T15:44:18.757Z,1009.92
2018-02-14T15:45:18.740Z,1010.00
2018-02-14T15:46:18.742Z,1010.03
2018-02-14T15:47:18.737Z,1010.03
2018-02-14T15:48:18.745Z,1010.03
2018-02-14T15:49:18.713Z,1010.03
2018-02-14T15:50:18.688Z,1010.05
2018-02-14T15:51:18.682Z,1010.03
2018-02-14T15:52:18.678Z,1010.04
2018-02-14T15:53:18.667Z,1010.06
2018-02-14T15:54:18.656Z,1010.04
2018-02-14T15:55:18.647Z,1010.07
2018-02-14T15:56:18.638Z,1010.09
2018-02-14T15:57:18.633Z,1010.05
2018-02-14T15:58:18.615Z,1010.11
2018-02-14T15:59:18.615Z,1010.05
2018-02-14T16:00:18.600Z,1010.10
2018-02-14T16:01:18.584Z,1010.09
2018-02-14T16:02:18.577Z,1010.14
2018-02-14T16:03:18.560Z,1010.14
2018-02-14T16:04:18.562Z,1010.22
2018-02-14T16:05:18.547Z,1010.20
2018-02-14T16:06:18.543Z,1010.20
2018-02-14T16:07:18.527Z,1010.21
2018-02-14T16:08:18.518Z,1010.25
2018-02-14T16:09:18.519Z,1010.23
2018-02-14T16:10:18.500Z,1010.29
2018-02-14T16:11:18.495Z,1010.32
2018-02-14T16:12:18.478Z,1010.33
2018-02-14T16:13:18.458Z,1010.35
2018-02-14T16:14:18.458Z,1010.36
2018-02-14T16:15:18.451Z,1010.32
2018-02-14T16:16:18.436Z,1010.31
2018-02-14T16:17:18.441Z,1010.28
2018-02-14T16:18:18.407Z,1010.25
2018-02-14T16:19:18.440Z,1010.23
2018-02-14T16:20:18.402Z,1010.27
2018-02-14T16:21:18.390Z,1010.24
2018-02-14T16:22:18.414Z,1010.26
2018-02-14T16:23:18.364Z,1010.25
2018-02-14T16:24:18.379Z,1010.17
2018-02-14T16:25:18.394Z,1010.15
2018-02-14T16:26:18.333Z,1010.12
2018-02-14T16:27:18.319Z,1010.19
2018-02-14T16:28:18.310Z,1010.19
2018-02-14T16:29:18.295Z,1010.18
2018-02-14T16:30:18.300Z,1010.17
2018-02-14T16:31:18.276Z,1010.19
2018-02-14T16:32:18.285Z,1010.18
2018-02-14T16:33:18.257Z,1010.13
2018-02-14T16:34:18.258Z,1010.20
2018-02-14T16:35:18.249Z,1010.20
2018-02-14T16:36:18.236Z,1010.20
2018-02-14T16:37:18.227Z,1010.25
2018-02-14T16:38:18.218Z,1010.22
2018-02-14T16:39:18.197Z,1010.23
2018-02-14T16:40:18.231Z,1010.24
2018-02-14T16:41:18.193Z,1010.29
2018-02-14T16:42:18.173Z,1010.21
2018-02-14T16:43:18.173Z,1010.25
2018-02-14T16:44:18.150Z,1010.24
2018-02-14T16:45:20.006Z,1010.28
2018-02-14T16:46:18.128Z,1010.25
2018-02-14T16:47:18.117Z,1010.26
2018-02-14T16:48:18.116Z,1010.29
2018-02-14T16:49:18.113Z,1010.27
2018-02-14T16:50:18.100Z,1010.28
2018-02-14T16:51:18.072Z,1010.30
2018-02-14T16:52:18.072Z,1010.29
2018-02-14T16:53:18.061Z,1010.29
2018-02-14T16:54:18.047Z,1010.34
2018-02-14T16:55:18.032Z,1010.37
2018-02-14T16:56:18.018Z,1010.42
2018-02-14T16:57:18.072Z,1010.43
2018-02-14T16:58:18.006Z,1010.43
2018-02-14T16:59:17.990Z,1010.51
2018-02-14T17:00:17.993Z,1010.59
2018-02-14T17:01:17.973Z,1010.60
2018-02-14T17:02:17.964Z,1010.57
2018-02-14T17:03:17.964Z,1010.60
2018-02-14T17:04:17.938Z,1010.64
2018-02-14T17:05:17.926Z,1010.60