createdAt,value
2017-11-08T00:00:59.012Z,97.00
2017-11-08T00:03:26.632Z,97.00
2017-11-08T00:05:54.980Z,97.00
2017-11-08T00:08:22.556Z,96.90
2017-11-08T00:10:50.356Z,97.00
2017-11-08T00:13:17.928Z,97.10
2017-11-08T00:15:45.501Z,97.00
2017-11-08T00:18:13.292Z,97.10
2017-11-08T00:20:41.632Z,96.90
2017-11-08T00:26:07.016Z,96.90
2017-11-08T00:28:34.744Z,97.00
2017-11-08T00:31:02.321Z,97.00
2017-11-08T00:33:29.897Z,97.10
2017-11-08T00:38:35.224Z,97.10
2017-11-08T00:41:02.804Z,97.10
2017-11-08T00:43:31.141Z,97.20
2017-11-08T00:45:58.951Z,97.20
2017-11-08T00:48:26.528Z,97.20
2017-11-08T00:50:54.099Z,97.10
2017-11-08T00:53:21.853Z,96.90
2017-11-08T00:55:49.421Z,97.20
2017-11-08T00:58:16.994Z,97.10
2017-11-08T01:00:44.613Z,97.10
2017-11-08T01:03:12.193Z,97.00
2017-11-08T01:05:39.759Z,97.10
2017-11-08T01:08:07.377Z,97.10
2017-11-08T01:10:34.949Z,97.10
2017-11-08T01:13:02.519Z,97.10
2017-11-08T01:15:30.145Z,97.10
2017-11-08T01:17:57.712Z,97.00
2017-11-08T01:20:26.130Z,97.10
2017-11-08T01:22:53.760Z,97.10
2017-11-08T01:25:21.375Z,97.10
2017-11-08T01:27:48.953Z,97.20
2017-11-08T01:30:16.577Z,97.20
2017-11-08T01:32:47.545Z,97.10
2017-11-08T01:35:17.083Z,97.10
2017-11-08T01:37:46.604Z,97.20
2017-11-08T01:40:14.983Z,97.10
2017-11-08T01:42:42.676Z,97.20
2017-11-08T01:45:10.245Z,97.20
2017-11-08T01:47:37.818Z,97.40
2017-11-08T01:50:05.443Z,97.30
2017-11-08T01:52:33.779Z,97.20
2017-11-08T01:55:01.348Z,97.20
2017-11-08T01:57:28.968Z,97.10
2017-11-08T01:59:56.551Z,97.20
2017-11-08T02:02:24.886Z,97.10
2017-11-08T02:04:52.601Z,97.10
2017-11-08T02:07:20.172Z,97.20
2017-11-08T02:09:47.762Z,97.10
2017-11-08T02:12:16.329Z,97.20
2017-11-08T02:14:43.905Z,97.40
2017-11-08T02:17:11.477Z,97.20
2017-11-08T02:19:39.247Z,97.20
2017-11-08T02:22:06.949Z,97.20
2017-11-08T02:24:38.060Z,97.30
2017-11-08T02:27:05.685Z,97.30
2017-11-08T02:29:33.262Z,97.20
2017-11-08T02:32:00.830Z,97.30
2017-11-08T02:34:28.452Z,97.40
2017-11-08T02:36:56.046Z,97.60
2017-11-08T02:39:23.625Z,97.50
2017-11-08T02:41:52.033Z,97.40
2017-11-08T02:44:19.632Z,97.40
2017-11-08T02:47:01.865Z,97.40
2017-11-08T02:49:33.310Z,97.40
2017-11-08T02:52:00.936Z,97.40
2017-11-08T02:54:28.504Z,97.50
2017-11-08T02:56:56.076Z,97.40
2017-11-08T02:59:23.829Z,97.50
2017-11-08T03:01:51.421Z,97.50
2017-11-08T03:04:21.828Z,97.40
2017-11-08T03:06:49.454Z,97.30
2017-11-08T03:09:17.809Z,97.40
2017-11-08T03:11:45.447Z,97.30
2017-11-08T03:14:13.061Z,97.40
2017-11-08T03:16:40.643Z,97.50
2017-11-08T03:19:09.012Z,97.50
2017-11-08T03:21:36.640Z,97.50
2017-11-08T03:24:04.209Z,97.50
2017-11-08T03:26:31.785Z,97.70
2017-11-08T03:28:59.508Z,97.70
2017-11-08T03:31:27.081Z,97.70
2017-11-08T03:33:54.656Z,97.70
2017-11-08T03:36:22.273Z,97.70
2017-11-08T03:38:49.844Z,97.70
2017-11-08T03:41:17.413Z,97.70
2017-11-08T03:43:45.025Z,97.70
2017-11-08T03:46:12.669Z,97.70
2017-11-08T03:48:40.238Z,97.70
2017-11-08T03:51:07.861Z,97.80
2017-11-08T03:53:35.433Z,97.90
2017-11-08T03:56:03.004Z,97.90
2017-11-08T03:58:30.708Z,97.80
2017-11-08T04:00:59.057Z,97.90
2017-11-08T04:03:26.634Z,97.90
2017-11-08T04:05:54.261Z,97.90
2017-11-08T04:08:21.833Z,97.90
2017-11-08T04:10:49.412Z,98.00
2017-11-08T04:13:17.037Z,98.00
2017-11-08T04:15:44.606Z,98.10
2017-11-08T04:18:12.950Z,98.10
2017-11-08T04:20:40.566Z,98.00
2017-11-08T04:23:09.006Z,98.30
2017-11-08T04:25:36.577Z,98.00
2017-11-08T04:28:04.198Z,98.10
2017-11-08T04:30:31.781Z,98.20
2017-11-08T04:33:01.456Z,98.20
2017-11-08T04:35:32.492Z,98.10
2017-11-08T04:38:00.996Z,98.20
2017-11-08T04:40:28.742Z,98.50
2017-11-08T04:42:58.492Z,98.30
2017-11-08T04:45:26.239Z,98.30
2017-11-08T04:47:53.811Z,98.60
2017-11-08T04:50:21.548Z,98.30
2017-11-08T04:52:49.883Z,98.30
2017-11-08T04:55:17.453Z,98.30
2017-11-08T04:57:45.077Z,98.70
2017-11-08T05:00:12.667Z,98.70
2017-11-08T05:02:40.236Z,98.60
2017-11-08T05:05:08.000Z,98.90
2017-11-08T05:07:35.583Z,98.70
2017-11-08T05:10:03.933Z,98.60
2017-11-08T05:12:31.949Z,98.60
2017-11-08T05:14:59.527Z,98.50
2017-11-08T05:17:27.101Z,98.70
2017-11-08T05:19:54.719Z,98.70
2017-11-08T05:22:22.290Z,98.90
2017-11-08T05:24:49.858Z,98.80
2017-11-08T05:27:17.478Z,98.80
2017-11-08T05:29:45.069Z,98.70
2017-11-08T05:32:13.416Z,98.80
2017-11-08T05:34:41.212Z,98.80
2017-11-08T05:37:08.796Z,98.80
2017-11-08T05:39:36.361Z,99.00
2017-11-08T05:42:04.085Z,99.10
2017-11-08T05:44:31.654Z,99.00
2017-11-08T05:46:59.232Z,98.90
2017-11-08T05:49:27.011Z,99.10
2017-11-08T05:51:54.593Z,99.00
2017-11-08T05:54:22.167Z,99.10
2017-11-08T05:56:49.785Z,99.30
2017-11-08T05:59:18.128Z,99.30
2017-11-08T06:01:45.698Z,99.30
2017-11-08T06:04:13.317Z,99.20
2017-11-08T06:06:41.656Z,99.00
2017-11-08T06:09:09.225Z,99.00
2017-11-08T06:11:37.089Z,99.00
2017-11-08T06:14:04.666Z,99.00
2017-11-08T06:16:32.238Z,99.00
2017-11-08T06:18:59.869Z,99.20
2017-11-08T06:21:27.440Z,99.10
2017-11-08T06:23:55.035Z,99.10
2017-11-08T06:26:22.678Z,99.30
2017-11-08T06:28:51.069Z,99.30
2017-11-08T06:31:18.644Z,99.30
2017-11-08T06:33:46.261Z,99.50
2017-11-08T06:36:13.827Z,99.50
2017-11-08T06:38:41.395Z,99.40
2017-11-08T06:41:09.025Z,99.00
2017-11-08T06:43:36.613Z,99.30
2017-11-08T06:46:04.953Z,98.90
2017-11-08T06:48:32.760Z,98.80
2017-11-08T06:51:00.984Z,98.70
2017-11-08T06:53:28.567Z,98.70
2017-11-08T06:56:00.040Z,98.70
2017-11-08T06:58:27.611Z,98.70
2017-11-08T07:00:55.189Z,98.60
2017-11-08T07:03:23.599Z,98.70
2017-11-08T07:05:51.170Z,98.60
2017-11-08T07:08:18.741Z,98.60
2017-11-08T07:10:46.352Z,98.60
2017-11-08T07:13:14.689Z,98.40
2017-11-08T07:15:49.013Z,98.40
2017-11-08T07:18:16.581Z,98.40
2017-11-08T07:20:44.157Z,98.40
2017-11-08T07:23:11.776Z,98.40
2017-11-08T07:25:39.345Z,98.50
2017-11-08T07:28:06.914Z,98.50
2017-11-08T07:30:34.529Z,98.70
2017-11-08T07:33:02.110Z,98.50
2017-11-08T07:35:29.685Z,98.50
2017-11-08T07:37:57.561Z,98.50
2017-11-08T07:40:25.128Z,98.50
2017-11-08T07:42:52.701Z,98.50
2017-11-08T07:45:20.327Z,98.50
2017-11-08T07:47:47.904Z,98.60
2017-11-08T07:50:16.252Z,98.50
2017-11-08T07:52:45.910Z,98.50
2017-11-08T07:55:19.048Z,98.40
2017-11-08T07:57:46.689Z,98.30
2017-11-08T08:00:18.184Z,98.40
2017-11-08T08:02:45.810Z,98.30
2017-11-08T08:05:13.391Z,98.20
2017-11-08T08:07:41.832Z,98.20
2017-11-08T08:10:09.651Z,98.00
2017-11-08T08:12:38.020Z,97.90
2017-11-08T08:15:05.593Z,97.90
2017-11-08T08:17:33.277Z,97.90
2017-11-08T08:20:00.861Z,97.50
2017-11-08T08:22:28.429Z,97.50
2017-11-08T08:24:59.198Z,97.30
2017-11-08T08:27:27.536Z,97.10
2017-11-08T08:29:55.105Z,97.10
2017-11-08T08:32:22.926Z,97.00
2017-11-08T08:34:50.496Z,97.00
2017-11-08T08:37:18.081Z,97.10
2017-11-08T08:39:46.481Z,96.60
2017-11-08T08:42:14.816Z,96.70
2017-11-08T08:44:42.388Z,96.70
2017-11-08T08:47:10.045Z,96.60
2017-11-08T08:49:37.611Z,96.60
2017-11-08T08:52:05.183Z,96.70
2017-11-08T08:54:32.899Z,96.70
2017-11-08T08:57:00.468Z,96.80
2017-11-08T08:59:28.221Z,96.70
2017-11-08T09:01:56.857Z,96.70
2017-11-08T09:04:25.227Z,96.50
2017-11-08T09:06:52.865Z,96.50
2017-11-08T09:09:20.680Z,96.60
2017-11-08T09:11:48.318Z,96.50
2017-11-08T09:14:15.892Z,96.30
2017-11-08T09:16:43.526Z,96.40
2017-11-08T09:19:11.889Z,96.10
2017-11-08T09:21:39.448Z,96.00
2017-11-08T09:24:07.158Z,95.90
2017-11-08T09:26:35.509Z,96.00
2017-11-08T09:29:03.896Z,96.00
2017-11-08T09:31:37.339Z,95.80
2017-11-08T09:34:04.904Z,95.60
2017-11-08T09:36:35.261Z,95.50
2017-11-08T09:39:03.654Z,95.40
2017-11-08T09:41:32.180Z,95.40
2017-11-08T09:43:59.769Z,95.20
2017-11-08T09:46:27.394Z,95.50
2017-11-08T09:48:54.993Z,96.60
2017-11-08T09:51:22.769Z,95.70
2017-11-08T09:53:50.421Z,95.20
2017-11-08T09:56:18.753Z,95.60
2017-11-08T09:58:46.331Z,94.50
2017-11-08T10:01:15.894Z,94.30
2017-11-08T10:03:43.466Z,94.20
2017-11-08T10:06:11.853Z,94.40
2017-11-08T10:08:41.092Z,94.50
2017-11-08T10:11:23.328Z,94.50
2017-11-08T10:13:51.723Z,94.10
2017-11-08T10:16:19.351Z,94.10
2017-11-08T10:18:46.907Z,94.30
2017-11-08T10:21:15.304Z,94.00
2017-11-08T10:23:43.635Z,94.00
2017-11-08T10:26:11.205Z,93.90
2017-11-08T10:28:38.996Z,94.20
2017-11-08T10:31:06.575Z,94.20
2017-11-08T10:33:34.400Z,94.20
2017-11-08T10:36:02.236Z,94.20
2017-11-08T10:38:30.161Z,94.10
2017-11-08T10:40:57.757Z,93.90
2017-11-08T10:43:25.346Z,94.00
2017-11-08T10:45:53.685Z,93.60
2017-11-08T10:48:21.316Z,93.60
2017-11-08T10:50:49.733Z,93.50
2017-11-08T10:53:19.789Z,93.50
2017-11-08T10:55:47.753Z,93.30
2017-11-08T10:58:20.655Z,92.90
2017-11-08T11:00:50.934Z,92.60
2017-11-08T11:03:18.592Z,92.80
2017-11-08T11:05:46.165Z,92.70
2017-11-08T11:08:13.787Z,92.30
2017-11-08T11:10:41.422Z,91.80
2017-11-08T11:13:09.048Z,91.60
2017-11-08T11:15:36.720Z,91.70
2017-11-08T11:18:04.350Z,91.90
2017-11-08T11:20:32.701Z,91.30
2017-11-08T11:23:00.286Z,91.20
2017-11-08T11:25:27.905Z,91.20
2017-11-08T11:27:56.250Z,90.90
2017-11-08T11:30:25.740Z,90.90
2017-11-08T11:32:53.485Z,91.00
2017-11-08T11:35:21.836Z,90.60
2017-11-08T11:37:49.521Z,90.60
2017-11-08T11:40:17.158Z,91.50
2017-11-08T11:42:45.063Z,91.80
2017-11-08T11:45:12.845Z,91.20
2017-11-08T11:47:40.585Z,91.20
2017-11-08T11:50:08.818Z,91.10
2017-11-08T11:52:36.412Z,91.00
2017-11-08T11:55:04.064Z,91.70
2017-11-08T11:57:32.481Z,91.70
2017-11-08T12:00:02.574Z,91.50
2017-11-08T12:02:30.391Z,91.50
2017-11-08T12:04:57.978Z,91.20
2017-11-08T12:07:25.667Z,91.30
2017-11-08T12:09:53.336Z,90.70
2017-11-08T12:12:20.948Z,90.50
2017-11-08T12:14:48.596Z,90.40
2017-11-08T12:17:16.238Z,90.30
2017-11-08T12:19:43.840Z,89.40
2017-11-08T12:22:11.505Z,89.00
2017-11-08T12:24:39.183Z,88.10
2017-11-08T12:27:21.604Z,88.00
2017-11-08T12:29:49.444Z,88.20
2017-11-08T12:32:22.758Z,88.10
2017-11-08T12:34:56.970Z,88.40
2017-11-08T12:37:25.321Z,87.90
2017-11-08T12:39:56.841Z,87.90
2017-11-08T12:42:26.490Z,87.50
2017-11-08T12:47:53.514Z,86.50
2017-11-08T12:50:21.310Z,86.50
2017-11-08T12:52:48.895Z,86.80
2017-11-08T12:55:17.247Z,88.10
2017-11-08T12:57:45.618Z,88.10
2017-11-08T13:00:13.197Z,88.70
2017-11-08T13:02:40.826Z,88.90
2017-11-08T13:05:08.575Z,88.70
2017-11-08T13:07:36.921Z,88.50
2017-11-08T13:10:04.599Z,88.50
2017-11-08T13:12:32.213Z,89.80
2017-11-08T13:14:59.813Z,90.10
2017-11-08T13:17:27.426Z,90.40
2017-11-08T13:19:55.233Z,90.60
2017-11-08T13:22:22.806Z,90.70
2017-11-08T13:24:50.616Z,90.70
2017-11-08T13:27:18.266Z,90.90
2017-11-08T13:29:46.609Z,90.80
2017-11-08T13:32:14.209Z,90.80
2017-11-08T13:34:41.997Z,90.90
2017-11-08T13:37:09.589Z,90.70
2017-11-08T13:39:37.942Z,90.60
2017-11-08T13:42:08.238Z,90.60
2017-11-08T13:44:35.808Z,90.60
2017-11-08T13:47:03.514Z,90.60
2017-11-08T13:49:31.145Z,90.30
2017-11-08T13:51:58.721Z,90.30
2017-11-08T13:54:26.297Z,90.10
2017-11-08T13:56:54.025Z,90.10
2017-11-08T13:59:21.601Z,89.90
2017-11-08T14:01:49.950Z,88.80
2017-11-08T14:04:17.574Z,88.80
2017-11-08T14:06:45.917Z,87.50
2017-11-08T14:09:13.497Z,87.40
2017-11-08T14:11:41.301Z,87.40
2017-11-08T14:14:08.909Z,86.70
2017-11-08T14:16:36.498Z,86.70
2017-11-08T14:19:04.130Z,86.60
2017-11-08T14:21:32.550Z,87.80
2017-11-08T14:24:00.133Z,87.10
2017-11-08T14:26:27.976Z,87.00
2017-11-08T14:28:56.317Z,86.10
2017-11-08T14:31:23.894Z,86.10
2017-11-08T14:33:52.290Z,87.80
2017-11-08T14:36:19.870Z,87.80
2017-11-08T14:38:47.441Z,88.80
2017-11-08T14:41:15.238Z,89.90
2017-11-08T14:43:42.819Z,90.10
2017-11-08T14:46:11.254Z,90.30
2017-11-08T14:48:38.896Z,90.20
2017-11-08T14:51:06.502Z,90.20
2017-11-08T14:53:40.633Z,90.60
2017-11-08T14:56:08.205Z,90.80
2017-11-08T14:58:35.869Z,90.80
2017-11-08T15:01:04.286Z,91.00
2017-11-08T15:03:31.857Z,90.90
2017-11-08T15:05:59.436Z,91.10
2017-11-08T15:08:27.065Z,91.20
2017-11-08T15:10:57.868Z,91.10
2017-11-08T15:13:25.454Z,91.10
2017-11-08T15:15:53.838Z,91.30
2017-11-08T15:18:21.405Z,91.30
2017-11-08T15:20:48.977Z,91.70
2017-11-08T15:23:20.154Z,92.40
2017-11-08T15:25:48.577Z,91.60
2017-11-08T15:28:16.174Z,91.60
2017-11-08T15:30:43.818Z,91.20
2017-11-08T15:33:11.424Z,91.20
2017-11-08T15:35:38.988Z,91.30
2017-11-08T15:38:06.626Z,91.50
2017-11-08T15:40:34.194Z,91.70
2017-11-08T15:43:01.813Z,91.70
2017-11-08T15:45:29.598Z,91.70
2017-11-08T15:47:58.675Z,91.90
2017-11-08T15:50:26.254Z,91.90
2017-11-08T15:52:53.908Z,92.00
2017-11-08T15:55:21.481Z,92.10
2017-11-08T15:57:49.058Z,92.00
2017-11-08T16:00:16.772Z,92.00
2017-11-08T16:02:44.402Z,92.10
2017-11-08T16:05:12.018Z,92.10
2017-11-08T16:07:39.996Z,92.20
2017-11-08T16:10:08.100Z,92.00
2017-11-08T16:12:36.533Z,92.20
2017-11-08T16:15:06.392Z,92.20
2017-11-08T16:17:34.345Z,92.10
2017-11-08T16:20:01.937Z,91.90
2017-11-08T16:22:29.565Z,91.90
2017-11-08T16:24:57.155Z,92.10
2017-11-08T16:27:24.726Z,91.90
2017-11-08T16:29:52.354Z,91.80
2017-11-08T16:32:20.791Z,92.00
2017-11-08T16:34:48.369Z,91.90
2017-11-08T16:37:16.247Z,92.10
2017-11-08T16:39:43.914Z,91.80
2017-11-08T16:42:11.482Z,91.90
2017-11-08T16:44:39.102Z,91.90
2017-11-08T16:47:06.672Z,91.90
2017-11-08T16:49:34.245Z,91.70
2017-11-08T16:52:03.865Z,91.60
2017-11-08T16:54:31.437Z,91.60
2017-11-08T16:56:59.249Z,91.40
2017-11-08T16:59:26.994Z,91.30
2017-11-08T17:01:54.565Z,91.20
2017-11-08T17:04:23.432Z,91.40
2017-11-08T17:06:51.241Z,91.10
2017-11-08T17:09:18.812Z,91.10
2017-11-08T17:11:47.213Z,91.30
2017-11-08T17:14:15.609Z,91.00
2017-11-08T17:16:43.990Z,90.80
2017-11-08T17:19:12.339Z,90.70
2017-11-08T17:21:40.088Z,90.70
2017-11-08T17:24:07.669Z,90.60
2017-11-08T17:26:35.248Z,90.70
2017-11-08T17:29:03.167Z,90.50
2017-11-08T17:31:31.525Z,90.10
2017-11-08T17:34:00.542Z,90.10
2017-11-08T17:36:28.179Z,90.20
2017-11-08T17:38:55.770Z,90.40
2017-11-08T17:41:23.345Z,90.30
2017-11-08T17:43:50.957Z,90.30
2017-11-08T17:46:18.542Z,90.50
2017-11-08T17:48:46.885Z,90.30
2017-11-08T17:51:14.519Z,90.30
2017-11-08T17:53:42.107Z,90.30
2017-11-08T17:56:09.678Z,90.40
2017-11-08T17:58:37.306Z,90.60
2017-11-08T18:01:05.752Z,91.00
2017-11-08T18:03:33.345Z,91.00
2017-11-08T18:06:00.978Z,91.10
2017-11-08T18:08:28.552Z,91.30
2017-11-08T18:10:56.121Z,91.40
2017-11-08T18:13:23.761Z,92.50
2017-11-08T18:15:52.105Z,91.70
2017-11-08T18:18:19.770Z,91.90
2017-11-08T18:20:47.505Z,91.90
2017-11-08T18:23:15.082Z,91.70
2017-11-08T18:25:42.671Z,91.70
2017-11-08T18:28:10.417Z,91.80
2017-11-08T18:30:38.145Z,91.90
2017-11-08T18:33:05.750Z,92.00
2017-11-08T18:35:33.390Z,92.10
2017-11-08T18:38:00.956Z,92.10
2017-11-08T18:40:28.635Z,92.00
2017-11-08T18:42:56.254Z,91.90
2017-11-08T18:45:24.011Z,91.90
2017-11-08T18:47:51.590Z,91.90
2017-11-08T18:50:20.089Z,91.70
2017-11-08T18:52:47.665Z,91.70
2017-11-08T18:55:15.237Z,91.60
2017-11-08T18:57:42.866Z,91.40
2017-11-08T19:00:10.457Z,91.40
2017-11-08T19:02:38.025Z,91.20
2017-11-08T19:05:05.671Z,91.10
2017-11-08T19:07:33.246Z,90.90
2017-11-08T19:10:00.825Z,90.90
2017-11-08T19:12:28.449Z,90.90
2017-11-08T19:14:56.045Z,90.80
2017-11-08T19:17:26.202Z,90.90
2017-11-08T19:19:55.645Z,90.90
2017-11-08T19:22:25.283Z,91.10
2017-11-08T19:24:54.511Z,91.00
2017-11-08T19:27:22.854Z,91.00
2017-11-08T19:29:50.477Z,91.00
2017-11-08T19:32:18.101Z,91.00
2017-11-08T19:34:45.776Z,91.10
2017-11-08T19:37:13.349Z,91.30
2017-11-08T19:39:40.966Z,91.30
2017-11-08T19:42:09.388Z,91.30
2017-11-08T19:44:36.960Z,91.30
2017-11-08T19:47:04.602Z,91.40
2017-11-08T19:49:32.950Z,91.50
2017-11-08T19:52:00.597Z,91.50
2017-11-08T19:54:28.322Z,91.50
2017-11-08T19:56:55.893Z,91.50
2017-11-08T19:59:23.754Z,91.60
2017-11-08T20:01:51.390Z,91.60
2017-11-08T20:04:19.118Z,91.70
2017-11-08T20:06:46.698Z,91.50
2017-11-08T20:09:15.098Z,91.60
2017-11-08T20:11:43.437Z,91.50
2017-11-08T20:14:11.034Z,91.50
2017-11-08T20:16:38.670Z,91.70
2017-11-08T20:19:06.379Z,91.70
2017-11-08T20:21:33.953Z,92.00
2017-11-08T20:24:01.582Z,92.00
2017-11-08T20:26:29.158Z,92.10
2017-11-08T20:28:56.743Z,92.10
2017-11-08T20:31:24.365Z,92.30
2017-11-08T20:33:52.893Z,91.90
2017-11-08T20:36:20.466Z,91.90
2017-11-08T20:38:48.094Z,92.00
2017-11-08T20:41:15.786Z,92.10
2017-11-08T20:43:43.361Z,91.90
2017-11-08T20:46:10.999Z,92.00
2017-11-08T20:48:39.350Z,92.20
2017-11-08T20:51:06.923Z,92.10
2017-11-08T20:53:34.554Z,92.20
2017-11-08T20:56:02.894Z,92.30
2017-11-08T20:58:30.477Z,92.20
2017-11-08T21:00:58.101Z,92.40
2017-11-08T21:03:25.674Z,92.50
2017-11-08T21:05:53.254Z,92.30
2017-11-08T21:08:20.921Z,92.30
2017-11-08T21:10:48.492Z,92.40
2017-11-08T21:13:16.098Z,92.20
2017-11-08T21:15:43.856Z,92.20
2017-11-08T21:18:11.436Z,92.00
2017-11-08T21:20:39.102Z,92.10
2017-11-08T21:23:06.730Z,92.00
2017-11-08T21:25:34.314Z,92.00
2017-11-08T21:28:02.652Z,92.20
2017-11-08T21:30:30.265Z,92.10
2017-11-08T21:32:58.635Z,92.10
2017-11-08T21:35:27.723Z,92.20
2017-11-08T21:37:55.370Z,92.20
2017-11-08T21:40:22.942Z,92.20
2017-11-08T21:42:50.528Z,92.30
2017-11-08T21:45:18.250Z,92.40
2017-11-08T21:47:46.593Z,92.70
2017-11-08T21:50:14.194Z,92.60
2017-11-08T21:52:41.989Z,92.50
2017-11-08T21:55:09.711Z,92.50
2017-11-08T21:57:37.293Z,92.60
2017-11-08T22:00:04.931Z,92.60
2017-11-08T22:02:32.506Z,92.60
2017-11-08T22:05:00.084Z,92.60
2017-11-08T22:07:27.728Z,92.60
2017-11-08T22:09:56.077Z,92.90
2017-11-08T22:12:23.732Z,92.80
2017-11-08T22:14:51.465Z,92.80
2017-11-08T22:17:19.829Z,92.90
2017-11-08T22:19:47.406Z,92.80
2017-11-08T22:22:15.026Z,92.90
2017-11-08T22:24:42.616Z,92.90
2017-11-08T22:27:10.190Z,92.90
2017-11-08T22:29:37.829Z,92.80
2017-11-08T22:32:06.172Z,92.90
2017-11-08T22:34:34.519Z,92.90
2017-11-08T22:37:02.168Z,93.00
2017-11-08T22:39:30.517Z,93.20
2017-11-08T22:41:58.176Z,93.00
2017-11-08T22:44:25.814Z,93.00
2017-11-08T22:46:54.158Z,93.20
2017-11-08T22:49:21.807Z,93.10
2017-11-08T22:51:49.433Z,93.30
2017-11-08T22:54:17.005Z,93.10
2017-11-08T22:56:44.623Z,93.10
2017-11-08T22:59:12.254Z,93.00
2017-11-08T23:01:40.731Z,92.90
2017-11-08T23:04:08.309Z,92.90
2017-11-08T23:06:35.948Z,92.90
2017-11-08T23:09:03.534Z,93.00
2017-11-08T23:11:34.038Z,93.20
2017-11-08T23:14:01.721Z,93.00
2017-11-08T23:16:29.294Z,93.10
2017-11-08T23:18:56.881Z,93.20
2017-11-08T23:21:24.500Z,93.10
2017-11-08T23:23:52.837Z,93.40
2017-11-08T23:26:20.412Z,93.30
2017-11-08T23:28:48.903Z,93.60
2017-11-08T23:31:16.483Z,93.60
2017-11-08T23:33:44.074Z,93.30
2017-11-08T23:36:11.705Z,93.20
2017-11-08T23:38:39.277Z,93.10
2017-11-08T23:41:06.853Z,93.00
2017-11-08T23:43:34.482Z,93.10
2017-11-08T23:46:02.825Z,93.10
2017-11-08T23:48:30.401Z,93.10
2017-11-08T23:51:00.051Z,93.10
2017-11-08T23:53:27.634Z,93.30
2017-11-08T23:55:56.042Z,93.50
2017-11-08T23:58:23.784Z,93.50
