createdAt,value
2023-03-12T00:02:17.456Z,1.10
2023-03-12T00:04:47.069Z,1.20
2023-03-12T00:07:17.624Z,2.20
2023-03-12T00:09:47.741Z,1.42
2023-03-12T00:12:18.049Z,1.10
2023-03-12T00:14:48.471Z,1.45
2023-03-12T00:17:18.001Z,2.00
2023-03-12T00:19:51.244Z,1.95
2023-03-12T00:22:17.731Z,1.60
2023-03-12T00:24:46.469Z,1.67
2023-03-12T00:27:12.990Z,1.13
2023-03-12T00:29:39.445Z,1.67
2023-03-12T00:32:06.330Z,1.20
2023-03-12T00:34:32.828Z,2.00
2023-03-12T00:36:59.319Z,1.63
2023-03-12T00:39:25.972Z,1.10
2023-03-12T00:41:52.454Z,1.42
2023-03-12T00:44:19.697Z,2.25
2023-03-12T00:46:47.769Z,1.10
2023-03-12T00:49:14.274Z,1.65
2023-03-12T00:51:42.432Z,1.40
2023-03-12T00:54:09.246Z,2.33
2023-03-12T00:56:35.733Z,1.60
2023-03-12T00:59:02.220Z,1.05
2023-03-12T01:01:28.725Z,1.60
2023-03-12T01:03:55.838Z,2.28
2023-03-12T01:06:22.355Z,1.50
2023-03-12T01:08:51.708Z,1.40
2023-03-12T01:11:21.640Z,1.25
2023-03-12T01:13:51.127Z,1.50
2023-03-12T01:16:20.899Z,1.42
2023-03-12T01:18:49.889Z,1.95
2023-03-12T01:21:16.382Z,1.80
2023-03-12T01:23:43.590Z,1.42
2023-03-12T01:26:10.019Z,1.95
2023-03-12T01:28:36.605Z,2.08
2023-03-12T01:31:10.676Z,1.70
2023-03-12T01:33:37.314Z,1.95
2023-03-12T01:36:04.663Z,1.75
2023-03-12T01:38:31.271Z,1.60
2023-03-12T01:40:57.718Z,1.65
2023-03-12T01:43:31.525Z,1.25
2023-03-12T01:46:24.246Z,1.98
2023-03-12T01:49:14.300Z,0.93
2023-03-12T01:51:56.766Z,1.02
2023-03-12T01:54:33.333Z,1.30
2023-03-12T01:57:02.736Z,1.02
2023-03-12T01:59:38.274Z,1.00
2023-03-12T02:02:06.640Z,1.02
2023-03-12T02:04:33.780Z,1.20
2023-03-12T02:07:10.556Z,1.20
2023-03-12T02:09:42.414Z,2.05
2023-03-12T02:12:09.694Z,1.73
2023-03-12T02:14:37.022Z,1.25
2023-03-12T02:17:04.058Z,1.20
2023-03-12T02:19:52.492Z,1.58
2023-03-12T02:22:22.698Z,1.40
2023-03-12T02:25:03.720Z,1.13
2023-03-12T02:27:34.139Z,1.15
2023-03-12T02:30:01.593Z,1.35
2023-03-12T02:32:33.116Z,1.50
2023-03-12T02:35:00.412Z,1.15
2023-03-12T02:37:26.958Z,1.00
2023-03-12T02:40:05.883Z,2.40
2023-03-12T02:42:33.483Z,0.90
2023-03-12T02:45:01.271Z,1.27
2023-03-12T02:47:27.722Z,0.93
2023-03-12T02:49:57.140Z,1.52
2023-03-12T02:52:27.100Z,1.17
2023-03-12T02:54:56.553Z,1.15
2023-03-12T02:57:26.144Z,1.20
2023-03-12T02:59:54.998Z,1.30
2023-03-12T03:02:21.511Z,1.35
2023-03-12T03:04:48.022Z,1.27
2023-03-12T03:07:14.908Z,1.20
2023-03-12T03:09:41.460Z,0.93
2023-03-12T03:12:08.126Z,1.20
2023-03-12T03:14:34.608Z,1.42
2023-03-12T03:17:01.174Z,1.02
2023-03-12T03:19:27.636Z,1.48
2023-03-12T03:21:57.598Z,1.20
2023-03-12T03:24:26.188Z,1.02
2023-03-12T03:26:52.673Z,1.45
2023-03-12T03:29:19.330Z,1.00
2023-03-12T03:31:45.953Z,1.23
2023-03-12T03:34:12.792Z,1.17
2023-03-12T03:36:39.298Z,1.05
2023-03-12T03:39:05.846Z,1.10
2023-03-12T03:41:33.012Z,0.90
2023-03-12T03:43:59.748Z,0.93
2023-03-12T03:46:26.829Z,1.13
2023-03-12T03:48:53.385Z,1.77
2023-03-12T03:51:20.085Z,1.25
2023-03-12T03:53:46.625Z,1.40
2023-03-12T03:56:15.949Z,1.08
2023-03-12T03:58:42.628Z,1.25
2023-03-12T04:01:09.497Z,1.00
2023-03-12T04:03:36.140Z,1.05
2023-03-12T04:06:05.048Z,1.27
2023-03-12T04:08:32.964Z,1.20
2023-03-12T04:10:59.454Z,1.50
2023-03-12T04:13:28.794Z,1.50
2023-03-12T04:15:57.872Z,1.27
2023-03-12T04:18:24.355Z,0.90
2023-03-12T04:20:50.846Z,0.98
2023-03-12T04:23:17.300Z,0.85
2023-03-12T04:25:43.738Z,0.80
2023-03-12T04:28:10.265Z,1.55
2023-03-12T04:30:38.231Z,1.55
2023-03-12T04:33:06.071Z,0.80
2023-03-12T04:35:32.690Z,1.00
2023-03-12T04:38:01.514Z,0.90
2023-03-12T04:40:30.912Z,1.20
2023-03-12T04:43:01.703Z,1.08
2023-03-12T04:45:31.264Z,0.90
2023-03-12T04:48:01.792Z,0.80
2023-03-12T04:50:31.281Z,0.95
2023-03-12T04:53:01.892Z,1.17
2023-03-12T04:55:31.907Z,0.95
2023-03-12T04:58:01.886Z,0.90
2023-03-12T05:00:32.400Z,0.93
2023-03-12T05:03:02.757Z,1.00
2023-03-12T05:05:32.723Z,1.40
2023-03-12T05:08:04.767Z,1.30
2023-03-12T05:10:32.076Z,0.90
2023-03-12T05:13:02.118Z,0.93
2023-03-12T05:15:29.754Z,1.05
2023-03-12T05:17:56.248Z,0.73
2023-03-12T05:20:22.716Z,0.60
2023-03-12T05:22:49.217Z,0.73
2023-03-12T05:25:15.782Z,1.08
2023-03-12T05:27:42.294Z,0.90
2023-03-12T05:30:09.799Z,0.95
2023-03-12T05:32:38.238Z,1.30
2023-03-12T05:35:05.414Z,0.98
2023-03-12T05:37:35.209Z,0.90
2023-03-12T05:40:05.059Z,1.38
2023-03-12T05:42:34.588Z,0.80
2023-03-12T05:45:04.386Z,0.75
2023-03-12T05:47:31.900Z,0.65
2023-03-12T05:49:58.376Z,0.50
2023-03-12T05:52:24.849Z,0.70
2023-03-12T05:54:53.136Z,0.47
2023-03-12T05:57:19.690Z,0.68
2023-03-12T05:59:46.193Z,0.68
2023-03-12T06:02:12.791Z,0.63
2023-03-12T06:04:39.378Z,0.63
2023-03-12T06:07:05.914Z,0.70
2023-03-12T06:09:32.518Z,1.17
2023-03-12T06:11:59.002Z,1.20
2023-03-12T06:14:25.691Z,1.30
2023-03-12T06:16:52.224Z,1.38
2023-03-12T06:19:18.967Z,1.60
2023-03-12T06:21:45.530Z,1.30
2023-03-12T06:24:12.081Z,1.67
2023-03-12T06:26:38.951Z,1.20
2023-03-12T06:29:05.436Z,2.33
2023-03-12T06:31:37.305Z,2.00
2023-03-12T06:34:05.592Z,1.95
2023-03-12T06:36:35.192Z,2.45
2023-03-12T06:39:08.181Z,2.78
2023-03-12T06:41:34.611Z,1.98
2023-03-12T06:44:05.939Z,1.83
2023-03-12T06:46:33.050Z,2.00
2023-03-12T06:48:59.811Z,1.50
2023-03-12T06:51:27.277Z,1.63
2023-03-12T06:53:53.829Z,2.00
2023-03-12T06:56:20.359Z,1.77
2023-03-12T06:58:50.195Z,1.92
2023-03-12T07:01:16.680Z,2.20
2023-03-12T07:03:43.168Z,2.25
2023-03-12T07:06:17.715Z,1.40
2023-03-12T07:08:44.698Z,1.40
2023-03-12T07:11:11.227Z,2.03
2023-03-12T07:13:37.743Z,1.58
2023-03-12T07:16:05.112Z,1.63
2023-03-12T07:18:35.266Z,1.35
2023-03-12T07:21:02.921Z,1.85
2023-03-12T07:23:32.203Z,2.90
2023-03-12T07:25:58.697Z,2.50
2023-03-12T07:28:25.191Z,2.08
2023-03-12T07:30:51.693Z,1.90
2023-03-12T07:33:20.484Z,1.65
2023-03-12T07:35:50.182Z,1.85
2023-03-12T07:38:18.108Z,2.85
2023-03-12T07:40:44.890Z,3.15
2023-03-12T07:43:12.752Z,2.55
2023-03-12T07:45:39.514Z,1.85
2023-03-12T07:48:06.933Z,1.80
2023-03-12T07:50:34.231Z,2.72
2023-03-12T07:53:04.682Z,2.13
2023-03-12T07:55:35.413Z,2.40
2023-03-12T07:58:05.075Z,2.38
2023-03-12T08:00:35.675Z,2.92
2023-03-12T08:03:05.147Z,2.50
2023-03-12T08:05:34.643Z,1.92
2023-03-12T08:08:04.097Z,2.03
2023-03-12T08:10:33.616Z,2.15
2023-03-12T08:13:02.318Z,2.58
2023-03-12T08:15:28.877Z,3.35
2023-03-12T08:17:55.368Z,2.72
2023-03-12T08:20:21.860Z,2.35
2023-03-12T08:22:48.606Z,2.13
2023-03-12T08:25:18.635Z,2.38
2023-03-12T08:27:45.085Z,2.50
2023-03-12T08:30:12.562Z,3.10
2023-03-12T08:32:39.333Z,2.38
2023-03-12T08:35:06.312Z,2.42
2023-03-12T08:37:33.005Z,3.10
2023-03-12T08:40:02.247Z,2.92
2023-03-12T08:42:28.715Z,2.80
2023-03-12T08:44:55.194Z,2.15
2023-03-12T08:47:21.672Z,2.55
2023-03-12T08:49:48.222Z,2.10
2023-03-12T08:52:14.771Z,2.55
2023-03-12T08:54:41.313Z,2.20
2023-03-12T08:57:07.853Z,3.08
2023-03-12T08:59:34.353Z,2.65
2023-03-12T09:02:02.499Z,2.20
2023-03-12T09:04:28.949Z,2.60
2023-03-12T09:06:55.420Z,2.00
2023-03-12T09:09:21.976Z,1.80
2023-03-12T09:11:48.446Z,2.20
2023-03-12T09:14:57.630Z,2.17
2023-03-12T09:17:04.420Z,2.72
2023-03-12T09:19:33.910Z,2.80
2023-03-12T09:22:03.784Z,1.60
2023-03-12T09:24:30.878Z,1.90
2023-03-12T09:26:57.398Z,2.45
2023-03-12T09:29:24.765Z,2.45
2023-03-12T09:31:51.923Z,1.95
2023-03-12T09:34:18.450Z,3.40
2023-03-12T09:36:44.894Z,2.95
2023-03-12T09:39:11.457Z,3.53
2023-03-12T09:41:40.756Z,1.60
2023-03-12T09:44:45.217Z,1.83
2023-03-12T09:47:28.175Z,2.15
2023-03-12T09:50:19.917Z,1.92
2023-03-12T09:52:57.765Z,2.22
2023-03-12T09:55:25.223Z,2.70
2023-03-12T09:57:53.024Z,2.65
2023-03-12T10:00:27.027Z,1.67
2023-03-12T10:03:05.302Z,1.83
2023-03-12T10:06:20.370Z,1.58
2023-03-12T10:09:29.565Z,3.13
2023-03-12T10:12:24.379Z,2.30
2023-03-12T10:15:22.433Z,5.93
2023-03-12T10:18:10.460Z,2.20
2023-03-12T10:20:51.793Z,1.95
2023-03-12T10:23:24.704Z,4.53
2023-03-12T10:26:02.726Z,2.15
2023-03-12T10:28:36.071Z,3.97
2023-03-12T10:31:12.686Z,2.85
2023-03-12T10:33:50.300Z,2.58
2023-03-12T10:36:38.068Z,1.67
2023-03-12T10:39:16.954Z,2.97
2023-03-12T10:41:46.224Z,2.63
2023-03-12T10:44:24.301Z,2.08
2023-03-12T10:47:09.403Z,1.42
2023-03-12T10:49:37.838Z,2.00
2023-03-12T10:52:07.102Z,2.30
2023-03-12T10:54:43.815Z,3.40
2023-03-12T10:57:12.043Z,1.88
2023-03-12T10:59:44.460Z,3.33
2023-03-12T11:02:39.787Z,2.45
2023-03-12T11:05:22.131Z,2.50
2023-03-12T11:07:49.109Z,3.80
2023-03-12T11:10:20.018Z,2.10
2023-03-12T11:13:35.076Z,5.25
2023-03-12T11:16:16.602Z,2.50
2023-03-12T11:18:57.622Z,2.58
2023-03-12T11:21:24.444Z,2.40
2023-03-12T11:23:57.905Z,2.03
2023-03-12T11:26:47.258Z,2.75
2023-03-12T11:29:39.908Z,2.10
2023-03-12T11:32:12.735Z,1.67
2023-03-12T11:34:39.832Z,1.33
2023-03-12T11:37:34.545Z,2.08
2023-03-12T11:40:11.989Z,2.80
2023-03-12T11:42:57.304Z,1.10
2023-03-12T11:45:26.506Z,1.23
2023-03-12T11:47:59.066Z,3.30
2023-03-12T11:50:47.199Z,2.90
2023-03-12T11:53:42.893Z,2.60
2023-03-12T11:56:24.912Z,3.25
2023-03-12T11:59:32.955Z,3.03
2023-03-12T12:02:18.356Z,3.33
2023-03-12T12:05:03.316Z,2.72
2023-03-12T12:07:58.249Z,2.80
2023-03-12T12:10:37.785Z,2.70
2023-03-12T12:13:04.342Z,2.50
2023-03-12T12:15:45.641Z,3.10
2023-03-12T12:18:15.040Z,3.30
2023-03-12T12:21:07.837Z,2.97
2023-03-12T12:24:03.494Z,2.70
2023-03-12T12:26:48.037Z,2.38
2023-03-12T12:29:40.459Z,2.40
2023-03-12T12:32:17.668Z,2.70
2023-03-12T12:34:49.283Z,2.70
2023-03-12T12:37:55.647Z,4.43
2023-03-12T12:40:39.783Z,2.97
2023-03-12T12:43:18.374Z,2.92
2023-03-12T12:45:48.026Z,2.97
2023-03-12T12:48:46.491Z,2.45
2023-03-12T12:51:15.653Z,2.10
2023-03-12T12:54:16.689Z,2.63
2023-03-12T12:56:58.818Z,3.20
2023-03-12T12:59:53.420Z,2.28
2023-03-12T13:02:23.298Z,2.75
2023-03-12T13:04:50.180Z,2.25
2023-03-12T13:07:16.635Z,2.30
2023-03-12T13:09:50.457Z,2.40
2023-03-12T13:12:35.738Z,2.20
2023-03-12T13:15:21.863Z,2.25
2023-03-12T13:18:28.045Z,2.83
2023-03-12T13:20:54.496Z,2.60
2023-03-12T13:23:45.173Z,2.00
2023-03-12T13:26:19.512Z,2.55
2023-03-12T13:28:56.886Z,2.65
2023-03-12T13:31:30.156Z,2.40
2023-03-12T13:33:57.337Z,2.38
2023-03-12T13:36:28.257Z,2.40
2023-03-12T13:39:18.676Z,2.50
2023-03-12T13:41:45.104Z,2.50
2023-03-12T13:44:23.313Z,2.30
2023-03-12T13:47:10.891Z,2.35
2023-03-12T13:49:41.977Z,2.28
2023-03-12T13:52:14.475Z,2.42
2023-03-12T13:54:45.642Z,2.20
2023-03-12T13:57:25.959Z,3.65
2023-03-12T13:59:52.864Z,2.33
2023-03-12T14:03:08.922Z,2.30
2023-03-12T14:05:50.796Z,2.20
2023-03-12T14:08:49.565Z,2.20
2023-03-12T14:11:40.460Z,2.33
2023-03-12T14:14:12.873Z,2.20
2023-03-12T14:16:45.994Z,2.58
2023-03-12T14:19:14.297Z,2.50
2023-03-12T14:21:44.692Z,2.50
2023-03-12T14:24:26.058Z,2.40
2023-03-12T14:26:54.048Z,2.60
2023-03-12T14:29:44.139Z,2.30
2023-03-12T14:32:20.920Z,2.30
2023-03-12T14:34:54.226Z,2.10
2023-03-12T14:37:29.396Z,2.15
2023-03-12T14:40:00.521Z,2.42
2023-03-12T14:42:39.261Z,2.33
2023-03-12T14:45:21.005Z,2.20
2023-03-12T14:47:52.714Z,2.63
2023-03-12T14:50:26.781Z,2.40
2023-03-12T14:52:54.777Z,2.20
2023-03-12T14:55:26.279Z,2.80
2023-03-12T14:58:17.466Z,2.35
2023-03-12T15:00:46.019Z,2.10
2023-03-12T15:03:16.579Z,2.30
2023-03-12T15:05:48.226Z,2.50
2023-03-12T15:08:15.186Z,2.47
2023-03-12T15:10:49.266Z,2.60
2023-03-12T15:13:17.109Z,2.45
2023-03-12T15:15:47.660Z,3.42
2023-03-12T15:18:21.327Z,2.78
2023-03-12T15:20:49.369Z,2.90
2023-03-12T15:23:18.453Z,2.63
2023-03-12T15:25:45.452Z,3.30
2023-03-12T15:28:14.798Z,2.83
2023-03-12T15:30:43.136Z,2.65
2023-03-12T15:33:24.600Z,3.70
2023-03-12T15:36:17.182Z,2.15
2023-03-12T15:38:47.256Z,2.60
2023-03-12T15:41:42.785Z,2.60
2023-03-12T15:44:21.819Z,2.50
2023-03-12T15:46:51.020Z,2.42
2023-03-12T15:49:26.885Z,2.58
2023-03-12T15:52:05.532Z,2.80
2023-03-12T15:54:41.385Z,3.50
2023-03-12T15:57:25.885Z,3.67
2023-03-12T16:00:14.103Z,3.20
2023-03-12T16:02:52.293Z,4.72
2023-03-12T16:05:22.399Z,2.70
2023-03-12T16:07:49.782Z,2.90
2023-03-12T16:10:19.236Z,3.00
2023-03-12T16:12:47.358Z,2.78
2023-03-12T16:15:16.229Z,4.40
2023-03-12T16:17:43.222Z,3.10
2023-03-12T16:20:14.119Z,3.03
2023-03-12T16:22:41.282Z,2.70
2023-03-12T16:25:12.540Z,3.60
2023-03-12T16:27:49.794Z,2.72
2023-03-12T16:30:20.606Z,3.10
2023-03-12T16:32:47.235Z,2.60
2023-03-12T16:35:17.541Z,3.30
2023-03-12T16:37:44.508Z,2.80
2023-03-12T16:40:14.458Z,3.28
2023-03-12T16:42:48.857Z,3.17
2023-03-12T16:45:17.426Z,2.80
2023-03-12T16:47:45.278Z,3.00
2023-03-12T16:50:17.618Z,3.38
2023-03-12T16:52:48.006Z,3.00
2023-03-12T16:55:15.100Z,3.22
2023-03-12T16:57:51.608Z,3.40
2023-03-12T17:00:29.508Z,3.00
2023-03-12T17:03:00.646Z,3.33
2023-03-12T17:05:28.977Z,3.80
2023-03-12T17:07:56.256Z,3.70
2023-03-12T17:10:24.574Z,2.95
2023-03-12T17:12:53.021Z,3.13
2023-03-12T17:15:26.207Z,3.40
2023-03-12T17:17:55.619Z,4.03
2023-03-12T17:20:24.552Z,3.30
2023-03-12T17:22:51.354Z,3.67
2023-03-12T17:25:24.729Z,3.30
2023-03-12T17:27:52.778Z,3.20
2023-03-12T17:30:20.877Z,3.80
2023-03-12T17:32:48.461Z,3.33
2023-03-12T17:35:15.177Z,3.17
2023-03-12T17:37:48.516Z,3.50
2023-03-12T17:40:16.290Z,2.97
2023-03-12T17:42:42.881Z,3.35
2023-03-12T17:45:12.257Z,3.60
2023-03-12T17:47:39.161Z,3.30
2023-03-12T17:50:06.992Z,3.20
2023-03-12T17:52:33.985Z,5.00
2023-03-12T17:55:01.217Z,3.78
2023-03-12T17:57:28.133Z,3.00
2023-03-12T17:59:54.548Z,3.33
2023-03-12T18:02:21.542Z,3.00
2023-03-12T18:04:48.103Z,3.20
2023-03-12T18:07:14.850Z,2.83
2023-03-12T18:09:43.128Z,2.85
2023-03-12T18:12:14.224Z,3.47
2023-03-12T18:14:43.856Z,3.17
2023-03-12T18:17:11.719Z,3.03
2023-03-12T18:19:38.361Z,3.03
2023-03-12T18:22:07.033Z,3.00
2023-03-12T18:24:34.385Z,0.90
2023-03-12T18:27:01.441Z,1.10
2023-03-12T18:29:28.311Z,0.98
2023-03-12T18:31:54.832Z,1.00
2023-03-12T18:34:23.529Z,1.13
2023-03-12T18:36:50.375Z,1.02
2023-03-12T18:39:16.883Z,0.88
2023-03-12T18:41:43.679Z,0.65
2023-03-12T18:44:12.833Z,1.42
2023-03-12T18:46:39.414Z,1.02
2023-03-12T18:49:08.395Z,2.05
2023-03-12T18:51:35.908Z,1.67
2023-03-12T18:54:02.482Z,0.65
2023-03-12T18:56:29.075Z,0.90
2023-03-12T18:58:55.815Z,0.80
2023-03-12T19:01:22.391Z,0.80
2023-03-12T19:03:48.900Z,0.70
2023-03-12T19:06:16.745Z,0.88
2023-03-12T19:08:43.886Z,1.00
2023-03-12T19:11:15.798Z,1.30
2023-03-12T19:13:45.209Z,1.30
2023-03-12T19:16:18.753Z,3.78
2023-03-12T19:18:45.440Z,2.58
2023-03-12T19:21:15.476Z,1.73
2023-03-12T19:23:44.906Z,4.22
2023-03-12T19:26:14.672Z,1.67
2023-03-12T19:29:23.133Z,1.55
2023-03-12T19:32:02.516Z,1.15
2023-03-12T19:34:29.608Z,1.20
2023-03-12T19:36:56.364Z,1.10
2023-03-12T19:39:23.182Z,3.60
2023-03-12T19:41:50.935Z,1.10
2023-03-12T19:44:17.519Z,3.15
2023-03-12T19:46:47.153Z,4.13
2023-03-12T19:49:14.902Z,2.88
2023-03-12T19:51:46.030Z,4.00
2023-03-12T19:54:12.572Z,4.00
2023-03-12T19:56:39.366Z,9.18
2023-03-12T19:59:08.281Z,5.70
2023-03-12T20:01:34.970Z,3.22
2023-03-12T20:04:01.596Z,3.90
2023-03-12T20:06:28.055Z,3.65
2023-03-12T20:08:54.541Z,3.60
2023-03-12T20:11:21.073Z,3.83
2023-03-12T20:13:47.554Z,1.75
2023-03-12T20:16:14.421Z,1.90
2023-03-12T20:18:40.938Z,2.40
2023-03-12T20:21:07.433Z,1.92
2023-03-12T20:23:34.274Z,1.60
2023-03-12T20:26:00.733Z,1.48
2023-03-12T20:28:27.308Z,1.20
2023-03-12T20:30:56.350Z,1.65
2023-03-12T20:33:22.826Z,2.08
2023-03-12T20:35:50.519Z,2.08
2023-03-12T20:38:17.370Z,2.35
2023-03-12T20:40:46.708Z,2.60
2023-03-12T20:43:14.338Z,2.80
2023-03-12T20:45:40.921Z,2.95
2023-03-12T20:48:07.595Z,2.40
2023-03-12T20:50:37.713Z,2.50
2023-03-12T20:53:04.259Z,2.10
2023-03-12T20:55:30.806Z,3.42
2023-03-12T20:57:57.294Z,4.07
2023-03-12T21:00:24.055Z,2.42
2023-03-12T21:02:50.670Z,3.42
2023-03-12T21:05:17.278Z,2.60
2023-03-12T21:07:45.159Z,1.48
2023-03-12T21:10:14.254Z,1.45
2023-03-12T21:12:44.171Z,1.80
2023-03-12T21:15:15.464Z,1.77
2023-03-12T21:17:44.278Z,2.08
2023-03-12T21:20:16.618Z,1.75
2023-03-12T21:22:47.409Z,1.70
2023-03-12T21:25:16.643Z,1.60
2023-03-12T21:27:51.053Z,1.27
2023-03-12T21:30:18.557Z,1.80
2023-03-12T21:32:45.199Z,1.20
2023-03-12T21:35:12.593Z,1.23
2023-03-12T21:37:39.721Z,1.38
2023-03-12T21:40:07.790Z,1.30
2023-03-12T21:42:34.718Z,1.70
2023-03-12T21:45:01.212Z,1.45
2023-03-12T21:47:27.773Z,1.10
2023-03-12T21:49:54.222Z,1.25
2023-03-12T21:52:20.718Z,1.88
2023-03-12T21:54:47.352Z,0.93
2023-03-12T21:57:16.818Z,1.08
2023-03-12T21:59:43.847Z,0.90
2023-03-12T22:02:16.843Z,1.13
2023-03-12T22:04:43.974Z,1.08
2023-03-12T22:07:10.793Z,1.00
2023-03-12T22:09:37.343Z,0.65
2023-03-12T22:12:04.098Z,0.93
2023-03-12T22:14:30.626Z,1.17
2023-03-12T22:16:57.145Z,0.82
2023-03-12T22:19:24.372Z,1.00
2023-03-12T22:21:50.883Z,1.02
2023-03-12T22:24:17.343Z,0.88
2023-03-12T22:26:46.475Z,1.33
2023-03-12T22:29:13.177Z,0.85
2023-03-12T22:31:39.761Z,1.73
2023-03-12T22:34:06.431Z,1.00
2023-03-12T22:36:33.465Z,1.67
2023-03-12T22:38:59.936Z,1.75
2023-03-12T22:41:28.826Z,1.30
2023-03-12T22:43:57.526Z,0.90
2023-03-12T22:46:25.572Z,1.02
2023-03-12T22:48:54.313Z,1.10
2023-03-12T22:51:21.122Z,1.02
2023-03-12T22:53:50.625Z,1.42
2023-03-12T22:56:20.250Z,1.25
2023-03-12T22:58:51.144Z,1.00
2023-03-12T23:01:22.633Z,1.05
2023-03-12T23:03:52.935Z,1.10
2023-03-12T23:06:23.004Z,1.33
2023-03-12T23:08:51.388Z,0.98
2023-03-12T23:11:25.282Z,1.10
2023-03-12T23:13:53.231Z,0.82
2023-03-12T23:16:23.502Z,1.23
2023-03-12T23:18:53.683Z,1.58
2023-03-12T23:21:23.441Z,0.90
2023-03-12T23:23:56.382Z,1.00
2023-03-12T23:26:28.713Z,0.70
2023-03-12T23:28:57.519Z,0.90
2023-03-12T23:31:25.183Z,0.70
2023-03-12T23:33:52.117Z,0.80
2023-03-12T23:36:23.819Z,0.85
2023-03-12T23:38:51.114Z,0.82
2023-03-12T23:41:22.060Z,1.23
2023-03-12T23:43:52.159Z,0.98
2023-03-12T23:46:22.007Z,1.10
2023-03-12T23:48:53.145Z,2.22
2023-03-12T23:51:26.014Z,0.90
2023-03-12T23:53:56.252Z,0.80
2023-03-12T23:56:24.309Z,0.75
2023-03-12T23:58:54.117Z,1.25
