createdAt,value
2022-10-30T00:01:30.923Z,15.86
2022-10-30T00:03:57.606Z,15.85
2022-10-30T00:06:24.218Z,15.90
2022-10-30T00:08:50.821Z,16.01
2022-10-30T00:11:17.433Z,15.73
2022-10-30T00:13:44.067Z,15.78
2022-10-30T00:16:10.685Z,15.69
2022-10-30T00:18:37.298Z,15.96
2022-10-30T00:21:03.953Z,16.08
2022-10-30T00:23:30.565Z,15.77
2022-10-30T00:25:57.187Z,15.89
2022-10-30T00:28:23.773Z,15.92
2022-10-30T00:30:50.390Z,16.10
2022-10-30T00:33:16.984Z,15.97
2022-10-30T00:35:43.652Z,16.07
2022-10-30T00:38:10.325Z,16.29
2022-10-30T00:40:36.916Z,16.33
2022-10-30T00:43:03.512Z,16.37
2022-10-30T00:45:30.128Z,16.35
2022-10-30T00:47:57.093Z,16.38
2022-10-30T00:50:23.973Z,16.20
2022-10-30T00:52:50.622Z,16.17
2022-10-30T00:55:17.279Z,16.27
2022-10-30T00:57:43.931Z,16.36
2022-10-30T01:00:10.522Z,16.30
2022-10-30T01:02:37.306Z,16.41
2022-10-30T01:05:04.063Z,16.34
2022-10-30T01:07:30.713Z,16.24
2022-10-30T01:09:57.323Z,16.48
2022-10-30T01:12:23.955Z,16.23
2022-10-30T01:14:50.541Z,16.18
2022-10-30T01:17:17.167Z,16.22
2022-10-30T01:19:43.758Z,16.35
2022-10-30T01:22:12.264Z,16.20
2022-10-30T01:24:38.882Z,16.21
2022-10-30T01:27:05.517Z,16.02
2022-10-30T01:29:32.109Z,16.20
2022-10-30T01:31:58.709Z,16.38
2022-10-30T01:34:25.338Z,16.28
2022-10-30T01:36:51.976Z,16.32
2022-10-30T01:39:18.597Z,16.25
2022-10-30T01:41:45.220Z,16.30
2022-10-30T01:44:11.838Z,16.28
2022-10-30T01:46:38.461Z,16.23
2022-10-30T01:49:05.107Z,16.01
2022-10-30T01:51:31.722Z,16.03
2022-10-30T01:53:58.347Z,16.11
2022-10-30T01:56:24.930Z,16.13
2022-10-30T01:58:51.577Z,16.07
2022-10-30T02:01:18.248Z,15.97
2022-10-30T02:03:44.971Z,16.10
2022-10-30T02:06:11.593Z,15.89
2022-10-30T02:08:38.198Z,15.89
2022-10-30T02:11:04.857Z,15.89
2022-10-30T02:13:31.474Z,15.90
2022-10-30T02:15:58.063Z,15.89
2022-10-30T02:18:24.723Z,15.73
2022-10-30T02:20:51.362Z,15.89
2022-10-30T02:23:17.995Z,16.00
2022-10-30T02:25:44.581Z,15.98
2022-10-30T02:28:11.227Z,15.80
2022-10-30T02:30:37.844Z,15.86
2022-10-30T02:33:04.518Z,15.89
2022-10-30T02:35:31.231Z,15.67
2022-10-30T02:37:57.993Z,15.73
2022-10-30T02:40:24.917Z,15.75
2022-10-30T02:42:51.606Z,15.69
2022-10-30T02:45:18.196Z,15.38
2022-10-30T02:47:44.821Z,15.37
2022-10-30T02:50:11.425Z,15.36
2022-10-30T02:52:38.046Z,15.58
2022-10-30T02:55:04.633Z,15.56
2022-10-30T02:57:31.244Z,15.30
2022-10-30T02:59:57.979Z,15.30
2022-10-30T03:02:24.584Z,15.46
2022-10-30T03:04:51.248Z,15.49
2022-10-30T03:07:17.861Z,15.57
2022-10-30T03:09:44.451Z,15.60
2022-10-30T03:12:11.087Z,15.69
2022-10-30T03:14:37.730Z,15.73
2022-10-30T03:17:04.337Z,15.72
2022-10-30T03:19:30.938Z,15.60
2022-10-30T03:21:57.555Z,15.47
2022-10-30T03:24:24.183Z,15.33
2022-10-30T03:26:50.772Z,15.44
2022-10-30T03:29:17.410Z,15.24
2022-10-30T03:31:43.998Z,15.24
2022-10-30T03:34:10.627Z,15.23
2022-10-30T03:36:37.225Z,15.36
2022-10-30T03:39:03.814Z,15.34
2022-10-30T03:41:30.421Z,15.45
2022-10-30T03:43:57.056Z,15.22
2022-10-30T03:46:23.641Z,15.32
2022-10-30T03:48:50.254Z,15.32
2022-10-30T03:51:16.880Z,15.22
2022-10-30T03:53:43.482Z,14.90
2022-10-30T03:56:11.025Z,14.99
2022-10-30T03:58:37.633Z,15.05
2022-10-30T04:01:04.321Z,15.11
2022-10-30T04:03:31.022Z,15.33
2022-10-30T04:05:57.646Z,15.22
2022-10-30T04:08:24.249Z,15.11
2022-10-30T04:10:50.898Z,15.16
2022-10-30T04:13:17.562Z,15.08
2022-10-30T04:15:44.156Z,15.00
2022-10-30T04:18:10.784Z,14.98
2022-10-30T04:20:37.373Z,14.73
2022-10-30T04:23:03.990Z,14.97
2022-10-30T04:25:30.611Z,14.85
2022-10-30T04:27:57.438Z,14.80
2022-10-30T04:30:24.327Z,14.89
2022-10-30T04:32:50.912Z,14.89
2022-10-30T04:35:17.551Z,14.84
2022-10-30T04:37:44.162Z,14.64
2022-10-30T04:40:10.797Z,14.73
2022-10-30T04:42:37.396Z,14.58
2022-10-30T04:45:04.948Z,14.47
2022-10-30T04:50:03.341Z,15.06
2022-10-30T04:52:29.944Z,14.78
2022-10-30T04:54:56.555Z,14.92
2022-10-30T04:57:23.165Z,14.83
2022-10-30T04:59:49.825Z,15.14
2022-10-30T05:02:16.632Z,14.95
2022-10-30T05:04:43.402Z,15.01
2022-10-30T05:07:10.036Z,14.99
2022-10-30T05:09:36.645Z,14.42
2022-10-30T05:12:03.236Z,14.59
2022-10-30T05:14:29.865Z,14.89
2022-10-30T05:16:56.486Z,14.58
2022-10-30T05:19:23.133Z,14.65
2022-10-30T05:21:49.749Z,14.45
2022-10-30T05:24:16.349Z,14.95
2022-10-30T05:26:42.986Z,14.70
2022-10-30T05:29:09.569Z,14.89
2022-10-30T05:31:36.224Z,14.73
2022-10-30T05:34:06.324Z,14.58
2022-10-30T05:36:34.368Z,14.80
2022-10-30T05:39:01.004Z,14.95
2022-10-30T05:41:27.615Z,15.01
2022-10-30T05:43:54.227Z,14.64
2022-10-30T05:46:20.846Z,14.46
2022-10-30T05:48:47.433Z,14.60
2022-10-30T05:51:14.023Z,14.62
2022-10-30T05:53:40.642Z,14.85
2022-10-30T05:56:07.262Z,14.71
2022-10-30T05:58:33.846Z,14.87
2022-10-30T06:01:00.484Z,15.08
2022-10-30T06:03:27.066Z,15.08
2022-10-30T06:05:53.657Z,14.93
2022-10-30T06:08:20.278Z,14.71
2022-10-30T06:10:46.869Z,14.82
2022-10-30T06:13:13.492Z,14.94
2022-10-30T06:15:40.083Z,14.94
2022-10-30T06:18:06.692Z,14.93
2022-10-30T06:20:33.286Z,15.20
2022-10-30T06:23:00.037Z,15.28
2022-10-30T06:25:26.704Z,15.13
2022-10-30T06:27:53.329Z,15.05
2022-10-30T06:30:19.945Z,15.00
2022-10-30T06:32:46.562Z,14.77
2022-10-30T06:35:13.197Z,15.20
2022-10-30T06:37:39.796Z,15.34
2022-10-30T06:40:06.390Z,15.63
2022-10-30T06:42:33.011Z,15.83
2022-10-30T06:44:59.630Z,15.56
2022-10-30T06:47:26.260Z,15.89
2022-10-30T06:49:52.857Z,16.14
2022-10-30T06:52:19.485Z,16.19
2022-10-30T06:54:46.097Z,16.10
2022-10-30T06:57:12.714Z,16.40
2022-10-30T06:59:39.315Z,16.59
2022-10-30T07:02:07.106Z,16.72
2022-10-30T07:04:36.795Z,16.61
2022-10-30T07:07:03.430Z,16.66
2022-10-30T07:09:30.045Z,16.68
2022-10-30T07:11:57.038Z,16.89
2022-10-30T07:14:23.938Z,17.25
2022-10-30T07:16:50.590Z,17.70
2022-10-30T07:19:17.176Z,17.28
2022-10-30T07:21:43.781Z,17.20
2022-10-30T07:24:10.396Z,17.38
2022-10-30T07:26:36.985Z,17.61
2022-10-30T07:29:03.578Z,17.77
2022-10-30T07:31:42.467Z,18.15
2022-10-30T07:34:16.197Z,18.48
2022-10-30T07:36:42.844Z,18.99
2022-10-30T07:39:09.433Z,19.01
2022-10-30T07:41:36.050Z,19.29
2022-10-30T07:44:02.641Z,19.37
2022-10-30T07:46:29.348Z,19.72
2022-10-30T07:48:55.947Z,19.61
2022-10-30T07:51:22.602Z,19.37
2022-10-30T07:53:49.274Z,19.66
2022-10-30T07:56:15.899Z,19.78
2022-10-30T07:58:45.469Z,20.08
2022-10-30T08:01:12.568Z,20.28
2022-10-30T08:03:39.230Z,20.43
2022-10-30T08:06:05.852Z,20.48
2022-10-30T08:08:32.531Z,20.86
2022-10-30T08:10:59.150Z,21.03
2022-10-30T08:13:25.756Z,21.14
2022-10-30T08:15:52.399Z,21.12
2022-10-30T08:18:19.009Z,21.51
2022-10-30T08:20:45.675Z,21.60
2022-10-30T08:23:12.329Z,22.01
2022-10-30T08:25:38.922Z,22.16
2022-10-30T08:28:05.547Z,22.13
2022-10-30T08:30:32.410Z,22.04
2022-10-30T08:32:59.341Z,22.25
2022-10-30T08:35:26.348Z,22.38
2022-10-30T08:37:53.002Z,22.63
2022-10-30T08:40:19.624Z,22.65
2022-10-30T08:42:46.287Z,22.83
2022-10-30T08:45:12.888Z,22.87
2022-10-30T08:47:39.502Z,23.12
2022-10-30T08:50:06.096Z,23.25
2022-10-30T08:52:32.692Z,23.26
2022-10-30T08:54:59.347Z,23.40
2022-10-30T08:57:25.969Z,23.77
2022-10-30T08:59:52.615Z,23.75
2022-10-30T09:02:19.541Z,23.91
2022-10-30T09:04:46.258Z,23.96
2022-10-30T09:07:13.215Z,23.94
2022-10-30T09:09:39.912Z,23.97
2022-10-30T09:12:06.525Z,24.27
2022-10-30T09:14:33.237Z,24.21
2022-10-30T09:16:59.842Z,24.22
2022-10-30T09:19:26.500Z,24.38
2022-10-30T09:21:53.167Z,24.44
2022-10-30T09:24:19.793Z,24.25
2022-10-30T09:26:46.410Z,23.82
2022-10-30T09:29:13.131Z,23.45
2022-10-30T09:31:39.775Z,23.17
2022-10-30T09:34:06.417Z,22.91
2022-10-30T09:36:33.026Z,22.68
2022-10-30T09:38:59.693Z,23.45
2022-10-30T09:41:26.339Z,24.08
2022-10-30T09:46:37.029Z,24.68
2022-10-30T09:49:03.721Z,24.88
2022-10-30T09:51:30.338Z,24.90
2022-10-30T09:53:57.006Z,24.92
2022-10-30T09:56:23.642Z,25.19
2022-10-30T09:58:50.287Z,25.26
2022-10-30T10:01:16.934Z,25.56
2022-10-30T10:03:43.745Z,25.55
2022-10-30T10:06:10.423Z,25.50
2022-10-30T10:08:37.046Z,25.52
2022-10-30T10:11:03.711Z,25.76
2022-10-30T10:13:30.339Z,25.85
2022-10-30T10:15:56.963Z,25.72
2022-10-30T10:18:23.685Z,25.29
2022-10-30T10:20:50.330Z,25.06
2022-10-30T10:23:16.956Z,25.12
2022-10-30T10:25:43.584Z,25.36
2022-10-30T10:28:10.206Z,25.60
2022-10-30T10:30:36.808Z,26.04
2022-10-30T10:33:03.444Z,26.42
2022-10-30T10:35:30.093Z,26.26
2022-10-30T10:37:57.002Z,26.46
2022-10-30T10:40:23.836Z,26.61
2022-10-30T10:42:50.451Z,27.10
2022-10-30T10:45:17.085Z,27.43
2022-10-30T10:47:43.693Z,27.61
2022-10-30T10:50:10.286Z,27.13
2022-10-30T10:52:36.911Z,27.13
2022-10-30T10:55:03.492Z,27.55
2022-10-30T10:57:30.140Z,27.86
2022-10-30T10:59:56.779Z,28.09
2022-10-30T11:02:23.493Z,28.19
2022-10-30T11:04:50.212Z,27.92
2022-10-30T11:07:16.834Z,27.76
2022-10-30T11:09:43.477Z,28.19
2022-10-30T11:12:10.103Z,28.41
2022-10-30T11:14:36.706Z,28.66
2022-10-30T11:17:03.318Z,28.87
2022-10-30T11:19:29.913Z,28.94
2022-10-30T11:21:56.541Z,28.95
2022-10-30T11:24:23.170Z,29.05
2022-10-30T11:26:49.787Z,28.94
2022-10-30T11:29:16.421Z,29.03
2022-10-30T11:31:43.049Z,28.98
2022-10-30T11:34:09.660Z,29.14
2022-10-30T11:36:36.290Z,29.36
2022-10-30T11:39:02.933Z,28.84
2022-10-30T11:41:29.546Z,28.50
2022-10-30T11:43:56.164Z,28.24
2022-10-30T11:46:22.758Z,28.24
2022-10-30T11:48:49.415Z,28.91
2022-10-30T11:51:16.044Z,29.11
2022-10-30T11:53:42.704Z,29.52
2022-10-30T11:56:09.327Z,29.87
2022-10-30T11:58:35.912Z,30.12
2022-10-30T12:01:02.534Z,30.08
2022-10-30T12:03:29.165Z,29.94
2022-10-30T12:05:55.778Z,30.01
2022-10-30T12:08:22.369Z,30.08
2022-10-30T12:10:49.011Z,30.37
2022-10-30T12:13:15.616Z,29.85
2022-10-30T12:15:42.233Z,29.93
2022-10-30T12:18:08.846Z,30.29
2022-10-30T12:20:35.440Z,30.49
2022-10-30T12:23:02.242Z,30.37
2022-10-30T12:25:28.936Z,30.44
2022-10-30T12:27:55.550Z,29.87
2022-10-30T12:30:22.132Z,29.85
2022-10-30T12:32:48.787Z,30.28
2022-10-30T12:35:15.511Z,30.64
2022-10-30T12:37:42.130Z,30.54
2022-10-30T12:40:08.749Z,30.44
2022-10-30T12:42:35.372Z,30.41
2022-10-30T12:45:06.266Z,30.05
2022-10-30T12:47:32.959Z,30.40
2022-10-30T12:49:59.602Z,30.54
2022-10-30T12:52:26.212Z,30.70
2022-10-30T12:54:52.853Z,30.82
2022-10-30T12:57:19.458Z,30.35
2022-10-30T12:59:46.049Z,29.75
2022-10-30T13:02:12.843Z,29.68
2022-10-30T13:04:39.686Z,29.65
2022-10-30T13:07:06.284Z,29.67
2022-10-30T13:09:32.937Z,29.60
2022-10-30T13:11:59.522Z,29.87
2022-10-30T13:14:26.172Z,29.97
2022-10-30T13:16:52.764Z,29.69
2022-10-30T13:19:19.406Z,29.45
2022-10-30T13:21:46.024Z,29.55
2022-10-30T13:24:12.641Z,29.84
2022-10-30T13:26:39.266Z,30.07
2022-10-30T13:29:05.865Z,30.12
2022-10-30T13:31:32.444Z,30.21
2022-10-30T13:33:59.196Z,30.32
2022-10-30T13:36:25.809Z,30.20
2022-10-30T13:38:52.399Z,30.10
2022-10-30T13:41:19.051Z,29.81
2022-10-30T13:43:45.669Z,29.49
2022-10-30T13:46:12.302Z,29.70
2022-10-30T13:48:38.919Z,29.81
2022-10-30T13:51:05.529Z,29.78
2022-10-30T13:53:32.140Z,29.75
2022-10-30T13:55:58.758Z,29.60
2022-10-30T13:58:25.373Z,29.43
2022-10-30T14:00:51.965Z,29.32
2022-10-30T14:03:18.578Z,29.16
2022-10-30T14:05:45.174Z,29.09
2022-10-30T14:08:11.797Z,29.14
2022-10-30T14:10:38.387Z,29.15
2022-10-30T14:13:05.098Z,29.32
2022-10-30T14:15:31.726Z,29.18
2022-10-30T14:17:58.399Z,29.05
2022-10-30T14:20:25.021Z,29.09
2022-10-30T14:22:51.613Z,29.01
2022-10-30T14:25:18.249Z,28.86
2022-10-30T14:27:44.865Z,28.58
2022-10-30T14:30:11.588Z,28.40
2022-10-30T14:32:38.239Z,28.27
2022-10-30T14:35:04.939Z,28.07
2022-10-30T14:37:31.536Z,28.13
2022-10-30T14:39:58.147Z,28.21
2022-10-30T14:42:24.760Z,28.15
2022-10-30T14:44:51.419Z,27.93
2022-10-30T14:47:18.037Z,27.94
2022-10-30T14:49:44.665Z,27.74
2022-10-30T14:52:11.254Z,27.51
2022-10-30T14:54:37.916Z,27.57
2022-10-30T14:57:04.515Z,27.58
2022-10-30T14:59:31.129Z,27.53
2022-10-30T15:01:57.890Z,27.42
2022-10-30T15:04:24.599Z,27.25
2022-10-30T15:06:51.246Z,26.92
2022-10-30T15:09:17.844Z,26.79
2022-10-30T15:11:44.472Z,26.82
2022-10-30T15:14:20.932Z,26.73
2022-10-30T15:16:48.456Z,26.55
2022-10-30T15:19:15.056Z,26.49
2022-10-30T15:21:41.670Z,26.39
2022-10-30T15:24:08.285Z,26.19
2022-10-30T15:26:34.910Z,26.13
2022-10-30T15:29:01.536Z,26.00
2022-10-30T15:31:28.182Z,25.82
2022-10-30T15:33:54.778Z,25.68
2022-10-30T15:36:21.395Z,25.50
2022-10-30T15:38:48.018Z,25.44
2022-10-30T15:41:14.612Z,25.24
2022-10-30T15:43:41.245Z,25.08
2022-10-30T15:46:07.882Z,24.96
2022-10-30T15:48:34.505Z,24.85
2022-10-30T15:51:01.111Z,24.68
2022-10-30T15:53:27.746Z,24.53
2022-10-30T15:55:54.342Z,24.42
2022-10-30T15:58:21.023Z,24.31
2022-10-30T16:00:47.620Z,24.19
2022-10-30T16:03:14.251Z,24.06
2022-10-30T16:05:40.853Z,23.92
2022-10-30T16:08:07.488Z,23.72
2022-10-30T16:10:34.087Z,23.63
2022-10-30T16:13:01.008Z,23.59
2022-10-30T16:15:27.972Z,23.62
2022-10-30T16:17:56.924Z,23.43
2022-10-30T16:20:23.764Z,23.31
2022-10-30T16:22:50.382Z,23.24
2022-10-30T16:25:16.996Z,23.08
2022-10-30T16:27:43.631Z,22.95
2022-10-30T16:30:10.260Z,22.88
2022-10-30T16:32:36.883Z,22.89
2022-10-30T16:35:03.513Z,22.82
2022-10-30T16:37:30.144Z,22.71
2022-10-30T16:39:56.773Z,22.70
2022-10-30T16:42:23.381Z,22.71
2022-10-30T16:44:50.017Z,22.52
2022-10-30T16:47:16.697Z,22.49
2022-10-30T16:49:45.708Z,22.41
2022-10-30T16:52:15.263Z,22.36
2022-10-30T16:54:41.861Z,22.28
2022-10-30T16:57:08.525Z,22.21
2022-10-30T16:59:35.118Z,21.90
2022-10-30T17:02:01.906Z,22.01
2022-10-30T17:04:28.659Z,21.81
2022-10-30T17:06:55.283Z,21.86
2022-10-30T17:09:22.167Z,21.67
2022-10-30T17:11:48.870Z,21.45
2022-10-30T17:14:15.509Z,21.32
2022-10-30T17:16:42.108Z,21.39
2022-10-30T17:19:08.743Z,21.13
2022-10-30T17:21:35.333Z,21.15
2022-10-30T17:24:01.975Z,21.15
2022-10-30T17:26:28.607Z,21.14
2022-10-30T17:28:55.263Z,21.13
2022-10-30T17:31:22.109Z,21.07
2022-10-30T17:33:48.785Z,21.13
2022-10-30T17:36:15.418Z,21.16
2022-10-30T17:38:42.165Z,21.19
2022-10-30T17:41:08.827Z,21.15
2022-10-30T17:43:35.511Z,21.14
2022-10-30T17:46:02.150Z,20.92
2022-10-30T17:48:28.790Z,20.94
2022-10-30T17:50:55.418Z,20.98
2022-10-30T17:53:22.050Z,20.68
2022-10-30T17:55:51.664Z,20.68
2022-10-30T17:58:20.996Z,20.58
2022-10-30T18:00:47.640Z,20.61
2022-10-30T18:03:14.355Z,20.53
2022-10-30T18:05:40.980Z,20.60
2022-10-30T18:08:07.573Z,20.56
2022-10-30T18:10:34.195Z,20.48
2022-10-30T18:13:01.179Z,20.47
2022-10-30T18:15:28.144Z,20.34
2022-10-30T18:17:54.744Z,20.32
2022-10-30T18:20:21.362Z,20.21
2022-10-30T18:22:47.979Z,20.16
2022-10-30T18:25:14.634Z,20.21
2022-10-30T18:27:41.283Z,19.94
2022-10-30T18:30:07.881Z,20.02
2022-10-30T18:32:34.515Z,19.87
2022-10-30T18:35:01.120Z,19.87
2022-10-30T18:37:27.766Z,19.81
2022-10-30T18:39:54.388Z,19.70
2022-10-30T18:42:21.000Z,19.78
2022-10-30T18:44:47.675Z,19.84
2022-10-30T18:47:14.383Z,19.66
2022-10-30T18:49:40.990Z,19.68
2022-10-30T18:52:07.585Z,19.71
2022-10-30T18:54:34.192Z,19.52
2022-10-30T18:57:00.823Z,19.39
2022-10-30T18:59:27.987Z,19.29
2022-10-30T19:01:54.710Z,19.43
2022-10-30T19:04:22.591Z,18.82
2022-10-30T19:06:49.472Z,18.96
2022-10-30T19:09:16.094Z,19.29
2022-10-30T19:11:44.516Z,19.34
2022-10-30T19:14:11.308Z,19.29
2022-10-30T19:16:37.952Z,19.37
2022-10-30T19:19:04.574Z,19.21
2022-10-30T19:21:31.192Z,19.20
2022-10-30T19:23:57.803Z,18.96
2022-10-30T19:26:24.456Z,18.95
2022-10-30T19:28:51.105Z,18.85
2022-10-30T19:31:17.727Z,18.94
2022-10-30T19:33:44.379Z,18.83
2022-10-30T19:36:11.007Z,18.70
2022-10-30T19:38:37.602Z,18.59
2022-10-30T19:41:04.249Z,18.76
2022-10-30T19:43:30.852Z,18.77
2022-10-30T19:45:57.467Z,18.69
2022-10-30T19:48:55.389Z,18.71
2022-10-30T19:51:10.757Z,18.85
2022-10-30T19:53:37.406Z,18.61
2022-10-30T19:56:04.015Z,18.50
2022-10-30T19:58:30.635Z,18.31
2022-10-30T20:00:57.407Z,18.54
2022-10-30T20:03:24.072Z,18.29
2022-10-30T20:05:50.697Z,18.41
2022-10-30T20:08:17.325Z,18.24
2022-10-30T20:10:44.004Z,18.24
2022-10-30T20:13:10.627Z,18.00
2022-10-30T20:15:37.278Z,18.07
2022-10-30T20:18:03.878Z,17.82
2022-10-30T20:20:30.506Z,18.14
2022-10-30T20:22:57.118Z,18.25
2022-10-30T20:25:23.753Z,18.05
2022-10-30T20:27:50.407Z,18.25
2022-10-30T20:30:17.063Z,18.17
2022-10-30T20:32:43.668Z,17.98
2022-10-30T20:35:11.303Z,17.87
2022-10-30T20:37:38.139Z,17.93
2022-10-30T20:40:04.773Z,17.92
2022-10-30T20:42:36.844Z,18.01
2022-10-30T20:45:03.848Z,17.96
2022-10-30T20:47:30.477Z,17.96
2022-10-30T20:49:57.094Z,18.05
2022-10-30T20:52:23.730Z,17.98
2022-10-30T20:54:50.402Z,17.59
2022-10-30T20:57:17.083Z,17.53
2022-10-30T20:59:43.703Z,17.68
2022-10-30T21:02:10.453Z,17.68
2022-10-30T21:04:37.163Z,17.75
2022-10-30T21:07:03.753Z,17.53
2022-10-30T21:09:30.379Z,17.45
2022-10-30T21:11:56.969Z,17.48
2022-10-30T21:14:23.588Z,17.60
2022-10-30T21:16:50.199Z,17.61
2022-10-30T21:19:16.828Z,17.53
2022-10-30T21:21:43.451Z,17.23
2022-10-30T21:24:10.078Z,17.27
2022-10-30T21:26:36.678Z,17.34
2022-10-30T21:29:03.301Z,17.18
2022-10-30T21:31:29.935Z,17.13
2022-10-30T21:33:56.538Z,16.79
2022-10-30T21:36:23.145Z,16.87
2022-10-30T21:38:49.776Z,16.95
2022-10-30T21:41:16.404Z,16.83
2022-10-30T21:43:42.990Z,16.83
2022-10-30T21:46:09.583Z,17.06
2022-10-30T21:48:36.200Z,16.86
2022-10-30T21:51:02.789Z,17.06
2022-10-30T21:53:29.407Z,17.04
2022-10-30T21:55:56.003Z,16.97
2022-10-30T21:58:22.615Z,17.08
2022-10-30T22:00:49.304Z,16.93
2022-10-30T22:03:16.068Z,16.85
2022-10-30T22:05:42.687Z,16.90
2022-10-30T22:08:09.305Z,16.86
2022-10-30T22:10:35.945Z,16.86
2022-10-30T22:13:02.631Z,16.97
2022-10-30T22:15:29.270Z,16.98
2022-10-30T22:17:55.975Z,16.89
2022-10-30T22:20:22.722Z,16.78
2022-10-30T22:22:49.348Z,16.87
2022-10-30T22:25:15.971Z,16.87
2022-10-30T22:27:42.597Z,16.86
2022-10-30T22:30:09.370Z,16.60
2022-10-30T22:32:35.956Z,16.50
2022-10-30T22:35:02.580Z,16.55
2022-10-30T22:37:29.198Z,16.53
2022-10-30T22:39:55.787Z,16.67
2022-10-30T22:42:22.378Z,16.46
2022-10-30T22:44:48.999Z,16.49
2022-10-30T22:47:15.602Z,16.31
2022-10-30T22:49:42.232Z,16.20
2022-10-30T22:52:08.824Z,16.25
2022-10-30T22:54:35.411Z,16.36
2022-10-30T22:57:02.025Z,16.10
2022-10-30T22:59:28.640Z,16.31
2022-10-30T23:01:55.343Z,16.30
2022-10-30T23:04:22.020Z,16.23
2022-10-30T23:06:48.604Z,15.99
2022-10-30T23:09:15.191Z,16.21
2022-10-30T23:11:41.807Z,16.18
2022-10-30T23:14:08.433Z,16.10
2022-10-30T23:16:35.070Z,16.26
2022-10-30T23:19:01.669Z,16.07
2022-10-30T23:21:28.314Z,16.43
2022-10-30T23:23:54.946Z,16.25
2022-10-30T23:26:21.558Z,16.33
2022-10-30T23:28:48.209Z,16.31
2022-10-30T23:31:14.833Z,16.00
2022-10-30T23:33:41.431Z,16.09
2022-10-30T23:36:08.070Z,16.02
2022-10-30T23:38:34.665Z,16.18
2022-10-30T23:41:01.286Z,16.10
2022-10-30T23:43:27.919Z,16.04
2022-10-30T23:45:54.517Z,15.88
2022-10-30T23:48:21.136Z,15.77
2022-10-30T23:50:47.763Z,16.04
2022-10-30T23:53:14.378Z,16.06
2022-10-30T23:55:40.973Z,15.86
2022-10-30T23:58:07.644Z,15.97
