createdAt,value
2019-04-22T00:01:38.209Z,2.20
2019-04-22T00:05:04.789Z,2.40
2019-04-22T00:08:37.654Z,2.10
2019-04-22T00:11:54.928Z,2.27
2019-04-22T00:15:03.759Z,2.20
2019-04-22T00:18:40.056Z,2.03
2019-04-22T00:21:46.205Z,2.10
2019-04-22T00:28:35.091Z,2.40
2019-04-22T00:31:46.250Z,2.10
2019-04-22T00:35:04.394Z,2.50
2019-04-22T00:38:26.558Z,1.97
2019-04-22T00:41:44.351Z,2.50
2019-04-22T00:45:03.272Z,2.40
2019-04-22T00:48:17.861Z,2.33
2019-04-22T00:51:28.827Z,2.30
2019-04-22T00:54:56.081Z,2.03
2019-04-22T00:58:05.204Z,2.27
2019-04-22T01:04:51.146Z,2.40
2019-04-22T01:08:07.057Z,2.47
2019-04-22T01:11:26.629Z,2.37
2019-04-22T01:14:45.952Z,2.50
2019-04-22T01:17:57.785Z,2.90
2019-04-22T01:21:24.348Z,2.20
2019-04-22T01:27:51.630Z,2.70
2019-04-22T01:31:07.276Z,2.67
2019-04-22T01:34:32.181Z,2.77
2019-04-22T01:37:49.548Z,2.70
2019-04-22T01:41:21.603Z,2.83
2019-04-22T01:44:33.095Z,2.40
2019-04-22T01:47:49.396Z,2.63
2019-04-22T01:51:00.905Z,2.87
2019-04-22T01:54:35.447Z,2.70
2019-04-22T01:57:43.296Z,3.10
2019-04-22T02:01:00.217Z,3.00
2019-04-22T02:04:25.605Z,2.70
2019-04-22T02:07:42.471Z,3.10
2019-04-22T02:10:54.650Z,2.67
2019-04-22T02:14:11.924Z,2.57
2019-04-22T02:17:32.828Z,3.00
2019-04-22T02:20:43.221Z,2.50
2019-04-22T02:24:02.711Z,2.77
2019-04-22T02:27:29.236Z,3.03
2019-04-22T02:30:50.294Z,2.53
2019-04-22T02:40:50.693Z,2.50
2019-04-22T02:47:20.430Z,2.77
2019-04-22T02:50:19.363Z,2.80
2019-04-22T02:57:03.247Z,3.00
2019-04-22T03:00:21.835Z,2.50
2019-04-22T03:06:43.471Z,3.23
2019-04-22T03:09:59.555Z,2.30
2019-04-22T03:20:11.104Z,2.67
2019-04-22T03:23:25.006Z,2.73
2019-04-22T03:26:43.331Z,2.93
2019-04-22T03:30:26.732Z,2.70
2019-04-22T03:33:19.886Z,2.83
2019-04-22T03:46:30.320Z,2.83
2019-04-22T03:49:45.683Z,3.20
2019-04-22T03:53:04.080Z,2.73
2019-04-22T03:56:36.551Z,2.83
2019-04-22T04:06:20.641Z,2.80
2019-04-22T04:09:33.360Z,2.80
2019-04-22T04:16:03.136Z,2.67
2019-04-22T04:19:34.892Z,3.23
2019-04-22T04:23:05.479Z,2.50
2019-04-22T04:25:52.710Z,2.90
2019-04-22T04:32:45.069Z,3.00
2019-04-22T04:36:03.401Z,2.93
2019-04-22T04:42:35.210Z,2.90
2019-04-22T04:52:38.677Z,3.20
2019-04-22T04:55:28.477Z,2.73
2019-04-22T05:05:20.784Z,3.10
2019-04-22T05:09:03.806Z,2.93
2019-04-22T05:12:13.935Z,3.17
2019-04-22T05:25:15.097Z,2.73
2019-04-22T05:28:43.368Z,2.70
2019-04-22T05:31:43.586Z,3.00
2019-04-22T05:35:01.879Z,2.90
2019-04-22T05:38:26.019Z,2.73
2019-04-22T05:41:35.352Z,2.73
2019-04-22T05:44:56.603Z,2.83
2019-04-22T05:48:14.998Z,2.80
2019-04-22T05:51:35.471Z,2.80
2019-04-22T05:54:48.628Z,2.70
2019-04-22T05:58:07.200Z,3.03
2019-04-22T06:04:39.644Z,2.60
2019-04-22T06:07:55.414Z,3.27
2019-04-22T06:11:16.843Z,2.80
2019-04-22T06:14:24.819Z,3.10
2019-04-22T06:17:59.003Z,2.57
2019-04-22T06:24:28.995Z,3.10
2019-04-22T06:27:52.459Z,2.50
2019-04-22T06:31:02.459Z,2.60
2019-04-22T06:34:22.126Z,2.87
2019-04-22T06:37:45.978Z,2.80
2019-04-22T06:41:02.783Z,2.83
2019-04-22T06:47:47.335Z,2.50
2019-04-22T06:50:50.709Z,2.80
2019-04-22T06:54:01.737Z,2.70
2019-04-22T06:57:19.220Z,2.60
2019-04-22T07:00:38.113Z,2.40
2019-04-22T07:03:54.012Z,2.23
2019-04-22T07:07:12.775Z,2.77
2019-04-22T07:14:01.587Z,2.70
2019-04-22T07:17:02.142Z,2.60
2019-04-22T07:20:23.750Z,2.60
2019-04-22T07:23:41.456Z,3.03
2019-04-22T07:26:52.091Z,2.80
2019-04-22T07:30:17.249Z,2.70
2019-04-22T07:33:34.820Z,2.67
2019-04-22T07:36:56.634Z,2.50
2019-04-22T07:39:56.569Z,2.33
2019-04-22T07:43:32.441Z,2.37
2019-04-22T07:46:41.751Z,2.70
2019-04-22T07:50:03.609Z,2.70
2019-04-22T07:53:10.701Z,2.53
2019-04-22T07:56:31.774Z,2.30
2019-04-22T07:59:49.075Z,2.73
2019-04-22T08:03:06.678Z,2.40
2019-04-22T08:09:47.997Z,2.60
2019-04-22T08:13:05.186Z,2.60
2019-04-22T08:16:10.623Z,2.60
2019-04-22T08:19:28.084Z,2.60
2019-04-22T08:22:53.620Z,2.20
2019-04-22T08:26:00.833Z,2.40
2019-04-22T08:29:32.781Z,2.47
2019-04-22T08:32:41.097Z,2.40
2019-04-22T08:39:13.582Z,2.33
2019-04-22T08:42:42.917Z,2.40
2019-04-22T08:45:50.037Z,2.13
2019-04-22T08:49:03.984Z,2.27
2019-04-22T08:52:20.812Z,2.50
2019-04-22T08:55:40.437Z,2.07
2019-04-22T08:58:58.122Z,2.60
2019-04-22T09:02:12.006Z,2.50
2019-04-22T09:05:43.505Z,2.07
2019-04-22T09:08:50.087Z,2.40
2019-04-22T09:15:26.354Z,2.50
2019-04-22T09:18:42.377Z,2.40
2019-04-22T09:21:45.631Z,2.17
2019-04-22T09:24:58.955Z,2.40
2019-04-22T09:28:20.804Z,2.37
2019-04-22T09:31:35.973Z,2.63
2019-04-22T09:34:51.966Z,2.50
2019-04-22T09:41:27.679Z,2.50
2019-04-22T09:44:47.545Z,2.20
2019-04-22T09:51:18.688Z,2.50
2019-04-22T09:54:46.408Z,2.23
2019-04-22T09:57:50.978Z,2.30
2019-04-22T10:01:18.800Z,2.20
2019-04-22T10:04:26.566Z,2.20
2019-04-22T10:07:50.281Z,2.33
2019-04-22T10:11:06.170Z,2.37
2019-04-22T10:14:19.109Z,2.23
2019-04-22T10:17:36.579Z,2.07
2019-04-22T10:20:53.883Z,1.77
2019-04-22T10:24:12.172Z,2.10
2019-04-22T10:27:26.276Z,1.97
2019-04-22T10:30:47.321Z,2.10
2019-04-22T10:33:53.553Z,2.17
2019-04-22T10:37:06.384Z,2.20
2019-04-22T10:40:21.627Z,2.10
2019-04-22T10:43:37.458Z,2.07
2019-04-22T10:46:53.906Z,2.10
2019-04-22T10:50:10.274Z,1.97
2019-04-22T10:56:59.095Z,2.27
2019-04-22T11:00:15.631Z,2.00
2019-04-22T11:03:33.050Z,2.30
2019-04-22T11:06:55.666Z,2.10
2019-04-22T11:10:20.509Z,1.97
2019-04-22T11:13:24.286Z,2.07
2019-04-22T11:16:39.780Z,2.30
2019-04-22T11:23:18.628Z,2.17
2019-04-22T11:26:34.690Z,2.03
2019-04-22T11:29:50.740Z,2.13
2019-04-22T11:33:06.824Z,1.80
2019-04-22T11:39:40.763Z,1.83
2019-04-22T11:42:56.506Z,2.00
2019-04-22T11:46:13.341Z,1.83
2019-04-22T11:49:30.038Z,2.03
2019-04-22T11:52:46.922Z,2.10
2019-04-22T11:56:02.928Z,1.83
2019-04-22T12:02:43.083Z,1.90
2019-04-22T12:05:59.787Z,1.83
2019-04-22T12:09:15.746Z,2.10
2019-04-22T12:12:32.025Z,2.07
2019-04-22T12:19:09.218Z,2.00
2019-04-22T12:22:25.145Z,1.93
2019-04-22T12:25:42.011Z,1.80
2019-04-22T12:28:53.261Z,1.60
2019-04-22T12:32:17.787Z,1.53
2019-04-22T12:35:34.699Z,1.50
2019-04-22T12:38:51.468Z,1.80
2019-04-22T12:42:07.201Z,2.00
2019-04-22T12:45:24.495Z,1.70
2019-04-22T12:48:41.134Z,1.60
2019-04-22T12:51:57.111Z,1.60
2019-04-22T12:55:14.248Z,1.77
2019-04-22T12:58:29.929Z,1.40
2019-04-22T13:01:46.875Z,1.40
2019-04-22T13:05:03.961Z,1.40
2019-04-22T13:08:20.137Z,2.00
2019-04-22T13:11:36.438Z,1.60
2019-04-22T13:14:59.203Z,1.40
2019-04-22T13:18:26.156Z,1.53
2019-04-22T13:24:57.653Z,1.50
2019-04-22T13:28:19.061Z,1.47
2019-04-22T13:31:35.231Z,1.40
2019-04-22T13:34:55.165Z,1.60
2019-04-22T13:38:09.062Z,1.23
2019-04-22T13:41:37.384Z,1.60
2019-04-22T13:44:49.628Z,1.50
2019-04-22T13:51:52.763Z,1.23
2019-04-22T13:54:00.252Z,1.50
2019-04-22T13:55:10.115Z,1.50
2019-04-22T13:58:09.704Z,1.20
2019-04-22T14:01:16.531Z,1.30
2019-04-22T14:04:36.822Z,1.03
2019-04-22T14:07:55.225Z,1.40
2019-04-22T14:11:23.369Z,1.10
2019-04-22T14:14:28.148Z,1.40
2019-04-22T14:17:45.267Z,1.40
2019-04-22T14:21:01.055Z,1.23
2019-04-22T14:24:17.880Z,1.60
2019-04-22T14:27:47.339Z,1.50
2019-04-22T14:30:50.763Z,1.20
2019-04-22T14:34:08.168Z,1.40
2019-04-22T14:37:24.377Z,1.53
2019-04-22T14:40:42.601Z,1.50
2019-04-22T14:44:56.407Z,1.20
2019-04-22T14:47:41.117Z,1.20
2019-04-22T14:50:51.605Z,1.40
2019-04-22T14:54:10.019Z,1.30
2019-04-22T14:57:07.502Z,1.20
2019-04-22T15:03:48.388Z,1.60
2019-04-22T15:07:05.193Z,1.60
2019-04-22T15:10:22.099Z,1.50
2019-04-22T15:13:39.016Z,1.43
2019-04-22T15:17:14.870Z,1.30
2019-04-22T15:20:52.703Z,1.27
2019-04-22T15:24:27.450Z,1.30
2019-04-22T15:27:43.571Z,1.30
2019-04-22T15:30:59.471Z,1.73
2019-04-22T15:34:16.372Z,1.23
2019-04-22T15:37:33.194Z,1.40
2019-04-22T15:40:49.031Z,1.33
2019-04-22T15:44:05.873Z,1.60
2019-04-22T15:47:22.796Z,1.30
2019-04-22T15:50:38.392Z,1.23
2019-04-22T15:53:55.786Z,1.40
2019-04-22T15:57:12.865Z,1.77
2019-04-22T16:00:40.773Z,1.37
2019-04-22T16:03:47.085Z,1.60
2019-04-22T16:07:03.283Z,1.40
2019-04-22T16:10:19.824Z,1.63
2019-04-22T16:17:00.860Z,1.70
2019-04-22T16:20:17.387Z,1.40
2019-04-22T16:23:38.251Z,1.50
2019-04-22T16:30:23.534Z,1.70
2019-04-22T16:33:41.456Z,1.70
2019-04-22T16:36:58.700Z,1.63
2019-04-22T16:40:22.841Z,1.50
2019-04-22T16:43:33.358Z,1.80
2019-04-22T16:50:10.703Z,1.50
2019-04-22T16:53:27.248Z,1.50
2019-04-22T16:56:43.878Z,1.40
2019-04-22T17:00:00.471Z,1.80
2019-04-22T17:03:36.426Z,1.67
2019-04-22T17:06:53.618Z,1.70
2019-04-22T17:10:10.067Z,1.57
2019-04-22T17:13:30.263Z,2.20
2019-04-22T17:16:44.322Z,1.80
2019-04-22T17:19:59.741Z,1.90
2019-04-22T17:23:15.942Z,1.90
2019-04-22T17:26:32.573Z,1.70
2019-04-22T17:29:48.370Z,1.80
2019-04-22T17:33:05.061Z,1.83
2019-04-22T17:36:22.243Z,1.90
2019-04-22T17:39:49.040Z,1.80
2019-04-22T17:43:28.330Z,1.50
2019-04-22T17:46:45.883Z,2.00
2019-04-22T17:50:11.538Z,1.63
2019-04-22T17:53:34.801Z,1.60
2019-04-22T17:56:49.695Z,1.70
2019-04-22T18:00:00.008Z,1.60
2019-04-22T18:06:48.801Z,1.80
2019-04-22T18:10:24.225Z,1.80
2019-04-22T18:19:53.043Z,1.70
2019-04-22T18:23:04.290Z,1.70
2019-04-22T18:26:30.691Z,1.50
2019-04-22T18:29:48.611Z,1.80
2019-04-22T18:33:07.577Z,1.60
2019-04-22T18:36:22.794Z,1.50
2019-04-22T18:39:47.736Z,1.40
2019-04-22T18:43:07.901Z,1.73
2019-04-22T18:46:14.573Z,1.50
2019-04-22T18:49:33.910Z,1.50
2019-04-22T18:56:25.569Z,1.50
2019-04-22T18:59:34.622Z,1.43
2019-04-22T19:02:54.087Z,1.53
2019-04-22T19:06:37.634Z,1.53
2019-04-22T19:09:49.900Z,1.50
2019-04-22T19:13:31.136Z,1.90
2019-04-22T19:16:27.733Z,1.63
2019-04-22T19:22:57.698Z,1.50
2019-04-22T19:26:10.549Z,1.70
2019-04-22T19:29:25.687Z,1.40
2019-04-22T19:32:55.632Z,1.57
2019-04-22T19:36:10.683Z,1.50
2019-04-22T19:39:18.245Z,1.50
2019-04-22T19:42:43.198Z,1.50
2019-04-22T19:45:55.775Z,1.80
2019-04-22T19:49:16.522Z,1.57
2019-04-22T19:52:33.418Z,1.77
2019-04-22T19:55:48.124Z,1.57
2019-04-22T19:59:14.938Z,1.60
2019-04-22T20:06:41.348Z,1.60
2019-04-22T20:10:01.189Z,1.30
2019-04-22T20:13:24.248Z,1.63
2019-04-22T20:16:32.413Z,1.50
2019-04-22T20:19:56.023Z,1.70
2019-04-22T20:23:02.252Z,1.90
2019-04-22T20:26:19.036Z,1.60
2019-04-22T20:29:44.607Z,1.70
2019-04-22T20:32:56.337Z,1.90
2019-04-22T20:36:26.872Z,1.60
2019-04-22T20:39:39.540Z,1.90
2019-04-22T20:42:54.101Z,2.03
2019-04-22T20:46:11.506Z,1.80
2019-04-22T20:49:27.757Z,1.57
2019-04-22T20:56:01.137Z,2.07
2019-04-22T20:59:20.817Z,1.83
2019-04-22T21:02:29.342Z,1.80
2019-04-22T21:05:42.984Z,1.60
2019-04-22T21:09:11.822Z,1.70
2019-04-22T21:12:20.342Z,1.70
2019-04-22T21:15:49.340Z,1.80
2019-04-22T21:19:03.824Z,1.97
2019-04-22T21:22:22.761Z,1.80
2019-04-22T21:25:26.295Z,1.70
2019-04-22T21:28:54.018Z,2.03
2019-04-22T21:32:14.048Z,1.57
2019-04-22T21:35:43.607Z,1.97
2019-04-22T21:38:43.525Z,1.57
2019-04-22T21:41:58.710Z,1.70
2019-04-22T21:45:14.660Z,1.70
2019-04-22T21:48:54.623Z,1.70
2019-04-22T21:51:55.230Z,1.80
2019-04-22T21:55:16.081Z,1.70
2019-04-22T21:58:33.264Z,2.00
2019-04-22T22:01:53.961Z,1.67
2019-04-22T22:05:00.322Z,2.20
2019-04-22T22:08:30.170Z,1.60
2019-04-22T22:11:39.973Z,1.80
2019-04-22T22:14:55.835Z,1.80
2019-04-22T22:18:12.290Z,1.90
2019-04-22T22:21:42.055Z,2.07
2019-04-22T22:24:50.113Z,1.80
2019-04-22T22:28:08.796Z,2.07
2019-04-22T22:35:06.746Z,1.67
2019-04-22T22:38:22.962Z,2.00
2019-04-22T22:41:27.866Z,1.90
2019-04-22T22:44:52.680Z,1.90
2019-04-22T22:48:36.502Z,1.60
2019-04-22T22:51:45.356Z,2.03
2019-04-22T22:58:23.829Z,1.83
2019-04-22T23:01:39.540Z,2.00
2019-04-22T23:04:57.978Z,1.80
2019-04-22T23:08:20.067Z,2.00
2019-04-22T23:11:54.365Z,2.03
2019-04-22T23:14:52.811Z,2.00
2019-04-22T23:17:45.840Z,2.10
2019-04-22T23:21:00.986Z,2.27
2019-04-22T23:24:52.242Z,1.77
2019-04-22T23:31:35.478Z,2.00
2019-04-22T23:35:04.833Z,1.80
2019-04-22T23:38:20.006Z,1.97
2019-04-22T23:48:15.061Z,2.00
2019-04-22T23:51:41.898Z,2.03
2019-04-22T23:54:56.482Z,2.20
2019-04-22T23:58:19.242Z,2.40
