createdAt,value
2022-10-22T00:00:28.780Z,8.28
2022-10-22T00:01:15.700Z,8.24
2022-10-22T00:02:02.711Z,8.19
2022-10-22T00:02:49.684Z,8.19
2022-10-22T00:03:36.750Z,8.25
2022-10-22T00:04:24.178Z,8.30
2022-10-22T00:05:11.860Z,8.24
2022-10-22T00:05:58.932Z,8.14
2022-10-22T00:06:45.849Z,8.07
2022-10-22T00:07:33.391Z,8.09
2022-10-22T00:08:20.592Z,8.13
2022-10-22T00:09:07.591Z,8.12
2022-10-22T00:09:54.480Z,8.09
2022-10-22T00:10:41.864Z,8.05
2022-10-22T00:11:29.671Z,8.07
2022-10-22T00:12:16.883Z,8.14
2022-10-22T00:13:03.993Z,8.13
2022-10-22T00:13:51.142Z,8.02
2022-10-22T00:14:38.232Z,7.93
2022-10-22T00:15:25.293Z,7.92
2022-10-22T00:16:12.521Z,7.97
2022-10-22T00:17:01.202Z,8.00
2022-10-22T00:17:49.821Z,8.02
2022-10-22T00:18:37.281Z,8.01
2022-10-22T00:19:24.394Z,7.99
2022-10-22T00:20:11.783Z,7.94
2022-10-22T00:20:58.771Z,7.96
2022-10-22T00:21:45.683Z,7.97
2022-10-22T00:22:32.600Z,7.94
2022-10-22T00:23:19.510Z,7.94
2022-10-22T00:24:06.629Z,7.85
2022-10-22T00:24:53.541Z,7.85
2022-10-22T00:25:40.634Z,7.84
2022-10-22T00:26:27.830Z,7.85
2022-10-22T00:27:14.959Z,7.82
2022-10-22T00:28:02.842Z,7.68
2022-10-22T00:28:49.798Z,7.55
2022-10-22T00:29:36.960Z,7.59
2022-10-22T00:30:24.200Z,7.61
2022-10-22T00:31:11.184Z,7.61
2022-10-22T00:31:58.132Z,7.59
2022-10-22T00:32:45.631Z,7.61
2022-10-22T00:33:32.720Z,7.63
2022-10-22T00:34:21.571Z,7.61
2022-10-22T00:35:08.721Z,7.60
2022-10-22T00:35:55.880Z,7.59
2022-10-22T00:36:42.931Z,7.62
2022-10-22T00:37:30.730Z,7.66
2022-10-22T00:38:17.691Z,7.69
2022-10-22T00:39:04.692Z,7.68
2022-10-22T00:39:51.641Z,7.61
2022-10-22T00:40:38.582Z,7.58
2022-10-22T00:41:25.610Z,7.56
2022-10-22T00:42:19.750Z,7.53
2022-10-22T00:43:06.649Z,7.50
2022-10-22T00:43:55.670Z,7.51
2022-10-22T00:45:07.689Z,7.49
2022-10-22T00:45:54.570Z,7.52
2022-10-22T00:46:41.752Z,7.55
2022-10-22T00:47:39.881Z,7.57
2022-10-22T00:48:29.573Z,7.47
2022-10-22T00:49:16.681Z,7.47
2022-10-22T00:50:05.923Z,7.42
2022-10-22T00:50:55.881Z,7.42
2022-10-22T00:51:42.810Z,7.41
2022-10-22T00:52:29.910Z,7.40
2022-10-22T00:53:20.540Z,7.42
2022-10-22T00:54:07.443Z,7.36
2022-10-22T00:54:54.360Z,7.28
2022-10-22T00:55:42.863Z,7.20
2022-10-22T00:56:29.842Z,7.19
2022-10-22T00:57:18.250Z,7.14
2022-10-22T00:58:05.260Z,7.21
2022-10-22T00:58:54.643Z,7.28
2022-10-22T00:59:41.741Z,7.28
2022-10-22T01:00:29.044Z,7.26
2022-10-22T01:01:23.139Z,7.27
2022-10-22T01:02:10.264Z,7.21
2022-10-22T01:02:57.951Z,7.13
2022-10-22T01:03:44.880Z,7.11
2022-10-22T01:04:32.559Z,7.11
2022-10-22T01:05:19.672Z,7.06
2022-10-22T01:06:06.960Z,7.02
2022-10-22T01:06:53.932Z,7.05
2022-10-22T01:07:49.422Z,7.12
2022-10-22T01:08:51.339Z,7.12
2022-10-22T01:09:48.600Z,7.05
2022-10-22T01:10:44.930Z,7.00
2022-10-22T01:11:56.651Z,7.01
2022-10-22T01:12:46.780Z,7.08
2022-10-22T01:13:45.315Z,7.00
2022-10-22T01:14:35.670Z,6.96
2022-10-22T01:15:31.909Z,6.93
2022-10-22T01:16:55.821Z,6.94
2022-10-22T01:18:30.409Z,6.95
2022-10-22T01:19:54.711Z,6.97
2022-10-22T01:20:58.790Z,7.06
2022-10-22T01:21:53.789Z,7.11
2022-10-22T01:22:44.131Z,7.07
2022-10-22T01:23:50.981Z,7.07
2022-10-22T01:24:53.040Z,7.04
2022-10-22T01:25:51.301Z,7.01
2022-10-22T01:27:15.499Z,7.08
2022-10-22T01:28:19.425Z,7.13
2022-10-22T01:29:19.270Z,7.07
2022-10-22T01:30:08.098Z,7.03
2022-10-22T01:30:56.891Z,7.06
2022-10-22T01:31:46.931Z,7.04
2022-10-22T01:32:44.840Z,6.98
2022-10-22T01:33:32.410Z,7.03
2022-10-22T01:34:19.580Z,7.05
2022-10-22T01:35:09.190Z,7.04
2022-10-22T01:35:56.810Z,6.95
2022-10-22T01:36:44.710Z,6.91
2022-10-22T01:37:34.915Z,6.93
2022-10-22T01:38:24.842Z,6.91
2022-10-22T01:39:13.141Z,6.90
2022-10-22T01:40:01.100Z,6.86
2022-10-22T01:40:48.761Z,6.77
2022-10-22T01:41:35.653Z,6.78
2022-10-22T01:42:22.498Z,6.81
2022-10-22T01:43:11.092Z,6.81
2022-10-22T01:43:57.921Z,6.80
2022-10-22T01:44:44.920Z,6.77
2022-10-22T01:45:37.261Z,6.73
2022-10-22T01:46:26.070Z,6.75
2022-10-22T01:48:00.551Z,6.78
2022-10-22T01:49:12.159Z,6.84
2022-10-22T01:50:07.491Z,6.80
2022-10-22T01:51:16.902Z,6.77
2022-10-22T01:52:36.780Z,6.79
2022-10-22T01:53:23.680Z,6.77
2022-10-22T01:54:33.833Z,6.75
2022-10-22T01:56:03.510Z,6.72
2022-10-22T01:57:09.729Z,6.70
2022-10-22T01:58:03.941Z,6.68
2022-10-22T01:59:15.310Z,6.63
2022-10-22T02:00:04.644Z,6.62
2022-10-22T02:01:01.201Z,6.61
2022-10-22T02:02:04.700Z,6.59
2022-10-22T02:03:11.412Z,6.50
2022-10-22T02:04:10.561Z,6.51
2022-10-22T02:05:08.459Z,6.45
2022-10-22T02:05:59.115Z,6.34
2022-10-22T02:06:47.301Z,6.32
2022-10-22T02:07:49.391Z,6.27
2022-10-22T02:08:37.010Z,6.33
2022-10-22T02:09:25.760Z,6.34
2022-10-22T02:10:13.377Z,6.36
2022-10-22T02:11:00.850Z,6.40
2022-10-22T02:11:48.291Z,6.42
2022-10-22T02:12:35.791Z,6.36
2022-10-22T02:13:29.409Z,6.32
2022-10-22T02:14:18.283Z,6.29
2022-10-22T02:15:05.720Z,6.35
2022-10-22T02:15:53.520Z,6.37
2022-10-22T02:16:43.499Z,6.39
2022-10-22T02:17:32.570Z,6.40
2022-10-22T02:18:23.729Z,6.44
2022-10-22T02:19:23.480Z,6.38
2022-10-22T02:20:21.170Z,6.32
2022-10-22T02:22:00.322Z,6.26
2022-10-22T02:22:47.750Z,6.27
2022-10-22T02:23:34.861Z,6.31
2022-10-22T02:24:22.210Z,6.31
2022-10-22T02:25:09.861Z,6.28
2022-10-22T02:26:07.800Z,6.30
2022-10-22T02:27:26.932Z,6.28
2022-10-22T02:28:20.320Z,6.25
2022-10-22T02:29:19.581Z,6.19
2022-10-22T02:31:15.802Z,6.18
2022-10-22T02:32:04.031Z,6.20
2022-10-22T02:33:09.272Z,6.16
2022-10-22T02:33:58.341Z,6.17
2022-10-22T02:34:45.451Z,6.21
2022-10-22T02:35:32.702Z,6.19
2022-10-22T02:36:20.231Z,6.13
2022-10-22T02:37:07.801Z,6.14
2022-10-22T02:37:55.850Z,6.17
2022-10-22T02:38:43.430Z,6.20
2022-10-22T02:39:32.059Z,6.20
2022-10-22T02:40:19.013Z,6.18
2022-10-22T02:41:06.094Z,6.11
2022-10-22T02:41:53.170Z,6.17
2022-10-22T02:42:41.539Z,6.18
2022-10-22T02:43:29.890Z,6.22
2022-10-22T02:44:21.261Z,6.21
2022-10-22T02:45:08.781Z,6.27
2022-10-22T02:45:55.882Z,6.30
2022-10-22T02:46:43.493Z,6.22
2022-10-22T02:47:30.491Z,6.25
2022-10-22T02:48:17.733Z,6.23
2022-10-22T02:49:05.011Z,6.32
2022-10-22T02:49:52.110Z,6.35
2022-10-22T02:50:39.099Z,6.33
2022-10-22T02:51:26.010Z,6.37
2022-10-22T02:52:12.902Z,6.33
2022-10-22T02:52:59.880Z,6.33
2022-10-22T02:53:46.751Z,6.29
2022-10-22T02:54:33.606Z,6.23
2022-10-22T02:55:20.489Z,6.27
2022-10-22T02:56:07.740Z,6.15
2022-10-22T02:56:54.621Z,6.12
2022-10-22T02:57:42.319Z,6.10
2022-10-22T02:58:29.520Z,6.06
2022-10-22T02:59:16.412Z,6.05
2022-10-22T03:00:05.701Z,6.01
2022-10-22T03:00:52.762Z,5.99
2022-10-22T03:01:39.720Z,5.99
2022-10-22T03:02:26.710Z,6.06
2022-10-22T03:03:13.751Z,6.02
2022-10-22T03:04:00.751Z,6.02
2022-10-22T03:04:48.470Z,6.02
2022-10-22T03:05:35.422Z,6.00
2022-10-22T03:06:22.422Z,6.00
2022-10-22T03:07:09.491Z,6.01
2022-10-22T03:07:56.410Z,6.00
2022-10-22T03:08:43.707Z,5.97
2022-10-22T03:09:30.900Z,5.99
2022-10-22T03:10:17.800Z,5.98
2022-10-22T03:11:04.722Z,6.03
2022-10-22T03:11:51.804Z,6.04
2022-10-22T03:12:38.790Z,6.07
2022-10-22T03:13:25.793Z,6.06
2022-10-22T03:14:12.909Z,6.04
2022-10-22T03:14:59.941Z,6.08
2022-10-22T03:15:49.742Z,6.05
2022-10-22T03:16:36.730Z,6.04
2022-10-22T03:17:23.621Z,6.02
2022-10-22T03:18:10.652Z,6.07
2022-10-22T03:18:57.520Z,6.11
2022-10-22T03:19:44.419Z,6.19
2022-10-22T03:20:31.499Z,6.22
2022-10-22T03:21:35.030Z,6.20
2022-10-22T03:22:25.500Z,6.30
2022-10-22T03:23:14.762Z,6.34
2022-10-22T03:24:08.171Z,6.38
2022-10-22T03:24:59.850Z,6.34
2022-10-22T03:25:48.659Z,6.34
2022-10-22T03:26:36.340Z,6.29
2022-10-22T03:27:23.612Z,6.29
2022-10-22T03:28:11.432Z,6.27
2022-10-22T03:28:58.500Z,6.26
2022-10-22T03:29:47.153Z,6.25
2022-10-22T03:30:34.030Z,6.24
2022-10-22T03:31:21.000Z,6.31
2022-10-22T03:32:08.040Z,6.31
2022-10-22T03:32:54.912Z,6.34
2022-10-22T03:33:41.833Z,6.37
2022-10-22T03:34:28.879Z,6.38
2022-10-22T03:35:15.820Z,6.40
2022-10-22T03:36:02.791Z,6.38
2022-10-22T03:36:50.172Z,6.28
2022-10-22T03:37:37.674Z,6.27
2022-10-22T03:38:24.991Z,6.32
2022-10-22T03:39:13.870Z,6.26
2022-10-22T03:40:00.909Z,6.23
2022-10-22T03:40:47.971Z,6.26
2022-10-22T03:41:35.620Z,6.23
2022-10-22T03:42:22.691Z,6.27
2022-10-22T03:43:09.796Z,6.21
2022-10-22T03:43:57.802Z,6.19
2022-10-22T03:44:44.650Z,6.20
2022-10-22T03:45:31.705Z,6.15
2022-10-22T03:46:19.271Z,6.09
2022-10-22T03:47:06.821Z,6.05
2022-10-22T03:47:53.871Z,6.11
2022-10-22T03:48:40.721Z,6.12
2022-10-22T03:49:27.620Z,6.13
2022-10-22T03:50:14.590Z,6.15
2022-10-22T03:51:01.531Z,6.16
2022-10-22T03:51:48.540Z,6.12
2022-10-22T03:52:37.539Z,6.13
2022-10-22T03:53:24.431Z,6.12
2022-10-22T03:54:11.360Z,6.06
2022-10-22T03:54:58.300Z,6.06
2022-10-22T03:55:45.241Z,6.10
2022-10-22T03:56:32.802Z,6.16
2022-10-22T03:57:19.690Z,6.24
2022-10-22T03:58:06.771Z,6.29
2022-10-22T03:58:56.610Z,6.31
2022-10-22T03:59:44.919Z,6.31
2022-10-22T04:00:31.942Z,6.25
2022-10-22T04:01:18.871Z,6.19
2022-10-22T04:02:06.409Z,6.20
2022-10-22T04:02:53.321Z,6.20
2022-10-22T04:03:40.821Z,6.12
2022-10-22T04:04:27.711Z,6.09
2022-10-22T04:06:11.181Z,6.13
2022-10-22T04:06:58.340Z,6.15
2022-10-22T04:07:45.323Z,6.18
2022-10-22T04:08:32.584Z,6.18
2022-10-22T04:09:19.510Z,6.18
2022-10-22T04:10:06.962Z,6.19
2022-10-22T04:10:53.943Z,6.18
2022-10-22T04:11:40.930Z,6.18
2022-10-22T04:12:27.780Z,6.17
2022-10-22T04:13:14.680Z,6.20
2022-10-22T04:14:01.580Z,6.18
2022-10-22T04:14:48.530Z,6.10
2022-10-22T04:15:35.715Z,6.04
2022-10-22T04:16:25.138Z,6.12
2022-10-22T04:17:14.469Z,6.09
2022-10-22T04:18:01.341Z,6.06
2022-10-22T04:18:58.073Z,5.98
2022-10-22T04:19:59.102Z,5.95
2022-10-22T04:20:48.338Z,5.96
2022-10-22T04:21:39.689Z,5.96
2022-10-22T04:22:32.726Z,5.95
2022-10-22T04:23:23.179Z,5.96
2022-10-22T04:24:14.087Z,6.04
2022-10-22T04:25:07.244Z,6.04
2022-10-22T04:26:05.464Z,6.09
2022-10-22T04:26:58.830Z,5.99
2022-10-22T04:27:49.059Z,6.04
2022-10-22T04:28:38.950Z,5.97
2022-10-22T04:29:30.021Z,5.93
2022-10-22T04:30:18.412Z,5.92
2022-10-22T04:31:18.669Z,5.95
2022-10-22T04:32:07.885Z,5.98
2022-10-22T04:32:59.962Z,5.96
2022-10-22T04:33:51.151Z,5.90
2022-10-22T04:34:40.023Z,5.96
2022-10-22T04:35:30.902Z,5.93
2022-10-22T04:36:21.524Z,5.93
2022-10-22T04:37:12.001Z,5.95
2022-10-22T04:38:03.089Z,5.93
2022-10-22T04:38:58.499Z,6.03
2022-10-22T04:39:50.900Z,6.00
2022-10-22T04:40:41.666Z,6.01
2022-10-22T04:41:32.900Z,6.02
2022-10-22T04:42:20.989Z,5.97
2022-10-22T04:43:15.200Z,5.99
2022-10-22T04:44:05.450Z,5.97
2022-10-22T04:44:56.900Z,5.98
2022-10-22T04:45:47.266Z,6.00
2022-10-22T04:46:41.510Z,5.98
2022-10-22T04:47:30.763Z,5.97
2022-10-22T04:48:20.750Z,6.00
2022-10-22T04:49:10.804Z,6.04
2022-10-22T04:50:01.831Z,6.03
2022-10-22T04:50:51.277Z,5.99
2022-10-22T04:51:42.191Z,5.93
2022-10-22T04:52:32.983Z,6.01
2022-10-22T04:53:23.460Z,5.97
2022-10-22T04:54:14.956Z,6.00
2022-10-22T04:55:05.089Z,5.96
2022-10-22T04:55:53.379Z,5.98
2022-10-22T04:56:43.279Z,6.00
2022-10-22T04:57:32.910Z,5.99
2022-10-22T04:58:23.417Z,6.01
2022-10-22T04:59:15.332Z,6.02
2022-10-22T05:00:05.923Z,6.05
2022-10-22T05:00:55.952Z,6.05
2022-10-22T05:01:46.473Z,6.09
2022-10-22T05:02:35.271Z,6.14
2022-10-22T05:03:28.904Z,6.09
2022-10-22T05:04:21.920Z,6.13
2022-10-22T05:05:14.458Z,6.11
2022-10-22T05:06:05.260Z,6.06
2022-10-22T05:06:54.331Z,6.05
2022-10-22T05:07:45.901Z,6.05
2022-10-22T05:08:36.634Z,6.14
2022-10-22T05:09:24.750Z,6.10
2022-10-22T05:10:13.770Z,6.06
2022-10-22T05:11:11.938Z,6.08
2022-10-22T05:12:02.603Z,6.08
2022-10-22T05:12:54.092Z,6.08
2022-10-22T05:13:48.878Z,6.06
2022-10-22T05:14:42.561Z,6.11
2022-10-22T05:15:37.316Z,6.07
2022-10-22T05:16:28.771Z,6.06
2022-10-22T05:17:19.761Z,6.08
2022-10-22T05:18:10.582Z,6.10
2022-10-22T05:19:02.410Z,6.12
2022-10-22T05:19:53.930Z,6.04
2022-10-22T05:20:45.709Z,6.07
2022-10-22T05:21:36.081Z,6.16
2022-10-22T05:22:25.544Z,6.20
2022-10-22T05:23:14.991Z,6.19
2022-10-22T05:24:05.840Z,6.09
2022-10-22T05:24:58.351Z,6.12
2022-10-22T05:25:47.031Z,6.15
2022-10-22T05:26:39.334Z,6.20
2022-10-22T05:27:29.842Z,6.26
2022-10-22T05:28:21.037Z,6.24
2022-10-22T05:29:12.110Z,6.25
2022-10-22T05:30:02.756Z,6.21
2022-10-22T05:31:00.050Z,6.17
2022-10-22T05:31:52.843Z,6.12
2022-10-22T05:32:43.199Z,6.12
2022-10-22T05:33:34.931Z,6.22
2022-10-22T05:34:24.791Z,6.27
2022-10-22T05:35:14.408Z,6.25
2022-10-22T05:36:05.831Z,6.31
2022-10-22T05:36:56.839Z,6.44
2022-10-22T05:37:48.816Z,6.48
2022-10-22T05:38:39.780Z,6.48
2022-10-22T05:39:30.611Z,6.50
2022-10-22T05:40:30.391Z,6.52
2022-10-22T05:41:26.952Z,6.50
2022-10-22T05:42:17.719Z,6.51
2022-10-22T05:43:07.360Z,6.58
2022-10-22T05:43:59.406Z,6.63
2022-10-22T05:44:52.803Z,6.60
2022-10-22T05:45:47.445Z,6.60
2022-10-22T05:46:38.770Z,6.69
2022-10-22T05:47:32.720Z,6.68
2022-10-22T05:48:23.667Z,6.65
2022-10-22T05:49:15.284Z,6.71
2022-10-22T05:50:07.115Z,6.78
2022-10-22T05:50:58.053Z,6.79
2022-10-22T05:51:52.191Z,6.74
2022-10-22T05:52:42.949Z,6.75
2022-10-22T05:53:36.190Z,6.78
2022-10-22T05:54:27.842Z,6.83
2022-10-22T05:55:17.989Z,6.89
2022-10-22T05:56:14.320Z,6.84
2022-10-22T05:57:03.542Z,6.87
2022-10-22T05:57:53.053Z,6.93
2022-10-22T05:58:45.999Z,6.98
2022-10-22T05:59:37.450Z,6.99
2022-10-22T06:00:27.650Z,7.03
2022-10-22T06:01:26.365Z,7.14
2022-10-22T06:02:18.955Z,7.27
2022-10-22T06:03:11.183Z,7.37
2022-10-22T06:04:05.930Z,7.37
2022-10-22T06:04:55.872Z,7.45
2022-10-22T06:05:44.321Z,7.51
2022-10-22T06:06:49.700Z,7.55
2022-10-22T06:07:40.201Z,7.54
2022-10-22T06:08:30.442Z,7.55
2022-10-22T06:09:20.060Z,7.62
2022-10-22T06:10:15.443Z,7.64
2022-10-22T06:11:06.991Z,7.69
2022-10-22T06:11:58.829Z,7.72
2022-10-22T06:12:49.819Z,7.81
2022-10-22T06:13:40.978Z,7.88
2022-10-22T06:14:34.247Z,7.95
2022-10-22T06:15:26.641Z,8.02
2022-10-22T06:16:18.851Z,8.04
2022-10-22T06:17:10.499Z,8.01
2022-10-22T06:18:00.888Z,8.02
2022-10-22T06:18:53.040Z,8.05
2022-10-22T06:19:43.601Z,8.10
2022-10-22T06:20:32.670Z,8.11
2022-10-22T06:21:23.211Z,8.16
2022-10-22T06:22:15.311Z,8.19
2022-10-22T06:23:05.700Z,8.29
2022-10-22T06:23:59.860Z,8.34
2022-10-22T06:24:49.311Z,8.36
2022-10-22T06:25:39.809Z,8.37
2022-10-22T06:26:30.082Z,8.48
2022-10-22T06:27:20.921Z,8.50
2022-10-22T06:28:10.093Z,8.51
2022-10-22T06:28:59.641Z,8.56
2022-10-22T06:29:50.709Z,8.55
2022-10-22T06:30:43.054Z,8.63
2022-10-22T06:31:38.231Z,8.65
2022-10-22T06:32:30.221Z,8.68
2022-10-22T06:33:21.490Z,8.74
2022-10-22T06:34:14.431Z,8.76
2022-10-22T06:35:05.758Z,8.76
2022-10-22T06:35:56.382Z,8.74
2022-10-22T06:36:48.098Z,8.81
2022-10-22T06:37:39.453Z,8.85
2022-10-22T06:38:30.990Z,8.87
2022-10-22T06:39:22.931Z,8.90
2022-10-22T06:40:12.913Z,8.93
2022-10-22T06:41:11.361Z,8.95
2022-10-22T06:42:01.682Z,8.91
2022-10-22T06:42:52.823Z,8.96
2022-10-22T06:43:44.582Z,8.98
2022-10-22T06:44:35.656Z,8.97
2022-10-22T06:45:24.970Z,8.96
2022-10-22T06:46:19.859Z,8.99
2022-10-22T06:47:11.201Z,9.07
2022-10-22T06:48:02.773Z,9.11
2022-10-22T06:48:59.222Z,9.17
2022-10-22T06:49:49.998Z,9.25
2022-10-22T06:50:41.427Z,9.29
2022-10-22T06:51:32.690Z,9.37
2022-10-22T06:52:22.461Z,9.43
2022-10-22T06:53:12.880Z,9.49
2022-10-22T06:54:03.720Z,9.57
2022-10-22T06:54:52.479Z,9.67
2022-10-22T06:55:43.311Z,9.74
2022-10-22T06:56:32.948Z,9.80
2022-10-22T06:57:25.802Z,9.91
2022-10-22T06:58:16.883Z,10.02
2022-10-22T06:59:09.536Z,10.15
2022-10-22T07:00:02.671Z,10.27
2022-10-22T07:01:04.013Z,10.33
2022-10-22T07:01:52.788Z,10.45
2022-10-22T07:02:44.029Z,10.54
2022-10-22T07:03:43.925Z,10.63
2022-10-22T07:04:34.659Z,10.68
2022-10-22T07:05:24.792Z,10.76
2022-10-22T07:06:17.600Z,10.84
2022-10-22T07:07:09.491Z,10.88
2022-10-22T07:08:00.959Z,10.93
2022-10-22T07:08:50.988Z,11.01
2022-10-22T07:09:42.432Z,11.08
2022-10-22T07:10:32.024Z,11.10
2022-10-22T07:11:28.844Z,11.08
2022-10-22T07:12:22.328Z,11.11
2022-10-22T07:13:12.582Z,11.19
2022-10-22T07:14:03.231Z,11.26
2022-10-22T07:14:54.368Z,11.28
2022-10-22T07:15:45.241Z,11.34
2022-10-22T07:16:35.106Z,11.38
2022-10-22T07:17:25.270Z,11.40
2022-10-22T07:18:14.908Z,11.39
2022-10-22T07:19:12.002Z,11.46
2022-10-22T07:20:02.094Z,11.44
2022-10-22T07:20:59.869Z,11.44
2022-10-22T07:21:52.982Z,11.47
2022-10-22T07:22:44.077Z,11.51
2022-10-22T07:23:36.444Z,11.63
2022-10-22T07:24:28.001Z,11.70
2022-10-22T07:25:19.660Z,11.88
2022-10-22T07:26:12.799Z,12.01
2022-10-22T07:27:01.565Z,12.15
2022-10-22T07:27:51.976Z,12.30
2022-10-22T07:28:41.715Z,12.41
2022-10-22T07:29:30.952Z,12.55
2022-10-22T07:30:20.261Z,12.65
2022-10-22T07:31:11.840Z,12.80
2022-10-22T07:32:02.229Z,12.90
2022-10-22T07:32:52.590Z,13.00
2022-10-22T07:33:43.708Z,13.17
2022-10-22T07:34:31.931Z,13.33
2022-10-22T07:35:23.197Z,13.49
2022-10-22T07:36:19.834Z,13.62
2022-10-22T07:37:09.400Z,13.74
2022-10-22T07:38:01.548Z,13.85
2022-10-22T07:38:56.733Z,14.02
2022-10-22T07:39:48.061Z,14.21
2022-10-22T07:40:39.161Z,14.37
2022-10-22T07:41:31.232Z,14.54
2022-10-22T07:42:21.898Z,14.68
2022-10-22T07:43:12.560Z,14.81
2022-10-22T07:44:03.228Z,14.92
2022-10-22T07:44:54.116Z,14.97
2022-10-22T07:45:44.289Z,15.03
2022-10-22T07:46:36.197Z,15.08
2022-10-22T07:47:27.975Z,15.16
2022-10-22T07:48:17.281Z,15.24
2022-10-22T07:49:07.713Z,15.27
2022-10-22T07:49:58.536Z,15.31
2022-10-22T07:50:50.533Z,15.40
2022-10-22T07:51:41.600Z,15.49
2022-10-22T07:52:31.751Z,15.48
2022-10-22T07:53:26.519Z,15.57
2022-10-22T07:54:18.138Z,15.59
2022-10-22T07:55:08.890Z,15.57
2022-10-22T07:56:02.768Z,15.59
2022-10-22T07:56:53.602Z,15.62
2022-10-22T07:57:42.930Z,15.67
2022-10-22T07:58:34.593Z,15.64
2022-10-22T07:59:27.892Z,15.66
2022-10-22T08:00:21.706Z,15.68
2022-10-22T08:01:16.155Z,15.71
2022-10-22T08:02:05.621Z,15.73
2022-10-22T08:02:54.853Z,15.74
2022-10-22T08:03:49.473Z,15.73
2022-10-22T08:04:52.921Z,15.73
2022-10-22T08:05:46.349Z,15.73
2022-10-22T08:06:44.449Z,15.73
2022-10-22T08:07:45.391Z,15.75
2022-10-22T08:08:38.541Z,15.69
2022-10-22T08:09:28.466Z,15.67
2022-10-22T08:10:19.572Z,15.70
2022-10-22T08:11:10.776Z,15.71
2022-10-22T08:11:59.786Z,15.78
2022-10-22T08:12:49.439Z,15.81
2022-10-22T08:13:45.609Z,15.84
2022-10-22T08:14:36.781Z,15.87
2022-10-22T08:29:55.611Z,16.62
2022-10-22T08:30:43.032Z,16.78
2022-10-22T08:31:33.482Z,16.81
2022-10-22T08:32:23.158Z,16.88
2022-10-22T08:33:10.633Z,16.97
2022-10-22T08:34:01.115Z,17.02
2022-10-22T08:34:48.010Z,17.07
2022-10-22T08:35:35.544Z,17.09
2022-10-22T08:36:22.521Z,17.17
2022-10-22T08:37:10.843Z,17.24
2022-10-22T08:37:59.249Z,17.32
2022-10-22T08:38:46.129Z,17.44
2022-10-22T08:39:32.965Z,17.54
2022-10-22T08:40:39.159Z,17.57
2022-10-22T08:41:27.467Z,17.55
2022-10-22T08:42:36.075Z,17.55
2022-10-22T08:43:57.050Z,17.50
2022-10-22T08:44:43.799Z,17.48
2022-10-22T08:45:40.731Z,17.41
2022-10-22T08:46:52.828Z,17.13
2022-10-22T08:48:09.652Z,17.14
2022-10-22T08:49:06.391Z,17.22
2022-10-22T08:49:54.545Z,17.10
2022-10-22T08:50:46.056Z,17.08
2022-10-22T08:51:40.650Z,17.05
2022-10-22T08:55:09.986Z,16.94
2022-10-22T08:55:57.296Z,16.95
2022-10-22T08:56:49.919Z,16.94
2022-10-22T08:57:52.997Z,16.93
2022-10-22T08:59:04.665Z,16.71
2022-10-22T09:00:03.266Z,16.63
2022-10-22T09:00:59.678Z,16.62
2022-10-22T09:01:48.553Z,16.79
2022-10-22T09:03:06.529Z,16.68
2022-10-22T09:04:13.287Z,16.35
2022-10-22T09:05:12.326Z,16.45
2022-10-22T09:06:15.782Z,16.43
2022-10-22T09:07:02.819Z,16.40
2022-10-22T09:07:50.664Z,16.46
2022-10-22T09:08:38.568Z,16.25
2022-10-22T09:09:29.881Z,16.10
2022-10-22T09:10:18.981Z,16.10
2022-10-22T09:11:11.503Z,16.05
2022-10-22T09:12:00.134Z,16.02
2022-10-22T09:12:48.600Z,16.02
2022-10-22T09:13:35.522Z,15.98
2022-10-22T09:14:24.664Z,15.89
2022-10-22T09:15:16.537Z,15.84
2022-10-22T09:16:45.063Z,15.82
2022-10-22T09:17:53.707Z,15.82
2022-10-22T09:18:59.911Z,15.67
2022-10-22T09:20:37.905Z,15.56
2022-10-22T09:21:27.625Z,15.48
2022-10-22T09:22:48.588Z,15.63
2022-10-22T09:24:05.191Z,15.47
2022-10-22T09:25:22.466Z,15.56
2022-10-22T09:26:17.665Z,15.47
2022-10-22T09:27:33.086Z,15.54
2022-10-22T09:28:21.608Z,15.44
2022-10-22T09:29:20.550Z,15.45
2022-10-22T09:30:22.329Z,15.42
2022-10-22T09:31:16.500Z,15.37
2022-10-22T09:32:04.540Z,15.44
2022-10-22T09:33:42.030Z,15.26
2022-10-22T09:34:29.249Z,15.29
2022-10-22T09:35:22.859Z,15.29
2022-10-22T09:36:18.032Z,15.23
2022-10-22T09:37:09.507Z,15.18
2022-10-22T09:37:57.129Z,15.30
2022-10-22T09:38:51.114Z,15.47
2022-10-22T09:39:45.624Z,15.37
2022-10-22T09:40:32.469Z,15.32
2022-10-22T09:41:20.660Z,15.39
2022-10-22T09:42:08.452Z,15.43
2022-10-22T09:42:55.298Z,15.48
2022-10-22T09:43:42.185Z,15.48
2022-10-22T09:44:29.461Z,15.41
2022-10-22T09:45:22.629Z,15.21
2022-10-22T09:46:17.372Z,15.17
2022-10-22T09:47:05.938Z,15.25
2022-10-22T09:48:31.462Z,15.27
2022-10-22T09:49:31.049Z,15.49
2022-10-22T09:50:44.500Z,15.35
2022-10-22T09:51:47.611Z,15.25
2022-10-22T09:52:34.869Z,15.30
2022-10-22T09:53:31.102Z,15.27
2022-10-22T09:54:42.014Z,15.39
2022-10-22T09:55:29.492Z,15.48
2022-10-22T09:56:24.309Z,15.45
2022-10-22T09:57:21.751Z,15.56
2022-10-22T09:58:11.796Z,15.45
2022-10-22T09:58:58.929Z,15.61
2022-10-22T09:59:49.112Z,15.60
2022-10-22T10:00:39.694Z,15.52
2022-10-22T10:01:27.601Z,15.52
2022-10-22T10:02:37.414Z,15.66
2022-10-22T10:03:28.043Z,15.49
2022-10-22T10:04:16.210Z,15.51
2022-10-22T10:05:05.017Z,15.41
2022-10-22T10:06:01.397Z,15.38
2022-10-22T10:06:56.499Z,15.28
2022-10-22T10:07:44.366Z,15.29
2022-10-22T10:08:31.822Z,15.19
2022-10-22T10:09:25.128Z,15.17
2022-10-22T10:10:20.477Z,15.08
2022-10-22T10:11:13.210Z,15.11
2022-10-22T10:12:05.672Z,15.18
2022-10-22T10:12:58.808Z,15.07
2022-10-22T10:13:46.942Z,15.11
2022-10-22T10:14:58.689Z,15.00
2022-10-22T10:15:57.388Z,15.16
2022-10-22T10:17:08.645Z,14.97
2022-10-22T10:18:12.877Z,14.80
2022-10-22T10:19:08.614Z,14.85
2022-10-22T10:20:04.503Z,15.00
2022-10-22T10:22:12.626Z,14.89
2022-10-22T10:23:30.008Z,14.82
2022-10-22T10:24:46.037Z,14.73
2022-10-22T10:25:38.191Z,14.62
2022-10-22T10:26:32.155Z,14.73
2022-10-22T10:27:34.055Z,14.90
2022-10-22T10:28:23.717Z,14.90
2022-10-22T10:29:16.469Z,14.95
2022-10-22T10:30:09.521Z,14.85
2022-10-22T10:31:21.839Z,14.90
2022-10-22T10:32:08.767Z,15.03
2022-10-22T10:32:55.660Z,14.97
2022-10-22T10:33:51.470Z,14.81
2022-10-22T10:34:49.174Z,14.88
2022-10-22T10:35:57.086Z,14.80
2022-10-22T10:37:04.681Z,14.80
2022-10-22T10:37:59.327Z,14.80
2022-10-22T10:38:56.990Z,14.88
2022-10-22T10:39:44.060Z,14.93
2022-10-22T10:40:41.459Z,14.78
2022-10-22T10:41:34.055Z,14.87
2022-10-22T10:42:26.893Z,14.84
2022-10-22T10:43:33.919Z,14.78
2022-10-22T10:44:27.777Z,14.70
2022-10-22T10:45:47.368Z,14.58
2022-10-22T10:46:52.046Z,14.53
2022-10-22T10:47:53.790Z,14.60
2022-10-22T10:48:53.571Z,14.58
2022-10-22T10:49:42.155Z,14.36
2022-10-22T10:51:05.696Z,14.33
2022-10-22T10:52:00.677Z,14.36
2022-10-22T10:53:22.370Z,13.80
2022-10-22T10:54:33.601Z,13.98
2022-10-22T10:56:13.471Z,13.71
2022-10-22T10:57:37.953Z,13.97
2022-10-22T10:58:38.611Z,13.99
2022-10-22T11:00:04.596Z,14.15
2022-10-22T11:00:58.122Z,13.99
2022-10-22T11:02:09.677Z,14.15
2022-10-22T11:03:15.571Z,14.24
2022-10-22T11:04:30.357Z,14.18
2022-10-22T11:05:39.891Z,14.29
2022-10-22T11:06:28.048Z,14.23
2022-10-22T11:07:33.541Z,14.27
2022-10-22T11:08:22.071Z,14.31
2022-10-22T11:09:34.931Z,14.55
2022-10-22T11:11:00.843Z,14.31
2022-10-22T11:11:50.783Z,14.29
2022-10-22T11:12:41.893Z,14.38
2022-10-22T11:14:26.526Z,14.22
2022-10-22T11:17:17.757Z,14.08
2022-10-22T11:18:18.390Z,14.02
2022-10-22T11:19:49.636Z,13.88
2022-10-22T11:20:44.058Z,13.94
2022-10-22T11:21:37.059Z,14.03
2022-10-22T11:22:30.536Z,13.78
2022-10-22T11:23:56.313Z,13.68
2022-10-22T11:25:03.677Z,13.74
2022-10-22T11:25:51.098Z,13.67
2022-10-22T11:26:52.074Z,13.76
2022-10-22T11:27:49.373Z,13.71
2022-10-22T11:28:41.753Z,13.64
2022-10-22T11:29:34.195Z,13.84
2022-10-22T11:30:23.144Z,13.80
2022-10-22T11:31:19.080Z,13.73
2022-10-22T11:32:07.453Z,13.78
2022-10-22T11:32:57.477Z,13.75
2022-10-22T11:34:32.630Z,13.84
2022-10-22T11:35:26.726Z,13.84
2022-10-22T11:36:14.164Z,13.93
2022-10-22T11:37:01.917Z,14.00
2022-10-22T11:37:49.195Z,13.93
2022-10-22T11:38:36.996Z,14.08
2022-10-22T11:39:35.399Z,14.09
2022-10-22T11:40:40.259Z,14.10
2022-10-22T11:41:30.916Z,14.06
2022-10-22T11:42:24.337Z,13.89
2022-10-22T11:43:13.479Z,13.95
2022-10-22T11:44:13.077Z,13.99
2022-10-22T11:45:01.225Z,14.08
2022-10-22T11:45:50.769Z,14.09
2022-10-22T11:46:40.354Z,14.14
2022-10-22T11:47:30.210Z,14.13
2022-10-22T11:48:19.518Z,14.13
2022-10-22T11:49:18.522Z,14.06
2022-10-22T11:50:25.926Z,14.16
2022-10-22T11:51:37.297Z,14.37
2022-10-22T11:52:26.486Z,14.42
2022-10-22T11:53:15.211Z,14.45
2022-10-22T11:54:25.413Z,14.55
2022-10-22T11:55:49.596Z,14.49
2022-10-22T11:56:40.479Z,14.45
2022-10-22T11:57:28.479Z,14.36
2022-10-22T11:58:34.216Z,14.37
2022-10-22T12:00:00.157Z,14.53
2022-10-22T12:00:50.836Z,14.39