createdAt,value
2019-04-01T00:00:41.369Z,3.27
2019-04-01T00:03:11.144Z,2.60
2019-04-01T00:05:40.046Z,3.07
2019-04-01T00:08:08.933Z,3.47
2019-04-01T00:10:37.893Z,2.70
2019-04-01T00:13:06.781Z,3.30
2019-04-01T00:15:35.609Z,3.63
2019-04-01T00:18:04.545Z,2.80
2019-04-01T00:20:33.361Z,3.10
2019-04-01T00:23:02.423Z,2.90
2019-04-01T00:25:31.428Z,2.97
2019-04-01T00:28:00.304Z,3.03
2019-04-01T00:30:29.205Z,3.47
2019-04-01T00:32:58.066Z,2.77
2019-04-01T00:35:26.904Z,3.17
2019-04-01T00:37:55.842Z,2.90
2019-04-01T00:40:24.743Z,3.00
2019-04-01T00:43:11.073Z,3.00
2019-04-01T00:45:41.010Z,2.53
2019-04-01T00:48:09.802Z,2.80
2019-04-01T00:50:38.666Z,2.87
2019-04-01T00:53:07.517Z,2.80
2019-04-01T00:55:36.612Z,2.80
2019-04-01T00:58:05.414Z,2.63
2019-04-01T01:00:34.344Z,2.50
2019-04-01T01:03:03.132Z,2.73
2019-04-01T01:05:31.957Z,2.90
2019-04-01T01:08:00.768Z,2.40
2019-04-01T01:10:29.697Z,2.20
2019-04-01T01:12:58.511Z,2.70
2019-04-01T01:15:27.483Z,2.67
2019-04-01T01:17:56.270Z,2.70
2019-04-01T01:20:25.129Z,2.80
2019-04-01T01:22:53.992Z,2.60
2019-04-01T01:25:22.866Z,2.43
2019-04-01T01:27:51.775Z,3.00
2019-04-01T01:30:20.889Z,2.70
2019-04-01T01:32:49.772Z,3.17
2019-04-01T01:35:18.682Z,2.87
2019-04-01T01:37:47.593Z,2.37
2019-04-01T01:40:16.456Z,2.97
2019-04-01T01:42:45.404Z,2.60
2019-04-01T01:45:14.297Z,2.60
2019-04-01T01:47:43.099Z,3.10
2019-04-01T01:50:12.066Z,2.83
2019-04-01T01:52:41.016Z,2.63
2019-04-01T01:55:10.041Z,3.20
2019-04-01T01:57:38.974Z,3.17
2019-04-01T02:00:08.208Z,2.67
2019-04-01T02:02:37.109Z,2.83
2019-04-01T02:05:06.263Z,2.50
2019-04-01T02:07:35.116Z,2.50
2019-04-01T02:10:04.195Z,2.80
2019-04-01T02:12:33.088Z,3.10
2019-04-01T02:15:02.079Z,2.97
2019-04-01T02:17:30.920Z,3.03
2019-04-01T02:19:59.742Z,2.80
2019-04-01T02:22:28.629Z,2.27
2019-04-01T02:24:57.491Z,2.60
2019-04-01T02:27:26.557Z,2.73
2019-04-01T02:29:55.490Z,3.13
2019-04-01T02:32:24.413Z,2.90
2019-04-01T02:34:53.256Z,2.87
2019-04-01T02:37:22.155Z,3.57
2019-04-01T02:39:51.113Z,2.97
2019-04-01T02:42:22.262Z,2.80
2019-04-01T02:44:51.159Z,3.10
2019-04-01T02:47:19.973Z,2.60
2019-04-01T02:49:48.928Z,3.20
2019-04-01T02:52:17.860Z,3.50
2019-04-01T02:54:46.738Z,2.90
2019-04-01T02:57:15.589Z,2.77
2019-04-01T02:59:44.537Z,3.33
2019-04-01T03:02:13.441Z,3.40
2019-04-01T03:04:42.406Z,3.17
2019-04-01T03:07:11.342Z,2.80
2019-04-01T03:09:40.165Z,3.63
2019-04-01T03:12:09.179Z,3.43
2019-04-01T03:14:38.191Z,2.87
2019-04-01T03:17:07.192Z,3.13
2019-04-01T03:19:36.049Z,2.80
2019-04-01T03:22:05.178Z,3.20
2019-04-01T03:24:34.136Z,2.70
2019-04-01T03:27:03.021Z,3.00
2019-04-01T03:29:32.019Z,2.83
2019-04-01T03:32:00.985Z,2.93
2019-04-01T03:34:29.885Z,3.00
2019-04-01T03:36:59.027Z,3.20
2019-04-01T03:39:27.923Z,3.13
2019-04-01T03:41:56.846Z,2.60
2019-04-01T03:44:25.735Z,2.80
2019-04-01T03:46:56.204Z,3.27
2019-04-01T03:49:25.100Z,3.50
2019-04-01T03:51:54.121Z,2.90
2019-04-01T03:54:22.939Z,3.13
2019-04-01T03:56:51.819Z,2.93
2019-04-01T03:59:20.782Z,2.80
2019-04-01T04:01:49.665Z,2.80
2019-04-01T04:04:18.534Z,3.00
2019-04-01T04:06:47.402Z,2.60
2019-04-01T04:09:16.376Z,3.23
2019-04-01T04:11:45.294Z,4.33
2019-04-01T04:14:14.220Z,3.13
2019-04-01T04:16:43.172Z,2.80
2019-04-01T04:19:12.013Z,3.60
2019-04-01T04:21:40.863Z,3.30
2019-04-01T04:24:09.740Z,3.10
2019-04-01T04:26:38.653Z,3.47
2019-04-01T04:29:07.559Z,4.03
2019-04-01T04:31:36.349Z,3.30
2019-04-01T04:34:05.241Z,3.10
2019-04-01T04:36:34.185Z,3.67
2019-04-01T04:39:04.773Z,2.83
2019-04-01T04:41:33.587Z,3.13
2019-04-01T04:44:02.427Z,3.60
2019-04-01T04:46:31.430Z,3.30
2019-04-01T04:49:00.233Z,3.30
2019-04-01T04:51:29.038Z,3.07
2019-04-01T04:53:57.859Z,3.30
2019-04-01T04:56:26.791Z,3.37
2019-04-01T04:58:55.716Z,3.17
2019-04-01T05:01:24.592Z,2.80
2019-04-01T05:03:53.459Z,3.00
2019-04-01T05:06:22.445Z,3.50
2019-04-01T05:08:51.282Z,3.73
2019-04-01T05:11:20.190Z,3.23
2019-04-01T05:13:49.117Z,3.47
2019-04-01T05:16:17.935Z,3.00
2019-04-01T05:18:46.933Z,3.10
2019-04-01T05:21:18.629Z,3.00
2019-04-01T05:23:48.479Z,2.97
2019-04-01T05:26:18.952Z,3.30
2019-04-01T05:28:48.816Z,3.10
2019-04-01T05:31:19.943Z,3.47
2019-04-01T05:33:55.731Z,3.27
2019-04-01T05:36:24.154Z,3.23
2019-04-01T05:38:53.104Z,3.23
2019-04-01T05:41:22.104Z,3.20
2019-04-01T05:43:51.163Z,3.60
2019-04-01T05:46:20.224Z,3.63
2019-04-01T05:48:49.261Z,2.87
2019-04-01T05:51:18.217Z,3.00
2019-04-01T05:53:47.263Z,3.00
2019-04-01T05:56:16.272Z,3.60
2019-04-01T05:58:45.152Z,3.73
2019-04-01T06:01:17.820Z,3.27
2019-04-01T06:03:46.784Z,3.27
2019-04-01T06:06:15.681Z,3.43
2019-04-01T06:08:44.852Z,3.97
2019-04-01T06:11:13.925Z,3.63
2019-04-01T06:13:42.877Z,4.30
2019-04-01T06:16:41.682Z,3.67
2019-04-01T06:20:02.453Z,4.07
2019-04-01T06:23:03.055Z,3.33
2019-04-01T06:25:16.084Z,3.53
2019-04-01T06:27:45.027Z,3.47
2019-04-01T06:31:11.576Z,3.27
2019-04-01T06:33:38.680Z,2.97
2019-04-01T06:36:07.585Z,3.10
2019-04-01T06:38:36.539Z,3.17
2019-04-01T06:41:05.501Z,4.20
2019-04-01T06:43:34.477Z,3.53
2019-04-01T06:46:03.472Z,5.93
2019-04-01T06:48:32.454Z,3.95
2019-04-01T06:51:01.403Z,6.57
2019-04-01T06:53:30.409Z,4.10
2019-04-01T06:55:59.359Z,4.07
2019-04-01T06:58:28.331Z,4.13
2019-04-01T07:00:57.450Z,3.33
2019-04-01T07:03:26.488Z,3.37
2019-04-01T07:05:55.340Z,3.80
2019-04-01T07:08:24.196Z,3.13
2019-04-01T07:10:53.200Z,3.60
2019-04-01T07:13:22.141Z,4.00
2019-04-01T07:15:51.152Z,3.63
2019-04-01T07:18:20.151Z,4.13
2019-04-01T07:20:49.117Z,4.50
2019-04-01T07:23:18.125Z,3.10
2019-04-01T07:25:47.017Z,3.87
2019-04-01T07:28:15.909Z,3.30
2019-04-01T07:30:44.785Z,4.03
2019-04-01T07:33:13.798Z,3.50
2019-04-01T07:35:46.397Z,3.50
2019-04-01T07:38:13.526Z,3.70
2019-04-01T07:40:42.498Z,3.97
2019-04-01T07:43:14.867Z,3.67
2019-04-01T07:45:42.885Z,3.93
2019-04-01T07:48:12.785Z,4.00
2019-04-01T07:50:42.022Z,3.20
2019-04-01T07:53:11.158Z,3.83
2019-04-01T07:55:40.026Z,4.10
2019-04-01T07:58:09.256Z,3.50
2019-04-01T08:00:38.492Z,3.20
2019-04-01T08:03:34.130Z,3.63
2019-04-01T08:06:03.120Z,3.00
2019-04-01T08:08:32.276Z,3.57
2019-04-01T08:11:01.269Z,3.97
2019-04-01T08:13:31.090Z,4.30
2019-04-01T08:16:00.005Z,3.90
2019-04-01T08:18:28.889Z,3.27
2019-04-01T08:20:57.835Z,4.10
2019-04-01T08:23:26.721Z,3.70
2019-04-01T08:25:55.674Z,3.60
2019-04-01T08:28:25.138Z,3.40
2019-04-01T08:31:03.217Z,3.83
2019-04-01T08:33:32.879Z,3.27
2019-04-01T08:36:01.746Z,3.30
2019-04-01T08:38:30.614Z,4.42
2019-04-01T08:40:59.611Z,3.00
2019-04-01T08:43:28.600Z,3.63
2019-04-01T08:45:57.528Z,3.33
2019-04-01T08:48:26.525Z,3.17
2019-04-01T08:50:55.506Z,3.30
2019-04-01T08:53:24.479Z,3.60
2019-04-01T08:56:00.597Z,3.60
2019-04-01T08:58:24.555Z,3.40
2019-04-01T09:00:53.687Z,3.10
2019-04-01T09:03:22.555Z,3.73
2019-04-01T09:05:52.148Z,3.50
2019-04-01T09:08:22.769Z,3.53
2019-04-01T09:10:51.854Z,2.97
2019-04-01T09:13:20.932Z,3.27
2019-04-01T09:15:49.778Z,3.10
2019-04-01T09:18:18.605Z,3.00
2019-04-01T09:20:48.127Z,3.20
2019-04-01T09:23:16.965Z,3.43
2019-04-01T09:25:45.775Z,3.23
2019-04-01T09:28:17.138Z,3.00
2019-04-01T09:30:46.246Z,2.70
2019-04-01T09:33:15.250Z,2.63
2019-04-01T09:35:44.608Z,2.47
2019-04-01T09:38:13.469Z,3.13
2019-04-01T09:40:42.400Z,3.00
2019-04-01T09:43:14.067Z,3.03
2019-04-01T09:45:42.025Z,2.77
2019-04-01T09:48:10.975Z,3.47
2019-04-01T09:50:39.859Z,4.20
2019-04-01T09:53:08.808Z,3.70
2019-04-01T09:55:38.085Z,5.13
2019-04-01T09:58:07.060Z,2.87
2019-04-01T10:00:36.016Z,3.00
2019-04-01T10:03:07.331Z,2.57
2019-04-01T10:05:36.177Z,2.90
2019-04-01T10:08:04.995Z,3.10
2019-04-01T10:10:33.957Z,2.87
2019-04-01T10:13:02.858Z,3.20
2019-04-01T10:15:31.989Z,3.13
2019-04-01T10:18:02.310Z,2.93
2019-04-01T10:20:31.564Z,4.70
2019-04-01T10:23:02.072Z,3.10
2019-04-01T10:25:36.174Z,3.33
2019-04-01T10:28:05.132Z,2.73
2019-04-01T10:30:34.189Z,2.70
2019-04-01T10:33:03.315Z,2.93
2019-04-01T10:35:38.154Z,3.30
2019-04-01T10:38:06.991Z,2.80
2019-04-01T10:40:38.848Z,3.10
2019-04-01T10:43:07.766Z,3.20
2019-04-01T10:45:36.750Z,2.60
2019-04-01T10:48:05.692Z,2.93
2019-04-01T10:50:34.638Z,2.63
2019-04-01T10:53:03.610Z,3.33
2019-04-01T10:55:32.521Z,3.47
2019-04-01T10:58:02.919Z,4.20
2019-04-01T11:00:32.003Z,3.00
2019-04-01T11:03:00.961Z,3.37
2019-04-01T11:05:29.989Z,3.23
2019-04-01T11:07:59.064Z,3.45
2019-04-01T11:10:28.033Z,3.50
2019-04-01T11:12:56.849Z,4.07
2019-04-01T11:15:25.849Z,3.97
2019-04-01T11:17:54.682Z,5.30
2019-04-01T11:20:23.609Z,3.73
2019-04-01T11:22:52.536Z,3.30
2019-04-01T11:25:21.547Z,5.00
2019-04-01T11:27:50.424Z,3.20
2019-04-01T11:30:19.826Z,4.00
2019-04-01T11:32:48.791Z,3.27
2019-04-01T11:35:18.328Z,2.53
2019-04-01T11:37:47.219Z,3.20
2019-04-01T11:40:16.280Z,3.33
2019-04-01T11:42:45.285Z,3.60
2019-04-01T11:45:14.659Z,2.30
2019-04-01T11:47:43.631Z,3.30
2019-04-01T11:50:13.006Z,3.17
2019-04-01T11:52:41.949Z,3.00
2019-04-01T11:55:11.166Z,3.47
2019-04-01T11:57:40.964Z,2.87
2019-04-01T12:00:16.089Z,2.93
2019-04-01T12:02:46.152Z,2.90
2019-04-01T12:05:18.399Z,4.77
2019-04-01T12:07:47.819Z,3.60
2019-04-01T12:10:16.938Z,3.53
2019-04-01T12:12:45.912Z,3.60
2019-04-01T12:15:14.958Z,3.03
2019-04-01T12:17:43.797Z,2.83
2019-04-01T12:20:13.255Z,3.40
2019-04-01T12:22:45.676Z,2.77
2019-04-01T12:25:13.866Z,5.25
2019-04-01T12:27:42.942Z,3.63
2019-04-01T12:30:18.891Z,3.67
2019-04-01T12:32:52.640Z,2.57
2019-04-01T12:35:24.581Z,3.20
2019-04-01T12:37:53.485Z,2.97
2019-04-01T12:40:22.445Z,2.60
2019-04-01T12:42:51.302Z,3.00
2019-04-01T12:45:20.301Z,2.17
2019-04-01T12:47:49.225Z,2.33
2019-04-01T12:50:19.014Z,2.40
2019-04-01T12:52:59.483Z,2.47
2019-04-01T12:55:32.000Z,2.30
2019-04-01T12:58:01.309Z,2.80
2019-04-01T13:00:30.214Z,2.27
2019-04-01T13:02:59.160Z,2.40
2019-04-01T13:05:27.993Z,2.70
2019-04-01T13:07:56.885Z,2.73
2019-04-01T13:10:25.919Z,2.80
2019-04-01T13:12:54.722Z,2.83
2019-04-01T13:15:23.643Z,2.45
2019-04-01T13:17:52.553Z,2.37
2019-04-01T13:20:21.546Z,2.40
2019-04-01T13:22:50.557Z,2.37
2019-04-01T13:25:19.440Z,2.50
2019-04-01T13:27:53.206Z,2.40
2019-04-01T13:30:24.137Z,2.30
2019-04-01T13:32:53.221Z,2.43
2019-04-01T13:35:22.156Z,2.47
2019-04-01T13:37:51.050Z,2.73
2019-04-01T13:40:20.041Z,2.00
2019-04-01T13:42:49.067Z,2.17
2019-04-01T13:45:17.951Z,2.37
2019-04-01T13:47:47.042Z,2.10
2019-04-01T13:50:16.622Z,2.10
2019-04-01T13:52:48.425Z,2.40
2019-04-01T13:55:17.631Z,2.07
2019-04-01T13:57:46.568Z,2.33
2019-04-01T14:00:15.993Z,2.33
2019-04-01T14:02:45.137Z,2.30
2019-04-01T14:05:14.449Z,2.60
2019-04-01T14:07:43.294Z,2.73
2019-04-01T14:10:12.606Z,2.20
2019-04-01T14:12:41.557Z,2.37
2019-04-01T14:15:11.478Z,2.37
2019-04-01T14:17:40.326Z,2.37
2019-04-01T14:20:09.616Z,2.47
2019-04-01T14:22:38.435Z,2.20
2019-04-01T14:25:08.203Z,2.90
2019-04-01T14:27:37.088Z,2.00
2019-04-01T14:30:06.820Z,2.30
2019-04-01T14:32:35.735Z,2.50
2019-04-01T14:35:05.346Z,2.43
2019-04-01T14:37:34.177Z,2.70
2019-04-01T14:40:03.069Z,2.13
2019-04-01T14:42:32.003Z,2.23
2019-04-01T14:45:01.091Z,2.27
2019-04-01T14:47:29.966Z,2.80
2019-04-01T14:49:58.808Z,2.80
2019-04-01T14:52:32.687Z,2.90
2019-04-01T14:54:58.314Z,2.23
2019-04-01T14:57:27.137Z,2.37
2019-04-01T14:59:56.355Z,2.40
2019-04-01T15:02:25.609Z,2.33
2019-04-01T15:04:54.505Z,2.00
2019-04-01T15:07:23.465Z,2.20
2019-04-01T15:09:52.414Z,2.20
2019-04-01T15:12:21.406Z,2.40
2019-04-01T15:14:50.296Z,2.30
2019-04-01T15:17:19.127Z,2.23
2019-04-01T15:19:48.621Z,2.57
2019-04-01T15:22:17.797Z,2.00
2019-04-01T15:24:46.705Z,2.60
2019-04-01T15:27:15.825Z,3.00
2019-04-01T15:29:44.619Z,2.20
2019-04-01T15:32:13.564Z,2.87
2019-04-01T15:34:42.488Z,2.20
2019-04-01T15:37:11.365Z,2.90
2019-04-01T15:39:40.311Z,2.53
2019-04-01T15:42:09.248Z,2.53
2019-04-01T15:44:38.270Z,2.53
2019-04-01T15:47:08.684Z,2.60
2019-04-01T15:49:37.774Z,2.50
2019-04-01T15:52:06.661Z,2.77
2019-04-01T15:54:35.573Z,2.57
2019-04-01T15:57:04.640Z,3.57
2019-04-01T15:59:34.848Z,2.57
2019-04-01T16:02:04.123Z,2.67
2019-04-01T16:04:33.133Z,2.43
2019-04-01T16:07:03.938Z,2.57
2019-04-01T16:09:32.756Z,2.40
2019-04-01T16:12:01.673Z,2.80
2019-04-01T16:14:30.638Z,2.80
2019-04-01T16:16:59.489Z,2.77
2019-04-01T16:19:29.045Z,2.60
2019-04-01T16:21:58.585Z,3.00
2019-04-01T16:24:27.535Z,2.40
2019-04-01T16:26:56.399Z,2.17
2019-04-01T16:29:25.261Z,2.50
2019-04-01T16:31:55.564Z,2.90
2019-04-01T16:34:24.783Z,3.13
2019-04-01T16:36:53.636Z,2.83
2019-04-01T16:39:22.620Z,2.53
2019-04-01T16:41:51.552Z,2.60
2019-04-01T16:44:20.528Z,3.00
2019-04-01T16:46:49.481Z,3.00
2019-04-01T16:49:18.370Z,3.37
2019-04-01T16:51:47.267Z,2.73
2019-04-01T16:54:16.186Z,3.10
2019-04-01T16:56:44.992Z,2.90
2019-04-01T16:59:13.890Z,3.00
2019-04-01T17:01:42.882Z,3.00
2019-04-01T17:04:11.763Z,3.50
2019-04-01T17:06:40.633Z,2.87
2019-04-01T17:09:09.811Z,3.03
2019-04-01T17:11:38.678Z,3.00
2019-04-01T17:14:09.319Z,2.80
2019-04-01T17:16:38.272Z,2.67
2019-04-01T17:19:07.259Z,2.80
2019-04-01T17:21:36.138Z,2.83
2019-04-01T17:24:05.207Z,2.83
2019-04-01T17:26:56.026Z,3.70
2019-04-01T17:29:25.165Z,6.03
2019-04-01T17:31:54.829Z,6.37
2019-04-01T17:34:23.677Z,8.63
2019-04-01T17:36:52.509Z,6.60
2019-04-01T17:39:21.385Z,3.20
2019-04-01T17:41:50.210Z,3.10
2019-04-01T17:44:19.217Z,4.33
2019-04-01T17:46:48.080Z,3.53
2019-04-01T17:49:16.913Z,3.30
2019-04-01T17:51:45.885Z,3.30
2019-04-01T17:54:14.676Z,4.30
2019-04-01T17:56:43.808Z,4.03
2019-04-01T17:59:13.187Z,3.80
2019-04-01T18:01:43.413Z,6.50
2019-04-01T18:04:12.707Z,4.50
2019-04-01T18:06:41.815Z,3.50
2019-04-01T18:09:10.899Z,3.33
2019-04-01T18:11:39.881Z,3.80
2019-04-01T18:14:08.886Z,3.30
2019-04-01T18:17:09.998Z,4.77
2019-04-01T18:19:39.292Z,3.57
2019-04-01T18:22:09.972Z,3.77
2019-04-01T18:24:39.173Z,5.13
2019-04-01T18:27:08.011Z,3.63
2019-04-01T18:29:37.956Z,4.63
2019-04-01T18:32:08.051Z,3.83
2019-04-01T18:34:36.926Z,3.77
2019-04-01T18:37:05.764Z,3.97
2019-04-01T18:39:47.530Z,3.20
2019-04-01T18:42:05.196Z,3.57
2019-04-01T18:44:34.078Z,3.33
2019-04-01T18:47:04.061Z,5.63
2019-04-01T18:49:32.980Z,4.43
2019-04-01T18:52:01.883Z,3.80
2019-04-01T18:54:30.834Z,3.67
2019-04-01T18:56:59.732Z,4.42
2019-04-01T18:59:28.778Z,3.67
2019-04-01T19:01:57.572Z,3.57
2019-04-01T19:04:26.448Z,3.67
2019-04-01T19:06:56.968Z,3.27
2019-04-01T19:09:25.888Z,4.00
2019-04-01T19:12:03.744Z,3.60
2019-04-01T19:14:25.849Z,3.97
2019-04-01T19:16:54.721Z,3.40
2019-04-01T19:19:23.819Z,3.30
2019-04-01T19:21:52.698Z,4.17
2019-04-01T19:24:21.602Z,3.90
2019-04-01T19:26:50.462Z,3.10
2019-04-01T19:29:19.315Z,3.63
2019-04-01T19:31:51.092Z,3.53
2019-04-01T19:34:18.764Z,3.93
2019-04-01T19:36:47.861Z,4.07
2019-04-01T19:39:16.658Z,3.17
2019-04-01T19:41:57.826Z,4.17
2019-04-01T19:44:26.697Z,3.63
2019-04-01T19:46:55.493Z,3.63
2019-04-01T19:49:33.139Z,3.30
2019-04-01T19:52:02.377Z,3.23
2019-04-01T19:54:33.915Z,3.37
2019-04-01T19:57:01.824Z,3.73
2019-04-01T19:59:30.677Z,3.90
2019-04-01T20:01:59.597Z,3.67
2019-04-01T20:04:28.501Z,3.90
2019-04-01T20:06:57.434Z,3.50
2019-04-01T20:09:26.224Z,3.60
2019-04-01T20:11:58.228Z,3.47
2019-04-01T20:14:25.870Z,3.70
2019-04-01T20:16:55.075Z,4.23
2019-04-01T20:19:24.180Z,3.90
2019-04-01T20:21:53.062Z,4.17
2019-04-01T20:24:22.124Z,3.70
2019-04-01T20:26:51.049Z,3.70
2019-04-01T20:29:19.961Z,3.33
2019-04-01T20:31:48.901Z,4.00
2019-04-01T20:34:20.078Z,4.17
2019-04-01T20:36:48.468Z,4.33
2019-04-01T20:39:48.220Z,3.80
2019-04-01T20:42:17.925Z,3.50
2019-04-01T20:44:46.769Z,3.97
2019-04-01T20:47:15.639Z,4.00
2019-04-01T20:49:44.633Z,3.93
2019-04-01T20:52:13.543Z,3.90
2019-04-01T20:54:42.405Z,4.37
2019-04-01T20:57:11.410Z,3.90
2019-04-01T20:59:41.159Z,3.90
2019-04-01T21:02:10.524Z,3.37
2019-04-01T21:04:39.332Z,4.03
2019-04-01T21:07:09.859Z,3.43
2019-04-01T21:09:38.676Z,3.93
2019-04-01T21:12:08.430Z,3.60
2019-04-01T21:14:37.597Z,4.13
2019-04-01T21:17:06.493Z,4.40
2019-04-01T21:19:35.417Z,3.60
2019-04-01T21:22:04.448Z,3.70
2019-04-01T21:24:34.032Z,4.07
2019-04-01T21:27:03.184Z,3.53
2019-04-01T21:29:32.133Z,3.53
2019-04-01T21:32:01.105Z,4.03
2019-04-01T21:34:30.057Z,4.00
2019-04-01T21:36:58.936Z,6.20
2019-04-01T21:39:27.814Z,8.93
2019-04-01T21:41:56.633Z,9.43
2019-04-01T21:44:25.470Z,22.10
2019-04-01T21:46:56.361Z,19.23
2019-04-01T21:49:25.246Z,14.47
2019-04-01T21:51:54.065Z,18.37
2019-04-01T21:54:23.179Z,9.00
2019-04-01T21:56:52.159Z,22.80
2019-04-01T21:59:21.282Z,13.90
2019-04-01T22:01:50.169Z,6.47
2019-04-01T22:04:19.176Z,11.17
2019-04-01T22:06:48.046Z,14.43
2019-04-01T22:09:17.501Z,12.30
2019-04-01T22:11:46.412Z,7.77
2019-04-01T22:14:15.209Z,8.77
2019-04-01T22:16:44.105Z,9.50
2019-04-01T22:19:12.965Z,7.17
2019-04-01T22:21:41.809Z,7.40
2019-04-01T22:24:10.740Z,7.97
2019-04-01T22:26:39.778Z,10.60
2019-04-01T22:29:08.586Z,6.77
2019-04-01T22:31:37.405Z,8.53
2019-04-01T22:34:06.353Z,12.47
2019-04-01T22:36:35.178Z,8.03
2019-04-01T22:39:05.758Z,7.27
2019-04-01T22:41:34.880Z,6.07
2019-04-01T22:44:03.848Z,5.80
2019-04-01T22:46:34.628Z,6.17
2019-04-01T22:49:08.558Z,5.20
2019-04-01T22:51:39.140Z,5.43
2019-04-01T22:54:08.104Z,4.27
2019-04-01T22:56:36.889Z,4.60
2019-04-01T22:59:05.732Z,4.37
2019-04-01T23:01:34.528Z,5.13
2019-04-01T23:04:03.477Z,5.00
2019-04-01T23:06:32.292Z,5.00
2019-04-01T23:09:01.081Z,4.70
2019-04-01T23:11:29.887Z,5.23
2019-04-01T23:13:58.729Z,5.10
2019-04-01T23:16:27.513Z,5.10
2019-04-01T23:18:56.303Z,5.20
2019-04-01T23:21:25.202Z,5.07
2019-04-01T23:23:55.036Z,4.40
2019-04-01T23:26:23.902Z,4.97
2019-04-01T23:28:53.351Z,5.07
2019-04-01T23:31:22.546Z,5.00
2019-04-01T23:33:51.435Z,5.10
2019-04-01T23:36:20.401Z,5.60
2019-04-01T23:38:49.208Z,5.03
2019-04-01T23:41:18.121Z,4.90
2019-04-01T23:43:46.921Z,4.93
2019-04-01T23:46:15.709Z,5.20
2019-04-01T23:48:44.515Z,5.67
2019-04-01T23:51:13.428Z,5.93
2019-04-01T23:53:42.231Z,4.93
2019-04-01T23:56:11.013Z,5.50
2019-04-01T23:58:39.878Z,5.47
