createdAt,value
2022-08-22T00:00:18.958Z,56.50
2022-08-22T00:02:43.290Z,53.60
2022-08-22T00:02:58.750Z,55.00
2022-08-22T00:03:12.735Z,56.40
2022-08-22T00:03:17.417Z,56.50
2022-08-22T00:06:07.624Z,56.60
2022-08-22T00:08:56.046Z,56.60
2022-08-22T00:11:45.819Z,56.70
2022-08-22T00:14:31.167Z,56.80
2022-08-22T00:17:02.727Z,56.80
2022-08-22T00:19:58.034Z,56.80
2022-08-22T00:22:59.769Z,56.90
2022-08-22T00:25:57.758Z,56.90
2022-08-22T00:28:55.962Z,57.00
2022-08-22T00:31:45.754Z,57.10
2022-08-22T00:35:02.882Z,57.20
2022-08-22T00:37:41.681Z,57.30
2022-08-22T00:40:27.172Z,57.30
2022-08-22T00:43:08.459Z,57.50
2022-08-22T00:46:16.874Z,57.50
2022-08-22T00:48:56.411Z,57.80
2022-08-22T00:51:56.177Z,57.80
2022-08-22T00:54:47.529Z,57.90
2022-08-22T00:57:26.316Z,57.90
2022-08-22T00:59:59.298Z,57.90
2022-08-22T01:02:55.185Z,57.90
2022-08-22T01:05:44.732Z,57.90
2022-08-22T01:08:30.148Z,57.90
2022-08-22T01:11:30.178Z,58.00
2022-08-22T01:14:08.153Z,58.00
2022-08-22T01:16:35.126Z,57.90
2022-08-22T01:19:37.392Z,57.90
2022-08-22T01:22:42.014Z,57.90
2022-08-22T01:25:42.647Z,57.90
2022-08-22T01:28:37.475Z,57.80
2022-08-22T01:31:39.631Z,57.80
2022-08-22T01:34:24.888Z,57.90
2022-08-22T01:37:12.773Z,57.90
2022-08-22T01:39:58.577Z,58.00
2022-08-22T01:42:48.659Z,58.00
2022-08-22T01:45:36.848Z,58.20
2022-08-22T01:48:21.531Z,58.30
2022-08-22T01:51:02.096Z,58.30
2022-08-22T01:53:43.537Z,58.40
2022-08-22T01:56:15.406Z,58.60
2022-08-22T01:59:02.809Z,58.60
2022-08-22T02:01:49.871Z,58.80
2022-08-22T02:04:32.490Z,58.70
2022-08-22T02:07:08.032Z,58.70
2022-08-22T02:09:58.508Z,58.70
2022-08-22T02:13:03.255Z,58.90
2022-08-22T02:15:39.749Z,59.00
2022-08-22T02:18:06.606Z,59.10
2022-08-22T02:20:43.409Z,59.10
2022-08-22T02:23:26.125Z,59.10
2022-08-22T02:26:02.060Z,59.20
2022-08-22T02:28:39.029Z,59.10
2022-08-22T02:31:33.050Z,59.20
2022-08-22T02:34:13.365Z,59.30
2022-08-22T02:36:53.985Z,59.30
2022-08-22T02:39:36.793Z,59.40
2022-08-22T02:42:34.468Z,59.40
2022-08-22T02:45:19.961Z,59.50
2022-08-22T02:47:50.223Z,59.40
2022-08-22T02:50:52.942Z,59.40
2022-08-22T02:53:52.841Z,59.60
2022-08-22T02:56:31.594Z,59.60
2022-08-22T02:59:14.843Z,59.60
2022-08-22T03:01:47.181Z,59.80
2022-08-22T03:04:44.396Z,59.90
2022-08-22T03:07:20.286Z,60.00
2022-08-22T03:10:10.321Z,60.10
2022-08-22T03:13:09.316Z,60.30
2022-08-22T03:15:49.955Z,60.40
2022-08-22T03:18:40.961Z,60.30
2022-08-22T03:21:24.463Z,60.40
2022-08-22T03:23:58.150Z,60.40
2022-08-22T03:26:48.320Z,60.40
2022-08-22T03:29:26.658Z,60.50
2022-08-22T03:32:16.397Z,60.50
2022-08-22T03:34:57.133Z,60.70
2022-08-22T03:37:44.186Z,60.70
2022-08-22T03:40:20.024Z,60.80
2022-08-22T03:43:06.554Z,60.70
2022-08-22T03:46:18.625Z,60.70
2022-08-22T03:49:05.743Z,60.80
2022-08-22T03:51:54.331Z,60.80
2022-08-22T03:54:56.539Z,60.80
2022-08-22T03:57:35.334Z,60.80
2022-08-22T04:00:18.457Z,60.80
2022-08-22T04:03:00.563Z,60.80
2022-08-22T04:05:53.332Z,61.10
2022-08-22T04:08:42.650Z,61.20
2022-08-22T04:11:39.732Z,61.30
2022-08-22T04:14:24.266Z,61.40
2022-08-22T04:17:09.245Z,61.40
2022-08-22T04:19:57.734Z,61.40
2022-08-22T04:22:49.974Z,61.50
2022-08-22T04:25:31.289Z,61.60
2022-08-22T04:28:10.126Z,61.60
2022-08-22T04:30:45.789Z,61.60
2022-08-22T04:33:23.347Z,61.60
2022-08-22T04:36:29.033Z,61.60
2022-08-22T04:39:12.775Z,61.70
2022-08-22T04:41:52.896Z,61.60
2022-08-22T04:44:44.429Z,61.60
2022-08-22T04:47:41.384Z,61.70
2022-08-22T04:50:17.970Z,61.80
2022-08-22T04:53:04.042Z,61.80
2022-08-22T04:56:06.662Z,61.90
2022-08-22T04:58:55.303Z,61.90
2022-08-22T05:01:41.169Z,61.80
2022-08-22T05:04:18.444Z,61.90
2022-08-22T05:06:50.882Z,61.90
2022-08-22T05:09:22.235Z,61.90
2022-08-22T05:11:53.603Z,62.00
2022-08-22T05:14:32.981Z,62.00
2022-08-22T05:17:00.545Z,62.10
2022-08-22T05:19:33.268Z,62.10
2022-08-22T05:22:01.242Z,62.20
2022-08-22T05:24:32.313Z,62.20
2022-08-22T05:27:05.890Z,62.40
2022-08-22T05:29:33.666Z,62.20
2022-08-22T05:32:06.379Z,62.30
2022-08-22T05:34:42.328Z,62.30
2022-08-22T05:37:45.974Z,62.20
2022-08-22T05:40:33.412Z,62.30
2022-08-22T05:43:00.538Z,62.20
2022-08-22T05:45:29.168Z,62.10
2022-08-22T05:48:04.830Z,62.10
2022-08-22T05:50:51.118Z,62.10
2022-08-22T05:53:33.651Z,62.10
2022-08-22T05:56:17.926Z,62.10
2022-08-22T05:59:16.877Z,62.20
2022-08-22T06:02:22.661Z,62.30
2022-08-22T06:05:00.925Z,62.20
2022-08-22T06:07:47.843Z,62.20
2022-08-22T06:10:29.670Z,62.30
2022-08-22T06:13:11.536Z,62.30
2022-08-22T06:16:09.355Z,62.20
2022-08-22T06:18:38.089Z,62.30
2022-08-22T06:21:10.533Z,62.30
2022-08-22T06:23:45.961Z,62.40
2022-08-22T06:26:20.503Z,62.30
2022-08-22T06:28:54.653Z,62.20
2022-08-22T06:31:32.548Z,62.10
2022-08-22T06:34:17.314Z,62.10
2022-08-22T06:36:48.764Z,62.10
2022-08-22T06:39:21.852Z,62.00
2022-08-22T06:41:54.831Z,62.00
2022-08-22T06:44:29.669Z,62.20
2022-08-22T06:47:00.134Z,62.10
2022-08-22T06:49:29.084Z,62.10
2022-08-22T06:52:11.564Z,62.10
2022-08-22T06:54:44.536Z,62.10
2022-08-22T06:57:29.748Z,62.00
2022-08-22T06:59:58.507Z,62.00
2022-08-22T07:02:33.174Z,62.00
2022-08-22T07:05:00.157Z,62.10
2022-08-22T07:07:28.374Z,62.00
2022-08-22T07:09:57.519Z,62.10
2022-08-22T07:12:31.199Z,62.10
2022-08-22T07:15:01.753Z,62.20
2022-08-22T07:17:32.734Z,62.10
2022-08-22T07:20:22.521Z,62.10
2022-08-22T07:22:58.333Z,62.10
2022-08-22T07:25:26.226Z,62.20
2022-08-22T07:28:21.501Z,62.30
2022-08-22T07:31:38.675Z,62.40
2022-08-22T07:34:23.119Z,62.40
2022-08-22T07:36:58.084Z,62.50
2022-08-22T07:39:39.133Z,62.60
2022-08-22T07:42:15.950Z,62.70
2022-08-22T07:45:04.139Z,62.80
2022-08-22T07:47:49.200Z,63.00
2022-08-22T07:50:24.592Z,63.00
2022-08-22T07:52:53.427Z,62.90
2022-08-22T07:55:23.782Z,62.80
2022-08-22T07:57:58.217Z,62.80
2022-08-22T08:00:29.580Z,62.70
2022-08-22T08:03:02.100Z,62.60
2022-08-22T08:05:32.936Z,62.50
2022-08-22T08:08:03.900Z,62.20
2022-08-22T12:50:58.017Z,37.60
2022-08-22T12:53:42.156Z,36.60
2022-08-22T12:56:27.884Z,35.70
2022-08-22T12:59:22.667Z,35.60
2022-08-22T13:01:57.610Z,35.20
2022-08-22T13:04:33.288Z,35.30
2022-08-22T13:07:07.476Z,34.40
2022-08-22T13:09:38.911Z,33.90
2022-08-22T13:12:23.937Z,33.90
2022-08-22T13:14:56.505Z,33.20
2022-08-22T13:17:25.786Z,33.70
2022-08-22T13:20:09.161Z,34.10
2022-08-22T13:22:40.925Z,33.70
2022-08-22T13:25:25.892Z,34.10
2022-08-22T13:28:02.570Z,33.60
2022-08-22T13:30:37.594Z,33.40
2022-08-22T13:33:16.381Z,33.90
2022-08-22T13:35:52.723Z,34.10
2022-08-22T13:38:26.047Z,33.70
2022-08-22T13:40:58.315Z,33.60
2022-08-22T13:44:01.633Z,33.60
2022-08-22T13:46:35.418Z,33.50
2022-08-22T13:49:07.203Z,33.90
2022-08-22T13:51:49.803Z,33.90
2022-08-22T13:54:16.680Z,32.90
2022-08-22T13:57:05.529Z,32.50
2022-08-22T14:00:05.915Z,32.50
2022-08-22T14:02:58.964Z,31.70
2022-08-22T14:05:38.720Z,32.10
2022-08-22T14:08:15.342Z,32.10
2022-08-22T14:11:02.168Z,32.30
2022-08-22T14:13:52.819Z,32.30
2022-08-22T14:16:25.048Z,32.30
2022-08-22T14:19:00.145Z,32.30
2022-08-22T14:21:40.770Z,32.40
2022-08-22T14:24:25.456Z,32.30
2022-08-22T14:27:17.324Z,32.20
2022-08-22T14:29:52.037Z,32.20
2022-08-22T14:32:19.387Z,32.30
2022-08-22T14:35:21.720Z,32.20
2022-08-22T14:38:27.305Z,32.10
2022-08-22T14:41:03.875Z,31.80
2022-08-22T14:43:32.153Z,31.70
2022-08-22T14:46:09.108Z,32.00
2022-08-22T14:48:44.139Z,31.80
2022-08-22T14:51:22.022Z,31.80
2022-08-22T14:53:50.144Z,31.50
2022-08-22T14:56:24.549Z,31.60
2022-08-22T14:59:04.942Z,31.80
2022-08-22T15:01:53.141Z,32.30
2022-08-22T15:04:28.547Z,32.50
2022-08-22T15:06:58.774Z,32.80
2022-08-22T15:10:06.893Z,32.80
2022-08-22T15:12:50.001Z,33.00
2022-08-22T15:15:49.519Z,33.20
2022-08-22T15:18:29.874Z,33.30
2022-08-22T15:21:08.522Z,33.60
2022-08-22T15:23:44.733Z,33.90
2022-08-22T15:26:24.636Z,34.00
2022-08-22T15:29:26.433Z,34.00
2022-08-22T15:31:59.329Z,34.10
2022-08-22T15:34:32.665Z,34.30
2022-08-22T15:37:17.787Z,34.60
2022-08-22T15:40:31.627Z,34.80
2022-08-22T15:43:28.905Z,34.80
2022-08-22T15:46:26.191Z,34.70
2022-08-22T15:49:01.221Z,34.70
2022-08-22T15:51:46.515Z,34.60
2022-08-22T15:54:24.632Z,34.60
2022-08-22T15:56:52.670Z,34.90
2022-08-22T15:59:47.790Z,35.10
2022-08-22T16:02:53.238Z,35.10
2022-08-22T16:05:36.410Z,35.20
2022-08-22T16:08:12.294Z,35.20
2022-08-22T16:10:49.518Z,35.30
2022-08-22T16:13:38.437Z,35.50
2022-08-22T16:16:10.277Z,35.20
2022-08-22T16:18:40.316Z,35.30
2022-08-22T16:21:23.783Z,35.30
2022-08-22T16:23:56.980Z,35.40
2022-08-22T16:26:45.540Z,35.50
2022-08-22T16:29:17.818Z,35.60
2022-08-22T16:31:47.965Z,35.40
2022-08-22T16:34:20.618Z,35.20
2022-08-22T16:36:53.477Z,35.10
2022-08-22T16:39:23.158Z,35.00
2022-08-22T16:41:56.538Z,34.90
2022-08-22T16:44:29.480Z,34.70
2022-08-22T16:47:17.153Z,34.60
2022-08-22T16:49:50.081Z,34.30
2022-08-22T16:52:26.370Z,34.10
2022-08-22T16:55:23.536Z,34.00
2022-08-22T16:58:06.121Z,34.20
2022-08-22T17:00:36.986Z,34.60
2022-08-22T17:03:12.713Z,34.40
2022-08-22T17:05:58.181Z,34.10
2022-08-22T17:08:42.962Z,33.90
2022-08-22T17:11:24.534Z,33.50
2022-08-22T17:14:28.258Z,33.40
2022-08-22T17:17:14.314Z,33.30
2022-08-22T17:20:11.070Z,33.30
2022-08-22T17:22:41.350Z,33.50
2022-08-22T17:25:38.536Z,33.70
2022-08-22T17:28:20.263Z,33.60
2022-08-22T17:31:08.246Z,33.70
2022-08-22T17:33:41.064Z,34.10
2022-08-22T17:36:37.754Z,34.10
2022-08-22T17:39:26.826Z,34.20
2022-08-22T17:42:15.418Z,34.40
2022-08-22T17:44:58.844Z,34.60
2022-08-22T17:47:38.806Z,34.70
2022-08-22T17:50:23.414Z,34.40
2022-08-22T17:53:16.504Z,34.30
2022-08-22T17:56:01.741Z,34.30
2022-08-22T17:58:43.591Z,34.50
2022-08-22T18:01:32.556Z,34.50
2022-08-22T18:04:04.420Z,34.40
2022-08-22T18:06:36.326Z,34.40
2022-08-22T18:09:14.181Z,34.50
2022-08-22T18:12:17.121Z,34.60
2022-08-22T18:15:04.551Z,34.70
2022-08-22T18:17:50.933Z,34.90
2022-08-22T18:20:24.339Z,35.10
2022-08-22T18:22:56.886Z,35.40
2022-08-22T18:25:23.772Z,35.50
2022-08-22T18:28:04.707Z,35.70
2022-08-22T18:30:53.657Z,35.90
2022-08-22T18:33:34.155Z,36.20
2022-08-22T18:36:13.541Z,36.40
2022-08-22T18:39:05.810Z,36.50
2022-08-22T18:41:42.980Z,36.70
2022-08-22T18:44:34.484Z,36.90
2022-08-22T18:47:12.480Z,37.10
2022-08-22T18:49:43.993Z,37.30
2022-08-22T18:52:13.029Z,37.50
2022-08-22T18:54:58.876Z,37.60
2022-08-22T18:58:01.342Z,38.00
2022-08-22T19:00:38.456Z,38.10
2022-08-22T19:03:29.853Z,38.30
2022-08-22T19:06:35.791Z,38.60
2022-08-22T19:09:47.151Z,38.70
2022-08-22T19:13:05.024Z,39.00
2022-08-22T19:15:35.214Z,39.20
2022-08-22T19:18:24.616Z,39.50
2022-08-22T19:21:40.816Z,39.90
2022-08-22T19:24:54.509Z,39.90
2022-08-22T19:27:31.241Z,40.00
2022-08-22T19:30:04.740Z,40.20
2022-08-22T19:32:46.749Z,40.50
2022-08-22T19:35:26.119Z,40.70
2022-08-22T19:37:57.604Z,40.90
2022-08-22T19:40:46.285Z,40.90
2022-08-22T19:43:40.388Z,41.10
2022-08-22T19:46:10.953Z,41.10
2022-08-22T19:48:52.568Z,41.10
2022-08-22T19:51:19.362Z,41.20
2022-08-22T19:54:02.119Z,41.30
2022-08-22T19:56:48.146Z,41.30
2022-08-22T19:59:33.883Z,41.20
2022-08-22T20:02:19.234Z,41.10
2022-08-22T20:05:01.679Z,41.30
2022-08-22T20:07:36.416Z,41.50
2022-08-22T20:10:42.474Z,41.60
2022-08-22T20:13:25.033Z,42.00
2022-08-22T20:16:07.396Z,42.10
2022-08-22T20:19:08.948Z,42.20
2022-08-22T20:21:43.885Z,42.40
2022-08-22T20:24:27.286Z,42.40
2022-08-22T20:27:13.185Z,42.50
2022-08-22T20:29:59.134Z,42.70
2022-08-22T20:32:26.854Z,42.90
2022-08-22T20:34:59.043Z,43.10
2022-08-22T20:38:03.259Z,43.40
2022-08-22T20:40:55.163Z,43.70
2022-08-22T20:44:05.513Z,43.90
2022-08-22T20:46:53.569Z,44.20
2022-08-22T20:49:28.265Z,44.40
2022-08-22T20:52:02.087Z,44.50
2022-08-22T20:54:35.087Z,44.70
2022-08-22T20:57:16.129Z,44.90
2022-08-22T20:59:52.334Z,45.10
2022-08-22T21:02:30.570Z,45.30
2022-08-22T21:05:01.863Z,45.40
2022-08-22T21:07:38.481Z,45.60
2022-08-22T21:10:33.656Z,45.70
2022-08-22T21:13:07.939Z,45.90
2022-08-22T21:15:41.708Z,46.00
2022-08-22T21:18:14.691Z,46.10
2022-08-22T21:20:41.704Z,46.20
2022-08-22T21:23:15.396Z,46.30
2022-08-22T21:26:01.364Z,46.30
2022-08-22T21:28:35.446Z,46.30
2022-08-22T21:31:14.390Z,46.20
2022-08-22T21:33:43.845Z,46.40
2022-08-22T21:36:14.473Z,46.30
2022-08-22T21:38:48.104Z,46.30
2022-08-22T21:41:19.386Z,46.40
2022-08-22T21:43:48.194Z,46.50
2022-08-22T21:46:28.755Z,46.50
2022-08-22T21:49:05.140Z,46.70
2022-08-22T21:51:42.278Z,46.90
2022-08-22T21:54:31.241Z,46.90
2022-08-22T21:57:10.398Z,47.00
2022-08-22T21:59:52.048Z,47.10
2022-08-22T22:02:39.308Z,47.20
2022-08-22T22:05:12.678Z,47.30
2022-08-22T22:07:41.608Z,47.40
2022-08-22T22:10:11.097Z,47.50
2022-08-22T22:12:42.704Z,47.60
2022-08-22T22:15:14.376Z,47.70
2022-08-22T22:17:41.215Z,47.80
2022-08-22T22:20:08.561Z,47.80
2022-08-22T22:22:36.935Z,47.90
2022-08-22T22:25:40.102Z,47.90
2022-08-22T22:27:59.959Z,48.00
2022-08-22T22:30:26.861Z,48.10
2022-08-22T22:32:53.654Z,48.20
2022-08-22T22:35:21.718Z,48.30
2022-08-22T22:37:48.721Z,48.20
2022-08-22T22:40:15.575Z,48.20
2022-08-22T22:42:42.815Z,48.30
2022-08-22T22:45:10.801Z,48.30
2022-08-22T22:47:38.075Z,48.40
2022-08-22T22:50:05.642Z,48.40
2022-08-22T22:52:32.658Z,48.40
2022-08-22T22:54:59.528Z,48.40
2022-08-22T22:57:26.441Z,48.40
2022-08-22T22:59:55.584Z,48.50
2022-08-22T23:02:23.714Z,48.50
2022-08-22T23:04:54.130Z,48.60
2022-08-22T23:07:24.297Z,48.70
2022-08-22T23:09:56.047Z,48.80
2022-08-22T23:12:25.934Z,48.90
2022-08-22T23:14:52.991Z,48.90
2022-08-22T23:17:20.347Z,49.00
2022-08-22T23:19:47.664Z,49.10
2022-08-22T23:22:14.717Z,49.10
2022-08-22T23:24:41.732Z,49.20
2022-08-22T23:27:10.214Z,49.20
2022-08-22T23:29:40.951Z,49.30
2022-08-22T23:32:10.653Z,49.40
2022-08-22T23:34:43.793Z,49.40
2022-08-22T23:37:12.007Z,49.50
2022-08-22T23:39:39.211Z,49.50
2022-08-22T23:42:07.838Z,49.60
2022-08-22T23:44:36.822Z,49.60
2022-08-22T23:47:05.606Z,49.70
2022-08-22T23:49:33.482Z,49.80
2022-08-22T23:52:00.362Z,49.90
2022-08-22T23:54:27.322Z,49.90
2022-08-22T23:56:57.493Z,50.00
2022-08-22T23:59:30.667Z,50.10
