createdAt,value
2022-11-06T00:01:26.143Z,101421.00
2022-11-06T00:03:53.771Z,101420.00
2022-11-06T00:06:39.429Z,101422.00
2022-11-06T00:09:10.674Z,101415.00
2022-11-06T00:11:39.233Z,101425.00
2022-11-06T00:14:06.537Z,101414.00
2022-11-06T00:16:33.640Z,101418.00
2022-11-06T00:19:02.349Z,101421.00
2022-11-06T00:21:31.017Z,101413.00
2022-11-06T00:24:00.768Z,101409.00
2022-11-06T00:26:30.971Z,101412.00
2022-11-06T00:28:59.695Z,101422.00
2022-11-06T00:31:33.932Z,101411.00
2022-11-06T00:34:01.771Z,101393.00
2022-11-06T00:36:30.781Z,101408.00
2022-11-06T00:38:59.287Z,101417.00
2022-11-06T00:41:26.739Z,101397.00
2022-11-06T00:44:01.808Z,101403.00
2022-11-06T00:46:28.649Z,101404.00
2022-11-06T00:48:56.119Z,101413.00
2022-11-06T00:51:27.895Z,101412.00
2022-11-06T00:54:02.090Z,101414.00
2022-11-06T00:56:31.070Z,101416.00
2022-11-06T00:59:03.490Z,101416.00
2022-11-06T01:01:37.572Z,101413.00
2022-11-06T01:04:15.483Z,101407.00
2022-11-06T01:06:46.246Z,101411.00
2022-11-06T01:09:16.487Z,101409.00
2022-11-06T01:12:17.712Z,101415.00
2022-11-06T01:14:35.123Z,101416.00
2022-11-06T01:17:01.934Z,101414.00
2022-11-06T01:19:28.676Z,101415.00
2022-11-06T01:21:55.463Z,101399.00
2022-11-06T01:24:27.016Z,101400.00
2022-11-06T01:27:24.283Z,101396.00
2022-11-06T01:29:41.334Z,101386.00
2022-11-06T01:32:08.133Z,101404.00
2022-11-06T01:34:35.083Z,101397.00
2022-11-06T01:37:01.891Z,101382.00
2022-11-06T01:39:28.658Z,101392.00
2022-11-06T01:41:55.768Z,101382.00
2022-11-06T01:44:44.370Z,101378.00
2022-11-06T01:47:28.475Z,101382.00
2022-11-06T01:50:01.138Z,101377.00
2022-11-06T01:52:30.969Z,101369.00
2022-11-06T01:55:12.638Z,101366.00
2022-11-06T01:57:39.959Z,101351.00
2022-11-06T02:00:08.641Z,101351.00
2022-11-06T02:02:38.198Z,101364.00
2022-11-06T02:05:05.814Z,101371.00
2022-11-06T02:07:34.063Z,101359.00
2022-11-06T02:10:00.787Z,101357.00
2022-11-06T02:13:02.470Z,101342.00
2022-11-06T02:15:45.877Z,101343.00
2022-11-06T02:18:50.654Z,101347.00
2022-11-06T02:21:50.919Z,101342.00
2022-11-06T02:24:59.206Z,101336.00
2022-11-06T02:27:30.174Z,101341.00
2022-11-06T02:30:06.663Z,101328.00
2022-11-06T02:33:01.306Z,101330.00
2022-11-06T02:35:48.429Z,101319.00
2022-11-06T02:38:29.034Z,101327.00
2022-11-06T02:41:02.401Z,101323.00
2022-11-06T02:43:45.533Z,101324.00
2022-11-06T02:46:17.888Z,101332.00
2022-11-06T02:48:59.409Z,101330.00
2022-11-06T02:51:31.857Z,101325.00
2022-11-06T02:54:04.683Z,101325.00
2022-11-06T02:56:39.051Z,101335.00
2022-11-06T02:59:24.884Z,101326.00
2022-11-06T03:02:02.238Z,101332.00
2022-11-06T03:04:51.984Z,101329.00
2022-11-06T03:07:38.397Z,101327.00
2022-11-06T03:10:07.943Z,101326.00
2022-11-06T03:12:59.098Z,101329.00
2022-11-06T03:15:46.132Z,101324.00
2022-11-06T03:18:46.568Z,101321.00
2022-11-06T03:21:36.221Z,101331.00
2022-11-06T03:24:30.871Z,101318.00
2022-11-06T03:27:06.272Z,101317.00
2022-11-06T03:29:49.557Z,101315.00
2022-11-06T03:32:34.071Z,101320.00
2022-11-06T03:35:37.280Z,101326.00
2022-11-06T03:38:44.970Z,101321.00
2022-11-06T03:41:22.395Z,101315.00
2022-11-06T03:43:52.177Z,101320.00
2022-11-06T03:46:25.132Z,101308.00
2022-11-06T03:49:07.676Z,101314.00
2022-11-06T03:52:01.932Z,101315.00
2022-11-06T03:54:49.079Z,101314.00
2022-11-06T03:57:30.419Z,101308.00
2022-11-06T04:00:05.069Z,101311.00
2022-11-06T04:02:38.411Z,101307.00
2022-11-06T04:05:17.677Z,101302.00
2022-11-06T04:08:14.906Z,101302.00
2022-11-06T04:11:07.645Z,101307.00
2022-11-06T04:13:57.292Z,101306.00
2022-11-06T04:16:33.165Z,101313.00
2022-11-06T04:19:00.344Z,101304.00
2022-11-06T04:21:53.655Z,101296.00
2022-11-06T04:25:14.397Z,101296.00
2022-11-06T04:28:22.922Z,101293.00
2022-11-06T04:31:31.066Z,101296.00
2022-11-06T04:34:20.258Z,101296.00
2022-11-06T04:37:12.073Z,101298.00
2022-11-06T04:40:22.803Z,101304.00
2022-11-06T04:42:58.416Z,101298.00
2022-11-06T04:45:36.210Z,101305.00
2022-11-06T04:48:05.503Z,101300.00
2022-11-06T04:50:42.597Z,101294.00
2022-11-06T04:53:11.345Z,101282.00
2022-11-06T04:56:00.571Z,101293.00
2022-11-06T04:58:27.363Z,101293.00
2022-11-06T05:00:54.100Z,101301.00
2022-11-06T05:03:21.036Z,101285.00
2022-11-06T05:05:47.785Z,101277.00
2022-11-06T05:08:17.720Z,101277.00
2022-11-06T05:10:44.957Z,101284.00
2022-11-06T05:13:12.464Z,101280.00
2022-11-06T05:15:39.226Z,101280.00
2022-11-06T05:18:06.884Z,101268.00
2022-11-06T05:20:34.058Z,101275.00
2022-11-06T05:23:01.198Z,101285.00
2022-11-06T05:25:34.789Z,101282.00
2022-11-06T05:28:02.649Z,101281.00
2022-11-06T05:30:29.376Z,101280.00
2022-11-06T05:32:56.167Z,101270.00
2022-11-06T05:35:22.962Z,101284.00
2022-11-06T05:37:50.035Z,101284.00
2022-11-06T05:40:17.340Z,101270.00
2022-11-06T05:42:45.244Z,101267.00
2022-11-06T05:45:12.493Z,101273.00
2022-11-06T05:47:42.493Z,101276.00
2022-11-06T05:50:10.344Z,101272.00
2022-11-06T05:52:37.924Z,101280.00
2022-11-06T05:55:10.123Z,101278.00
2022-11-06T05:57:40.107Z,101277.00
2022-11-06T06:00:08.869Z,101280.00
2022-11-06T06:02:37.543Z,101277.00
2022-11-06T06:05:06.349Z,101281.00
2022-11-06T06:07:34.172Z,101284.00
2022-11-06T06:10:01.064Z,101282.00
2022-11-06T06:12:27.841Z,101276.00
2022-11-06T06:14:54.575Z,101281.00
2022-11-06T06:17:22.086Z,101280.00
2022-11-06T06:19:48.918Z,101280.00
2022-11-06T06:22:15.636Z,101288.00
2022-11-06T06:24:42.569Z,101293.00
2022-11-06T06:27:09.822Z,101284.00
2022-11-06T06:29:36.612Z,101284.00
2022-11-06T06:32:04.884Z,101284.00
2022-11-06T06:34:31.642Z,101295.00
2022-11-06T06:36:58.420Z,101298.00
2022-11-06T06:39:25.146Z,101300.00
2022-11-06T06:41:51.857Z,101299.00
2022-11-06T06:44:18.639Z,101295.00
2022-11-06T06:46:45.522Z,101291.00
2022-11-06T06:49:12.301Z,101300.00
2022-11-06T06:51:39.091Z,101302.00
2022-11-06T06:54:06.016Z,101302.00
2022-11-06T06:56:32.858Z,101306.00
2022-11-06T06:58:59.633Z,101303.00
2022-11-06T07:01:26.486Z,101306.00
2022-11-06T07:03:53.326Z,101314.00
2022-11-06T07:06:20.521Z,101308.00
2022-11-06T07:08:47.550Z,101303.00
2022-11-06T07:11:14.668Z,101316.00
2022-11-06T07:13:42.272Z,101299.00
2022-11-06T07:16:10.916Z,101305.00
2022-11-06T07:18:39.036Z,101311.00
2022-11-06T07:21:09.209Z,101302.00
2022-11-06T07:23:36.977Z,101305.00
2022-11-06T07:26:05.236Z,101306.00
2022-11-06T07:28:32.796Z,101306.00
2022-11-06T07:31:02.409Z,101314.00
2022-11-06T07:33:29.697Z,101305.00
2022-11-06T07:35:56.617Z,101306.00
2022-11-06T07:38:23.372Z,101292.00
2022-11-06T07:40:50.105Z,101297.00
2022-11-06T07:43:16.832Z,101298.00
2022-11-06T07:45:43.593Z,101305.00
2022-11-06T07:48:10.446Z,101306.00
2022-11-06T07:50:37.179Z,101308.00
2022-11-06T07:53:04.615Z,101299.00
2022-11-06T07:55:31.365Z,101283.00
2022-11-06T07:57:59.605Z,101303.00
2022-11-06T08:00:27.381Z,101299.00
2022-11-06T08:02:54.343Z,101291.00
2022-11-06T08:05:21.223Z,101284.00
2022-11-06T08:07:48.001Z,101287.00
2022-11-06T08:10:14.780Z,101298.00
2022-11-06T08:12:41.541Z,101299.00
2022-11-06T08:15:08.657Z,101301.00
2022-11-06T08:17:35.428Z,101293.00
2022-11-06T08:20:02.273Z,101280.00
2022-11-06T08:22:29.027Z,101272.00
2022-11-06T08:24:55.772Z,101275.00
2022-11-06T08:27:22.497Z,101279.00
2022-11-06T08:29:49.348Z,101286.00
2022-11-06T08:32:16.115Z,101284.00
2022-11-06T08:34:42.893Z,101282.00
2022-11-06T08:37:10.781Z,101278.00
2022-11-06T08:39:37.563Z,101284.00
2022-11-06T08:42:05.796Z,101278.00
2022-11-06T08:44:32.581Z,101266.00
2022-11-06T08:46:59.289Z,101263.00
2022-11-06T08:49:26.212Z,101263.00
2022-11-06T08:51:53.834Z,101265.00
2022-11-06T08:54:20.802Z,101249.00
2022-11-06T08:56:47.535Z,101251.00
2022-11-06T08:59:14.249Z,101247.00
2022-11-06T09:01:41.082Z,101254.00
2022-11-06T09:04:08.089Z,101256.00
2022-11-06T09:06:34.928Z,101265.00
2022-11-06T09:09:01.640Z,101245.00
2022-11-06T09:11:28.588Z,101255.00
2022-11-06T09:13:55.341Z,101249.00
2022-11-06T09:16:22.078Z,101252.00
2022-11-06T09:18:48.809Z,101250.00
2022-11-06T09:21:15.676Z,101252.00
2022-11-06T09:23:42.822Z,101252.00
2022-11-06T09:26:10.122Z,101243.00
2022-11-06T09:28:36.852Z,101252.00
2022-11-06T09:31:03.594Z,101256.00
2022-11-06T09:33:30.409Z,101251.00
2022-11-06T09:35:57.313Z,101247.00
2022-11-06T09:38:24.058Z,101255.00
2022-11-06T09:40:58.093Z,101254.00
2022-11-06T09:44:05.645Z,101259.00
2022-11-06T09:46:48.083Z,101258.00
2022-11-06T09:49:37.499Z,101255.00
2022-11-06T09:52:33.054Z,101255.00
2022-11-06T09:55:23.882Z,101249.00
2022-11-06T09:58:09.770Z,101239.00
2022-11-06T10:00:36.600Z,101244.00
2022-11-06T10:03:21.930Z,101259.00
2022-11-06T10:05:48.738Z,101252.00
2022-11-06T10:08:22.896Z,101247.00
2022-11-06T10:11:47.578Z,101245.00
2022-11-06T10:15:03.948Z,101238.00
2022-11-06T10:18:00.706Z,101231.00
2022-11-06T10:20:52.990Z,101224.00
2022-11-06T10:23:49.781Z,101236.00
2022-11-06T10:26:20.190Z,101223.00
2022-11-06T10:29:11.384Z,101213.00
2022-11-06T10:32:12.177Z,101209.00
2022-11-06T10:34:49.080Z,101209.00
2022-11-06T10:37:28.145Z,101219.00
2022-11-06T10:39:57.498Z,101210.00
2022-11-06T10:42:37.679Z,101204.00
2022-11-06T10:45:14.929Z,101197.00
2022-11-06T10:48:10.242Z,101202.00
2022-11-06T10:51:04.032Z,101194.00
2022-11-06T10:53:54.666Z,101184.00
2022-11-06T10:56:55.815Z,101185.00
2022-11-06T10:59:22.786Z,101176.00
2022-11-06T11:01:49.911Z,101178.00
2022-11-06T11:04:16.785Z,101165.00
2022-11-06T11:06:43.615Z,101170.00
2022-11-06T11:09:33.684Z,101178.00
2022-11-06T11:12:01.165Z,101166.00
2022-11-06T11:14:31.561Z,101173.00
2022-11-06T11:17:07.500Z,101168.00
2022-11-06T11:19:44.271Z,101156.00
2022-11-06T11:22:20.819Z,101154.00
2022-11-06T11:25:06.714Z,101159.00
2022-11-06T11:27:43.404Z,101158.00
2022-11-06T11:30:26.695Z,101155.00
2022-11-06T11:32:54.303Z,101145.00
2022-11-06T11:35:29.357Z,101145.00
2022-11-06T11:38:11.619Z,101153.00
2022-11-06T11:40:40.076Z,101145.00
2022-11-06T11:43:25.120Z,101141.00
2022-11-06T11:46:10.362Z,101142.00
2022-11-06T11:48:58.288Z,101136.00
2022-11-06T11:51:37.623Z,101125.00
2022-11-06T11:54:21.382Z,101140.00
2022-11-06T11:57:24.069Z,101128.00
2022-11-06T12:00:01.730Z,101128.00
2022-11-06T12:02:40.988Z,101123.00
2022-11-06T12:05:15.510Z,101121.00
2022-11-06T12:07:53.249Z,101124.00
2022-11-06T12:10:32.309Z,101121.00
2022-11-06T12:13:16.280Z,101106.00
2022-11-06T12:16:00.723Z,101091.00
2022-11-06T12:18:39.236Z,101088.00
2022-11-06T12:21:25.437Z,101083.00
2022-11-06T12:24:07.603Z,101077.00
2022-11-06T12:26:55.542Z,101085.00
2022-11-06T12:29:48.977Z,101088.00
2022-11-06T12:33:01.958Z,101086.00
2022-11-06T12:35:36.935Z,101083.00
2022-11-06T12:38:21.840Z,101087.00
2022-11-06T12:41:10.553Z,101075.00
2022-11-06T12:43:44.482Z,101074.00
2022-11-06T12:46:32.916Z,101069.00
2022-11-06T12:49:15.732Z,101073.00
2022-11-06T12:52:17.612Z,101067.00
2022-11-06T12:55:02.243Z,101066.00
2022-11-06T12:58:03.808Z,101061.00
2022-11-06T13:01:07.822Z,101061.00
2022-11-06T13:03:46.701Z,101051.00
2022-11-06T13:06:56.606Z,101055.00
2022-11-06T13:10:05.664Z,101040.00
2022-11-06T13:12:49.465Z,101039.00
2022-11-06T13:15:36.718Z,101048.00
2022-11-06T13:18:34.258Z,101045.00
2022-11-06T13:21:20.296Z,101055.00
2022-11-06T13:23:57.208Z,101050.00
2022-11-06T13:26:47.564Z,101045.00
2022-11-06T13:29:18.014Z,101035.00
2022-11-06T13:31:53.142Z,101029.00
2022-11-06T13:34:30.489Z,101025.00
2022-11-06T13:36:58.216Z,101020.00
2022-11-06T13:39:46.160Z,101012.00
2022-11-06T13:42:38.385Z,101016.00
2022-11-06T13:45:08.329Z,101012.00
2022-11-06T13:48:14.986Z,101007.00
2022-11-06T13:51:03.221Z,100992.00
2022-11-06T13:53:58.544Z,100988.00
2022-11-06T13:56:45.785Z,100990.00
2022-11-06T13:59:45.518Z,100994.00
2022-11-06T14:02:39.251Z,100990.00
2022-11-06T14:05:42.575Z,100996.00
2022-11-06T14:08:26.470Z,101005.00
2022-11-06T14:11:01.764Z,100988.00
2022-11-06T14:13:33.789Z,100993.00
2022-11-06T14:16:08.258Z,100994.00
2022-11-06T14:18:35.876Z,100993.00
2022-11-06T14:21:37.082Z,100991.00
2022-11-06T14:24:34.625Z,100987.00
2022-11-06T14:27:11.330Z,100985.00
2022-11-06T14:30:00.050Z,100978.00
2022-11-06T14:32:40.966Z,100978.00
2022-11-06T14:35:29.379Z,100973.00
2022-11-06T14:38:31.291Z,100972.00
2022-11-06T14:40:58.906Z,100971.00
2022-11-06T14:43:32.113Z,100965.00
2022-11-06T14:46:22.606Z,100965.00
2022-11-06T14:48:57.158Z,100969.00
2022-11-06T14:51:29.586Z,100953.00
2022-11-06T14:54:01.336Z,100945.00
2022-11-06T14:56:33.021Z,100946.00
2022-11-06T14:59:06.849Z,100940.00
2022-11-06T15:01:37.474Z,100942.00
2022-11-06T15:04:18.845Z,100933.00
2022-11-06T15:06:50.460Z,100931.00
2022-11-06T15:09:23.357Z,100930.00
2022-11-06T15:11:54.834Z,100932.00
2022-11-06T15:14:21.528Z,100940.00
2022-11-06T15:17:03.869Z,100936.00
2022-11-06T15:19:46.510Z,100943.00
2022-11-06T15:22:36.066Z,100940.00
2022-11-06T15:25:24.198Z,100922.00
2022-11-06T15:28:13.520Z,100933.00
2022-11-06T15:31:21.990Z,100942.00
2022-11-06T15:34:08.497Z,100925.00
2022-11-06T15:36:41.371Z,100933.00
2022-11-06T15:39:29.886Z,100930.00
2022-11-06T15:41:57.562Z,100943.00
2022-11-06T15:44:25.549Z,100939.00
2022-11-06T15:46:59.131Z,100943.00
2022-11-06T15:49:26.805Z,100945.00
2022-11-06T15:52:03.717Z,100941.00
2022-11-06T15:54:36.310Z,100945.00
2022-11-06T15:57:13.728Z,100936.00
2022-11-06T15:59:40.541Z,100925.00
2022-11-06T16:02:25.329Z,100920.00
2022-11-06T16:04:52.754Z,100910.00
2022-11-06T16:07:20.074Z,100913.00
2022-11-06T16:09:47.909Z,100901.00
2022-11-06T16:12:17.825Z,100898.00
2022-11-06T16:14:45.947Z,100889.00
2022-11-06T16:17:23.135Z,100892.00
2022-11-06T16:19:52.677Z,100885.00
2022-11-06T16:22:28.342Z,100871.00
2022-11-06T16:25:02.737Z,100881.00
2022-11-06T16:27:35.727Z,100884.00
2022-11-06T16:30:04.437Z,100883.00
2022-11-06T16:32:39.522Z,100887.00
2022-11-06T16:35:36.699Z,100871.00
2022-11-06T16:38:39.087Z,100874.00
2022-11-06T16:41:02.747Z,100873.00
2022-11-06T16:43:29.586Z,100865.00
2022-11-06T16:46:06.979Z,100866.00
2022-11-06T16:48:40.672Z,100862.00
2022-11-06T16:51:32.835Z,100862.00
2022-11-06T16:54:01.942Z,100857.00
2022-11-06T16:56:34.514Z,100860.00
2022-11-06T16:59:16.405Z,100861.00
2022-11-06T17:01:46.766Z,100869.00
2022-11-06T17:04:23.413Z,100867.00
2022-11-06T17:06:53.071Z,100873.00
2022-11-06T17:09:22.855Z,100876.00
2022-11-06T17:12:11.037Z,100872.00
2022-11-06T17:14:43.100Z,100869.00
2022-11-06T17:17:25.888Z,100872.00
2022-11-06T17:19:55.065Z,100868.00
2022-11-06T17:22:24.820Z,100876.00
2022-11-06T17:24:51.569Z,100872.00
2022-11-06T17:27:18.332Z,100876.00
2022-11-06T17:29:45.056Z,100875.00
2022-11-06T17:32:11.765Z,100864.00
2022-11-06T17:34:38.583Z,100864.00
2022-11-06T17:37:05.866Z,100864.00
2022-11-06T17:39:33.024Z,100867.00
2022-11-06T17:41:59.838Z,100861.00
2022-11-06T17:44:26.587Z,100857.00
2022-11-06T17:46:53.302Z,100854.00
2022-11-06T17:49:21.161Z,100852.00
2022-11-06T17:52:00.956Z,100857.00
2022-11-06T17:54:32.601Z,100860.00
2022-11-06T17:57:02.720Z,100853.00
2022-11-06T17:59:29.545Z,100861.00
2022-11-06T18:01:57.649Z,100863.00
2022-11-06T18:04:28.370Z,100854.00
2022-11-06T18:06:55.185Z,100852.00
2022-11-06T18:09:23.505Z,100854.00
2022-11-06T18:11:53.562Z,100854.00
2022-11-06T18:14:22.453Z,100850.00
2022-11-06T18:16:49.532Z,100853.00
2022-11-06T18:19:20.374Z,100856.00
2022-11-06T18:21:47.957Z,100849.00
2022-11-06T18:24:17.563Z,100844.00
2022-11-06T18:26:44.492Z,100848.00
2022-11-06T18:29:13.374Z,100839.00
2022-11-06T18:31:41.302Z,100853.00
2022-11-06T18:34:16.723Z,100836.00
2022-11-06T18:36:50.543Z,100848.00
2022-11-06T18:39:17.756Z,100839.00
2022-11-06T18:41:44.620Z,100835.00
2022-11-06T18:44:11.372Z,100826.00
2022-11-06T18:46:38.208Z,100831.00
2022-11-06T18:49:04.970Z,100823.00
2022-11-06T18:51:35.598Z,100823.00
2022-11-06T18:54:06.968Z,100822.00
2022-11-06T18:56:36.477Z,100831.00
2022-11-06T18:59:06.323Z,100830.00
2022-11-06T19:01:34.636Z,100832.00
2022-11-06T19:04:03.770Z,100825.00
2022-11-06T19:06:32.072Z,100830.00
2022-11-06T19:08:59.112Z,100844.00
2022-11-06T19:11:26.020Z,100833.00
2022-11-06T19:13:52.765Z,100827.00
2022-11-06T19:16:19.975Z,100822.00
2022-11-06T19:21:31.408Z,100818.00
2022-11-06T19:24:05.873Z,100813.00
2022-11-06T19:26:35.513Z,100828.00
2022-11-06T19:29:04.336Z,100820.00
2022-11-06T19:31:33.079Z,100827.00
2022-11-06T19:34:01.958Z,100818.00
2022-11-06T19:36:30.003Z,100829.00
2022-11-06T19:38:58.463Z,100813.00
2022-11-06T19:41:26.552Z,100829.00
2022-11-06T19:43:53.337Z,100821.00
2022-11-06T19:46:25.090Z,100833.00
2022-11-06T19:48:54.488Z,100839.00
2022-11-06T19:51:21.271Z,100833.00
2022-11-06T19:53:53.531Z,100826.00
2022-11-06T19:56:22.061Z,100822.00
2022-11-06T19:58:50.198Z,100821.00
2022-11-06T20:01:18.136Z,100824.00
2022-11-06T20:03:45.153Z,100821.00
2022-11-06T20:06:13.390Z,100813.00
2022-11-06T20:08:40.229Z,100819.00
2022-11-06T20:11:12.465Z,100820.00
2022-11-06T20:13:44.653Z,100819.00
2022-11-06T20:16:16.114Z,100819.00
2022-11-06T20:18:43.949Z,100816.00
2022-11-06T20:21:12.699Z,100814.00
2022-11-06T20:23:39.639Z,100811.00
2022-11-06T20:26:07.900Z,100802.00
2022-11-06T20:28:35.145Z,100811.00
2022-11-06T20:31:15.481Z,100799.00
2022-11-06T20:33:42.448Z,100806.00
2022-11-06T20:36:25.140Z,100804.00
2022-11-06T20:38:58.514Z,100795.00
2022-11-06T20:41:26.570Z,100796.00
2022-11-06T20:43:54.127Z,100791.00
2022-11-06T20:46:22.272Z,100791.00
2022-11-06T20:48:50.081Z,100790.00
2022-11-06T20:51:29.343Z,100783.00
2022-11-06T20:53:56.567Z,100780.00
2022-11-06T20:56:25.638Z,100777.00
2022-11-06T20:58:57.815Z,100756.00
2022-11-06T21:01:28.069Z,100761.00
2022-11-06T21:03:57.484Z,100755.00
2022-11-06T21:06:27.268Z,100757.00
2022-11-06T21:08:55.174Z,100745.00
2022-11-06T21:11:25.711Z,100738.00
2022-11-06T21:13:54.615Z,100739.00
2022-11-06T21:16:39.234Z,100727.00
2022-11-06T21:19:06.415Z,100741.00
2022-11-06T21:21:37.240Z,100742.00
2022-11-06T21:24:04.853Z,100742.00
2022-11-06T21:26:35.760Z,100732.00
2022-11-06T21:29:06.579Z,100733.00
2022-11-06T21:31:34.959Z,100718.00
2022-11-06T21:34:05.591Z,100721.00
2022-11-06T21:36:36.524Z,100721.00
2022-11-06T21:39:08.133Z,100715.00
2022-11-06T21:41:35.763Z,100708.00
2022-11-06T21:44:05.014Z,100716.00
2022-11-06T21:46:32.602Z,100717.00
2022-11-06T21:48:59.848Z,100707.00
2022-11-06T21:51:30.149Z,100703.00
2022-11-06T21:54:16.464Z,100705.00
2022-11-06T21:56:44.267Z,100703.00
2022-11-06T21:59:14.338Z,100704.00
2022-11-06T22:01:42.735Z,100703.00
2022-11-06T22:04:11.331Z,100687.00
2022-11-06T22:06:41.776Z,100698.00
2022-11-06T22:09:10.442Z,100695.00
2022-11-06T22:11:40.581Z,100681.00
2022-11-06T22:14:16.088Z,100694.00
2022-11-06T22:16:46.077Z,100689.00
2022-11-06T22:19:15.528Z,100693.00
2022-11-06T22:21:42.585Z,100680.00
2022-11-06T22:24:13.035Z,100673.00
2022-11-06T22:26:40.701Z,100685.00
2022-11-06T22:29:12.817Z,100705.00
2022-11-06T22:31:39.900Z,100684.00
2022-11-06T22:34:06.777Z,100685.00
2022-11-06T22:36:33.608Z,100675.00
2022-11-06T22:39:06.054Z,100691.00
2022-11-06T22:41:32.977Z,100683.00
2022-11-06T22:44:00.436Z,100674.00
2022-11-06T22:46:28.208Z,100673.00
2022-11-06T22:48:55.294Z,100682.00
2022-11-06T22:51:28.900Z,100672.00
2022-11-06T22:53:56.042Z,100672.00
2022-11-06T22:56:26.122Z,100675.00
2022-11-06T22:59:03.347Z,100674.00
2022-11-06T23:01:37.212Z,100683.00
2022-11-06T23:04:15.857Z,100681.00
2022-11-06T23:06:45.167Z,100686.00
2022-11-06T23:09:12.785Z,100687.00
2022-11-06T23:11:39.679Z,100694.00
2022-11-06T23:14:09.242Z,100676.00
2022-11-06T23:16:55.707Z,100681.00
2022-11-06T23:19:23.506Z,100686.00
2022-11-06T23:21:50.666Z,100689.00
2022-11-06T23:24:17.491Z,100695.00
2022-11-06T23:26:45.004Z,100689.00
2022-11-06T23:29:12.223Z,100676.00
2022-11-06T23:31:41.064Z,100683.00
2022-11-06T23:34:08.254Z,100685.00
2022-11-06T23:36:35.490Z,100680.00
2022-11-06T23:39:02.454Z,100655.00
2022-11-06T23:41:45.519Z,100668.00
2022-11-06T23:44:32.856Z,100664.00
2022-11-06T23:47:00.057Z,100665.00
2022-11-06T23:49:26.818Z,100659.00
2022-11-06T23:51:53.601Z,100661.00
2022-11-06T23:54:20.573Z,100658.00
2022-11-06T23:56:47.519Z,100657.00
2022-11-06T23:59:14.379Z,100653.00
