createdAt,value
2022-07-28T00:02:15.927Z,17.90
2022-07-28T00:04:48.921Z,17.90
2022-07-28T00:07:22.009Z,17.90
2022-07-28T00:10:00.154Z,17.80
2022-07-28T00:12:34.187Z,17.80
2022-07-28T00:15:07.684Z,17.80
2022-07-28T00:17:40.565Z,17.80
2022-07-28T00:20:14.332Z,17.70
2022-07-28T00:22:47.320Z,17.70
2022-07-28T00:25:20.602Z,17.70
2022-07-28T00:27:53.495Z,17.80
2022-07-28T00:30:26.585Z,17.80
2022-07-28T00:32:59.835Z,17.80
2022-07-28T00:35:33.022Z,17.80
2022-07-28T00:38:06.546Z,17.80
2022-07-28T00:40:58.490Z,17.70
2022-07-28T00:43:32.607Z,17.70
2022-07-28T00:46:05.685Z,17.60
2022-07-28T00:48:52.795Z,17.60
2022-07-28T00:51:27.062Z,17.60
2022-07-28T00:54:00.126Z,17.60
2022-07-28T00:56:34.378Z,17.60
2022-07-28T00:59:07.368Z,17.70
2022-07-28T01:01:40.587Z,17.80
2022-07-28T01:04:14.008Z,17.80
2022-07-28T01:06:59.317Z,17.80
2022-07-28T01:09:59.101Z,17.80
2022-07-28T01:13:00.378Z,17.80
2022-07-28T01:15:44.338Z,17.80
2022-07-28T01:18:29.235Z,17.80
2022-07-28T01:21:13.244Z,17.80
2022-07-28T01:24:05.635Z,17.80
2022-07-28T01:26:57.075Z,17.80
2022-07-28T01:29:51.407Z,17.80
2022-07-28T01:32:42.999Z,17.80
2022-07-28T01:35:19.692Z,17.80
2022-07-28T01:37:57.608Z,17.80
2022-07-28T01:40:35.866Z,17.80
2022-07-28T01:43:14.356Z,17.80
2022-07-28T01:45:47.453Z,17.70
2022-07-28T01:48:23.601Z,17.70
2022-07-28T01:50:57.714Z,17.80
2022-07-28T01:53:32.357Z,17.80
2022-07-28T01:56:11.496Z,17.70
2022-07-28T01:58:45.639Z,17.70
2022-07-28T02:01:20.420Z,17.60
2022-07-28T02:03:56.487Z,17.60
2022-07-28T02:06:30.442Z,17.60
2022-07-28T02:09:06.225Z,17.50
2022-07-28T02:11:40.357Z,17.50
2022-07-28T02:14:17.995Z,17.50
2022-07-28T02:16:58.895Z,17.50
2022-07-28T02:19:32.961Z,17.50
2022-07-28T02:22:06.949Z,17.40
2022-07-28T02:24:43.363Z,17.30
2022-07-28T02:27:27.245Z,17.30
2022-07-28T02:30:17.922Z,17.30
2022-07-28T02:32:56.564Z,17.30
2022-07-28T02:35:42.466Z,17.30
2022-07-28T02:38:24.025Z,17.30
2022-07-28T02:41:03.700Z,17.30
2022-07-28T02:43:49.867Z,17.20
2022-07-28T02:46:27.229Z,17.20
2022-07-28T02:49:10.254Z,17.20
2022-07-28T02:51:45.199Z,17.20
2022-07-28T02:54:19.663Z,17.10
2022-07-28T02:56:54.233Z,17.10
2022-07-28T02:59:28.649Z,17.10
2022-07-28T03:02:01.596Z,17.00
2022-07-28T03:04:53.870Z,16.90
2022-07-28T03:07:34.402Z,16.90
2022-07-28T03:10:07.766Z,16.90
2022-07-28T03:12:40.769Z,16.80
2022-07-28T03:15:14.504Z,16.70
2022-07-28T11:29:00.460Z,27.20
2022-07-28T11:31:48.651Z,27.50
2022-07-28T11:34:23.957Z,27.40
2022-07-28T11:37:04.761Z,27.10
2022-07-28T11:39:43.829Z,27.10
2022-07-28T11:42:37.624Z,26.80
2022-07-28T11:45:26.596Z,26.40
2022-07-28T11:48:14.689Z,26.30
2022-07-28T11:51:14.408Z,26.20
2022-07-28T11:53:55.542Z,26.10
2022-07-28T11:56:31.770Z,26.00
2022-07-28T11:59:07.444Z,26.00
2022-07-28T12:01:53.047Z,25.90
2022-07-28T12:04:29.392Z,25.70
2022-07-28T12:07:04.124Z,25.70
2022-07-28T12:09:42.670Z,25.80
2022-07-28T12:12:15.698Z,25.80
2022-07-28T12:14:50.906Z,25.90
2022-07-28T12:17:33.185Z,26.00
2022-07-28T12:20:11.567Z,26.20
2022-07-28T12:23:14.723Z,26.50
2022-07-28T12:25:48.050Z,26.90
2022-07-28T12:28:24.173Z,27.10
2022-07-28T12:31:10.578Z,27.10
2022-07-28T12:33:43.675Z,27.10
2022-07-28T12:36:18.882Z,27.10
2022-07-28T12:38:52.581Z,27.20
2022-07-28T12:41:34.076Z,27.20
2022-07-28T12:44:07.250Z,27.10
2022-07-28T12:46:48.742Z,27.10
2022-07-28T12:49:22.322Z,27.10
2022-07-28T12:51:55.410Z,27.10
2022-07-28T12:54:36.598Z,27.10
2022-07-28T12:57:09.891Z,27.00
2022-07-28T12:59:44.011Z,26.90
2022-07-28T13:02:17.688Z,26.80
2022-07-28T13:04:51.193Z,26.80
2022-07-28T13:07:25.669Z,26.90
2022-07-28T13:10:01.897Z,26.90
2022-07-28T13:12:36.290Z,27.00
2022-07-28T13:15:17.017Z,26.90
2022-07-28T13:17:53.299Z,26.80
2022-07-28T13:20:27.315Z,26.70
2022-07-28T13:23:00.593Z,26.60
2022-07-28T13:25:34.193Z,26.70
2022-07-28T13:28:25.812Z,26.80
2022-07-28T13:30:58.930Z,26.90
2022-07-28T13:33:31.922Z,26.90
2022-07-28T13:36:05.085Z,26.90
2022-07-28T13:38:37.975Z,26.80
2022-07-28T13:41:10.900Z,26.80
2022-07-28T13:43:48.124Z,26.70
2022-07-28T13:46:21.401Z,26.80
2022-07-28T13:48:57.618Z,26.70
2022-07-28T13:51:31.247Z,26.70
2022-07-28T13:54:07.824Z,26.70
2022-07-28T13:56:42.015Z,26.80
2022-07-28T13:59:26.946Z,26.80
2022-07-28T14:02:01.351Z,26.90
2022-07-28T14:04:34.301Z,27.00
2022-07-28T14:07:07.253Z,27.00
2022-07-28T14:09:40.167Z,27.10
2022-07-28T14:12:13.325Z,27.10
2022-07-28T14:14:48.433Z,27.10
2022-07-28T14:20:17.715Z,27.10
2022-07-28T14:22:50.890Z,27.10
2022-07-28T14:25:24.589Z,27.20
2022-07-28T14:27:57.677Z,27.10
2022-07-28T14:30:31.090Z,27.00
2022-07-28T14:33:06.283Z,27.00
2022-07-28T14:35:39.404Z,27.00
2022-07-28T14:41:05.641Z,26.90
2022-07-28T14:43:38.773Z,26.80
2022-07-28T14:46:16.300Z,26.70
2022-07-28T14:48:51.007Z,26.70
2022-07-28T14:51:24.395Z,26.80
2022-07-28T14:53:57.952Z,26.70
2022-07-28T14:56:31.118Z,26.80
2022-07-28T14:59:04.149Z,26.80
2022-07-28T15:01:37.523Z,26.90
2022-07-28T15:04:12.564Z,26.90
2022-07-28T15:06:47.353Z,27.00
2022-07-28T15:09:21.004Z,27.00
2022-07-28T15:11:54.230Z,27.10
2022-07-28T15:14:27.274Z,27.20
2022-07-28T15:17:00.783Z,27.20
2022-07-28T15:19:34.285Z,27.20
2022-07-28T15:22:07.396Z,27.20
2022-07-28T15:24:42.085Z,27.20
2022-07-28T15:27:18.946Z,27.20
2022-07-28T15:29:52.383Z,27.20
2022-07-28T15:32:28.413Z,27.10
2022-07-28T15:35:01.837Z,27.10
2022-07-28T15:37:34.790Z,27.10
2022-07-28T15:40:08.311Z,27.10
2022-07-28T15:42:41.620Z,27.10
2022-07-28T15:45:14.801Z,27.10
2022-07-28T15:47:48.060Z,27.00
2022-07-28T15:50:21.280Z,27.00
2022-07-28T15:52:54.205Z,27.00
2022-07-28T15:55:27.098Z,26.90
2022-07-28T15:58:00.360Z,26.80
2022-07-28T16:00:34.054Z,26.70
2022-07-28T16:03:07.442Z,26.60
2022-07-28T16:05:40.923Z,26.60
2022-07-28T16:08:14.275Z,26.50
2022-07-28T16:10:48.007Z,26.50
2022-07-28T16:13:36.034Z,26.50
2022-07-28T16:16:12.842Z,26.40
2022-07-28T16:18:50.292Z,26.50
2022-07-28T16:21:23.845Z,26.50
2022-07-28T16:23:57.150Z,26.50
2022-07-28T16:26:30.231Z,26.50
2022-07-28T16:29:03.492Z,26.40
2022-07-28T16:31:42.070Z,26.40
2022-07-28T16:34:18.578Z,26.40
2022-07-28T16:36:51.847Z,26.40
2022-07-28T16:39:25.055Z,26.30
2022-07-28T16:41:58.101Z,26.40
2022-07-28T16:44:31.650Z,26.40
2022-07-28T16:47:05.117Z,26.40
2022-07-28T16:49:42.218Z,26.30
2022-07-28T16:52:19.608Z,26.20
2022-07-28T16:54:52.869Z,26.10
2022-07-28T16:57:25.820Z,26.10
2022-07-28T16:59:59.124Z,26.00
2022-07-28T17:02:33.148Z,26.00
2022-07-28T17:05:07.086Z,26.00
2022-07-28T17:07:45.767Z,26.00
2022-07-28T17:10:20.151Z,26.00
2022-07-28T17:12:53.838Z,26.00
2022-07-28T17:15:27.268Z,25.90
2022-07-28T17:18:00.356Z,25.90
2022-07-28T17:20:33.620Z,25.80
2022-07-28T17:23:08.074Z,25.80
2022-07-28T17:26:35.555Z,25.70
2022-07-28T17:28:34.413Z,25.70
2022-07-28T17:31:07.732Z,25.70
2022-07-28T17:33:40.705Z,25.60
2022-07-28T17:36:13.935Z,25.60
2022-07-28T17:38:47.074Z,25.60
2022-07-28T17:41:20.950Z,25.60
2022-07-28T17:43:53.997Z,25.60
2022-07-28T17:46:27.162Z,25.50
2022-07-28T17:49:00.569Z,25.50
2022-07-28T17:51:33.896Z,25.50
2022-07-28T17:54:06.990Z,25.50
2022-07-28T17:56:52.983Z,25.40
2022-07-28T17:59:34.310Z,25.40
2022-07-28T18:02:25.047Z,25.40
2022-07-28T18:04:58.286Z,25.30
2022-07-28T18:07:36.521Z,25.30
2022-07-28T18:10:27.229Z,25.30
2022-07-28T18:13:00.652Z,25.30
2022-07-28T18:15:35.800Z,25.20
2022-07-28T18:18:09.571Z,25.20
2022-07-28T18:20:43.490Z,25.20
2022-07-28T18:23:16.798Z,25.10
2022-07-28T18:25:49.869Z,25.10
2022-07-28T18:28:24.031Z,25.10
2022-07-28T18:30:57.024Z,25.10
2022-07-28T18:33:31.656Z,25.10
2022-07-28T18:36:05.208Z,25.10
2022-07-28T18:38:38.581Z,25.00
2022-07-28T18:41:11.740Z,25.00
2022-07-28T18:43:44.861Z,25.00
2022-07-28T18:46:17.951Z,25.00
2022-07-28T18:48:56.665Z,25.00
2022-07-28T18:51:30.841Z,24.90
2022-07-28T18:54:04.103Z,24.90
2022-07-28T18:56:37.916Z,24.80
2022-07-28T18:59:11.157Z,24.80
2022-07-28T19:01:44.454Z,24.80
2022-07-28T19:04:18.017Z,24.70
2022-07-28T19:06:51.420Z,24.70
2022-07-28T19:09:24.882Z,24.60
2022-07-28T19:11:59.919Z,24.60
2022-07-28T19:14:33.921Z,24.50
2022-07-28T19:17:08.606Z,24.50
2022-07-28T19:19:42.155Z,24.50
2022-07-28T19:22:16.501Z,24.40
2022-07-28T19:24:52.534Z,24.30
2022-07-28T19:27:25.633Z,24.30
2022-07-28T19:30:20.976Z,24.20
2022-07-28T19:32:58.089Z,24.20
2022-07-28T19:35:34.333Z,24.10
2022-07-28T19:38:07.537Z,24.10
2022-07-28T19:40:46.429Z,24.10
2022-07-28T19:43:23.542Z,24.00
2022-07-28T19:46:00.127Z,24.00
2022-07-28T19:48:36.643Z,24.00
2022-07-28T19:51:13.483Z,23.90
2022-07-28T19:53:48.903Z,23.90
2022-07-28T19:56:30.551Z,23.90
2022-07-28T19:59:05.244Z,23.80
2022-07-28T20:01:45.960Z,23.80
2022-07-28T20:04:21.078Z,23.80
2022-07-28T20:07:00.878Z,23.80
2022-07-28T20:09:35.807Z,23.80
2022-07-28T20:12:10.232Z,23.80
2022-07-28T20:14:46.051Z,23.70
2022-07-28T20:17:37.562Z,23.70
2022-07-28T20:20:13.462Z,23.70
2022-07-28T20:22:47.859Z,23.60
2022-07-28T20:25:21.120Z,23.60
2022-07-28T20:27:54.627Z,23.60
2022-07-28T20:30:27.910Z,23.60
2022-07-28T20:33:02.581Z,23.60
2022-07-28T20:35:35.619Z,23.60
2022-07-28T20:38:08.643Z,23.50
2022-07-28T20:40:41.685Z,23.50
2022-07-28T20:43:14.744Z,23.40
2022-07-28T20:45:48.050Z,23.40
2022-07-28T20:48:21.214Z,23.30
2022-07-28T20:50:54.272Z,23.20
2022-07-28T20:53:27.399Z,23.20
2022-07-28T20:56:00.713Z,23.10
2022-07-28T20:58:33.829Z,23.00
2022-07-28T21:01:08.545Z,23.00
2022-07-28T21:03:41.982Z,22.90
2022-07-28T21:06:18.702Z,22.80
2022-07-28T21:08:52.446Z,22.80
2022-07-28T21:11:27.877Z,22.70
2022-07-28T21:14:08.277Z,22.60
2022-07-28T21:16:41.512Z,22.60
2022-07-28T21:19:14.497Z,22.50
2022-07-28T21:21:47.491Z,22.40
2022-07-28T21:24:20.773Z,22.30
2022-07-28T21:26:53.949Z,22.20
2022-07-28T21:29:26.896Z,22.10
2022-07-28T21:32:03.851Z,22.10
2022-07-28T21:34:38.759Z,22.00
2022-07-28T21:37:12.765Z,22.00
2022-07-28T21:39:45.834Z,21.90
2022-07-28T21:42:18.812Z,21.90
2022-07-28T21:44:51.748Z,21.90
2022-07-28T21:47:26.476Z,21.90
2022-07-28T21:49:59.441Z,21.90
2022-07-28T21:52:36.373Z,21.80
2022-07-28T21:55:10.109Z,21.80
2022-07-28T21:57:44.357Z,21.80
2022-07-28T22:00:21.826Z,21.80
2022-07-28T22:02:54.834Z,21.70
2022-07-28T22:05:28.486Z,21.70
2022-07-28T22:08:01.636Z,21.70
2022-07-28T22:10:34.621Z,21.60
2022-07-28T22:13:07.821Z,21.60
2022-07-28T22:15:40.966Z,21.50
2022-07-28T22:18:16.770Z,21.50
2022-07-28T22:20:50.095Z,21.40
2022-07-28T22:23:29.558Z,21.40
2022-07-28T22:26:03.629Z,21.30
2022-07-28T22:28:36.854Z,21.30
2022-07-28T22:31:10.259Z,21.30
2022-07-28T22:33:43.171Z,21.20
2022-07-28T22:36:16.282Z,21.20
2022-07-28T22:38:49.326Z,21.20
2022-07-28T22:41:22.431Z,21.10
2022-07-28T22:43:56.291Z,21.10
2022-07-28T22:46:29.326Z,21.10
2022-07-28T22:49:02.387Z,21.00
2022-07-28T22:51:35.358Z,21.00
2022-07-28T22:54:08.728Z,20.90
2022-07-28T22:56:41.790Z,20.90
2022-07-28T22:59:15.807Z,20.80
2022-07-28T23:01:51.097Z,20.80
2022-07-28T23:04:23.992Z,20.70
2022-07-28T23:06:59.233Z,20.70
2022-07-28T23:09:33.178Z,20.70
2022-07-28T23:12:07.250Z,20.70
2022-07-28T23:14:40.263Z,20.60
2022-07-28T23:17:13.225Z,20.50
2022-07-28T23:19:46.144Z,20.50
2022-07-28T23:22:19.333Z,20.50
2022-07-28T23:24:52.993Z,20.40
2022-07-28T23:27:26.028Z,20.50
2022-07-28T23:29:59.117Z,20.40
2022-07-28T23:32:31.998Z,20.40
2022-07-28T23:35:06.042Z,20.40
2022-07-28T23:37:39.313Z,20.40
2022-07-28T23:40:12.781Z,20.30
2022-07-28T23:42:45.707Z,20.30
2022-07-28T23:45:18.849Z,20.30
2022-07-28T23:47:56.465Z,20.30
2022-07-28T23:50:31.630Z,20.30
2022-07-28T23:53:04.662Z,20.30
2022-07-28T23:55:37.696Z,20.20
2022-07-28T23:58:10.761Z,20.20
