createdAt,value
2019-02-24T00:01:20.616Z,27.17
2019-02-24T00:03:51.393Z,29.65
2019-02-24T00:06:21.942Z,34.08
2019-02-24T00:08:52.665Z,34.75
2019-02-24T00:11:23.853Z,32.78
2019-02-24T00:13:55.302Z,26.33
2019-02-24T00:16:26.345Z,23.15
2019-02-24T00:18:57.079Z,31.82
2019-02-24T00:21:27.915Z,27.42
2019-02-24T00:23:58.803Z,29.12
2019-02-24T00:26:30.296Z,27.02
2019-02-24T00:29:02.148Z,30.07
2019-02-24T00:31:32.890Z,28.57
2019-02-24T00:34:04.025Z,28.05
2019-02-24T00:36:34.662Z,35.78
2019-02-24T00:39:06.449Z,29.95
2019-02-24T00:41:38.068Z,32.15
2019-02-24T00:44:08.803Z,28.23
2019-02-24T00:46:41.688Z,27.13
2019-02-24T00:49:13.853Z,27.85
2019-02-24T00:51:45.196Z,29.60
2019-02-24T00:54:15.934Z,31.68
2019-02-24T00:56:46.563Z,29.98
2019-02-24T00:59:17.290Z,35.50
2019-02-24T01:01:48.030Z,29.07
2019-02-24T01:04:20.293Z,28.98
2019-02-24T01:06:52.245Z,28.12
2019-02-24T01:09:23.332Z,32.70
2019-02-24T01:11:55.294Z,29.65
2019-02-24T01:14:26.094Z,28.62
2019-02-24T01:16:56.825Z,26.00
2019-02-24T01:19:28.780Z,25.72
2019-02-24T01:21:59.514Z,34.85
2019-02-24T01:24:30.556Z,32.10
2019-02-24T01:27:03.421Z,39.88
2019-02-24T01:29:34.689Z,46.45
2019-02-24T01:32:07.167Z,39.55
2019-02-24T01:34:39.324Z,41.95
2019-02-24T01:37:09.851Z,42.62
2019-02-24T01:39:41.305Z,27.32
2019-02-24T01:42:12.066Z,36.38
2019-02-24T01:44:43.685Z,31.97
2019-02-24T01:47:14.050Z,24.87
2019-02-24T01:49:44.740Z,25.08
2019-02-24T01:52:15.476Z,29.18
2019-02-24T01:54:47.030Z,31.65
2019-02-24T01:57:17.246Z,29.45
2019-02-24T01:59:48.695Z,34.65
2019-02-24T02:02:19.223Z,31.07
2019-02-24T02:04:52.280Z,36.13
2019-02-24T02:07:25.296Z,32.85
2019-02-24T02:09:55.625Z,33.48
2019-02-24T02:12:26.520Z,30.62
2019-02-24T02:14:58.112Z,33.25
2019-02-24T02:17:29.355Z,30.85
2019-02-24T02:20:01.619Z,30.43
2019-02-24T02:22:32.353Z,26.97
2019-02-24T02:25:03.495Z,25.75
2019-02-24T02:27:34.540Z,28.47
2019-02-24T02:30:06.397Z,28.07
2019-02-24T02:32:37.031Z,28.55
2019-02-24T02:35:08.996Z,38.67
2019-02-24T02:37:41.546Z,36.65
2019-02-24T02:40:12.601Z,33.80
2019-02-24T02:42:43.944Z,28.30
2019-02-24T02:45:14.272Z,30.15
2019-02-24T02:47:46.030Z,29.20
2019-02-24T02:50:19.219Z,29.40
2019-02-24T02:52:50.055Z,32.90
2019-02-24T02:55:21.707Z,24.85
2019-02-24T02:57:52.332Z,26.85
2019-02-24T03:00:30.749Z,39.55
2019-02-24T03:03:01.588Z,28.00
2019-02-24T03:05:32.930Z,33.40
2019-02-24T03:08:12.399Z,28.20
2019-02-24T03:10:43.103Z,26.05
2019-02-24T03:13:14.229Z,28.50
2019-02-24T03:15:45.179Z,24.85
2019-02-24T03:18:16.933Z,22.85
2019-02-24T03:20:47.191Z,23.12
2019-02-24T03:23:18.606Z,31.27
2019-02-24T03:25:49.673Z,25.10
2019-02-24T03:28:22.903Z,28.53
2019-02-24T03:30:53.774Z,28.20
2019-02-24T03:33:25.833Z,29.77
2019-02-24T03:35:57.078Z,24.90
2019-02-24T03:38:28.343Z,25.70
2019-02-24T03:40:59.195Z,26.20
2019-02-24T03:43:30.714Z,33.00
2019-02-24T03:46:03.188Z,25.17
2019-02-24T03:48:34.945Z,24.15
2019-02-24T03:51:05.264Z,29.07
2019-02-24T03:53:36.313Z,24.82
2019-02-24T03:56:07.034Z,26.90
2019-02-24T03:58:38.482Z,25.43
2019-02-24T04:01:09.348Z,30.88
2019-02-24T04:03:41.175Z,29.72
2019-02-24T04:06:12.018Z,35.00
2019-02-24T04:08:43.669Z,37.55
2019-02-24T04:11:14.398Z,42.43
2019-02-24T04:13:46.113Z,37.08
2019-02-24T04:16:16.824Z,35.52
2019-02-24T04:18:47.963Z,45.50
2019-02-24T04:21:18.562Z,42.53
2019-02-24T04:23:49.600Z,42.55
2019-02-24T04:26:20.341Z,39.42
2019-02-24T04:28:51.064Z,37.15
2019-02-24T04:31:21.659Z,37.23
2019-02-24T04:33:53.348Z,44.48
2019-02-24T04:36:23.974Z,45.10
2019-02-24T04:38:55.227Z,46.83
2019-02-24T04:41:28.417Z,53.23
2019-02-24T04:44:00.379Z,57.40
2019-02-24T04:49:04.295Z,45.70
2019-02-24T04:51:37.281Z,47.27
2019-02-24T04:54:08.016Z,54.53
2019-02-24T04:56:41.000Z,61.20
2019-02-24T04:59:12.448Z,79.05
2019-02-24T05:01:43.589Z,70.97
2019-02-24T05:04:13.920Z,61.88
2019-02-24T05:06:44.645Z,51.70
2019-02-24T05:09:15.483Z,60.12
2019-02-24T05:11:47.035Z,48.08
2019-02-24T05:14:17.354Z,41.40
2019-02-24T05:16:48.435Z,46.18
2019-02-24T05:19:19.544Z,37.45
2019-02-24T05:21:52.827Z,32.35
2019-02-24T05:24:23.568Z,40.48
2019-02-24T05:26:54.396Z,44.70
2019-02-24T05:29:25.123Z,33.10
2019-02-24T05:31:57.095Z,31.87
2019-02-24T05:34:27.724Z,46.40
2019-02-24T05:37:00.605Z,38.10
2019-02-24T05:39:32.360Z,28.98
2019-02-24T05:42:03.294Z,32.25
2019-02-24T05:44:33.826Z,27.73
2019-02-24T05:47:04.793Z,25.92
2019-02-24T05:49:36.216Z,31.07
2019-02-24T05:52:07.463Z,27.42
2019-02-24T05:54:38.080Z,30.52
2019-02-24T05:57:08.608Z,24.05
2019-02-24T05:59:39.578Z,34.27
2019-02-24T06:02:10.998Z,31.95
2019-02-24T06:04:43.021Z,30.65
2019-02-24T06:07:13.388Z,37.93
2019-02-24T06:09:44.910Z,37.25
2019-02-24T06:12:17.104Z,34.92
2019-02-24T06:14:48.555Z,32.00
2019-02-24T06:17:20.617Z,50.65
2019-02-24T06:19:50.935Z,58.40
2019-02-24T06:22:24.741Z,45.65
2019-02-24T06:24:59.875Z,47.03
2019-02-24T06:27:32.864Z,30.43
2019-02-24T06:30:05.822Z,39.92
2019-02-24T06:32:36.787Z,30.08
2019-02-24T06:35:09.352Z,27.90
2019-02-24T06:37:40.709Z,23.47
2019-02-24T06:40:12.302Z,26.90
2019-02-24T06:42:43.404Z,45.43
2019-02-24T06:45:14.105Z,45.08
2019-02-24T06:47:45.891Z,71.10
2019-02-24T06:50:17.445Z,57.90
2019-02-24T06:52:49.378Z,35.80
2019-02-24T06:55:21.164Z,57.67
2019-02-24T06:57:51.464Z,38.17
2019-02-24T07:00:22.011Z,56.80
2019-02-24T07:02:52.746Z,64.62
2019-02-24T07:05:24.401Z,51.05
2019-02-24T07:07:54.829Z,59.63
2019-02-24T07:10:25.555Z,51.95
2019-02-24T07:12:56.705Z,31.90
2019-02-24T07:15:27.533Z,31.40
2019-02-24T07:17:59.592Z,29.10
2019-02-24T07:20:30.635Z,29.32
2019-02-24T07:23:01.553Z,27.15
2019-02-24T07:25:32.409Z,24.47
2019-02-24T07:28:03.344Z,23.20
2019-02-24T07:30:35.408Z,20.70
2019-02-24T07:33:08.497Z,24.27
2019-02-24T07:35:39.221Z,24.10
2019-02-24T07:38:10.078Z,24.18
2019-02-24T07:40:40.900Z,16.77
2019-02-24T07:43:11.843Z,17.82
2019-02-24T07:45:43.075Z,20.02
2019-02-24T07:48:14.113Z,12.63
2019-02-24T07:50:45.263Z,13.22
2019-02-24T07:53:17.015Z,9.75
2019-02-24T07:55:47.689Z,29.40
2019-02-24T07:58:18.277Z,10.25
2019-02-24T08:00:49.368Z,20.80
2019-02-24T08:03:20.060Z,25.48
2019-02-24T08:05:50.892Z,12.93
2019-02-24T08:08:23.031Z,13.35
2019-02-24T08:10:54.704Z,16.77
2019-02-24T08:13:25.409Z,13.38
2019-02-24T08:15:56.816Z,15.98
2019-02-24T08:18:28.949Z,15.40
2019-02-24T08:20:59.187Z,18.50
2019-02-24T08:23:31.355Z,18.45
2019-02-24T08:26:02.788Z,18.95
2019-02-24T08:28:33.518Z,9.00
2019-02-24T08:31:04.046Z,12.55
2019-02-24T08:33:35.085Z,7.40
2019-02-24T08:36:05.716Z,14.35
2019-02-24T08:38:36.445Z,12.68
2019-02-24T08:41:07.077Z,9.83
2019-02-24T08:43:38.632Z,12.60
2019-02-24T08:46:11.512Z,21.60
2019-02-24T08:48:43.986Z,11.97
2019-02-24T08:51:15.129Z,15.70
2019-02-24T08:53:46.426Z,14.30
2019-02-24T08:56:19.770Z,14.07
2019-02-24T08:58:50.293Z,14.63
2019-02-24T09:01:22.210Z,20.62
2019-02-24T09:03:54.122Z,11.60
2019-02-24T09:06:25.359Z,14.30
2019-02-24T09:08:55.660Z,11.30
2019-02-24T09:11:26.307Z,15.63
2019-02-24T09:13:57.134Z,18.70
2019-02-24T09:16:27.789Z,16.10
2019-02-24T09:18:58.305Z,15.85
2019-02-24T09:21:28.986Z,13.30
2019-02-24T09:23:59.799Z,16.07
2019-02-24T09:26:30.607Z,16.07
2019-02-24T09:29:01.335Z,13.32
2019-02-24T09:31:32.071Z,18.87
2019-02-24T09:34:02.591Z,11.28
2019-02-24T09:36:33.534Z,8.00
2019-02-24T09:39:04.880Z,21.82
2019-02-24T09:41:35.344Z,20.68
2019-02-24T09:44:06.656Z,7.97
2019-02-24T09:46:37.903Z,16.95
2019-02-24T09:49:10.792Z,20.12
2019-02-24T09:51:42.090Z,11.25
2019-02-24T09:54:12.652Z,13.58
2019-02-24T09:56:44.611Z,20.85
2019-02-24T09:59:17.277Z,16.00
2019-02-24T10:01:48.847Z,61.28
2019-02-24T10:04:19.582Z,16.60
2019-02-24T10:06:52.259Z,22.30
2019-02-24T10:09:23.609Z,24.65
2019-02-24T10:11:54.332Z,17.20
2019-02-24T10:14:24.966Z,11.75
2019-02-24T10:16:56.214Z,19.80
2019-02-24T10:19:31.208Z,14.03
2019-02-24T10:22:01.525Z,26.52
2019-02-24T10:24:33.128Z,13.90
2019-02-24T10:27:04.602Z,12.13
2019-02-24T10:29:35.811Z,10.05
2019-02-24T10:32:07.056Z,11.63
2019-02-24T10:34:38.812Z,7.72
2019-02-24T10:37:09.955Z,12.47
2019-02-24T10:39:42.021Z,17.45
2019-02-24T10:42:13.424Z,14.70
2019-02-24T10:44:43.786Z,8.75
2019-02-24T10:47:14.835Z,7.12
2019-02-24T10:49:45.359Z,20.82
2019-02-24T10:52:17.526Z,16.10
2019-02-24T10:54:48.671Z,11.90
2019-02-24T10:57:19.294Z,21.12
2019-02-24T10:59:50.444Z,13.70
2019-02-24T11:02:21.295Z,8.95
2019-02-24T11:04:53.785Z,11.75
2019-02-24T11:07:25.340Z,10.25
2019-02-24T11:09:57.574Z,11.33
2019-02-24T11:12:29.690Z,10.90
2019-02-24T11:15:01.702Z,8.78
2019-02-24T11:17:33.450Z,7.22
2019-02-24T11:20:06.033Z,12.53
2019-02-24T11:22:37.069Z,15.85
2019-02-24T11:25:09.429Z,15.32
2019-02-24T11:27:41.340Z,10.90
2019-02-24T11:30:15.723Z,13.88
2019-02-24T11:32:46.728Z,12.93
2019-02-24T11:35:18.436Z,10.88
2019-02-24T11:37:49.560Z,11.90
2019-02-24T11:40:20.090Z,13.70
2019-02-24T11:42:50.711Z,13.20
2019-02-24T11:45:22.275Z,21.02
2019-02-24T11:47:55.045Z,15.15
2019-02-24T11:50:26.804Z,11.78
2019-02-24T11:52:59.247Z,15.20
2019-02-24T11:55:30.522Z,13.30
2019-02-24T11:58:02.892Z,10.50
2019-02-24T12:00:35.360Z,13.80
2019-02-24T12:03:06.097Z,10.28
2019-02-24T12:05:36.824Z,9.65
2019-02-24T12:08:07.765Z,11.50
2019-02-24T12:10:38.802Z,17.32
2019-02-24T12:13:10.865Z,17.75
2019-02-24T12:15:43.096Z,7.30
2019-02-24T12:18:13.774Z,8.53
2019-02-24T12:20:44.807Z,11.18
2019-02-24T12:23:17.894Z,10.98
2019-02-24T12:25:48.728Z,6.15
2019-02-24T12:28:21.410Z,9.73
2019-02-24T12:30:52.039Z,15.15
2019-02-24T12:33:23.283Z,20.37
2019-02-24T12:35:55.256Z,9.43
2019-02-24T12:38:26.590Z,17.50
2019-02-24T12:40:56.941Z,10.88
2019-02-24T12:43:29.084Z,11.12
2019-02-24T12:46:00.222Z,10.68
2019-02-24T12:48:32.889Z,14.58
2019-02-24T12:51:03.421Z,5.45
2019-02-24T12:53:35.493Z,12.10
2019-02-24T12:56:07.994Z,11.70
2019-02-24T12:58:39.315Z,18.12
2019-02-24T13:01:09.789Z,12.78
2019-02-24T13:03:42.114Z,13.68
2019-02-24T13:06:13.254Z,12.85
2019-02-24T13:08:44.819Z,12.63
2019-02-24T13:11:19.119Z,5.95
2019-02-24T13:13:49.454Z,9.00
2019-02-24T13:16:19.968Z,21.40
2019-02-24T13:18:51.520Z,12.37
2019-02-24T13:21:23.091Z,11.88
2019-02-24T13:23:53.804Z,7.40
2019-02-24T13:26:24.539Z,10.82
2019-02-24T13:28:56.297Z,5.65
2019-02-24T13:31:27.955Z,9.38
2019-02-24T13:33:58.119Z,10.13
2019-02-24T13:36:29.616Z,15.03
2019-02-24T13:39:02.517Z,9.10
2019-02-24T13:41:33.060Z,9.38
2019-02-24T13:44:04.178Z,8.63
2019-02-24T13:46:34.798Z,17.25
2019-02-24T13:49:06.250Z,12.82
2019-02-24T13:51:37.093Z,17.95
2019-02-24T13:54:09.767Z,17.25
2019-02-24T13:56:41.243Z,16.02
2019-02-24T13:59:12.564Z,23.55
2019-02-24T14:01:43.865Z,19.57
2019-02-24T14:04:14.438Z,17.75
2019-02-24T14:06:45.074Z,20.40
2019-02-24T14:09:16.112Z,19.07
2019-02-24T14:11:46.842Z,17.77
2019-02-24T14:14:17.367Z,14.90
2019-02-24T14:16:47.856Z,15.25
2019-02-24T14:19:19.350Z,19.90
2019-02-24T14:21:51.314Z,15.40
2019-02-24T14:24:23.061Z,7.42
2019-02-24T14:26:53.691Z,12.60
2019-02-24T14:29:24.655Z,12.95
2019-02-24T14:31:55.988Z,9.25
2019-02-24T14:34:30.835Z,11.10
2019-02-24T14:37:01.742Z,11.65
2019-02-24T14:39:35.143Z,21.73
2019-02-24T14:42:06.380Z,21.12
2019-02-24T14:44:37.210Z,16.37
2019-02-24T14:47:07.956Z,16.00
2019-02-24T14:49:39.705Z,17.42
2019-02-24T14:52:10.236Z,19.02
2019-02-24T14:54:40.868Z,24.67
2019-02-24T14:57:11.804Z,10.35
2019-02-24T14:59:43.148Z,30.15
2019-02-24T15:02:15.291Z,27.20
2019-02-24T15:04:46.764Z,17.20
2019-02-24T15:07:19.355Z,19.25
2019-02-24T15:09:50.795Z,17.23
2019-02-24T15:12:21.768Z,22.48
2019-02-24T15:14:52.360Z,19.92
2019-02-24T15:17:22.884Z,25.68
2019-02-24T15:19:53.619Z,30.85
2019-02-24T15:22:24.657Z,20.37
2019-02-24T15:24:55.696Z,22.35
2019-02-24T15:27:26.321Z,18.27
2019-02-24T15:29:58.647Z,23.50
2019-02-24T15:32:30.044Z,21.85
2019-02-24T15:35:00.471Z,24.27
2019-02-24T15:37:31.000Z,28.95
2019-02-24T15:40:01.938Z,32.15
2019-02-24T15:42:33.277Z,31.73
2019-02-24T15:45:03.609Z,18.02
2019-02-24T15:47:34.131Z,19.30
2019-02-24T15:50:05.477Z,23.83
2019-02-24T15:52:35.705Z,14.28
2019-02-24T15:55:10.426Z,17.30
2019-02-24T15:57:40.949Z,16.50
2019-02-24T16:00:16.913Z,12.68
2019-02-24T16:02:48.355Z,28.67
2019-02-24T16:05:19.548Z,19.95
2019-02-24T16:07:50.439Z,17.85
2019-02-24T16:10:23.241Z,17.92
2019-02-24T16:12:53.382Z,20.85
2019-02-24T16:15:26.119Z,28.67
2019-02-24T16:17:57.256Z,47.20
2019-02-24T16:20:33.316Z,40.25
2019-02-24T16:23:04.566Z,32.33
2019-02-24T16:25:36.008Z,28.40
2019-02-24T16:28:07.462Z,35.95
2019-02-24T16:30:39.013Z,35.28
2019-02-24T16:33:10.955Z,34.58
2019-02-24T16:35:43.654Z,24.20
2019-02-24T16:38:14.285Z,22.73
2019-02-24T16:40:45.119Z,33.35
2019-02-24T16:43:18.514Z,30.68
2019-02-24T16:45:49.449Z,30.30
2019-02-24T16:48:21.135Z,34.80
2019-02-24T16:50:51.939Z,36.85
2019-02-24T16:53:24.415Z,33.13
2019-02-24T16:55:55.252Z,32.03
2019-02-24T16:58:26.117Z,32.50
2019-02-24T17:00:58.760Z,40.33
2019-02-24T17:03:31.546Z,43.87
2019-02-24T17:06:04.215Z,38.88
2019-02-24T17:08:35.356Z,34.95
2019-02-24T17:11:08.043Z,40.23
2019-02-24T17:13:38.869Z,49.63
2019-02-24T17:16:11.451Z,45.85
2019-02-24T17:18:43.719Z,36.80
2019-02-24T17:21:14.445Z,47.00
2019-02-24T17:23:49.828Z,37.05
2019-02-24T17:26:17.344Z,41.75
2019-02-24T17:28:48.499Z,41.73
2019-02-24T17:31:27.852Z,45.15
2019-02-24T17:33:52.513Z,48.42
2019-02-24T17:36:24.483Z,66.35
2019-02-24T17:38:57.360Z,72.45
2019-02-24T17:41:28.609Z,62.20
2019-02-24T17:44:01.384Z,61.88
2019-02-24T17:46:32.631Z,60.30
2019-02-24T17:49:03.467Z,56.98
2019-02-24T17:51:34.400Z,54.25
2019-02-24T17:54:05.610Z,63.95
2019-02-24T17:56:36.585Z,47.40
2019-02-24T17:59:07.458Z,49.65
2019-02-24T18:01:39.893Z,51.63
2019-02-24T18:04:11.033Z,46.42
2019-02-24T18:06:42.282Z,54.65
2019-02-24T18:09:12.910Z,39.80
2019-02-24T18:11:43.645Z,60.15
2019-02-24T18:14:14.612Z,44.05
2019-02-24T18:16:45.927Z,46.53
2019-02-24T18:19:16.790Z,33.73
2019-02-24T18:21:49.642Z,39.73
2019-02-24T18:24:20.579Z,37.75
2019-02-24T18:26:51.111Z,39.42
2019-02-24T18:29:24.098Z,40.38
2019-02-24T18:31:55.337Z,43.17
2019-02-24T18:34:26.174Z,45.40
2019-02-24T18:36:57.630Z,40.85
2019-02-24T18:39:29.275Z,52.17
2019-02-24T18:42:00.113Z,50.90
2019-02-24T18:44:31.456Z,61.23
2019-02-24T18:47:02.088Z,47.55
2019-02-24T18:49:35.687Z,48.28
2019-02-24T18:52:06.829Z,50.08
2019-02-24T18:54:37.663Z,68.67
2019-02-24T18:57:09.301Z,66.80
2019-02-24T18:59:40.362Z,61.70
2019-02-24T19:02:13.346Z,65.60
2019-02-24T19:04:44.176Z,52.70
2019-02-24T19:07:14.608Z,46.40
2019-02-24T19:09:45.340Z,50.75
2019-02-24T19:12:20.151Z,42.98
2019-02-24T19:14:50.899Z,50.35
2019-02-24T19:17:21.630Z,49.58
2019-02-24T19:19:53.897Z,51.50
2019-02-24T19:22:24.527Z,51.95
2019-02-24T19:24:55.468Z,50.35
2019-02-24T19:27:27.740Z,40.28
2019-02-24T19:30:00.312Z,49.53
2019-02-24T19:32:32.071Z,53.13
2019-02-24T19:35:03.822Z,51.13
2019-02-24T19:37:36.500Z,57.05
2019-02-24T19:40:10.255Z,50.75
2019-02-24T19:42:41.041Z,52.50
2019-02-24T19:45:14.537Z,46.33
2019-02-24T19:47:44.860Z,53.92
2019-02-24T19:50:18.286Z,41.80
2019-02-24T19:52:50.115Z,52.98
2019-02-24T19:55:20.948Z,48.95
2019-02-24T19:57:51.683Z,58.40
2019-02-24T20:00:26.055Z,47.50
2019-02-24T20:02:59.190Z,54.48
2019-02-24T20:05:30.941Z,51.70
2019-02-24T20:08:02.856Z,47.15
2019-02-24T20:10:33.538Z,59.05
2019-02-24T20:13:04.377Z,52.10
2019-02-24T20:15:35.894Z,50.25
2019-02-24T20:18:06.654Z,44.83
2019-02-24T20:20:37.163Z,47.48
2019-02-24T20:23:08.835Z,51.68
2019-02-24T20:25:40.592Z,55.75
2019-02-24T20:28:10.918Z,55.52
2019-02-24T20:30:42.988Z,46.05
2019-02-24T20:33:14.058Z,49.03
2019-02-24T20:35:45.060Z,59.33
2019-02-24T20:38:17.638Z,51.25
2019-02-24T20:40:49.827Z,44.90
2019-02-24T20:43:20.446Z,50.15
2019-02-24T20:45:51.272Z,51.25
2019-02-24T20:48:22.203Z,52.33
2019-02-24T20:50:53.860Z,53.60
2019-02-24T20:53:25.199Z,47.93
2019-02-24T20:55:55.940Z,44.75
2019-02-24T20:58:28.309Z,49.73
2019-02-24T21:00:59.965Z,52.78
2019-02-24T21:03:30.385Z,51.42
2019-02-24T21:06:01.327Z,54.58
2019-02-24T21:08:32.675Z,52.13
2019-02-24T21:11:04.030Z,60.67
2019-02-24T21:13:34.705Z,46.58
2019-02-24T21:16:06.301Z,43.92
2019-02-24T21:18:37.370Z,47.93
2019-02-24T21:21:09.408Z,43.38
2019-02-24T21:23:39.804Z,50.65
2019-02-24T21:26:10.666Z,42.05
2019-02-24T21:28:42.427Z,36.85
2019-02-24T21:31:14.633Z,36.10
2019-02-24T21:33:45.427Z,37.00
2019-02-24T21:36:16.564Z,33.33
2019-02-24T21:38:46.849Z,39.63
2019-02-24T21:41:21.093Z,45.83
2019-02-24T21:43:52.041Z,43.02
2019-02-24T21:46:23.488Z,44.27
2019-02-24T21:48:54.633Z,37.05
2019-02-24T21:51:26.697Z,43.13
2019-02-24T21:53:57.015Z,43.55
2019-02-24T21:56:28.673Z,45.55
2019-02-24T21:58:59.649Z,50.88
2019-02-24T22:01:33.101Z,41.65
2019-02-24T22:04:03.634Z,44.88
2019-02-24T22:06:35.085Z,44.50
2019-02-24T22:09:07.522Z,43.05
2019-02-24T22:11:37.852Z,52.80
2019-02-24T22:14:09.109Z,46.30
2019-02-24T22:16:40.960Z,54.90
2019-02-24T22:19:15.095Z,55.30
2019-02-24T22:21:46.138Z,50.50
2019-02-24T22:24:17.482Z,46.08
2019-02-24T22:26:48.214Z,50.15
2019-02-24T22:29:19.255Z,39.98
2019-02-24T22:31:49.988Z,43.30
2019-02-24T22:34:22.155Z,40.88
2019-02-24T22:36:54.119Z,40.25
2019-02-24T22:39:24.748Z,36.53
2019-02-24T22:41:58.660Z,35.35
2019-02-24T22:44:29.156Z,31.00
2019-02-24T22:46:59.708Z,33.73
2019-02-24T22:49:31.059Z,31.55
2019-02-24T22:52:01.787Z,32.55
2019-02-24T22:54:33.337Z,30.45
2019-02-24T22:57:07.043Z,38.98
2019-02-24T22:59:39.617Z,24.00
2019-02-24T23:02:11.172Z,31.37
2019-02-24T23:04:41.758Z,34.48
2019-02-24T23:07:12.813Z,31.50
2019-02-24T23:09:45.209Z,30.55
2019-02-24T23:12:15.840Z,33.60
2019-02-24T23:14:47.291Z,28.98
2019-02-24T23:17:19.352Z,25.70
2019-02-24T23:19:52.961Z,21.05
2019-02-24T23:22:23.374Z,28.38
2019-02-24T23:24:54.110Z,30.12
2019-02-24T23:27:27.189Z,24.43
2019-02-24T23:29:59.053Z,25.80
2019-02-24T23:32:31.523Z,24.85
2019-02-24T23:35:02.674Z,24.50
2019-02-24T23:37:33.300Z,25.27
2019-02-24T23:40:06.034Z,20.85
2019-02-24T23:42:37.084Z,28.73
2019-02-24T23:45:11.762Z,25.77
2019-02-24T23:47:42.171Z,28.40
2019-02-24T23:50:13.822Z,28.17
2019-02-24T23:52:45.527Z,32.33
2019-02-24T23:55:15.904Z,29.50
2019-02-24T23:57:46.637Z,28.40
