createdAt,value
2023-05-01T00:02:33.105Z,23.70
2023-05-01T00:05:35.414Z,23.80
2023-05-01T00:08:37.438Z,23.70
2023-05-01T00:11:39.805Z,23.50
2023-05-01T00:14:42.166Z,23.40
2023-05-01T00:17:44.538Z,23.40
2023-05-01T00:20:49.453Z,23.40
2023-05-01T00:23:52.008Z,23.50
2023-05-01T00:26:53.994Z,23.40
2023-05-01T00:29:56.402Z,23.50
2023-05-01T00:32:59.498Z,23.50
2023-05-01T00:36:01.737Z,23.40
2023-05-01T00:39:04.274Z,23.50
2023-05-01T00:42:06.974Z,23.50
2023-05-01T00:45:09.694Z,24.10
2023-05-01T00:48:12.205Z,23.50
2023-05-01T00:51:15.216Z,23.40
2023-05-01T00:54:17.961Z,23.50
2023-05-01T00:57:21.430Z,23.40
2023-05-01T01:00:24.901Z,23.40
2023-05-01T01:03:27.858Z,23.40
2023-05-01T01:07:08.299Z,23.30
2023-05-01T01:10:10.280Z,23.40
2023-05-01T01:13:16.851Z,23.40
2023-05-01T01:16:27.747Z,23.30
2023-05-01T01:19:49.299Z,23.40
2023-05-01T01:23:16.737Z,23.30
2023-05-01T01:26:56.994Z,23.30
2023-05-01T01:30:23.750Z,23.30
2023-05-01T01:34:10.133Z,23.30
2023-05-01T01:37:19.678Z,23.90
2023-05-01T01:40:27.881Z,23.30
2023-05-01T01:43:37.860Z,23.30
2023-05-01T01:46:42.600Z,23.30
2023-05-01T01:49:52.174Z,23.20
2023-05-01T01:52:58.504Z,23.30
2023-05-01T01:56:04.290Z,23.10
2023-05-01T01:59:09.833Z,23.10
2023-05-01T02:02:13.991Z,23.20
2023-05-01T02:05:17.871Z,23.10
2023-05-01T02:08:21.331Z,23.70
2023-05-01T02:11:25.240Z,22.90
2023-05-01T02:14:28.065Z,22.80
2023-05-01T02:17:31.515Z,22.90
2023-05-01T02:20:34.093Z,23.00
2023-05-01T02:23:37.252Z,23.00
2023-05-01T02:26:43.188Z,23.00
2023-05-01T02:29:45.462Z,22.80
2023-05-01T02:32:47.479Z,23.00
2023-05-01T02:35:49.862Z,22.80
2023-05-01T02:38:51.930Z,22.90
2023-05-01T02:41:58.371Z,23.10
2023-05-01T02:45:09.162Z,23.00
2023-05-01T02:48:15.892Z,23.10
2023-05-01T02:51:19.908Z,22.90
2023-05-01T02:54:22.538Z,22.80
2023-05-01T02:57:24.835Z,23.00
2023-05-01T03:00:28.017Z,22.90
2023-05-01T03:03:30.185Z,22.90
2023-05-01T03:06:32.510Z,22.70
2023-05-01T03:09:34.735Z,22.70
2023-05-01T03:12:36.972Z,22.90
2023-05-01T03:15:40.256Z,23.00
2023-05-01T03:18:42.429Z,22.80
2023-05-01T03:21:44.407Z,22.90
2023-05-01T03:24:47.635Z,23.00
2023-05-01T03:27:50.075Z,23.10
2023-05-01T03:30:52.757Z,23.10
2023-05-01T03:33:54.773Z,23.10
2023-05-01T03:36:57.186Z,23.30
2023-05-01T03:39:59.347Z,23.00
2023-05-01T03:43:01.778Z,22.80
2023-05-01T03:46:03.836Z,22.90
2023-05-01T03:49:06.437Z,23.10
2023-05-01T03:52:08.405Z,23.30
2023-05-01T03:55:10.644Z,23.50
2023-05-01T03:58:12.801Z,23.40
2023-05-01T04:01:15.241Z,23.20
2023-05-01T04:04:17.195Z,23.10
2023-05-01T04:07:19.483Z,23.30
2023-05-01T04:10:21.427Z,23.30
2023-05-01T04:13:23.696Z,23.20
2023-05-01T04:16:25.649Z,23.40
2023-05-01T04:19:28.014Z,23.40
2023-05-01T04:22:30.256Z,23.30
2023-05-01T04:25:32.477Z,23.30
2023-05-01T04:28:34.431Z,23.10
2023-05-01T04:31:36.919Z,23.20
2023-05-01T04:34:39.075Z,23.10
2023-05-01T04:37:41.413Z,23.50
2023-05-01T04:40:43.371Z,23.00
2023-05-01T04:43:45.617Z,22.40
2023-05-01T04:46:47.569Z,22.20
2023-05-01T04:49:49.796Z,21.80
2023-05-01T04:52:51.843Z,21.10
2023-05-01T04:55:54.178Z,20.50
2023-05-01T04:58:56.222Z,19.70
2023-05-01T05:01:58.593Z,19.80
2023-05-01T05:05:00.667Z,19.90
2023-05-01T05:08:03.146Z,19.90
2023-05-01T05:11:05.502Z,19.80
2023-05-01T05:14:07.704Z,19.90
2023-05-01T05:17:09.947Z,19.30
2023-05-01T05:20:12.341Z,18.70
2023-05-01T05:23:14.316Z,18.50
2023-05-01T05:26:16.878Z,18.10
2023-05-01T05:29:18.900Z,18.10
2023-05-01T05:32:21.204Z,18.40
2023-05-01T05:35:23.274Z,18.70
2023-05-01T05:38:25.995Z,19.10
2023-05-01T05:41:28.030Z,19.50
2023-05-01T05:44:31.694Z,19.40
2023-05-01T05:47:33.646Z,19.50
2023-05-01T05:50:36.105Z,19.00
2023-05-01T05:53:38.285Z,19.10
2023-05-01T05:56:40.459Z,18.20
2023-05-01T05:59:42.490Z,18.10
2023-05-01T06:02:44.976Z,17.70
2023-05-01T06:05:48.023Z,17.70
2023-05-01T06:08:50.278Z,17.40
2023-05-01T06:11:52.281Z,17.60
2023-05-01T06:15:46.818Z,17.20
2023-05-01T06:18:49.791Z,17.10
2023-05-01T06:21:51.806Z,17.00
2023-05-01T06:24:54.038Z,17.00
2023-05-01T06:27:56.135Z,17.30
2023-05-01T06:30:58.392Z,17.00
2023-05-01T06:34:00.362Z,17.00
2023-05-01T06:37:02.562Z,16.90
2023-05-01T06:40:07.507Z,16.90
2023-05-01T06:43:10.006Z,17.10
2023-05-01T06:46:12.565Z,16.80
2023-05-01T06:49:15.091Z,16.90
2023-05-01T06:52:17.251Z,16.70
2023-05-01T06:55:19.568Z,16.40
2023-05-01T06:58:38.218Z,16.40
2023-05-01T07:02:00.535Z,16.70
2023-05-01T07:05:05.690Z,17.20
2023-05-01T07:08:43.270Z,16.80
2023-05-01T07:12:34.537Z,15.80
2023-05-01T07:15:53.094Z,16.70
2023-05-01T07:19:26.700Z,15.50
2023-05-01T07:26:21.922Z,15.60
2023-05-01T07:29:49.133Z,15.50
2023-05-01T07:32:53.096Z,15.80
2023-05-01T07:35:55.378Z,16.50
2023-05-01T07:38:57.946Z,16.40
2023-05-01T07:42:00.216Z,15.80
2023-05-01T07:45:02.426Z,15.60
2023-05-01T07:48:05.887Z,15.70
2023-05-01T07:51:07.899Z,15.60
2023-05-01T07:54:45.954Z,15.70
2023-05-01T07:57:52.340Z,15.70
2023-05-01T08:00:54.538Z,15.80
2023-05-01T08:03:56.537Z,15.70
2023-05-01T08:06:59.098Z,15.70
2023-05-01T08:10:01.313Z,15.90
2023-05-01T08:16:55.394Z,16.10
2023-05-01T08:19:57.861Z,15.90
2023-05-01T08:23:00.412Z,16.00
2023-05-01T08:26:02.387Z,16.10
2023-05-01T08:29:04.645Z,15.90
2023-05-01T08:32:06.662Z,16.00
2023-05-01T08:35:08.983Z,16.80
2023-05-01T08:38:14.336Z,16.70
2023-05-01T08:41:21.504Z,16.70
2023-05-01T08:44:28.107Z,16.90
2023-05-01T08:47:31.722Z,17.40
2023-05-01T08:50:37.963Z,17.40
2023-05-01T08:54:12.331Z,17.50
2023-05-01T08:57:21.195Z,17.20
2023-05-01T09:00:31.228Z,17.90
2023-05-01T09:03:44.644Z,18.20
2023-05-01T09:06:47.034Z,18.80
2023-05-01T09:09:48.990Z,18.30
2023-05-01T09:13:00.866Z,18.20
2023-05-01T09:16:05.893Z,18.10
2023-05-01T09:19:08.229Z,18.30
2023-05-01T09:22:10.486Z,19.10
2023-05-01T09:25:12.781Z,18.70
2023-05-01T09:28:17.634Z,19.00
2023-05-01T09:31:32.840Z,19.20
2023-05-01T09:34:34.929Z,19.60
2023-05-01T09:37:37.709Z,19.40
2023-05-01T09:40:46.274Z,19.40
2023-05-01T09:47:48.383Z,19.90
2023-05-01T09:50:50.386Z,19.20
2023-05-01T09:53:54.746Z,19.40
2023-05-01T09:56:57.407Z,19.80
2023-05-01T10:00:08.734Z,19.70
2023-05-01T10:03:17.208Z,19.10
2023-05-01T10:06:28.980Z,18.70
2023-05-01T10:09:32.435Z,19.70
2023-05-01T10:12:34.392Z,19.00
2023-05-01T10:15:37.747Z,19.00
2023-05-01T10:18:44.435Z,18.90
2023-05-01T10:21:54.527Z,19.10
2023-05-01T10:24:56.662Z,19.00
2023-05-01T10:27:59.567Z,18.70
2023-05-01T10:31:31.338Z,18.60
2023-05-01T10:34:43.852Z,18.60
2023-05-01T10:37:58.458Z,18.10
2023-05-01T10:41:03.980Z,18.40
2023-05-01T10:44:31.708Z,17.70
2023-05-01T10:47:35.331Z,17.50
2023-05-01T10:51:12.335Z,17.20
2023-05-01T10:54:17.666Z,18.10
2023-05-01T10:57:44.062Z,17.90
2023-05-01T11:01:25.101Z,18.10
2023-05-01T11:04:31.669Z,18.10
2023-05-01T11:07:36.288Z,18.40
2023-05-01T11:10:38.433Z,18.20
2023-05-01T11:14:15.747Z,18.20
2023-05-01T11:17:42.293Z,18.20
2023-05-01T11:20:54.393Z,18.40
2023-05-01T11:23:57.983Z,18.30
2023-05-01T11:27:18.492Z,18.10
2023-05-01T11:30:32.042Z,18.10
2023-05-01T11:33:38.982Z,17.90
2023-05-01T11:36:52.816Z,17.80
2023-05-01T11:39:55.138Z,17.80
2023-05-01T11:43:15.370Z,18.30
2023-05-01T11:46:27.892Z,17.90
2023-05-01T11:49:30.086Z,17.50
2023-05-01T11:52:42.802Z,18.10
2023-05-01T11:55:45.533Z,18.10
2023-05-01T11:59:01.174Z,18.10
2023-05-01T12:02:20.455Z,18.30
2023-05-01T12:05:50.983Z,17.90
2023-05-01T12:09:06.327Z,17.90
2023-05-01T12:12:09.463Z,17.40
2023-05-01T12:15:12.086Z,17.10
2023-05-01T12:18:21.414Z,17.40
2023-05-01T12:21:33.118Z,17.50
2023-05-01T12:24:53.182Z,17.70
2023-05-01T12:28:15.378Z,17.80
2023-05-01T12:31:18.071Z,17.70
2023-05-01T12:34:50.379Z,17.70
2023-05-01T12:37:59.651Z,17.70
2023-05-01T12:41:01.924Z,18.20
2023-05-01T12:44:24.769Z,18.40
2023-05-01T12:47:27.026Z,18.00
2023-05-01T12:50:29.363Z,17.90
2023-05-01T12:53:31.406Z,18.50
2023-05-01T12:56:37.022Z,18.60
2023-05-01T12:59:40.865Z,18.30
2023-05-01T13:02:43.509Z,18.30
2023-05-01T13:06:12.077Z,18.10
2023-05-01T13:09:40.117Z,18.50
2023-05-01T13:12:45.467Z,18.70
2023-05-01T13:15:48.177Z,18.40
2023-05-01T13:18:53.733Z,18.80
2023-05-01T13:21:58.125Z,18.40
2023-05-01T13:25:46.284Z,18.50
2023-05-01T13:29:04.851Z,18.70
2023-05-01T13:32:18.183Z,18.50
2023-05-01T13:35:25.684Z,18.10
2023-05-01T13:38:28.623Z,17.90
2023-05-01T13:41:51.558Z,17.80
2023-05-01T13:45:14.713Z,17.70
2023-05-01T13:48:18.753Z,17.70
2023-05-01T13:51:26.356Z,17.60
2023-05-01T13:54:30.343Z,17.80
2023-05-01T13:57:32.301Z,17.50
2023-05-01T14:00:34.812Z,17.50
2023-05-01T14:03:41.436Z,17.50
2023-05-01T14:06:45.085Z,17.50
2023-05-01T14:09:57.983Z,17.40
2023-05-01T14:13:01.034Z,17.80
2023-05-01T14:16:10.490Z,17.90
2023-05-01T14:19:17.427Z,17.80
2023-05-01T14:22:19.442Z,18.00
2023-05-01T14:25:42.409Z,17.40
2023-05-01T14:28:53.393Z,17.40
2023-05-01T14:31:57.132Z,17.60
2023-05-01T14:35:04.560Z,17.40
2023-05-01T14:38:19.819Z,17.60
2023-05-01T14:41:21.924Z,17.70
2023-05-01T14:44:29.152Z,17.40
2023-05-01T14:47:44.685Z,17.20
2023-05-01T14:50:56.835Z,17.20
2023-05-01T14:54:09.375Z,17.10
2023-05-01T14:57:11.591Z,17.00
2023-05-01T15:00:14.481Z,17.50
2023-05-01T15:03:16.907Z,17.40
2023-05-01T15:06:26.931Z,17.30
2023-05-01T15:09:33.900Z,16.80
2023-05-01T15:12:36.241Z,17.00
2023-05-01T15:15:49.857Z,16.10
2023-05-01T15:19:10.164Z,15.70
2023-05-01T15:22:15.467Z,15.50
2023-05-01T15:25:17.825Z,15.30
2023-05-01T15:28:20.392Z,15.60
2023-05-01T15:31:22.817Z,15.70
2023-05-01T15:34:25.474Z,15.60
2023-05-01T15:37:27.486Z,15.60
2023-05-01T15:44:34.056Z,15.70
2023-05-01T15:47:36.155Z,15.90
2023-05-01T15:50:38.494Z,15.90
2023-05-01T15:53:40.677Z,16.20
2023-05-01T15:56:43.019Z,16.00
2023-05-01T15:59:45.157Z,16.00
2023-05-01T16:02:47.739Z,16.50
2023-05-01T16:05:49.893Z,16.00
2023-05-01T16:08:52.991Z,16.10
2023-05-01T16:11:59.836Z,16.00
2023-05-01T16:15:03.853Z,16.20
2023-05-01T16:18:06.300Z,15.90
2023-05-01T16:21:13.488Z,15.70
2023-05-01T16:24:18.098Z,15.80
2023-05-01T16:27:20.541Z,16.30
2023-05-01T16:30:24.672Z,16.10
2023-05-01T16:33:27.044Z,16.00
2023-05-01T16:36:29.169Z,16.30
2023-05-01T16:39:35.368Z,16.20
2023-05-01T16:42:38.508Z,16.10
2023-05-01T16:45:59.641Z,16.40
2023-05-01T16:49:19.727Z,16.30
2023-05-01T16:52:24.421Z,16.20
2023-05-01T16:55:30.410Z,16.40
2023-05-01T16:58:46.440Z,16.40
2023-05-01T17:01:48.506Z,16.70
2023-05-01T17:04:51.087Z,16.60
2023-05-01T17:07:53.185Z,16.50
2023-05-01T17:10:55.622Z,16.40
2023-05-01T17:13:57.697Z,16.60
2023-05-01T17:17:09.052Z,16.60
2023-05-01T17:20:19.886Z,16.90
2023-05-01T17:23:55.186Z,16.60
2023-05-01T17:26:57.363Z,16.40
2023-05-01T17:30:02.406Z,16.80
2023-05-01T17:33:04.811Z,16.60
2023-05-01T17:36:10.089Z,16.60
2023-05-01T17:39:15.230Z,16.80
2023-05-01T17:42:17.416Z,16.90
2023-05-01T17:45:54.735Z,16.80
2023-05-01T17:49:09.066Z,16.90
2023-05-01T17:52:18.626Z,17.40
2023-05-01T17:55:23.851Z,19.00
2023-05-01T17:58:25.844Z,18.00
2023-05-01T18:01:28.741Z,18.60
2023-05-01T18:04:33.280Z,18.50
2023-05-01T18:07:37.467Z,18.50
2023-05-01T18:10:39.424Z,18.30
2023-05-01T18:13:43.785Z,18.20
2023-05-01T18:16:46.541Z,19.00
2023-05-01T18:19:50.032Z,19.40
2023-05-01T18:22:54.269Z,19.50
2023-05-01T18:26:09.693Z,18.60
2023-05-01T18:29:31.619Z,19.40
2023-05-01T18:32:48.396Z,19.90
2023-05-01T18:35:52.653Z,20.30
2023-05-01T18:38:56.637Z,20.70
2023-05-01T18:42:00.978Z,20.50
2023-05-01T18:45:04.078Z,20.60
2023-05-01T18:48:06.570Z,20.90
2023-05-01T18:51:09.667Z,20.90
2023-05-01T18:58:25.646Z,20.40
2023-05-01T19:01:28.353Z,21.00
2023-05-01T19:04:30.918Z,21.40
2023-05-01T19:07:33.314Z,21.70
2023-05-01T19:10:37.348Z,22.00
2023-05-01T19:13:39.612Z,21.20
2023-05-01T19:17:15.215Z,21.40
2023-05-01T19:24:48.925Z,21.90
2023-05-01T19:27:51.702Z,22.50
2023-05-01T19:30:56.051Z,22.00
2023-05-01T19:34:01.117Z,22.10
2023-05-01T19:37:04.068Z,22.50
2023-05-01T19:40:07.478Z,22.70
2023-05-01T19:43:10.245Z,22.90
2023-05-01T19:46:13.116Z,22.60
2023-05-01T19:49:16.806Z,22.80
2023-05-01T19:52:21.165Z,22.90
2023-05-01T19:55:23.443Z,23.30
2023-05-01T19:58:34.389Z,23.00
2023-05-01T20:01:39.855Z,23.50
2023-05-01T20:04:41.916Z,23.30
2023-05-01T20:07:45.312Z,23.40
2023-05-01T20:10:47.352Z,23.60
2023-05-01T20:13:52.866Z,23.70
2023-05-01T20:16:54.992Z,23.60
2023-05-01T20:19:57.388Z,23.60
2023-05-01T20:23:25.032Z,24.00
2023-05-01T20:26:27.452Z,24.20
2023-05-01T20:29:30.102Z,24.30
2023-05-01T20:32:32.494Z,24.50
2023-05-01T20:35:34.869Z,24.10
2023-05-01T20:38:43.828Z,24.30
2023-05-01T20:41:46.124Z,24.50
2023-05-01T20:44:48.412Z,24.20
2023-05-01T20:47:50.455Z,24.60
2023-05-01T20:50:53.157Z,24.20
2023-05-01T20:53:55.151Z,24.50
2023-05-01T20:56:57.474Z,24.50
2023-05-01T21:00:02.066Z,24.50
2023-05-01T21:03:04.874Z,24.10
2023-05-01T21:06:07.141Z,24.60
2023-05-01T21:09:11.533Z,23.80
2023-05-01T21:12:14.716Z,24.00
2023-05-01T21:15:16.936Z,24.30
2023-05-01T21:18:21.901Z,23.40
2023-05-01T21:21:26.349Z,24.50
2023-05-01T21:24:28.263Z,23.20
2023-05-01T21:27:30.984Z,24.70
2023-05-01T21:30:35.515Z,24.40
2023-05-01T21:33:39.494Z,24.30
2023-05-01T21:36:45.221Z,24.70
2023-05-01T21:39:47.792Z,23.70
2023-05-01T21:42:52.366Z,24.60
2023-05-01T21:45:56.446Z,24.30
2023-05-01T21:48:58.431Z,23.70
2023-05-01T21:52:03.203Z,24.40
2023-05-01T21:55:07.907Z,24.50
2023-05-01T21:58:10.813Z,24.40
2023-05-01T22:01:16.106Z,24.60
2023-05-01T22:04:18.955Z,24.80
2023-05-01T22:07:21.402Z,24.70
2023-05-01T22:10:23.643Z,24.50
2023-05-01T22:13:40.881Z,24.50
2023-05-01T22:16:49.417Z,24.80
2023-05-01T22:20:12.728Z,24.60
2023-05-01T22:23:27.894Z,24.50
2023-05-01T22:26:29.889Z,24.90
2023-05-01T22:29:32.047Z,24.50
2023-05-01T22:32:34.473Z,24.90
2023-05-01T22:35:36.702Z,25.00
2023-05-01T22:38:38.730Z,25.00
2023-05-01T22:42:32.742Z,25.00
2023-05-01T22:45:56.468Z,24.90
2023-05-01T22:48:59.608Z,25.10
2023-05-01T22:52:02.560Z,25.20
2023-05-01T22:55:04.915Z,25.00
2023-05-01T22:58:07.102Z,25.00
2023-05-01T23:01:09.106Z,24.90
2023-05-01T23:04:12.663Z,24.90
2023-05-01T23:07:26.716Z,24.80
2023-05-01T23:10:30.370Z,24.70
2023-05-01T23:13:33.062Z,24.60
2023-05-01T23:16:41.660Z,24.50
2023-05-01T23:20:05.782Z,24.50
2023-05-01T23:23:14.525Z,24.60
2023-05-01T23:26:28.773Z,24.80
2023-05-01T23:29:35.648Z,24.50
2023-05-01T23:32:53.031Z,24.80
2023-05-01T23:36:04.641Z,24.80
2023-05-01T23:39:06.857Z,24.80
2023-05-01T23:42:09.198Z,24.80
2023-05-01T23:45:11.379Z,24.80
2023-05-01T23:48:14.064Z,24.90
2023-05-01T23:51:16.069Z,24.70
2023-05-01T23:54:18.397Z,24.90
2023-05-01T23:57:20.256Z,24.70
