createdAt,value
2023-01-25T00:01:38.681Z,3.00
2023-01-25T00:04:42.220Z,3.00
2023-01-25T00:07:47.778Z,3.00
2023-01-25T00:10:52.464Z,3.00
2023-01-25T00:13:58.420Z,3.00
2023-01-25T00:17:04.036Z,3.00
2023-01-25T00:20:10.554Z,3.00
2023-01-25T00:23:14.159Z,3.00
2023-01-25T00:26:20.182Z,3.00
2023-01-25T00:29:23.820Z,3.00
2023-01-25T00:32:38.740Z,3.00
2023-01-25T00:35:42.430Z,3.00
2023-01-25T00:38:49.125Z,3.00
2023-01-25T00:41:52.843Z,2.90
2023-01-25T00:44:58.465Z,2.90
2023-01-25T00:48:03.965Z,2.90
2023-01-25T00:51:11.055Z,2.90
2023-01-25T00:54:14.712Z,2.90
2023-01-25T00:57:20.363Z,2.90
2023-01-25T01:00:24.189Z,2.90
2023-01-25T01:03:31.867Z,2.90
2023-01-25T01:06:36.553Z,2.90
2023-01-25T01:09:45.972Z,2.90
2023-01-25T01:12:49.617Z,2.80
2023-01-25T01:15:55.220Z,2.80
2023-01-25T01:19:01.713Z,2.80
2023-01-25T01:22:08.541Z,2.80
2023-01-25T01:25:12.763Z,2.80
2023-01-25T01:28:19.272Z,2.80
2023-01-25T01:31:23.994Z,2.80
2023-01-25T01:34:57.868Z,2.80
2023-01-25T01:38:01.507Z,2.80
2023-01-25T01:41:07.630Z,2.80
2023-01-25T01:44:16.483Z,2.80
2023-01-25T01:47:24.380Z,2.70
2023-01-25T01:50:33.429Z,2.70
2023-01-25T01:53:45.201Z,2.70
2023-01-25T01:56:53.530Z,2.70
2023-01-25T02:00:02.295Z,2.70
2023-01-25T02:07:16.504Z,2.70
2023-01-25T02:10:25.966Z,2.70
2023-01-25T02:13:31.757Z,2.70
2023-01-25T02:16:37.380Z,2.70
2023-01-25T02:19:46.061Z,2.60
2023-01-25T02:22:56.188Z,2.60
2023-01-25T02:26:02.692Z,2.60
2023-01-25T02:29:09.652Z,2.60
2023-01-25T02:32:14.778Z,2.60
2023-01-25T02:35:21.062Z,2.50
2023-01-25T02:38:26.476Z,2.50
2023-01-25T02:41:36.305Z,2.50
2023-01-25T02:44:40.219Z,2.50
2023-01-25T02:47:46.035Z,2.50
2023-01-25T02:50:49.659Z,2.50
2023-01-25T02:53:55.443Z,2.50
2023-01-25T02:57:00.984Z,2.50
2023-01-25T03:00:14.254Z,2.50
2023-01-25T03:03:17.875Z,2.50
2023-01-25T03:06:23.553Z,2.50
2023-01-25T03:09:27.353Z,2.50
2023-01-25T03:12:35.006Z,2.50
2023-01-25T03:15:38.618Z,2.40
2023-01-25T03:18:44.498Z,2.40
2023-01-25T03:21:48.557Z,2.40
2023-01-25T03:24:54.202Z,2.40
2023-01-25T03:28:00.188Z,2.40
2023-01-25T03:31:06.301Z,2.40
2023-01-25T03:34:09.994Z,2.40
2023-01-25T03:37:19.234Z,2.40
2023-01-25T03:40:24.138Z,2.40
2023-01-25T03:43:33.371Z,2.40
2023-01-25T03:46:37.806Z,2.40
2023-01-25T03:49:44.456Z,2.40
2023-01-25T03:52:54.113Z,2.40
2023-01-25T03:56:01.191Z,2.40
2023-01-25T03:59:06.924Z,2.40
2023-01-25T04:02:14.122Z,2.40
2023-01-25T04:05:17.956Z,2.40
2023-01-25T04:08:24.671Z,2.30
2023-01-25T04:11:30.479Z,2.40
2023-01-25T04:14:44.336Z,2.40
2023-01-25T04:17:55.658Z,2.40
2023-01-25T04:21:02.721Z,2.30
2023-01-25T04:24:07.013Z,2.30
2023-01-25T04:27:16.423Z,2.30
2023-01-25T04:30:34.640Z,2.30
2023-01-25T04:33:42.277Z,2.30
2023-01-25T04:36:46.026Z,2.30
2023-01-25T04:39:52.344Z,2.30
2023-01-25T04:42:56.754Z,2.30
2023-01-25T04:46:04.895Z,2.30
2023-01-25T04:49:09.344Z,2.30
2023-01-25T04:52:15.152Z,2.30
2023-01-25T04:55:18.929Z,2.30
2023-01-25T04:58:24.839Z,2.30
2023-01-25T05:01:32.695Z,2.30
2023-01-25T05:04:39.743Z,2.30
2023-01-25T05:07:44.011Z,2.30
2023-01-25T05:10:49.675Z,2.30
2023-01-25T05:14:09.820Z,2.30
2023-01-25T05:17:17.393Z,2.30
2023-01-25T05:20:22.911Z,2.30
2023-01-25T05:23:28.596Z,2.30
2023-01-25T05:26:45.765Z,2.30
2023-01-25T05:29:52.001Z,2.30
2023-01-25T05:33:00.550Z,2.30
2023-01-25T05:36:06.499Z,2.30
2023-01-25T05:39:12.747Z,2.30
2023-01-25T05:42:19.687Z,2.20
2023-01-25T05:45:24.604Z,2.30
2023-01-25T05:48:32.635Z,2.20
2023-01-25T05:51:37.741Z,2.20
2023-01-25T05:54:43.453Z,2.20
2023-01-25T05:57:49.865Z,2.20
2023-01-25T06:00:56.574Z,2.20
2023-01-25T06:04:14.293Z,2.20
2023-01-25T06:07:19.873Z,2.20
2023-01-25T06:10:23.593Z,2.20
2023-01-25T06:13:30.152Z,2.20
2023-01-25T06:16:34.763Z,2.10
2023-01-25T06:20:02.217Z,2.10
2023-01-25T06:23:21.390Z,2.10
2023-01-25T06:26:26.962Z,2.10
2023-01-25T06:29:30.550Z,2.10
2023-01-25T06:32:36.167Z,2.10
2023-01-25T06:35:42.866Z,2.10
2023-01-25T06:38:49.719Z,2.10
2023-01-25T06:41:54.460Z,2.10
2023-01-25T06:45:00.087Z,2.10
2023-01-25T06:48:03.751Z,2.10
2023-01-25T06:51:12.746Z,2.10
2023-01-25T06:54:16.343Z,2.10
2023-01-25T06:57:21.995Z,2.10
2023-01-25T07:00:25.578Z,2.10
2023-01-25T07:03:31.608Z,2.00
2023-01-25T07:06:37.098Z,2.00
2023-01-25T07:09:42.737Z,2.00
2023-01-25T07:12:46.392Z,2.00
2023-01-25T07:15:55.809Z,2.00
2023-01-25T07:18:59.388Z,2.00
2023-01-25T07:22:06.875Z,2.00
2023-01-25T07:25:11.366Z,1.90
2023-01-25T07:28:18.046Z,2.00
2023-01-25T07:31:22.028Z,1.90
2023-01-25T07:34:28.323Z,1.90
2023-01-25T07:37:34.191Z,1.90
2023-01-25T07:40:39.776Z,1.90
2023-01-25T07:43:43.450Z,1.90
2023-01-25T07:46:50.146Z,1.90
2023-01-25T07:49:54.374Z,1.90
2023-01-25T07:53:01.840Z,1.90
2023-01-25T07:56:05.627Z,1.90
2023-01-25T07:59:11.243Z,1.90
2023-01-25T08:02:14.915Z,1.90
2023-01-25T08:05:20.912Z,1.90
2023-01-25T08:08:26.484Z,1.90
2023-01-25T08:11:33.238Z,1.90
2023-01-25T08:14:37.830Z,1.90
2023-01-25T08:17:43.445Z,1.90
2023-01-25T08:20:47.035Z,2.00
2023-01-25T08:23:54.622Z,1.90
2023-01-25T08:26:58.299Z,1.90
2023-01-25T08:30:03.861Z,1.90
2023-01-25T08:33:07.494Z,2.00
2023-01-25T08:36:13.111Z,1.90
2023-01-25T08:39:19.189Z,1.90
2023-01-25T08:42:24.811Z,2.00
2023-01-25T08:45:28.396Z,2.00
2023-01-25T08:48:34.208Z,1.90
2023-01-25T08:51:37.850Z,2.00
2023-01-25T08:54:45.414Z,2.00
2023-01-25T08:57:49.141Z,2.00
2023-01-25T09:00:54.793Z,2.00
2023-01-25T09:03:58.453Z,2.00
2023-01-25T09:07:04.064Z,2.00
2023-01-25T09:10:10.620Z,2.00
2023-01-25T09:13:16.697Z,2.00
2023-01-25T09:16:27.529Z,2.00
2023-01-25T09:19:33.266Z,2.00
2023-01-25T09:22:37.224Z,2.00
2023-01-25T09:25:44.691Z,2.00
2023-01-25T09:28:49.419Z,2.00
2023-01-25T09:31:55.170Z,2.00
2023-01-25T09:35:06.399Z,2.00
2023-01-25T09:38:11.987Z,2.00
2023-01-25T09:41:33.451Z,2.00
2023-01-25T09:44:49.716Z,2.00
2023-01-25T09:47:56.990Z,2.00
2023-01-25T09:51:10.439Z,2.00
2023-01-25T09:54:15.335Z,2.00
2023-01-25T09:57:24.662Z,2.00
2023-01-25T10:00:33.467Z,2.00
2023-01-25T10:03:45.103Z,2.00
2023-01-25T10:07:00.091Z,2.00
2023-01-25T10:10:08.717Z,2.00
2023-01-25T10:13:13.276Z,2.00
2023-01-25T10:16:25.890Z,2.00
2023-01-25T10:19:34.509Z,2.10
2023-01-25T10:22:43.951Z,2.00
2023-01-25T10:25:48.234Z,2.10
2023-01-25T10:28:57.809Z,2.10
2023-01-25T10:32:09.784Z,2.00
2023-01-25T10:35:29.274Z,2.10
2023-01-25T10:38:41.673Z,2.10
2023-01-25T10:41:49.655Z,2.10
2023-01-25T10:44:53.235Z,2.10
2023-01-25T10:48:03.052Z,2.10
2023-01-25T10:51:07.009Z,2.10
2023-01-25T10:54:16.119Z,2.10
2023-01-25T10:57:20.823Z,2.00
2023-01-25T11:00:30.243Z,2.00
2023-01-25T11:03:40.868Z,2.00
2023-01-25T11:06:49.788Z,2.00
2023-01-25T11:09:53.664Z,2.00
2023-01-25T11:13:14.084Z,2.10
2023-01-25T11:16:29.132Z,2.00
2023-01-25T11:19:37.946Z,2.10
2023-01-25T11:22:50.059Z,2.10
2023-01-25T11:25:55.708Z,2.10
2023-01-25T11:29:12.565Z,2.10
2023-01-25T11:32:22.158Z,2.10
2023-01-25T11:35:30.840Z,2.10
2023-01-25T11:38:36.861Z,2.10
2023-01-25T11:41:45.217Z,2.00
2023-01-25T11:44:57.108Z,2.00
2023-01-25T11:48:06.401Z,2.00
2023-01-25T11:51:17.299Z,2.00
2023-01-25T11:54:41.793Z,2.00
2023-01-25T11:57:52.818Z,2.00
2023-01-25T12:01:04.756Z,2.00
2023-01-25T12:04:23.218Z,2.00
2023-01-25T12:07:36.300Z,2.00
2023-01-25T12:10:44.698Z,2.00
2023-01-25T12:13:50.942Z,2.00
2023-01-25T12:17:05.613Z,2.00
2023-01-25T12:20:15.015Z,2.00
2023-01-25T12:23:33.851Z,2.00
2023-01-25T12:26:43.592Z,2.00
2023-01-25T12:29:53.443Z,2.00
2023-01-25T12:33:08.913Z,2.00
2023-01-25T12:36:23.063Z,2.00
2023-01-25T12:39:31.211Z,2.00
2023-01-25T12:42:39.394Z,2.00
2023-01-25T12:45:44.608Z,2.00
2023-01-25T12:48:52.693Z,2.00
2023-01-25T12:51:57.429Z,2.00
2023-01-25T12:55:06.670Z,2.00
2023-01-25T12:58:19.758Z,2.00
2023-01-25T13:01:30.883Z,2.00
2023-01-25T13:04:45.604Z,2.00
2023-01-25T13:07:54.020Z,2.00
2023-01-25T13:11:03.522Z,1.90
2023-01-25T13:14:27.740Z,1.90
2023-01-25T13:17:37.474Z,1.90
2023-01-25T13:20:52.493Z,2.00
2023-01-25T13:24:08.852Z,1.90
2023-01-25T13:27:29.377Z,1.90
2023-01-25T13:30:35.565Z,1.90
2023-01-25T13:33:41.179Z,1.90
2023-01-25T13:36:47.835Z,2.00
2023-01-25T13:39:53.770Z,1.90
2023-01-25T13:43:03.119Z,1.90
2023-01-25T13:46:12.317Z,1.90
2023-01-25T13:49:21.650Z,1.90
2023-01-25T13:52:28.678Z,1.90
2023-01-25T13:55:39.618Z,1.90
2023-01-25T13:58:47.524Z,1.90
2023-01-25T14:01:53.358Z,1.90
2023-01-25T14:04:59.628Z,1.90
2023-01-25T14:08:03.458Z,1.90
2023-01-25T14:11:09.296Z,1.90
2023-01-25T14:14:19.024Z,1.90
2023-01-25T14:17:26.580Z,1.90
2023-01-25T14:20:30.178Z,1.90
2023-01-25T14:23:35.785Z,1.90
2023-01-25T14:26:41.365Z,1.90
2023-01-25T14:29:49.335Z,1.90
2023-01-25T14:32:55.838Z,1.90
2023-01-25T14:36:16.123Z,1.90
2023-01-25T14:39:29.412Z,1.90
2023-01-25T14:42:35.134Z,1.90
2023-01-25T14:45:39.043Z,1.90
2023-01-25T14:48:46.643Z,1.90
2023-01-25T14:51:51.991Z,1.90
2023-01-25T14:54:59.358Z,1.90
2023-01-25T14:58:03.833Z,1.90
2023-01-25T15:01:15.330Z,1.90
2023-01-25T15:04:20.844Z,1.90
2023-01-25T15:07:43.749Z,1.90
2023-01-25T15:10:54.075Z,1.90
2023-01-25T15:14:03.952Z,1.90
2023-01-25T15:17:07.615Z,1.90
2023-01-25T15:20:29.142Z,1.90
2023-01-25T15:23:35.112Z,1.80
2023-01-25T15:26:40.773Z,1.80
2023-01-25T15:29:44.370Z,1.80
2023-01-25T15:32:50.739Z,1.80
2023-01-25T15:35:54.857Z,1.80
2023-01-25T15:39:02.602Z,1.80
2023-01-25T15:42:06.326Z,1.80
2023-01-25T15:45:12.410Z,1.80
2023-01-25T15:48:17.007Z,1.80
2023-01-25T15:51:22.814Z,1.80
2023-01-25T15:54:28.379Z,1.80
2023-01-25T15:57:35.897Z,1.70
2023-01-25T16:00:39.434Z,1.70
2023-01-25T16:03:45.115Z,1.70
2023-01-25T16:06:50.213Z,1.70
2023-01-25T16:09:57.770Z,1.70
2023-01-25T16:13:01.903Z,1.70
2023-01-25T16:16:14.989Z,1.60
2023-01-25T16:19:19.257Z,1.60
2023-01-25T16:22:24.831Z,1.60
2023-01-25T16:25:30.337Z,1.70
2023-01-25T16:28:35.924Z,1.60
2023-01-25T16:31:39.552Z,1.60
2023-01-25T16:34:45.286Z,1.60
2023-01-25T16:37:50.097Z,1.60
2023-01-25T16:40:57.757Z,1.60
2023-01-25T16:44:01.374Z,1.60
2023-01-25T16:47:07.371Z,1.60
2023-01-25T16:50:14.318Z,1.60
2023-01-25T16:53:19.889Z,1.60
2023-01-25T16:56:26.153Z,1.60
2023-01-25T16:59:31.817Z,1.60
2023-01-25T17:02:35.446Z,1.60
2023-01-25T17:05:41.098Z,1.60
2023-01-25T17:08:44.907Z,1.60
2023-01-25T17:11:52.546Z,1.60
2023-01-25T17:14:58.863Z,1.50
2023-01-25T17:18:04.833Z,1.50
2023-01-25T17:21:08.616Z,1.50
2023-01-25T17:24:15.321Z,1.50
2023-01-25T17:27:22.626Z,1.50
2023-01-25T17:30:28.499Z,1.50
2023-01-25T17:33:32.348Z,1.50
2023-01-25T17:36:38.131Z,1.50
2023-01-25T17:39:42.289Z,1.50
2023-01-25T17:42:49.812Z,1.50
2023-01-25T17:45:53.392Z,1.50
2023-01-25T17:48:59.338Z,1.50
2023-01-25T17:52:03.389Z,1.50
2023-01-25T17:55:09.815Z,1.50
2023-01-25T17:58:15.362Z,1.50
2023-01-25T18:01:21.637Z,1.50
2023-01-25T18:04:25.229Z,1.50
2023-01-25T18:07:30.811Z,1.50
2023-01-25T18:10:34.482Z,1.50
2023-01-25T18:13:42.888Z,1.50
2023-01-25T18:16:46.517Z,1.50
2023-01-25T18:19:52.205Z,1.50
2023-01-25T18:22:55.835Z,1.50
2023-01-25T18:26:01.432Z,1.50
2023-01-25T18:29:26.333Z,1.50
2023-01-25T18:32:32.351Z,1.40
2023-01-25T18:35:36.246Z,1.40
2023-01-25T18:38:41.967Z,1.50
2023-01-25T18:41:46.025Z,1.40
2023-01-25T18:44:53.585Z,1.40
2023-01-25T18:47:57.207Z,1.40
2023-01-25T18:51:07.424Z,1.40
2023-01-25T18:54:11.038Z,1.40
2023-01-25T18:57:16.876Z,1.40
2023-01-25T19:00:22.451Z,1.40
2023-01-25T19:03:29.891Z,1.40
2023-01-25T19:06:33.531Z,1.40
2023-01-25T19:09:41.593Z,1.40
2023-01-25T19:12:45.234Z,1.40
2023-01-25T19:16:00.239Z,1.40
2023-01-25T19:19:03.997Z,1.30
2023-01-25T19:22:09.680Z,1.30
2023-01-25T19:25:13.282Z,1.30
2023-01-25T19:28:18.975Z,1.30
2023-01-25T19:31:25.709Z,1.30
2023-01-25T19:34:31.331Z,1.30
2023-01-25T19:37:35.063Z,1.30
2023-01-25T19:40:41.027Z,1.30
2023-01-25T19:43:44.688Z,1.30
2023-01-25T19:46:52.265Z,1.30
2023-01-25T19:49:56.454Z,1.30
2023-01-25T19:53:02.843Z,1.30
2023-01-25T19:56:07.675Z,1.30
2023-01-25T19:59:14.339Z,1.20
2023-01-25T20:02:19.906Z,1.20
2023-01-25T20:05:25.527Z,1.20
2023-01-25T20:08:29.742Z,1.20
2023-01-25T20:11:35.743Z,1.20
2023-01-25T20:14:40.714Z,1.20
2023-01-25T20:17:48.229Z,1.20
2023-01-25T20:20:58.308Z,1.20
2023-01-25T20:24:05.555Z,1.10
2023-01-25T20:27:09.332Z,1.10
2023-01-25T20:30:14.978Z,1.20
2023-01-25T20:33:20.740Z,1.10
2023-01-25T20:36:27.581Z,1.10
2023-01-25T20:39:31.191Z,1.10
2023-01-25T20:42:36.827Z,1.10
2023-01-25T20:45:40.478Z,1.10
2023-01-25T20:48:48.212Z,1.10
2023-01-25T20:51:51.816Z,1.10
2023-01-25T20:54:57.355Z,1.10
2023-01-25T20:58:00.982Z,1.10
2023-01-25T21:01:06.850Z,1.10
2023-01-25T21:04:12.520Z,1.10
2023-01-25T21:07:18.138Z,1.10
2023-01-25T21:10:21.765Z,1.10
2023-01-25T21:13:27.987Z,1.10
2023-01-25T21:16:31.661Z,1.10
2023-01-25T21:19:39.308Z,1.10
2023-01-25T21:22:42.914Z,1.10
2023-01-25T21:25:48.502Z,1.10
2023-01-25T21:28:54.400Z,1.10
2023-01-25T21:32:00.030Z,1.10
2023-01-25T21:35:05.930Z,1.10
2023-01-25T21:38:11.545Z,1.10
2023-01-25T21:41:16.172Z,1.10
2023-01-25T21:44:34.921Z,1.10
2023-01-25T21:47:38.506Z,1.10
2023-01-25T21:50:59.192Z,1.10
2023-01-25T21:54:02.793Z,1.10
2023-01-25T21:57:09.579Z,1.10
2023-01-25T22:00:15.308Z,1.10
2023-01-25T22:03:20.887Z,1.10
2023-01-25T22:06:26.466Z,1.10
2023-01-25T22:09:32.067Z,1.10
2023-01-25T22:12:35.633Z,1.10
2023-01-25T22:15:41.254Z,1.10
2023-01-25T22:18:44.993Z,1.10
2023-01-25T22:21:52.519Z,1.10
2023-01-25T22:24:56.185Z,1.10
2023-01-25T22:28:01.840Z,1.10
2023-01-25T22:31:05.496Z,1.10
2023-01-25T22:34:11.158Z,1.10
2023-01-25T22:37:16.739Z,1.10
2023-01-25T22:40:22.315Z,1.10
2023-01-25T22:43:25.937Z,1.10
2023-01-25T22:46:32.009Z,1.10
2023-01-25T22:49:35.609Z,1.10
2023-01-25T22:52:43.145Z,1.10
2023-01-25T22:55:46.761Z,1.10
2023-01-25T22:58:52.796Z,1.10
2023-01-25T23:01:56.410Z,1.10
2023-01-25T23:05:02.049Z,1.00
2023-01-25T23:08:07.742Z,1.00
2023-01-25T23:11:14.632Z,1.00
2023-01-25T23:14:33.373Z,1.10
2023-01-25T23:17:50.154Z,1.00
2023-01-25T23:20:55.936Z,1.10
2023-01-25T23:24:02.086Z,1.00
2023-01-25T23:27:07.744Z,1.10
2023-01-25T23:30:12.256Z,1.10
2023-01-25T23:33:18.100Z,1.10
2023-01-25T23:36:22.214Z,1.10
2023-01-25T23:39:29.760Z,1.10
2023-01-25T23:42:33.355Z,1.10
2023-01-25T23:45:38.918Z,1.10
2023-01-25T23:48:42.636Z,1.10
2023-01-25T23:51:48.188Z,1.10
2023-01-25T23:54:53.722Z,1.10
2023-01-25T23:57:59.300Z,1.10
