createdAt,value
2023-02-27T00:00:12.134Z,-2.9
2023-02-27T00:03:12.384Z,-2.9
2023-02-27T00:06:12.196Z,-2.9
2023-02-27T00:09:12.592Z,-3
2023-02-27T00:12:12.176Z,-3
2023-02-27T00:15:12.195Z,-3.1
2023-02-27T00:18:12.247Z,-3.1
2023-02-27T00:21:12.230Z,-3.1
2023-02-27T00:24:12.100Z,-3.3
2023-02-27T00:27:12.107Z,-3.3
2023-02-27T00:30:12.169Z,-3.3
2023-02-27T00:33:12.189Z,-3.3
2023-02-27T00:36:12.172Z,-3.4
2023-02-27T00:39:12.151Z,-3.4
2023-02-27T00:42:12.104Z,-3.4
2023-02-27T00:45:12.537Z,-3.5
2023-02-27T00:48:12.173Z,-3.5
2023-02-27T00:51:12.053Z,-3.6
2023-02-27T00:54:12.144Z,-3.6
2023-02-27T00:57:12.175Z,-3.6
2023-02-27T01:00:12.380Z,-3.6
2023-02-27T01:03:12.166Z,-3.8
2023-02-27T01:06:12.182Z,-3.8
2023-02-27T01:09:12.126Z,-3.6
2023-02-27T01:12:12.140Z,-3.6
2023-02-27T01:15:12.199Z,-3.6
2023-02-27T01:18:12.215Z,-3.6
2023-02-27T01:21:12.158Z,-3.6
2023-02-27T01:24:12.127Z,-3.8
2023-02-27T01:27:12.208Z,-3.8
2023-02-27T01:30:12.322Z,-3.9
2023-02-27T01:33:12.251Z,-3.9
2023-02-27T01:36:12.178Z,-4
2023-02-27T01:39:12.179Z,-4
2023-02-27T01:42:13.976Z,-4
2023-02-27T01:45:12.241Z,-4.1
2023-02-27T01:48:12.188Z,-4.3
2023-02-27T01:51:12.125Z,-4.3
2023-02-27T01:54:12.190Z,-4.3
2023-02-27T01:57:12.084Z,-4.3
2023-02-27T02:00:12.317Z,-4.4
2023-02-27T02:03:12.097Z,-4.4
2023-02-27T02:06:12.102Z,-4.3
2023-02-27T02:09:12.182Z,-4.3
2023-02-27T02:12:12.121Z,-4.3
2023-02-27T02:15:12.424Z,-4.1
2023-02-27T02:18:12.128Z,-4.1
2023-02-27T02:21:13.440Z,-4
2023-02-27T02:24:12.087Z,-4
2023-02-27T02:27:12.199Z,-4
2023-02-27T02:30:12.288Z,-4.1
2023-02-27T02:33:12.165Z,-4.1
2023-02-27T02:36:12.120Z,-4.1
2023-02-27T02:39:12.138Z,-4.1
2023-02-27T02:42:12.152Z,-4.3
2023-02-27T02:45:12.219Z,-4.3
2023-02-27T02:48:12.173Z,-4.3
2023-02-27T02:51:12.152Z,-4.4
2023-02-27T02:54:12.263Z,-4.4
2023-02-27T02:57:12.152Z,-4.4
2023-02-27T03:00:12.144Z,-4.4
2023-02-27T03:03:12.149Z,-4.5
2023-02-27T03:06:12.163Z,-4.5
2023-02-27T03:09:12.253Z,-4.5
2023-02-27T03:12:12.279Z,-4.6
2023-02-27T03:15:12.379Z,-4.6
2023-02-27T03:18:12.136Z,-4.6
2023-02-27T03:21:12.167Z,-4.6
2023-02-27T03:24:12.148Z,-4.6
2023-02-27T03:27:12.214Z,-4.6
2023-02-27T03:30:12.124Z,-4.6
2023-02-27T03:33:12.239Z,-4.6
2023-02-27T03:36:12.265Z,-4.6
2023-02-27T03:39:12.235Z,-4.8
2023-02-27T03:42:12.257Z,-4.6
2023-02-27T03:45:12.133Z,-4.8
2023-02-27T03:48:12.133Z,-4.8
2023-02-27T03:51:12.158Z,-4.9
2023-02-27T03:54:12.115Z,-4.9
2023-02-27T03:57:12.159Z,-4.9
2023-02-27T04:00:12.118Z,-5
2023-02-27T04:03:12.583Z,-5
2023-02-27T04:06:12.147Z,-5
2023-02-27T04:09:12.080Z,-5.1
2023-02-27T04:12:12.086Z,-5.1
2023-02-27T04:15:12.354Z,-5.1
2023-02-27T04:18:12.084Z,-5
2023-02-27T04:21:12.151Z,-5
2023-02-27T04:24:12.147Z,-4.9
2023-02-27T04:27:13.621Z,-4.8
2023-02-27T04:30:12.531Z,-4.6
2023-02-27T04:33:12.168Z,-4.6
2023-02-27T04:36:15.158Z,-4.6
2023-02-27T04:39:12.187Z,-4.8
2023-02-27T04:42:12.102Z,-4.8
2023-02-27T04:45:14.944Z,-4.8
2023-02-27T04:48:12.175Z,-4.8
2023-02-27T04:51:15.414Z,-4.8
2023-02-27T04:54:12.160Z,-4.8
2023-02-27T04:57:12.078Z,-4.8
2023-02-27T05:00:12.236Z,-4.8
2023-02-27T05:03:12.375Z,-4.9
2023-02-27T05:06:12.140Z,-4.9
2023-02-27T05:09:12.140Z,-4.8
2023-02-27T05:12:12.148Z,-4.9
2023-02-27T05:15:12.283Z,-4.9
2023-02-27T05:18:12.919Z,-4.9
2023-02-27T05:21:12.091Z,-5
2023-02-27T05:24:12.118Z,-5
2023-02-27T05:27:12.174Z,-5.1
2023-02-27T05:30:12.088Z,-5.1
2023-02-27T05:33:12.287Z,-5.1
2023-02-27T05:36:12.658Z,-5.1
2023-02-27T05:39:12.171Z,-5.1
2023-02-27T05:42:12.128Z,-5.1
2023-02-27T05:45:12.143Z,-5
2023-02-27T05:48:12.137Z,-5
2023-02-27T05:51:12.139Z,-5
2023-02-27T05:54:12.140Z,-4.9
2023-02-27T05:57:12.143Z,-4.6
2023-02-27T06:00:12.257Z,-4.5
2023-02-27T06:03:12.481Z,-4.5
2023-02-27T06:06:12.118Z,-4.4
2023-02-27T06:09:12.127Z,-4.3
2023-02-27T06:12:12.211Z,-4.3
2023-02-27T06:15:12.190Z,-4.1
2023-02-27T06:18:12.173Z,-4
2023-02-27T06:21:12.226Z,-3.9
2023-02-27T06:24:12.252Z,-3.6
2023-02-27T06:27:12.293Z,-3.5
2023-02-27T06:30:12.606Z,-3.4
2023-02-27T06:33:12.258Z,-3.3
2023-02-27T06:36:12.705Z,-3.1
2023-02-27T06:39:12.281Z,-3
2023-02-27T06:42:12.398Z,-2.9
2023-02-27T06:45:12.207Z,-2.8
2023-02-27T06:48:12.361Z,-2.6
2023-02-27T06:51:12.182Z,-2.5
2023-02-27T06:54:12.168Z,-2.4
2023-02-27T06:57:12.244Z,-2.3
2023-02-27T07:00:12.627Z,-2
2023-02-27T07:03:12.434Z,-1.9
2023-02-27T07:06:12.740Z,-1.6
2023-02-27T07:09:18.364Z,-1.5
2023-02-27T07:12:12.256Z,-1.1
2023-02-27T07:15:12.334Z,-0.9
2023-02-27T07:18:12.221Z,-0.3
2023-02-27T07:21:12.186Z,0.1
2023-02-27T07:24:12.310Z,0.4
2023-02-27T07:27:12.279Z,-1
2023-02-27T07:30:12.347Z,-0.5
2023-02-27T07:33:12.238Z,0.1
2023-02-27T07:36:12.641Z,0.6
2023-02-27T07:39:12.332Z,1.4
2023-02-27T07:42:12.339Z,2
2023-02-27T07:45:12.487Z,2.5
2023-02-27T07:48:12.241Z,2.6
2023-02-27T07:51:12.271Z,2.9
2023-02-27T07:54:12.256Z,2.9
2023-02-27T07:57:12.297Z,3
2023-02-27T08:00:12.982Z,3.1
2023-02-27T08:03:12.460Z,3.1
2023-02-27T08:06:13.749Z,3.1
2023-02-27T08:09:12.336Z,3.2
2023-02-27T08:12:12.155Z,3.4
2023-02-27T08:15:12.235Z,3.7
2023-02-27T08:18:12.301Z,4
2023-02-27T08:21:12.220Z,4.2
2023-02-27T08:24:12.352Z,4.4
2023-02-27T08:27:12.233Z,4.5
2023-02-27T08:30:12.961Z,4.6
2023-02-27T08:33:12.331Z,4.7
2023-02-27T08:36:13.264Z,5
2023-02-27T08:39:12.313Z,5.5
2023-02-27T08:42:12.225Z,6
2023-02-27T08:45:12.237Z,6.5
2023-02-27T08:48:12.283Z,7.1
2023-02-27T08:51:12.210Z,8.8
2023-02-27T08:54:12.230Z,8.8
2023-02-27T08:57:12.248Z,8.8
2023-02-27T09:00:13.171Z,8.8
2023-02-27T09:03:12.614Z,8.8
2023-02-27T09:06:12.173Z,8.9
2023-02-27T09:09:12.213Z,8.9
2023-02-27T09:12:12.323Z,9
2023-02-27T09:15:12.315Z,9.1
2023-02-27T09:18:12.374Z,9.1
2023-02-27T09:21:12.275Z,9.3
2023-02-27T09:24:31.761Z,9.3
2023-02-27T09:27:12.191Z,9.5
2023-02-27T09:30:12.334Z,9.9
2023-02-27T09:33:12.253Z,10.5
2023-02-27T09:36:12.719Z,11.5
2023-02-27T09:39:12.196Z,12.4
2023-02-27T09:42:12.308Z,12.6
2023-02-27T09:45:14.830Z,12.4
2023-02-27T09:48:12.225Z,12.9
2023-02-27T09:51:12.261Z,16.9
2023-02-27T09:54:12.327Z,20.1
2023-02-27T09:57:12.205Z,22.4
2023-02-27T10:00:12.403Z,24.3
2023-02-27T10:03:12.699Z,25.4
2023-02-27T10:06:13.901Z,25.9
2023-02-27T10:09:12.335Z,26.2
2023-02-27T10:12:14.148Z,26.6
2023-02-27T10:15:12.157Z,26.9
2023-02-27T10:18:38.692Z,27
2023-02-27T10:21:12.256Z,27.4
2023-02-27T10:24:14.395Z,27.9
2023-02-27T10:27:12.355Z,28.1
2023-02-27T10:30:29.137Z,28.5
2023-02-27T10:33:12.231Z,29
2023-02-27T10:36:34.914Z,29.5
2023-02-27T10:39:12.258Z,30.1
2023-02-27T10:42:12.250Z,30.5
2023-02-27T10:45:12.611Z,31
2023-02-27T10:48:12.264Z,31.1
2023-02-27T10:51:13.355Z,30.6
2023-02-27T10:54:12.232Z,26.4
2023-02-27T10:57:12.183Z,27.4
2023-02-27T11:00:12.334Z,24.9
2023-02-27T11:03:12.372Z,21.1
2023-02-27T11:06:12.338Z,20.9
2023-02-27T11:09:12.228Z,17.5
2023-02-27T11:12:12.294Z,15.8
2023-02-27T11:15:12.503Z,19.9
2023-02-27T11:18:12.204Z,18.5
2023-02-27T11:21:12.144Z,16.5
2023-02-27T11:24:12.306Z,15.8
2023-02-27T11:27:12.287Z,16.5
2023-02-27T11:30:12.652Z,21.2
2023-02-27T11:33:12.212Z,24.6
2023-02-27T11:36:12.901Z,20.5
2023-02-27T11:39:12.193Z,19.5
2023-02-27T11:42:12.310Z,22.5
2023-02-27T11:45:13.078Z,20.3
2023-02-27T11:48:12.741Z,19
2023-02-27T11:51:12.249Z,19.1
2023-02-27T11:54:12.287Z,18
2023-02-27T11:57:12.242Z,17.5
2023-02-27T12:00:12.255Z,16.8
2023-02-27T12:03:12.861Z,15.8
2023-02-27T12:06:12.260Z,14.9
2023-02-27T12:09:12.475Z,14.6
2023-02-27T12:12:12.276Z,18.6
2023-02-27T12:15:12.696Z,16.8
2023-02-27T12:18:12.251Z,15.5
2023-02-27T12:21:12.388Z,14.6
2023-02-27T12:24:12.196Z,14.3
2023-02-27T12:27:12.241Z,14
2023-02-27T12:30:12.343Z,13.9
2023-02-27T12:33:12.302Z,13.8
2023-02-27T12:36:12.442Z,13.6
2023-02-27T12:39:12.362Z,13.3
2023-02-27T12:42:12.363Z,12.5
2023-02-27T12:45:12.526Z,11.6
2023-02-27T12:48:12.259Z,10.8
2023-02-27T12:51:12.285Z,10
2023-02-27T12:54:12.288Z,9.9
2023-02-27T12:57:12.304Z,12.4
2023-02-27T13:00:12.409Z,18
2023-02-27T13:03:12.281Z,16.3
2023-02-27T13:06:12.289Z,17.8
2023-02-27T13:09:12.316Z,21.5
2023-02-27T13:12:12.217Z,24.3
2023-02-27T13:15:12.448Z,26.9
2023-02-27T13:18:12.276Z,28.6
2023-02-27T13:21:12.303Z,28.5
2023-02-27T13:24:12.258Z,23.3
2023-02-27T13:27:12.261Z,20
2023-02-27T13:30:12.692Z,17.8
2023-02-27T13:33:13.537Z,20.5
2023-02-27T13:36:12.438Z,24.1
2023-02-27T13:39:12.348Z,26.6
2023-02-27T13:42:12.502Z,28.6
2023-02-27T13:45:12.273Z,28.3
2023-02-27T13:48:12.247Z,26.6
2023-02-27T13:51:12.296Z,26.6
2023-02-27T13:54:12.244Z,23.3
2023-02-27T13:57:12.311Z,21.2
2023-02-27T14:00:12.372Z,17.8
2023-02-27T14:03:12.782Z,15.4
2023-02-27T14:06:12.268Z,13.5
2023-02-27T14:09:26.602Z,12.2
2023-02-27T14:12:12.317Z,11.5
2023-02-27T14:15:12.252Z,11
2023-02-27T14:18:43.220Z,10.4
2023-02-27T14:21:12.334Z,9.6
2023-02-27T14:24:12.418Z,9
2023-02-27T14:27:12.391Z,8.6
2023-02-27T14:30:12.597Z,8.3
2023-02-27T14:33:14.805Z,8
2023-02-27T14:36:12.600Z,7.7
2023-02-27T14:39:12.456Z,7.6
2023-02-27T14:42:12.536Z,7.5
2023-02-27T14:45:12.594Z,7.4
2023-02-27T14:48:12.304Z,7.2
2023-02-27T14:51:12.244Z,7.1
2023-02-27T14:54:12.255Z,6.9
2023-02-27T14:57:12.416Z,6.7
2023-02-27T15:00:12.412Z,6.6
2023-02-27T15:03:15.252Z,6.5
2023-02-27T15:06:12.384Z,6.5
2023-02-27T15:09:12.307Z,6.5
2023-02-27T15:12:16.095Z,6.5
2023-02-27T15:15:12.788Z,6.5
2023-02-27T15:18:12.260Z,6.4
2023-02-27T15:21:12.358Z,6.2
2023-02-27T15:24:12.314Z,6.2
2023-02-27T15:27:12.321Z,6.2
2023-02-27T15:30:13.011Z,6.2
2023-02-27T15:33:12.293Z,6.2
2023-02-27T15:36:12.503Z,6.1
2023-02-27T15:39:12.286Z,6
2023-02-27T15:42:12.384Z,5.9
2023-02-27T15:45:12.326Z,5.7
2023-02-27T15:48:12.367Z,5.6
2023-02-27T15:51:12.408Z,5.6
2023-02-27T15:54:12.204Z,5.5
2023-02-27T15:57:12.226Z,5.5
2023-02-27T16:00:12.324Z,5.5
2023-02-27T16:03:12.285Z,5.4
2023-02-27T16:06:12.576Z,5.2
2023-02-27T16:09:12.307Z,5.2
2023-02-27T16:12:12.253Z,5.1
2023-02-27T16:15:12.554Z,4.9
2023-02-27T16:18:12.400Z,4.7
2023-02-27T16:21:12.278Z,4.6
2023-02-27T16:24:12.292Z,4.4
2023-02-27T16:27:12.263Z,4.2
2023-02-27T16:30:12.290Z,4.1
2023-02-27T16:33:12.303Z,4
2023-02-27T16:36:12.492Z,3.9
2023-02-27T16:39:12.248Z,3.6
2023-02-27T16:42:12.239Z,3.4
2023-02-27T16:45:12.267Z,3.2
2023-02-27T16:48:12.296Z,3
2023-02-27T16:51:12.272Z,2.7
2023-02-27T16:54:12.211Z,2.7
2023-02-27T16:57:12.096Z,2.6
2023-02-27T17:00:12.313Z,2.6
2023-02-27T17:03:12.217Z,2.6
2023-02-27T17:06:12.252Z,2.6
2023-02-27T17:09:12.566Z,2.6
2023-02-27T17:12:12.111Z,2.6
2023-02-27T17:15:12.197Z,2.6
2023-02-27T17:18:13.846Z,2.6
2023-02-27T17:21:12.216Z,2.5
2023-02-27T17:24:12.123Z,2.5
2023-02-27T17:27:12.166Z,2.5
2023-02-27T17:30:12.299Z,2.5
2023-02-27T17:33:15.365Z,2.4
2023-02-27T17:36:12.351Z,2.4
2023-02-27T17:39:12.155Z,2.4
2023-02-27T17:42:12.291Z,2.4
2023-02-27T17:45:12.641Z,2.4
2023-02-27T17:48:12.308Z,2.4
2023-02-27T17:51:12.139Z,2.4
2023-02-27T17:54:12.285Z,2.4
2023-02-27T17:57:12.180Z,2.4
2023-02-27T18:00:12.307Z,2.4
2023-02-27T18:03:12.220Z,2.4
2023-02-27T18:06:12.271Z,2.4
2023-02-27T18:09:12.178Z,2.2
2023-02-27T18:12:12.227Z,2.2
2023-02-27T18:15:12.199Z,2.2
2023-02-27T18:18:12.178Z,2.2
2023-02-27T18:21:12.715Z,2.2
2023-02-27T18:24:12.223Z,2.2
2023-02-27T18:27:12.169Z,2.2
2023-02-27T18:30:12.506Z,2.2
2023-02-27T18:33:12.153Z,2.1
2023-02-27T18:36:12.353Z,2.1
2023-02-27T18:39:12.269Z,2.1
2023-02-27T18:42:15.179Z,2.1
2023-02-27T18:45:12.387Z,2.1
2023-02-27T18:48:12.260Z,2.1
2023-02-27T18:51:12.456Z,2
2023-02-27T18:54:12.120Z,2
2023-02-27T18:57:12.241Z,2
2023-02-27T19:00:12.228Z,1.9
2023-02-27T19:03:13.273Z,1.9
2023-02-27T19:06:12.309Z,1.9
2023-02-27T19:09:12.132Z,1.8
2023-02-27T19:12:12.177Z,1.6
2023-02-27T19:15:12.205Z,1.6
2023-02-27T19:18:12.177Z,1.5
2023-02-27T19:21:12.156Z,1.5
2023-02-27T19:24:12.177Z,1.4
2023-02-27T19:27:12.128Z,1.3
2023-02-27T19:30:12.267Z,1.1
2023-02-27T19:33:12.262Z,1
2023-02-27T19:36:12.397Z,1
2023-02-27T19:39:12.159Z,0.9
2023-02-27T19:42:12.108Z,0.8
2023-02-27T19:45:12.112Z,0.8
2023-02-27T19:48:12.135Z,0.8
2023-02-27T19:51:12.184Z,0.8
2023-02-27T19:54:12.309Z,0.8
2023-02-27T19:57:12.216Z,0.8
2023-02-27T20:00:12.322Z,0.8
2023-02-27T20:03:12.160Z,0.8
2023-02-27T20:06:12.132Z,0.6
2023-02-27T20:09:12.267Z,0.6
2023-02-27T20:12:12.181Z,0.6
2023-02-27T20:15:12.461Z,0.5
2023-02-27T20:18:12.218Z,0.4
2023-02-27T20:21:12.223Z,0.3
2023-02-27T20:24:12.209Z,0.1
2023-02-27T20:27:12.144Z,0
2023-02-27T20:30:12.178Z,0
2023-02-27T20:33:12.171Z,-0.1
2023-02-27T20:36:12.318Z,-0.1
2023-02-27T20:39:12.224Z,-0.3
2023-02-27T20:42:12.164Z,-0.3
2023-02-27T20:45:12.166Z,-0.3
2023-02-27T20:48:12.142Z,-0.3
2023-02-27T20:51:12.230Z,-0.3
2023-02-27T20:54:12.142Z,-0.3
2023-02-27T20:57:12.153Z,-0.3
2023-02-27T21:00:12.212Z,-0.3
2023-02-27T21:03:12.198Z,-0.4
2023-02-27T21:06:12.129Z,-0.5
2023-02-27T21:09:12.225Z,-0.6
2023-02-27T21:12:12.251Z,-0.9
2023-02-27T21:15:12.212Z,-1.3
2023-02-27T21:18:12.240Z,-1.5
2023-02-27T21:21:12.140Z,0.2
2023-02-27T21:24:12.258Z,0.1
2023-02-27T21:27:12.192Z,0
2023-02-27T21:30:12.487Z,-0.1
2023-02-27T21:33:15.509Z,-0.1
2023-02-27T21:36:12.316Z,-0.1
2023-02-27T21:39:12.219Z,-0.1
2023-02-27T21:42:12.187Z,-0.1
2023-02-27T21:45:12.333Z,-0.1
2023-02-27T21:48:12.163Z,0
2023-02-27T21:51:12.195Z,0
2023-02-27T21:54:12.194Z,0
2023-02-27T21:57:12.210Z,0
2023-02-27T22:00:12.178Z,0
2023-02-27T22:03:12.420Z,0
2023-02-27T22:06:12.177Z,0
2023-02-27T22:09:12.226Z,0
2023-02-27T22:12:12.820Z,0
2023-02-27T22:15:12.204Z,-0.1
2023-02-27T22:18:15.035Z,-0.3
2023-02-27T22:21:12.199Z,-0.4
2023-02-27T22:24:12.159Z,-0.5
2023-02-27T22:27:12.453Z,-0.6
2023-02-27T22:30:12.224Z,-0.8
2023-02-27T22:33:12.133Z,-1
2023-02-27T22:42:12.129Z,-1.3
2023-02-27T23:24:12.245Z,-1.5
2023-02-27T23:27:32.118Z,-1.5
2023-02-27T23:30:12.194Z,-1.5
2023-02-27T23:33:12.271Z,-1.6
2023-02-27T23:36:12.404Z,-1.6
2023-02-27T23:39:12.146Z,-1.6
2023-02-27T23:48:12.175Z,-1.9
2023-02-27T23:51:12.115Z,-1.9
2023-02-27T23:54:12.307Z,-2
2023-02-27T23:57:12.121Z,-2
