createdAt,value
2018-02-22T00:01:37.480Z,-1.80
2018-02-22T00:04:04.644Z,-1.80
2018-02-22T00:06:33.024Z,-1.80
2018-02-22T00:09:01.280Z,-1.80
2018-02-22T00:11:29.473Z,-1.90
2018-02-22T00:14:00.476Z,-2.00
2018-02-22T00:16:33.700Z,-2.00
2018-02-22T00:19:01.928Z,-2.10
2018-02-22T00:21:39.072Z,-2.10
2018-02-22T00:24:06.887Z,-2.10
2018-02-22T00:26:36.427Z,-2.10
2018-02-22T00:29:06.795Z,-2.10
2018-02-22T00:31:34.846Z,-2.20
2018-02-22T00:34:03.629Z,-2.20
2018-02-22T00:36:31.843Z,-2.30
2018-02-22T00:39:01.172Z,-2.30
2018-02-22T00:41:32.596Z,-2.20
2018-02-22T00:44:03.246Z,-2.30
2018-02-22T00:46:32.428Z,-2.30
2018-02-22T00:49:01.236Z,-2.30
2018-02-22T00:51:30.612Z,-2.30
2018-02-22T00:56:44.975Z,-2.30
2018-02-22T00:59:13.534Z,-2.40
2018-02-22T01:01:41.001Z,-2.40
2018-02-22T01:04:07.485Z,-2.40
2018-02-22T01:06:35.952Z,-2.40
2018-02-22T01:09:03.918Z,-2.50
2018-02-22T01:11:36.372Z,-2.50
2018-02-22T01:14:06.266Z,-2.50
2018-02-22T01:16:37.037Z,-2.50
2018-02-22T01:19:04.826Z,-2.50
2018-02-22T01:21:32.549Z,-2.50
2018-02-22T01:24:01.314Z,-2.50
2018-02-22T01:26:31.746Z,-2.50
2018-02-22T01:29:01.866Z,-2.50
2018-02-22T01:31:30.851Z,-2.50
2018-02-22T01:33:59.166Z,-2.50
2018-02-22T01:36:32.147Z,-2.60
2018-02-22T01:39:02.224Z,-2.60
2018-02-22T01:41:32.310Z,-2.60
2018-02-22T01:44:05.295Z,-2.60
2018-02-22T01:46:36.285Z,-2.60
2018-02-22T01:49:05.531Z,-2.60
2018-02-22T01:51:35.384Z,-2.60
2018-02-22T01:54:04.487Z,-2.60
2018-02-22T01:56:34.306Z,-2.60
2018-02-22T01:59:03.700Z,-2.70
2018-02-22T02:01:33.701Z,-2.70
2018-02-22T02:04:01.474Z,-2.70
2018-02-22T02:06:29.245Z,-2.70
2018-02-22T02:09:00.466Z,-2.70
2018-02-22T02:11:30.312Z,-2.70
2018-02-22T02:13:59.495Z,-2.70
2018-02-22T02:16:27.946Z,-2.70
2018-02-22T02:18:57.029Z,-2.70
2018-02-22T02:21:24.206Z,-2.70
2018-02-22T02:23:50.472Z,-2.70
2018-02-22T02:26:17.393Z,-2.70
2018-02-22T02:28:45.206Z,-2.70
2018-02-22T02:31:12.697Z,-2.70
2018-02-22T02:33:40.458Z,-2.70
2018-02-22T02:36:09.214Z,-2.70
2018-02-22T02:38:36.177Z,-2.70
2018-02-22T02:41:03.442Z,-2.70
2018-02-22T02:43:31.678Z,-2.80
2018-02-22T02:45:58.898Z,-2.80
2018-02-22T02:48:27.682Z,-2.80
2018-02-22T02:50:55.094Z,-2.80
2018-02-22T02:53:21.391Z,-2.80
2018-02-22T02:55:48.052Z,-2.90
2018-02-22T02:58:14.217Z,-2.90
2018-02-22T03:00:40.382Z,-2.90
2018-02-22T03:03:06.505Z,-3.00
2018-02-22T03:05:32.622Z,-2.90
2018-02-22T03:07:59.526Z,-3.00
2018-02-22T03:10:25.676Z,-3.00
2018-02-22T03:12:51.825Z,-3.00
2018-02-22T03:15:17.995Z,-3.00
2018-02-22T03:17:44.207Z,-2.90
2018-02-22T03:20:10.331Z,-3.00
2018-02-22T03:22:36.480Z,-3.00
2018-02-22T03:25:02.661Z,-3.00
2018-02-22T03:27:28.791Z,-3.00
2018-02-22T03:29:55.652Z,-3.00
2018-02-22T03:32:22.513Z,-3.00
2018-02-22T03:34:49.379Z,-3.00
2018-02-22T03:37:15.525Z,-3.00
2018-02-22T03:39:41.647Z,-3.00
2018-02-22T03:42:08.523Z,-3.10
2018-02-22T03:44:34.658Z,-3.10
2018-02-22T03:47:01.925Z,-3.10
2018-02-22T03:49:30.718Z,-3.20
2018-02-22T03:51:58.787Z,-3.20
2018-02-22T03:54:26.427Z,-3.20
2018-02-22T03:56:53.567Z,-3.20
2018-02-22T03:59:19.843Z,-3.30
2018-02-22T04:01:45.985Z,-3.30
2018-02-22T04:04:12.155Z,-3.30
2018-02-22T04:06:38.345Z,-3.30
2018-02-22T04:09:04.508Z,-3.30
2018-02-22T04:11:31.432Z,-3.30
2018-02-22T04:13:57.610Z,-3.30
2018-02-22T04:16:26.203Z,-3.40
2018-02-22T04:18:55.827Z,-3.30
2018-02-22T04:21:24.692Z,-3.40
2018-02-22T04:23:51.080Z,-3.40
2018-02-22T04:26:17.993Z,-3.50
2018-02-22T04:28:44.965Z,-3.50
2018-02-22T04:31:11.084Z,-3.50
2018-02-22T04:33:38.580Z,-3.50
2018-02-22T04:36:04.890Z,-3.50
2018-02-22T04:38:31.023Z,-3.50
2018-02-22T04:40:57.124Z,-3.60
2018-02-22T04:43:24.007Z,-3.70
2018-02-22T04:45:50.174Z,-3.70
2018-02-22T04:48:16.303Z,-3.70
2018-02-22T04:50:42.742Z,-3.70
2018-02-22T04:53:08.884Z,-3.70
2018-02-22T04:55:34.987Z,-3.60
2018-02-22T04:58:01.895Z,-3.70
2018-02-22T05:00:28.020Z,-3.70
2018-02-22T05:02:54.237Z,-3.70
2018-02-22T05:05:20.428Z,-3.60
2018-02-22T05:07:46.564Z,-3.60
2018-02-22T05:10:12.684Z,-3.70
2018-02-22T05:12:38.842Z,-3.70
2018-02-22T05:15:05.060Z,-3.70
2018-02-22T05:17:31.159Z,-3.70
2018-02-22T05:19:58.801Z,-3.60
2018-02-22T05:22:25.888Z,-3.70
2018-02-22T05:24:54.433Z,-3.60
2018-02-22T05:27:21.575Z,-3.60
2018-02-22T05:29:48.532Z,-3.60
2018-02-22T05:32:14.679Z,-3.60
2018-02-22T05:34:41.056Z,-3.60
2018-02-22T05:37:07.211Z,-3.60
2018-02-22T05:39:33.373Z,-3.60
2018-02-22T05:42:00.306Z,-3.60
2018-02-22T05:44:26.440Z,-3.60
2018-02-22T05:46:52.593Z,-3.60
2018-02-22T05:49:18.801Z,-3.60
2018-02-22T05:51:45.470Z,-3.60
2018-02-22T05:54:13.182Z,-3.60
2018-02-22T05:56:42.021Z,-3.60
2018-02-22T05:59:08.569Z,-3.70
2018-02-22T06:01:35.078Z,-3.70
2018-02-22T06:04:01.816Z,-3.70
2018-02-22T06:06:30.000Z,-3.70
2018-02-22T06:08:58.494Z,-3.60
2018-02-22T06:11:26.516Z,-3.70
2018-02-22T06:13:53.827Z,-3.60
2018-02-22T06:16:20.165Z,-3.60
2018-02-22T06:18:46.850Z,-3.50
2018-02-22T06:21:13.760Z,-3.50
2018-02-22T06:23:40.584Z,-3.40
2018-02-22T06:26:07.072Z,-3.30
2018-02-22T06:28:34.208Z,-3.30
2018-02-22T06:31:00.871Z,-3.30
2018-02-22T06:33:27.747Z,-3.20
2018-02-22T06:35:54.441Z,-3.20
2018-02-22T06:38:21.472Z,-3.10
2018-02-22T06:40:47.600Z,-3.10
2018-02-22T06:43:14.705Z,-3.00
2018-02-22T06:45:41.585Z,-3.00
2018-02-22T06:48:12.769Z,-3.00
2018-02-22T06:50:39.373Z,-3.00
2018-02-22T06:53:05.778Z,-3.00
2018-02-22T06:55:32.310Z,-3.00
2018-02-22T06:57:59.173Z,-3.00
2018-02-22T07:00:25.523Z,-2.90
2018-02-22T07:02:52.042Z,-2.80
2018-02-22T07:05:18.196Z,-2.80
2018-02-22T07:07:44.363Z,-2.80
2018-02-22T07:10:12.525Z,-2.70
2018-02-22T07:12:38.893Z,-2.70
2018-02-22T07:15:05.402Z,-2.60
2018-02-22T07:17:31.693Z,-2.60
2018-02-22T07:19:58.570Z,-2.50
2018-02-22T07:22:24.788Z,-2.50
2018-02-22T07:24:51.935Z,-2.40
2018-02-22T07:27:18.083Z,-2.40
2018-02-22T07:29:44.462Z,-2.30
2018-02-22T07:32:10.610Z,-2.30
2018-02-22T07:34:36.719Z,-2.20
2018-02-22T07:37:02.860Z,-2.20
2018-02-22T07:39:29.726Z,-2.00
2018-02-22T07:41:55.856Z,-2.00
2018-02-22T07:44:23.712Z,-1.90
2018-02-22T07:46:49.963Z,-1.80
2018-02-22T07:49:16.888Z,-1.60
2018-02-22T07:51:43.088Z,-1.60
2018-02-22T07:54:09.336Z,-1.60
2018-02-22T07:56:35.873Z,-1.50
2018-02-22T07:59:02.020Z,-1.40
2018-02-22T08:01:28.199Z,-1.40
2018-02-22T08:03:54.456Z,-1.30
2018-02-22T08:06:20.660Z,-1.20
2018-02-22T08:11:50.791Z,-0.90
2018-02-22T08:14:17.066Z,-0.90
2018-02-22T08:16:48.698Z,-0.70
2018-02-22T08:19:17.827Z,-0.70
2018-02-22T08:21:45.985Z,-0.60
2018-02-22T08:24:21.470Z,-0.40
2018-02-22T08:26:47.729Z,-0.40
2018-02-22T08:29:14.065Z,-0.30
2018-02-22T08:31:40.284Z,-0.20
2018-02-22T08:34:07.231Z,0.00
2018-02-22T08:36:33.575Z,0.00
2018-02-22T08:39:01.274Z,0.10
2018-02-22T08:41:27.968Z,0.20
2018-02-22T08:46:31.698Z,0.40
2018-02-22T08:48:58.400Z,0.40
2018-02-22T08:51:37.820Z,0.60
2018-02-22T08:54:05.112Z,0.70
2018-02-22T08:56:34.467Z,0.80
2018-02-22T08:59:04.245Z,0.90
2018-02-22T09:01:33.301Z,1.10
2018-02-22T09:04:02.565Z,1.10
2018-02-22T09:06:35.373Z,1.30
2018-02-22T09:09:04.492Z,1.40
2018-02-22T09:11:35.054Z,1.40
2018-02-22T09:14:05.420Z,1.50
2018-02-22T09:16:36.486Z,1.50
2018-02-22T09:19:05.915Z,1.60
2018-02-22T09:21:35.142Z,1.70
2018-02-22T09:24:04.429Z,1.80
2018-02-22T09:26:33.882Z,1.90
2018-02-22T09:29:01.266Z,2.00
2018-02-22T09:31:28.228Z,2.00
2018-02-22T09:36:30.695Z,2.10
2018-02-22T09:38:58.331Z,2.00
2018-02-22T09:44:05.512Z,2.20
2018-02-22T09:46:34.883Z,2.30
2018-02-22T09:49:02.399Z,2.30
2018-02-22T09:51:36.120Z,2.30
2018-02-22T09:54:04.413Z,2.40
2018-02-22T09:56:34.532Z,2.40
2018-02-22T09:59:04.333Z,2.40
2018-02-22T10:01:34.590Z,2.40
2018-02-22T10:04:02.679Z,2.50
2018-02-22T10:06:35.658Z,2.50
2018-02-22T10:09:05.488Z,2.60
2018-02-22T10:11:33.093Z,2.60
2018-02-22T10:16:35.404Z,2.70
2018-02-22T10:19:04.271Z,2.80
2018-02-22T10:21:31.446Z,2.80
2018-02-22T10:23:58.301Z,2.80
2018-02-22T10:26:26.607Z,2.80
2018-02-22T10:28:53.986Z,2.80
2018-02-22T10:31:20.298Z,2.80
2018-02-22T10:33:47.217Z,2.80
2018-02-22T10:36:13.736Z,2.90
2018-02-22T10:41:48.536Z,3.00
2018-02-22T10:44:18.396Z,3.10
2018-02-22T10:46:46.681Z,3.20
2018-02-22T10:49:16.272Z,3.30
2018-02-22T10:51:44.215Z,3.30
2018-02-22T10:54:12.121Z,3.40
2018-02-22T10:56:39.326Z,3.40
2018-02-22T10:59:05.640Z,3.40
2018-02-22T11:01:39.769Z,3.50
2018-02-22T11:04:06.050Z,3.50
2018-02-22T11:06:32.236Z,3.60
2018-02-22T11:08:59.240Z,3.50
2018-02-22T11:11:26.155Z,3.50
2018-02-22T11:13:52.332Z,3.40
2018-02-22T11:16:18.524Z,3.40
2018-02-22T11:18:44.704Z,3.30
2018-02-22T11:21:10.836Z,3.30
2018-02-22T11:23:38.412Z,3.30
2018-02-22T11:26:04.630Z,3.40
2018-02-22T11:28:31.553Z,3.50
2018-02-22T11:30:57.756Z,3.50
2018-02-22T11:33:23.989Z,3.60
2018-02-22T11:35:50.159Z,3.60
2018-02-22T11:38:16.334Z,3.70
2018-02-22T11:40:42.505Z,3.70
2018-02-22T11:43:08.839Z,3.80
2018-02-22T11:45:35.016Z,3.90
2018-02-22T11:48:01.122Z,3.80
2018-02-22T11:50:27.996Z,3.90
2018-02-22T11:52:54.139Z,3.90
2018-02-22T11:55:21.402Z,4.00
2018-02-22T11:57:47.587Z,4.10
2018-02-22T12:00:13.691Z,4.10
2018-02-22T12:02:39.859Z,4.10
2018-02-22T12:05:05.999Z,4.30
2018-02-22T12:07:32.292Z,4.30
2018-02-22T12:09:58.960Z,4.30
2018-02-22T12:12:26.033Z,4.30
2018-02-22T12:14:52.838Z,4.30
2018-02-22T12:17:18.993Z,4.30
2018-02-22T12:19:45.224Z,4.30
2018-02-22T12:22:11.340Z,4.40
2018-02-22T12:24:37.467Z,4.40
2018-02-22T12:27:04.920Z,4.40
2018-02-22T12:29:31.417Z,4.40
2018-02-22T12:31:59.289Z,4.40
2018-02-22T12:34:28.606Z,4.40
2018-02-22T12:36:55.358Z,4.50
2018-02-22T12:39:21.547Z,4.60
2018-02-22T12:41:47.711Z,4.70
2018-02-22T12:44:13.868Z,4.70
2018-02-22T12:46:40.314Z,4.80
2018-02-22T12:49:06.518Z,4.70
2018-02-22T12:51:32.648Z,4.60
2018-02-22T12:53:58.875Z,4.70
2018-02-22T12:56:25.050Z,4.90
2018-02-22T12:58:51.423Z,4.90
2018-02-22T13:01:17.787Z,4.80
2018-02-22T13:03:44.569Z,4.80
2018-02-22T13:06:18.412Z,4.90
2018-02-22T13:08:45.546Z,4.90
2018-02-22T13:11:14.033Z,5.00
2018-02-22T13:13:42.476Z,5.10
2018-02-22T13:16:09.980Z,5.10
2018-02-22T13:18:36.503Z,5.10
2018-02-22T13:21:07.503Z,5.20
2018-02-22T13:23:34.240Z,5.20
2018-02-22T13:26:00.716Z,5.20
2018-02-22T13:28:32.368Z,5.20
2018-02-22T13:30:58.767Z,5.30
2018-02-22T13:33:37.815Z,5.20
2018-02-22T13:36:04.593Z,5.20
2018-02-22T13:38:43.378Z,5.20
2018-02-22T13:41:10.083Z,5.20
2018-02-22T13:43:36.288Z,5.30
2018-02-22T13:46:03.315Z,5.30
2018-02-22T13:48:42.151Z,5.20
2018-02-22T13:51:10.734Z,5.10
2018-02-22T13:53:50.225Z,5.10
2018-02-22T20:08:32.831Z,-0.60
2018-02-22T20:11:00.683Z,-0.70
2018-02-22T23:44:57.397Z,-3.00
2018-02-22T23:47:24.299Z,-3.00
2018-02-22T23:49:51.263Z,-3.10
2018-02-22T23:52:17.504Z,-3.10
2018-02-22T23:54:43.755Z,-3.20
2018-02-22T23:57:10.150Z,-3.10
2018-02-22T23:59:36.501Z,-3.20
