createdAt,value
2019-02-12T00:01:54.034Z,72.63
2019-02-12T00:06:59.221Z,73.48
2019-02-12T00:12:05.248Z,73.41
2019-02-12T00:17:10.771Z,73.06
2019-02-12T00:22:15.944Z,74.19
2019-02-12T00:27:21.135Z,75.14
2019-02-12T00:32:26.315Z,74.81
2019-02-12T00:37:31.553Z,74.92
2019-02-12T00:42:36.734Z,76.15
2019-02-12T00:47:41.954Z,76.66
2019-02-12T00:52:47.138Z,74.01
2019-02-12T00:57:52.677Z,73.58
2019-02-12T01:02:58.848Z,73.86
2019-02-12T01:08:04.023Z,72.97
2019-02-12T01:13:09.204Z,73.61
2019-02-12T01:18:14.426Z,73.57
2019-02-12T01:23:19.961Z,72.61
2019-02-12T01:28:25.514Z,72.90
2019-02-12T01:33:31.007Z,73.36
2019-02-12T01:38:36.569Z,72.86
2019-02-12T01:43:41.772Z,72.50
2019-02-12T01:48:47.335Z,71.98
2019-02-12T01:53:52.846Z,70.79
2019-02-12T01:58:58.107Z,71.37
2019-02-12T02:04:03.954Z,72.68
2019-02-12T02:09:09.145Z,70.70
2019-02-12T02:14:14.683Z,71.36
2019-02-12T02:19:20.225Z,70.58
2019-02-12T02:24:26.149Z,71.39
2019-02-12T02:29:31.659Z,70.28
2019-02-12T02:34:36.857Z,69.12
2019-02-12T02:39:42.077Z,70.57
2019-02-12T02:44:47.602Z,70.29
2019-02-12T02:49:52.753Z,70.24
2019-02-12T02:54:57.946Z,70.00
2019-02-12T03:00:03.140Z,70.63
2019-02-12T03:05:10.863Z,71.38
2019-02-12T03:10:16.432Z,70.75
2019-02-12T03:15:21.612Z,70.54
2019-02-12T03:20:27.143Z,72.34
2019-02-12T03:25:32.670Z,70.08
2019-02-12T03:30:38.236Z,70.44
2019-02-12T03:35:43.450Z,70.77
2019-02-12T03:40:48.936Z,69.74
2019-02-12T03:45:55.298Z,69.46
2019-02-12T03:51:00.513Z,68.94
2019-02-12T03:56:06.045Z,69.57
2019-02-12T04:01:11.216Z,70.06
2019-02-12T04:06:17.253Z,72.74
2019-02-12T04:11:24.335Z,72.33
2019-02-12T04:16:29.318Z,72.69
2019-02-12T04:21:34.847Z,72.55
2019-02-12T04:26:40.056Z,73.52
2019-02-12T04:31:45.244Z,74.01
2019-02-12T04:36:50.459Z,74.23
2019-02-12T04:41:55.649Z,74.70
2019-02-12T04:47:00.860Z,74.63
2019-02-12T04:52:06.362Z,75.46
2019-02-12T04:57:11.578Z,75.57
2019-02-12T05:02:17.149Z,75.38
2019-02-12T05:07:22.929Z,74.27
2019-02-12T05:12:28.407Z,73.70
2019-02-12T05:17:33.592Z,73.86
2019-02-12T05:22:43.730Z,73.58
2019-02-12T05:27:45.806Z,72.68
2019-02-12T05:32:50.998Z,73.31
2019-02-12T05:37:56.362Z,73.25
2019-02-12T05:43:01.925Z,73.18
2019-02-12T05:48:07.392Z,73.83
2019-02-12T05:53:12.610Z,75.48
2019-02-12T05:58:17.989Z,75.05
2019-02-12T06:03:23.558Z,75.61
2019-02-12T06:08:28.744Z,76.47
2019-02-12T06:13:33.953Z,76.88
2019-02-12T06:18:39.139Z,79.23
2019-02-12T06:23:44.735Z,79.15
2019-02-12T06:28:50.557Z,78.52
2019-02-12T06:33:56.164Z,79.02
2019-02-12T06:39:02.214Z,79.51
2019-02-12T06:44:08.510Z,79.78
2019-02-12T06:49:13.740Z,82.13
2019-02-12T06:54:19.000Z,84.81
2019-02-12T06:59:24.316Z,85.09
2019-02-12T07:04:30.377Z,84.52
2019-02-12T07:09:44.325Z,84.10
2019-02-12T07:15:28.015Z,85.80
2019-02-12T07:21:15.948Z,86.74
2019-02-12T07:26:55.210Z,87.43
2019-02-12T07:32:34.837Z,88.25
2019-02-12T07:38:18.930Z,88.39
2019-02-12T07:44:08.170Z,88.76
2019-02-12T07:49:49.856Z,88.53
2019-02-12T07:55:37.912Z,88.15
2019-02-12T08:01:00.426Z,89.22
2019-02-12T08:06:19.328Z,89.30
2019-02-12T08:12:33.019Z,89.86
2019-02-12T08:18:34.160Z,89.75
2019-02-12T08:23:54.773Z,89.05
2019-02-12T08:29:30.231Z,88.89
2019-02-12T08:35:09.430Z,88.64
2019-02-12T08:40:51.092Z,87.97
2019-02-12T08:46:41.195Z,88.25
2019-02-12T08:52:23.271Z,87.12
2019-02-12T08:58:00.857Z,87.23
2019-02-12T09:03:32.190Z,86.39
2019-02-12T09:08:54.810Z,84.48
2019-02-12T09:14:17.734Z,84.48
2019-02-12T09:19:39.172Z,85.02
2019-02-12T09:25:03.270Z,83.59
2019-02-12T09:30:34.540Z,82.73
2019-02-12T09:36:03.373Z,82.94
2019-02-12T09:41:19.454Z,83.05
2019-02-12T09:47:15.285Z,83.13
2019-02-12T09:53:04.307Z,82.90
2019-02-12T09:58:26.923Z,82.87
2019-02-12T10:04:07.993Z,83.14
2019-02-12T10:09:57.604Z,82.77
2019-02-12T10:15:36.711Z,82.34
2019-02-12T10:20:56.680Z,82.30
2019-02-12T10:26:06.639Z,81.21
2019-02-12T10:31:27.167Z,81.43
2019-02-12T10:36:32.386Z,79.60
2019-02-12T10:41:38.007Z,79.42
2019-02-12T10:46:43.624Z,80.67
2019-02-12T10:51:48.824Z,80.93
2019-02-12T10:56:54.013Z,80.18
2019-02-12T11:01:59.353Z,80.75
2019-02-12T11:07:04.547Z,80.23
2019-02-12T11:12:09.725Z,82.13
2019-02-12T11:17:15.196Z,81.03
2019-02-12T11:22:20.387Z,81.95
2019-02-12T11:27:25.589Z,79.84
2019-02-12T11:32:31.251Z,80.09
2019-02-12T11:37:36.468Z,81.13
2019-02-12T11:42:41.664Z,81.28
2019-02-12T11:47:47.651Z,80.33
2019-02-12T11:52:52.846Z,81.23
2019-02-12T11:57:58.121Z,80.53
2019-02-12T12:03:03.616Z,81.13
2019-02-12T12:08:08.812Z,79.72
2019-02-12T12:13:14.344Z,78.46
2019-02-12T12:18:19.905Z,78.61
2019-02-12T12:23:25.430Z,77.69
2019-02-12T12:28:30.643Z,78.99
2019-02-12T12:33:35.920Z,78.28
2019-02-12T12:38:41.503Z,77.31
2019-02-12T12:43:47.053Z,79.30
2019-02-12T12:48:53.109Z,79.41
2019-02-12T12:53:58.504Z,78.23
2019-02-12T12:59:04.015Z,78.19
2019-02-12T13:04:09.204Z,77.77
2019-02-12T13:09:14.375Z,76.53
2019-02-12T13:14:19.588Z,75.49
2019-02-12T13:19:25.501Z,72.61
2019-02-12T13:24:31.161Z,73.83
2019-02-12T13:29:36.723Z,72.70
2019-02-12T13:34:41.904Z,72.47
2019-02-12T13:39:47.140Z,74.87
2019-02-12T13:44:52.323Z,75.64
2019-02-12T13:49:59.277Z,74.45
2019-02-12T13:55:06.303Z,73.46
2019-02-12T14:00:13.416Z,75.26
2019-02-12T14:05:18.863Z,74.17
2019-02-12T14:10:24.454Z,73.95
2019-02-12T14:15:29.767Z,74.49
2019-02-12T14:20:35.490Z,74.50
2019-02-12T14:25:41.049Z,73.98
2019-02-12T14:30:46.596Z,74.31
2019-02-12T14:35:51.790Z,73.96
2019-02-12T14:40:57.116Z,74.29
2019-02-12T14:46:02.308Z,74.43
2019-02-12T14:51:07.836Z,74.97
2019-02-12T14:56:13.663Z,75.76
2019-02-12T15:01:18.828Z,75.55
2019-02-12T15:06:24.147Z,75.43
2019-02-12T15:11:29.680Z,76.12
2019-02-12T15:16:34.889Z,75.00
2019-02-12T15:21:40.862Z,75.97
2019-02-12T15:26:46.326Z,76.61
2019-02-12T15:31:51.503Z,77.60
2019-02-12T15:36:56.845Z,77.63
2019-02-12T15:42:02.028Z,78.35
2019-02-12T15:47:07.234Z,78.31
2019-02-12T15:52:12.760Z,78.40
2019-02-12T15:57:18.305Z,78.63
2019-02-12T16:02:23.833Z,78.72
2019-02-12T16:07:29.033Z,78.28
2019-02-12T16:12:34.610Z,78.69
2019-02-12T16:17:39.801Z,78.72
2019-02-12T16:22:45.150Z,79.32
2019-02-12T16:27:52.611Z,78.82
2019-02-12T16:32:58.421Z,79.19
2019-02-12T16:38:03.611Z,79.15
2019-02-12T16:43:08.804Z,79.71
2019-02-12T16:48:14.009Z,79.77
2019-02-12T16:53:19.377Z,79.52
2019-02-12T16:58:24.863Z,79.78
2019-02-12T17:03:30.069Z,79.64
2019-02-12T17:08:35.260Z,79.66
2019-02-12T17:13:40.803Z,80.18
2019-02-12T17:18:46.808Z,80.17
2019-02-12T17:23:52.272Z,80.24
2019-02-12T17:28:57.466Z,80.34
2019-02-12T17:34:02.685Z,80.25
2019-02-12T17:39:07.703Z,80.62
2019-02-12T17:44:14.688Z,81.27
2019-02-12T17:49:20.139Z,81.98
2019-02-12T17:54:26.765Z,82.00
2019-02-12T17:59:31.973Z,82.52
2019-02-12T18:04:37.477Z,83.12
2019-02-12T18:09:43.020Z,83.08
2019-02-12T18:14:48.264Z,82.72
2019-02-12T18:19:53.842Z,82.46
2019-02-12T18:24:59.115Z,82.51
2019-02-12T18:30:05.416Z,82.40
2019-02-12T18:35:10.669Z,82.25
2019-02-12T18:40:15.981Z,81.29
2019-02-12T18:45:21.483Z,82.20
2019-02-12T18:50:26.771Z,82.46
2019-02-12T18:55:32.336Z,82.32
2019-02-12T19:00:37.336Z,81.77
2019-02-12T19:05:43.910Z,81.99
2019-02-12T19:10:49.529Z,80.16
2019-02-12T19:15:55.160Z,80.80
2019-02-12T19:21:00.807Z,80.02
2019-02-12T19:26:06.141Z,80.87
2019-02-12T19:31:11.440Z,80.98
2019-02-12T19:36:17.158Z,80.49
2019-02-12T19:41:22.342Z,80.48
2019-02-12T19:46:27.629Z,80.40
2019-02-12T19:51:34.274Z,80.45
2019-02-12T19:56:39.882Z,80.45
2019-02-12T20:01:45.382Z,81.07
2019-02-12T20:06:50.924Z,80.71
2019-02-12T20:11:56.112Z,80.77
2019-02-12T20:17:01.329Z,81.18
2019-02-12T20:22:06.848Z,81.34
2019-02-12T20:27:12.518Z,81.50
2019-02-12T20:32:17.718Z,80.64
2019-02-12T20:37:22.946Z,80.90
2019-02-12T20:42:28.142Z,81.23
2019-02-12T20:47:33.353Z,80.83
2019-02-12T20:52:39.595Z,80.85
2019-02-12T20:57:45.273Z,81.05
2019-02-12T21:02:50.481Z,81.37
2019-02-12T21:07:58.063Z,81.10
2019-02-12T21:13:03.268Z,80.96
2019-02-12T21:18:08.465Z,80.72
2019-02-12T21:23:13.996Z,79.35
2019-02-12T21:28:19.579Z,80.57
2019-02-12T21:33:24.918Z,81.00
2019-02-12T21:38:30.575Z,80.94
2019-02-12T21:43:36.174Z,80.68
2019-02-12T21:48:41.378Z,80.84
2019-02-12T21:53:46.683Z,81.86
2019-02-12T21:58:52.067Z,81.91
2019-02-12T22:03:57.535Z,82.08
2019-02-12T22:09:02.723Z,81.92
2019-02-12T22:14:07.923Z,81.61
2019-02-12T22:19:13.246Z,82.10
2019-02-12T22:24:18.460Z,81.98
2019-02-12T22:29:23.762Z,82.43
2019-02-12T22:34:29.424Z,81.22
2019-02-12T22:39:37.164Z,80.97
2019-02-12T22:44:42.656Z,81.86
2019-02-12T22:49:47.931Z,81.52
2019-02-12T22:54:53.850Z,82.11
2019-02-12T22:59:59.059Z,81.50
2019-02-12T23:05:04.286Z,81.54
2019-02-12T23:10:09.544Z,81.77
2019-02-12T23:15:14.742Z,81.70
2019-02-12T23:20:21.977Z,81.74
2019-02-12T23:25:28.878Z,81.59
2019-02-12T23:30:34.079Z,80.66
2019-02-12T23:35:39.823Z,81.45
2019-02-12T23:40:45.127Z,80.05
2019-02-12T23:45:50.333Z,80.19
2019-02-12T23:50:55.874Z,80.11
2019-02-12T23:56:01.081Z,80.07
