createdAt,value
2023-04-01T00:00:02.546Z,46.28
2023-04-01T00:02:29.352Z,46.10
2023-04-01T00:04:56.847Z,46.83
2023-04-01T00:07:23.915Z,46.33
2023-04-01T00:09:50.880Z,46.56
2023-04-01T00:12:18.398Z,46.58
2023-04-01T00:14:46.079Z,46.33
2023-04-01T00:17:12.985Z,46.34
2023-04-01T00:19:40.310Z,46.93
2023-04-01T00:22:07.724Z,46.94
2023-04-01T00:24:34.696Z,47.07
2023-04-01T00:27:01.927Z,47.34
2023-04-01T00:29:30.418Z,47.85
2023-04-01T00:31:58.393Z,48.86
2023-04-01T00:34:25.934Z,47.39
2023-04-01T00:36:55.907Z,47.64
2023-04-01T00:39:22.763Z,47.37
2023-04-01T00:41:49.911Z,47.49
2023-04-01T00:44:20.758Z,48.63
2023-04-01T00:46:48.217Z,49.17
2023-04-01T00:49:17.677Z,49.18
2023-04-01T00:51:49.089Z,49.69
2023-04-01T00:54:17.705Z,50.37
2023-04-01T00:56:51.371Z,49.49
2023-04-01T00:59:25.141Z,49.68
2023-04-01T01:01:52.791Z,50.28
2023-04-01T01:04:32.016Z,49.44
2023-04-01T01:07:20.782Z,49.31
2023-04-01T01:10:03.182Z,49.39
2023-04-01T01:12:46.354Z,49.70
2023-04-01T01:15:37.568Z,50.42
2023-04-01T01:18:22.537Z,49.51
2023-04-01T01:21:31.770Z,50.11
2023-04-01T01:24:20.195Z,50.00
2023-04-01T01:27:22.732Z,50.21
2023-04-01T01:30:26.860Z,49.74
2023-04-01T01:33:31.796Z,50.07
2023-04-01T01:36:05.331Z,51.19
2023-04-01T01:38:35.682Z,51.14
2023-04-01T01:41:05.708Z,51.24
2023-04-01T01:43:38.746Z,50.96
2023-04-01T01:46:20.515Z,51.87
2023-04-01T01:48:50.433Z,51.50
2023-04-01T01:51:17.909Z,52.28
2023-04-01T01:53:44.739Z,52.77
2023-04-01T01:56:17.156Z,52.45
2023-04-01T01:58:48.643Z,52.60
2023-04-01T02:01:27.658Z,52.02
2023-04-01T02:03:56.739Z,52.38
2023-04-01T02:06:28.258Z,53.44
2023-04-01T02:08:58.962Z,53.75
2023-04-01T02:11:33.448Z,53.11
2023-04-01T02:14:07.650Z,53.08
2023-04-01T02:16:46.519Z,52.63
2023-04-01T02:19:16.630Z,52.93
2023-04-01T02:21:44.508Z,53.16
2023-04-01T02:24:15.659Z,52.16
2023-04-01T02:26:43.201Z,52.22
2023-04-01T02:29:12.736Z,52.81
2023-04-01T02:31:40.323Z,53.50
2023-04-01T02:34:07.813Z,53.15
2023-04-01T02:36:37.314Z,53.39
2023-04-01T02:39:05.628Z,53.76
2023-04-01T02:41:32.736Z,54.02
2023-04-01T02:44:00.508Z,54.46
2023-04-01T02:46:27.408Z,54.49
2023-04-01T02:48:54.911Z,54.70
2023-04-01T02:51:21.951Z,52.72
2023-04-01T02:53:48.733Z,52.34
2023-04-01T02:56:15.578Z,52.30
2023-04-01T02:58:42.542Z,52.09
2023-04-01T03:01:09.526Z,52.20
2023-04-01T03:03:36.669Z,52.33
2023-04-01T03:06:11.860Z,51.66
2023-04-01T03:08:39.211Z,52.20
2023-04-01T03:11:07.081Z,52.23
2023-04-01T03:13:34.249Z,52.12
2023-04-01T03:16:01.976Z,53.62
2023-04-01T03:18:28.790Z,53.33
2023-04-01T03:20:55.931Z,53.98
2023-04-01T03:23:23.196Z,53.51
2023-04-01T03:25:50.036Z,54.22
2023-04-01T03:28:17.061Z,54.29
2023-04-01T03:30:44.172Z,53.52
2023-04-01T03:33:11.382Z,55.05
2023-04-01T03:35:38.391Z,54.43
2023-04-01T03:38:05.865Z,54.52
2023-04-01T03:40:34.331Z,54.04
2023-04-01T03:43:01.328Z,53.64
2023-04-01T03:45:30.001Z,53.97
2023-04-01T03:47:56.949Z,54.91
2023-04-01T03:50:24.017Z,55.25
2023-04-01T03:52:52.990Z,54.77
2023-04-01T03:55:19.729Z,54.77
2023-04-01T03:57:46.735Z,54.31
2023-04-01T04:00:14.188Z,53.97
2023-04-01T04:02:42.478Z,54.85
2023-04-01T04:05:10.019Z,54.80
2023-04-01T04:07:37.317Z,54.88
2023-04-01T04:10:04.484Z,54.83
2023-04-01T04:12:31.677Z,54.08
2023-04-01T04:14:58.812Z,54.05
2023-04-01T04:17:26.022Z,53.87
2023-04-01T04:19:55.854Z,53.86
2023-04-01T04:22:23.147Z,53.63
2023-04-01T04:24:50.114Z,53.23
2023-04-01T04:27:18.416Z,53.27
2023-04-01T04:29:45.925Z,52.58
2023-04-01T04:32:13.356Z,55.05
2023-04-01T04:34:40.238Z,55.89
2023-04-01T04:37:07.258Z,55.56
2023-04-01T04:39:34.795Z,56.99
2023-04-01T04:42:04.899Z,56.46
2023-04-01T04:44:32.172Z,56.79
2023-04-01T04:46:59.217Z,57.10
2023-04-01T04:49:40.122Z,56.80
2023-04-01T04:52:07.960Z,56.20
2023-04-01T04:54:34.783Z,55.78
2023-04-01T04:57:01.799Z,55.87
2023-04-01T04:59:28.881Z,56.72
2023-04-01T05:01:55.736Z,57.92
2023-04-01T05:04:22.596Z,57.17
2023-04-01T05:06:49.465Z,58.18
2023-04-01T05:09:16.501Z,56.41
2023-04-01T05:11:43.268Z,55.71
2023-04-01T05:14:17.609Z,56.20
2023-04-01T05:16:44.475Z,56.95
2023-04-01T05:19:11.472Z,55.79
2023-04-01T05:21:39.202Z,55.92
2023-04-01T05:24:10.512Z,55.95
2023-04-01T05:26:38.104Z,55.10
2023-04-01T05:29:06.226Z,56.16
2023-04-01T05:31:33.196Z,54.47
2023-04-01T05:34:04.078Z,53.39
2023-04-01T05:36:31.380Z,53.25
2023-04-01T05:38:58.578Z,52.00
2023-04-01T05:41:25.731Z,51.88
2023-04-01T05:43:52.778Z,50.04
2023-04-01T05:46:19.735Z,46.70
2023-04-01T05:48:46.659Z,47.86
2023-04-01T05:51:17.016Z,49.42
2023-04-01T05:53:44.374Z,49.33
2023-04-01T05:56:11.609Z,49.03
2023-04-01T05:58:40.748Z,49.00
2023-04-01T06:01:14.187Z,47.55
2023-04-01T06:03:43.907Z,48.26
2023-04-01T06:06:24.681Z,50.24
2023-04-01T06:08:54.086Z,51.53
2023-04-01T06:11:36.289Z,50.95
2023-04-01T06:14:19.382Z,50.42
2023-04-01T06:17:09.910Z,49.25
2023-04-01T06:19:46.944Z,50.07
2023-04-01T06:32:39.338Z,49.33
2023-04-01T06:35:24.657Z,47.93
2023-04-01T06:38:02.395Z,48.42
2023-04-01T06:40:54.124Z,49.29
2023-04-01T06:43:44.925Z,50.72
2023-04-01T06:46:26.706Z,49.94
2023-04-01T06:49:16.013Z,51.01
2023-04-01T06:52:12.236Z,51.61
2023-04-01T06:54:45.896Z,51.34
2023-04-01T06:57:43.246Z,51.29
2023-04-01T07:00:20.836Z,51.88
2023-04-01T07:03:10.775Z,52.00
2023-04-01T07:05:37.731Z,50.87
2023-04-01T07:08:11.856Z,49.68
2023-04-01T07:10:58.551Z,48.08
2023-04-01T07:13:42.299Z,49.28
2023-04-01T07:16:35.999Z,50.49
2023-04-01T07:19:22.728Z,51.30
2023-04-01T07:21:55.949Z,51.61
2023-04-01T07:24:30.581Z,51.73
2023-04-01T07:26:58.814Z,51.68
2023-04-01T07:29:27.322Z,51.23
2023-04-01T07:32:12.793Z,52.00
2023-04-01T07:34:52.884Z,50.83
2023-04-01T07:37:48.286Z,50.89
2023-04-01T07:40:27.223Z,49.99
2023-04-01T07:43:11.230Z,49.82
2023-04-01T07:45:44.761Z,50.73
2023-04-01T07:48:30.671Z,51.08
2023-04-01T07:51:26.542Z,51.00
2023-04-01T07:54:11.551Z,51.24
2023-04-01T07:56:50.649Z,51.58
2023-04-01T07:59:53.484Z,51.08
2023-04-01T08:02:34.339Z,51.72
2023-04-01T08:05:18.719Z,52.43
2023-04-01T08:08:01.006Z,52.38
2023-04-01T08:10:40.929Z,52.67
2023-04-01T08:13:20.654Z,52.03
2023-04-01T08:15:57.947Z,52.21
2023-04-01T08:18:47.762Z,54.56
2023-04-01T08:21:29.509Z,53.98
2023-04-01T08:24:00.040Z,52.24
2023-04-01T08:26:27.349Z,53.27
2023-04-01T08:29:22.413Z,52.90
2023-04-01T08:32:08.358Z,51.73
2023-04-01T08:34:42.152Z,51.01
2023-04-01T08:37:18.940Z,50.41
2023-04-01T08:39:53.699Z,49.91
2023-04-01T08:42:35.744Z,50.86
2023-04-01T08:45:24.078Z,50.24
2023-04-01T08:47:50.845Z,51.14
2023-04-01T08:51:05.276Z,50.21
2023-04-01T08:53:56.227Z,50.59
2023-04-01T08:56:43.872Z,50.56
2023-04-01T08:59:36.442Z,50.52
2023-04-01T09:02:48.564Z,50.71
2023-04-01T09:05:40.349Z,50.48
2023-04-01T09:08:22.768Z,51.43
2023-04-01T09:10:52.472Z,50.81
2023-04-01T09:13:56.645Z,50.11
2023-04-01T09:16:37.564Z,49.42
2023-04-01T09:19:35.737Z,46.94
2023-04-01T09:22:26.922Z,47.08
2023-04-01T09:25:15.891Z,47.57
2023-04-01T09:27:42.517Z,45.82
2023-04-01T09:30:09.871Z,46.68
2023-04-01T09:32:55.510Z,45.53
2023-04-01T09:35:32.617Z,47.18
2023-04-01T09:38:07.745Z,46.48
2023-04-01T09:40:49.782Z,46.90
2023-04-01T09:43:29.213Z,46.71
2023-04-01T09:46:10.712Z,47.12
2023-04-01T09:49:12.231Z,46.91
2023-04-01T09:51:51.365Z,47.02
2023-04-01T09:54:33.981Z,47.92
2023-04-01T09:57:06.884Z,47.32
2023-04-01T09:59:54.194Z,46.90
2023-04-01T10:02:23.913Z,46.66
2023-04-01T10:05:23.788Z,45.99
2023-04-01T10:08:24.403Z,46.15
2023-04-01T10:11:16.139Z,45.14
2023-04-01T10:14:05.036Z,43.83
2023-04-01T10:16:52.853Z,44.08
2023-04-01T10:19:59.404Z,44.90
2023-04-01T10:23:02.800Z,45.35
2023-04-01T10:25:56.331Z,45.62
2023-04-01T10:28:59.700Z,45.56
2023-04-01T10:35:22.718Z,46.81
2023-04-01T10:38:01.799Z,47.30
2023-04-01T10:40:51.954Z,47.51
2023-04-01T10:43:56.425Z,47.79
2023-04-01T10:47:02.834Z,47.48
2023-04-01T10:49:42.139Z,47.48
2023-04-01T10:52:11.830Z,47.46
2023-04-01T10:54:47.504Z,47.79
2023-04-01T10:57:24.220Z,47.55
2023-04-01T10:59:53.783Z,48.14
2023-04-01T11:02:40.124Z,49.02
2023-04-01T11:05:41.363Z,48.47
2023-04-01T11:08:37.623Z,48.95
2023-04-01T11:11:23.477Z,49.06
2023-04-01T11:14:08.540Z,48.77
2023-04-01T11:17:02.378Z,49.04
2023-04-01T11:19:52.082Z,48.88
2023-04-01T11:22:41.165Z,48.93
2023-04-01T11:25:27.836Z,48.34
2023-04-01T11:28:23.734Z,47.78
2023-04-01T11:31:03.438Z,47.40
2023-04-01T11:33:34.945Z,47.36
2023-04-01T11:36:11.522Z,47.09
2023-04-01T11:38:52.284Z,46.45
2023-04-01T11:41:45.525Z,46.67
2023-04-01T11:44:24.947Z,45.75
2023-04-01T11:47:25.914Z,45.31
2023-04-01T11:50:18.230Z,45.08
2023-04-01T11:53:03.419Z,44.96
2023-04-01T11:55:51.110Z,44.83
2023-04-01T11:58:36.592Z,44.54
2023-04-01T12:01:23.673Z,43.64
2023-04-01T12:04:26.701Z,43.18
2023-04-01T12:07:12.013Z,43.92
2023-04-01T12:09:45.345Z,44.25
2023-04-01T12:12:54.058Z,45.86
2023-04-01T12:15:31.030Z,54.31
2023-04-01T12:18:23.973Z,84.73
2023-04-01T12:20:56.133Z,95.43
2023-04-01T12:24:01.591Z,100.00
2023-04-01T12:26:50.077Z,100.00
2023-04-01T12:29:35.858Z,100.00
2023-04-01T12:32:23.067Z,100.00
2023-04-01T12:35:17.118Z,100.00
2023-04-01T12:37:50.309Z,100.00
2023-04-01T12:40:52.511Z,100.00
2023-04-01T12:43:57.365Z,100.00
2023-04-01T12:46:48.923Z,100.00
2023-04-01T12:49:40.919Z,100.00
2023-04-01T12:52:18.989Z,100.00
2023-04-01T12:55:10.634Z,100.00
2023-04-01T12:58:01.875Z,100.00
2023-04-01T13:00:50.904Z,100.00
2023-04-01T13:03:54.065Z,100.00
2023-04-01T13:06:39.455Z,100.00
2023-04-01T13:09:27.732Z,100.00
2023-04-01T13:12:18.224Z,100.00
2023-04-01T13:15:22.827Z,100.00
2023-04-01T13:18:03.906Z,100.00
2023-04-01T13:20:54.542Z,100.00
2023-04-01T13:23:46.585Z,100.00
2023-04-01T13:26:29.665Z,100.00
2023-04-01T13:29:11.742Z,100.00
2023-04-01T13:32:04.756Z,100.00
2023-04-01T13:34:44.080Z,100.00
2023-04-01T13:37:36.380Z,100.00
2023-04-01T13:40:36.755Z,100.00
2023-04-01T13:43:16.638Z,100.00
2023-04-01T13:45:51.854Z,100.00
2023-04-01T13:48:50.509Z,100.00
2023-04-01T13:52:11.893Z,100.00
2023-04-01T13:54:50.484Z,100.00
2023-04-01T13:57:42.142Z,100.00
2023-04-01T14:00:32.472Z,94.74
2023-04-01T14:03:18.588Z,95.33
2023-04-01T14:06:22.247Z,96.68
2023-04-01T14:09:17.120Z,95.84
2023-04-01T14:11:46.821Z,99.19
2023-04-01T14:14:33.932Z,97.83
2023-04-01T14:17:08.453Z,97.19
2023-04-01T14:19:51.838Z,100.00
2023-04-01T14:22:43.662Z,100.00
2023-04-01T14:25:43.287Z,100.00
2023-04-01T14:28:13.041Z,100.00
2023-04-01T14:30:49.303Z,100.00
2023-04-01T14:33:47.635Z,100.00
2023-04-01T14:36:33.893Z,100.00
2023-04-01T14:39:19.581Z,100.00
2023-04-01T14:42:21.921Z,100.00
2023-04-01T14:45:22.079Z,100.00
2023-04-01T14:47:58.263Z,100.00
2023-04-01T14:50:30.441Z,100.00
2023-04-01T14:53:16.474Z,100.00
2023-04-01T14:55:43.556Z,100.00
2023-04-01T14:58:16.158Z,100.00
2023-04-01T15:01:04.519Z,100.00
2023-04-01T15:03:38.452Z,100.00
2023-04-01T15:06:47.128Z,100.00
2023-04-01T15:09:30.454Z,100.00
2023-04-01T15:12:09.555Z,100.00
2023-04-01T15:15:12.308Z,100.00
2023-04-01T15:18:16.749Z,100.00
2023-04-01T15:21:18.062Z,100.00
2023-04-01T15:23:55.135Z,100.00
2023-04-01T15:26:46.470Z,100.00
2023-04-01T15:29:31.601Z,99.09
2023-04-01T15:32:12.532Z,97.29
2023-04-01T15:35:01.050Z,97.32
2023-04-01T15:37:30.916Z,92.62
2023-04-01T15:40:04.656Z,90.83
2023-04-01T15:42:49.490Z,90.96
2023-04-01T15:45:18.922Z,90.81
2023-04-01T15:48:27.340Z,90.88
2023-04-01T15:51:26.063Z,91.95
2023-04-01T15:54:17.928Z,92.68
2023-04-01T15:56:56.511Z,87.78
2023-04-01T16:00:05.153Z,84.82
2023-04-01T16:02:52.574Z,85.30
2023-04-01T16:05:19.460Z,86.10
2023-04-01T16:08:16.849Z,87.12
2023-04-01T16:11:06.858Z,91.76
2023-04-01T16:13:58.946Z,93.96
2023-04-01T16:16:44.532Z,91.62
2023-04-01T16:19:24.259Z,91.21
2023-04-01T16:22:03.705Z,93.21
2023-04-01T16:24:44.325Z,94.06
2023-04-01T16:27:59.231Z,95.01
2023-04-01T16:30:50.197Z,98.07
2023-04-01T16:33:36.509Z,99.34
2023-04-01T16:36:21.802Z,98.46
2023-04-01T16:39:07.114Z,97.65
2023-04-01T16:41:39.043Z,98.29
2023-04-01T16:44:21.732Z,95.71
2023-04-01T16:46:54.688Z,95.19
2023-04-01T16:49:48.091Z,93.50
2023-04-01T16:52:17.616Z,95.13
2023-04-01T16:55:16.629Z,97.49
2023-04-01T16:58:01.503Z,99.13
2023-04-01T17:00:49.583Z,100.00
2023-04-01T17:03:47.208Z,100.00
2023-04-01T17:06:32.332Z,100.00
2023-04-01T17:09:18.235Z,100.00
2023-04-01T17:12:06.944Z,100.00
2023-04-01T17:14:55.883Z,100.00
2023-04-01T17:17:34.367Z,100.00
2023-04-01T17:20:48.459Z,100.00
2023-04-01T17:23:49.372Z,100.00
2023-04-01T17:26:52.815Z,100.00
2023-04-01T17:29:33.310Z,100.00
2023-04-01T17:32:23.554Z,100.00
2023-04-01T17:35:11.722Z,100.00
2023-04-01T17:37:59.833Z,100.00
2023-04-01T17:40:57.338Z,100.00
2023-04-01T17:43:54.479Z,100.00
2023-04-01T17:46:27.424Z,100.00
2023-04-01T17:49:10.552Z,100.00
2023-04-01T17:51:51.528Z,100.00
2023-04-01T17:54:38.296Z,98.58
2023-04-01T17:57:42.850Z,91.77
2023-04-01T18:00:25.119Z,88.66
2023-04-01T18:03:21.644Z,87.58
2023-04-01T18:05:57.932Z,85.70
2023-04-01T18:08:58.370Z,82.51
2023-04-01T18:14:46.648Z,81.85
2023-04-01T18:17:40.240Z,81.15
2023-04-01T18:20:21.649Z,82.49
2023-04-01T18:22:57.020Z,79.06
2023-04-01T18:25:38.415Z,82.13
2023-04-01T18:28:28.862Z,82.16
2023-04-01T18:31:06.969Z,83.09
2023-04-01T18:34:08.731Z,83.76
2023-04-01T18:36:59.847Z,80.61
2023-04-01T18:39:43.812Z,79.25
2023-04-01T18:42:42.822Z,77.72
2023-04-01T18:45:28.622Z,77.25
2023-04-01T18:48:20.070Z,77.04
2023-04-01T18:51:25.561Z,76.64
2023-04-01T18:54:23.681Z,75.51
2023-04-01T18:56:51.601Z,76.42
2023-04-01T18:59:28.652Z,82.85
2023-04-01T19:02:20.661Z,91.67
2023-04-01T19:05:13.511Z,96.46
2023-04-01T19:07:48.478Z,97.35
2023-04-01T19:10:36.944Z,97.75
2023-04-01T19:13:22.972Z,97.74
2023-04-01T19:16:11.988Z,96.23
2023-04-01T19:19:04.538Z,94.10
2023-04-01T19:21:47.842Z,97.14
2023-04-01T19:24:25.489Z,96.90
2023-04-01T19:27:11.809Z,98.64
2023-04-01T19:29:47.751Z,100.00
2023-04-01T19:32:14.401Z,99.33
2023-04-01T19:34:54.605Z,100.00
2023-04-01T19:37:37.303Z,100.00
2023-04-01T19:43:05.027Z,99.02
2023-04-01T19:46:37.658Z,95.17
2023-04-01T19:52:37.815Z,93.24
2023-04-01T19:55:30.281Z,92.96
2023-04-01T19:58:12.497Z,96.17
2023-04-01T20:00:41.527Z,95.23
2023-04-01T20:03:32.732Z,95.75
2023-04-01T20:06:18.729Z,94.48
2023-04-01T20:08:59.500Z,93.11
2023-04-01T20:11:34.089Z,94.53
2023-04-01T20:14:58.494Z,91.22
2023-04-01T20:17:41.278Z,94.39
2023-04-01T20:20:09.536Z,96.62
2023-04-01T20:22:45.350Z,96.72
2023-04-01T20:25:33.709Z,97.13
2023-04-01T20:28:15.756Z,98.08
2023-04-01T20:31:31.331Z,97.25
2023-04-01T20:34:42.612Z,99.20
2023-04-01T20:37:35.012Z,100.00
2023-04-01T20:40:38.908Z,100.00
2023-04-01T20:43:28.156Z,100.00
2023-04-01T20:46:10.170Z,100.00
2023-04-01T20:48:46.982Z,100.00
2023-04-01T20:51:26.126Z,99.55
2023-04-01T20:54:57.889Z,100.00
2023-04-01T20:57:59.793Z,100.00
2023-04-01T21:00:26.950Z,100.00
2023-04-01T21:03:32.893Z,100.00
2023-04-01T21:06:08.721Z,100.00
2023-04-01T21:08:50.856Z,100.00
2023-04-01T21:11:23.940Z,100.00
2023-04-01T21:14:13.636Z,100.00
2023-04-01T21:17:15.623Z,100.00
2023-04-01T21:20:33.547Z,100.00
2023-04-01T21:23:38.916Z,100.00
2023-04-01T21:26:43.822Z,100.00
2023-04-01T21:29:26.693Z,100.00
2023-04-01T21:32:20.434Z,100.00
2023-04-01T21:35:09.365Z,100.00
2023-04-01T21:38:09.260Z,100.00
2023-04-01T21:41:04.213Z,100.00
2023-04-01T21:44:04.441Z,100.00
2023-04-01T21:46:34.424Z,100.00
2023-04-01T21:49:22.521Z,100.00
2023-04-01T21:51:53.050Z,100.00
2023-04-01T21:54:38.121Z,100.00
2023-04-01T21:57:35.899Z,100.00
2023-04-01T22:00:19.888Z,100.00
2023-04-01T22:03:26.215Z,100.00
2023-04-01T22:06:16.465Z,100.00
2023-04-01T22:09:08.550Z,100.00
2023-04-01T22:12:02.442Z,100.00
2023-04-01T22:14:46.158Z,100.00
2023-04-01T22:17:27.089Z,100.00
2023-04-01T22:20:24.741Z,100.00
2023-04-01T22:23:23.465Z,100.00
2023-04-01T22:26:15.137Z,100.00
2023-04-01T22:29:00.262Z,100.00
2023-04-01T22:31:35.136Z,100.00
2023-04-01T22:34:25.713Z,100.00
2023-04-01T22:37:20.101Z,100.00
2023-04-01T22:39:53.071Z,100.00
2023-04-01T22:42:38.200Z,100.00
2023-04-01T22:45:14.255Z,100.00
2023-04-01T22:51:23.726Z,100.00
2023-04-01T22:54:32.345Z,100.00
2023-04-01T22:57:19.922Z,100.00
2023-04-01T23:00:11.846Z,100.00
2023-04-01T23:03:04.869Z,100.00
2023-04-01T23:05:35.935Z,100.00
2023-04-01T23:08:33.524Z,100.00
2023-04-01T23:11:05.426Z,100.00
2023-04-01T23:14:06.835Z,100.00
2023-04-01T23:16:40.481Z,100.00
2023-04-01T23:19:26.941Z,100.00
2023-04-01T23:22:07.994Z,100.00
2023-04-01T23:24:43.238Z,100.00
2023-04-01T23:27:21.047Z,100.00
2023-04-01T23:29:48.180Z,100.00
2023-04-01T23:32:18.316Z,100.00
2023-04-01T23:34:56.641Z,100.00
2023-04-01T23:37:24.420Z,100.00
2023-04-01T23:40:18.774Z,100.00
2023-04-01T23:42:45.864Z,100.00
2023-04-01T23:45:21.975Z,100.00
2023-04-01T23:47:52.743Z,100.00
2023-04-01T23:50:26.763Z,100.00
2023-04-01T23:53:00.050Z,100.00
2023-04-01T23:55:32.278Z,100.00
2023-04-01T23:58:22.614Z,100.00
