createdAt,value
2018-04-24T00:01:14.989Z,83.07
2018-04-24T00:03:40.809Z,81.15
2018-04-24T00:06:06.671Z,82.62
2018-04-24T00:08:32.565Z,82.23
2018-04-24T00:10:58.469Z,82.03
2018-04-24T00:13:24.329Z,82.44
2018-04-24T00:15:50.196Z,82.71
2018-04-24T00:18:16.029Z,82.69
2018-04-24T00:20:41.886Z,82.11
2018-04-24T00:23:07.708Z,82.14
2018-04-24T00:25:33.550Z,82.88
2018-04-24T00:27:59.380Z,82.49
2018-04-24T00:30:25.278Z,82.13
2018-04-24T00:32:51.122Z,82.00
2018-04-24T00:35:16.972Z,82.18
2018-04-24T00:37:42.816Z,83.57
2018-04-24T00:40:08.707Z,84.60
2018-04-24T00:42:34.537Z,84.55
2018-04-24T00:45:00.409Z,85.09
2018-04-24T00:47:26.244Z,84.46
2018-04-24T00:49:52.049Z,84.20
2018-04-24T00:52:17.885Z,83.80
2018-04-24T00:54:43.738Z,84.51
2018-04-24T00:57:09.601Z,85.06
2018-04-24T00:59:35.420Z,85.76
2018-04-24T01:02:01.266Z,85.89
2018-04-24T01:04:27.119Z,85.80
2018-04-24T01:06:52.957Z,86.15
2018-04-24T01:09:18.809Z,86.68
2018-04-24T01:11:44.652Z,86.58
2018-04-24T01:14:10.496Z,85.41
2018-04-24T01:16:36.357Z,85.63
2018-04-24T01:19:02.253Z,85.63
2018-04-24T01:21:28.133Z,85.32
2018-04-24T01:23:54.036Z,84.80
2018-04-24T01:26:19.894Z,84.24
2018-04-24T01:28:45.760Z,83.55
2018-04-24T01:31:11.613Z,83.31
2018-04-24T01:33:37.481Z,83.89
2018-04-24T01:36:03.305Z,84.78
2018-04-24T01:38:29.203Z,85.18
2018-04-24T01:40:55.073Z,84.26
2018-04-24T01:43:20.925Z,83.70
2018-04-24T01:45:46.764Z,83.60
2018-04-24T01:48:12.628Z,83.98
2018-04-24T01:50:38.509Z,85.18
2018-04-24T01:53:04.345Z,86.33
2018-04-24T01:55:30.247Z,85.41
2018-04-24T01:57:56.084Z,84.43
2018-04-24T02:00:21.953Z,84.14
2018-04-24T02:02:47.810Z,84.34
2018-04-24T02:05:14.572Z,84.48
2018-04-24T02:07:40.428Z,84.64
2018-04-24T02:10:06.340Z,85.06
2018-04-24T02:12:32.196Z,84.89
2018-04-24T02:14:58.014Z,85.00
2018-04-24T02:17:23.888Z,86.02
2018-04-24T02:19:49.739Z,86.08
2018-04-24T02:22:15.612Z,85.40
2018-04-24T02:24:41.421Z,85.46
2018-04-24T02:27:07.289Z,85.19
2018-04-24T02:29:33.149Z,85.35
2018-04-24T02:31:59.017Z,85.55
2018-04-24T02:34:24.895Z,85.89
2018-04-24T02:36:50.836Z,86.08
2018-04-24T02:39:16.641Z,86.84
2018-04-24T02:41:42.481Z,86.27
2018-04-24T02:44:08.342Z,85.87
2018-04-24T02:46:34.208Z,87.01
2018-04-24T02:49:00.155Z,86.93
2018-04-24T02:51:32.880Z,86.17
2018-04-24T02:53:58.781Z,85.33
2018-04-24T02:56:24.637Z,85.22
2018-04-24T02:58:50.500Z,85.19
2018-04-24T03:01:16.357Z,85.24
2018-04-24T03:03:42.177Z,85.12
2018-04-24T03:06:08.024Z,87.86
2018-04-24T03:08:33.863Z,87.28
2018-04-24T03:10:59.712Z,86.52
2018-04-24T03:13:25.575Z,86.27
2018-04-24T03:15:51.464Z,86.20
2018-04-24T03:18:17.315Z,86.38
2018-04-24T03:20:43.187Z,85.94
2018-04-24T03:23:09.058Z,85.66
2018-04-24T03:25:34.907Z,85.17
2018-04-24T03:28:00.746Z,85.11
2018-04-24T03:30:26.611Z,84.85
2018-04-24T03:32:52.504Z,84.76
2018-04-24T03:35:18.368Z,84.70
2018-04-24T03:37:44.222Z,84.34
2018-04-24T03:40:10.040Z,84.30
2018-04-24T03:42:35.884Z,84.25
2018-04-24T03:45:01.722Z,84.04
2018-04-24T03:47:27.603Z,83.67
2018-04-24T03:49:53.437Z,83.46
2018-04-24T03:52:19.293Z,83.07
2018-04-24T03:54:45.152Z,82.78
2018-04-24T03:57:11.052Z,82.59
2018-04-24T03:59:36.815Z,82.47
2018-04-24T04:02:02.652Z,82.61
2018-04-24T04:04:28.505Z,82.61
2018-04-24T04:06:54.353Z,82.72
2018-04-24T04:09:20.212Z,82.94
2018-04-24T04:11:46.057Z,83.07
2018-04-24T04:14:11.913Z,83.03
2018-04-24T04:16:38.640Z,82.56
2018-04-24T04:22:23.973Z,82.48
2018-04-24T04:24:49.837Z,81.84
2018-04-24T04:27:15.701Z,81.72
2018-04-24T04:29:41.550Z,81.68
2018-04-24T04:32:07.407Z,81.83
2018-04-24T04:34:33.256Z,81.61
2018-04-24T04:36:59.111Z,81.62
2018-04-24T04:39:24.970Z,81.60
2018-04-24T04:41:50.829Z,81.86
2018-04-24T04:44:16.696Z,82.12
2018-04-24T04:46:42.591Z,82.09
2018-04-24T04:49:08.451Z,82.06
2018-04-24T04:51:34.312Z,81.79
2018-04-24T04:54:00.196Z,81.70
2018-04-24T04:56:26.038Z,81.51
2018-04-24T04:58:51.887Z,81.56
2018-04-24T05:01:17.715Z,81.56
2018-04-24T05:03:43.598Z,81.57
2018-04-24T05:06:09.448Z,81.52
2018-04-24T05:08:35.298Z,81.36
2018-04-24T05:11:01.194Z,81.20
2018-04-24T05:13:27.037Z,81.28
2018-04-24T05:15:52.865Z,81.12
2018-04-24T05:18:18.734Z,81.00
2018-04-24T05:20:44.602Z,80.47
2018-04-24T05:23:10.476Z,80.43
2018-04-24T05:25:36.388Z,80.36
2018-04-24T05:28:02.262Z,80.07
2018-04-24T05:30:28.097Z,80.34
2018-04-24T05:32:53.941Z,80.60
2018-04-24T05:35:19.832Z,80.73
2018-04-24T05:37:45.648Z,80.89
2018-04-24T05:40:11.505Z,80.47
2018-04-24T05:42:37.423Z,79.66
2018-04-24T05:45:03.331Z,79.40
2018-04-24T05:47:29.204Z,79.20
2018-04-24T05:49:55.053Z,79.39
2018-04-24T05:52:20.936Z,79.45
2018-04-24T05:54:46.820Z,79.09
2018-04-24T05:57:12.683Z,79.04
2018-04-24T05:59:38.518Z,78.94
2018-04-24T06:02:04.376Z,78.61
2018-04-24T06:04:30.220Z,78.43
2018-04-24T06:06:56.041Z,78.32
2018-04-24T06:09:21.892Z,78.54
2018-04-24T06:11:47.714Z,77.57
2018-04-24T06:14:13.576Z,77.35
2018-04-24T06:16:39.408Z,77.23
2018-04-24T06:19:05.310Z,76.07
2018-04-24T06:21:31.146Z,74.95
2018-04-24T06:23:57.004Z,74.04
2018-04-24T06:26:22.860Z,73.23
2018-04-24T06:28:48.706Z,72.52
2018-04-24T06:31:14.562Z,73.02
2018-04-24T06:33:40.440Z,73.00
2018-04-24T06:36:06.315Z,72.56
2018-04-24T06:38:32.105Z,72.31
2018-04-24T06:40:57.985Z,72.31
2018-04-24T06:43:23.851Z,71.95
2018-04-24T06:45:49.728Z,70.76
2018-04-24T06:48:15.576Z,71.35
2018-04-24T06:50:41.424Z,73.31
2018-04-24T06:53:07.264Z,73.59
2018-04-24T06:55:33.133Z,72.91
2018-04-24T06:57:58.970Z,73.70
2018-04-24T07:00:24.842Z,73.99
2018-04-24T07:02:50.684Z,73.99
2018-04-24T07:05:16.521Z,72.69
2018-04-24T07:07:42.384Z,71.18
2018-04-24T07:10:08.218Z,71.42
2018-04-24T07:12:34.062Z,70.88
2018-04-24T07:14:59.886Z,71.30
2018-04-24T07:17:25.788Z,70.23
2018-04-24T07:19:51.664Z,69.48
2018-04-24T07:22:17.659Z,68.26
2018-04-24T07:24:43.522Z,68.39
2018-04-24T07:27:09.429Z,67.55
2018-04-24T07:29:35.201Z,67.66
2018-04-24T07:32:01.036Z,67.88
2018-04-24T07:34:26.907Z,68.03
2018-04-24T07:36:52.741Z,68.24
2018-04-24T07:39:18.617Z,68.23
2018-04-24T07:41:44.471Z,66.63
2018-04-24T07:44:10.312Z,66.88
2018-04-24T07:46:36.235Z,67.43
2018-04-24T07:49:02.006Z,66.43
2018-04-24T07:51:27.849Z,65.77
2018-04-24T07:53:53.761Z,65.52
2018-04-24T07:56:19.620Z,65.97
2018-04-24T07:58:45.480Z,65.57
2018-04-24T08:01:11.358Z,64.75
2018-04-24T08:03:37.184Z,62.16
2018-04-24T08:06:03.064Z,62.70
2018-04-24T08:08:28.918Z,62.33
2018-04-24T08:10:54.804Z,62.18
2018-04-24T08:13:20.677Z,60.77
2018-04-24T08:15:46.588Z,61.65
2018-04-24T08:18:12.460Z,59.92
2018-04-24T08:20:38.313Z,60.30
2018-04-24T08:23:04.155Z,59.59
2018-04-24T08:25:29.997Z,54.13
2018-04-24T08:27:55.851Z,53.73
2018-04-24T08:30:21.657Z,54.64
2018-04-24T08:32:47.512Z,55.19
2018-04-24T08:35:13.363Z,54.66
2018-04-24T08:37:39.208Z,54.16
2018-04-24T08:40:05.200Z,54.13
2018-04-24T08:42:31.054Z,53.22
2018-04-24T08:44:56.916Z,53.45
2018-04-24T08:47:22.769Z,53.26
2018-04-24T08:49:48.637Z,51.00
2018-04-24T08:52:14.484Z,49.64
2018-04-24T08:54:40.326Z,50.92
2018-04-24T08:57:06.169Z,50.71
2018-04-24T08:59:32.037Z,51.50
2018-04-24T09:01:57.951Z,51.46
2018-04-24T09:04:24.697Z,52.75
2018-04-24T09:06:50.580Z,51.49
2018-04-24T09:09:16.421Z,51.62
2018-04-24T09:11:42.283Z,52.88
2018-04-24T09:14:08.224Z,51.34
2018-04-24T09:16:34.020Z,50.25
2018-04-24T09:18:59.896Z,48.97
2018-04-24T09:21:26.657Z,48.81
2018-04-24T09:23:52.512Z,48.21
2018-04-24T09:26:18.408Z,48.58
2018-04-24T09:28:44.257Z,49.13
2018-04-24T09:31:10.117Z,48.78
2018-04-24T09:33:36.031Z,47.70
2018-04-24T09:36:01.829Z,48.08
2018-04-24T09:38:27.677Z,46.91
2018-04-24T09:40:53.567Z,48.30
2018-04-24T09:43:19.441Z,46.81
2018-04-24T09:45:45.290Z,46.69
2018-04-24T09:48:11.156Z,48.19
2018-04-24T09:50:37.005Z,48.36
2018-04-24T09:53:02.846Z,47.58
2018-04-24T09:55:28.705Z,47.80
2018-04-24T09:57:54.576Z,47.84
2018-04-24T10:00:26.475Z,47.97
2018-04-24T10:02:52.342Z,47.22
2018-04-24T10:05:18.228Z,46.41
2018-04-24T10:07:44.166Z,45.98
2018-04-24T10:10:09.952Z,46.63
2018-04-24T10:12:35.813Z,44.41
2018-04-24T10:15:01.686Z,44.65
2018-04-24T10:17:27.556Z,45.00
2018-04-24T10:19:53.418Z,46.49
2018-04-24T10:22:19.335Z,45.17
2018-04-24T10:24:45.196Z,45.08
2018-04-24T10:27:11.049Z,45.14
2018-04-24T10:29:37.008Z,45.86
2018-04-24T10:32:02.872Z,46.67
2018-04-24T10:34:28.688Z,47.35
2018-04-24T10:36:54.524Z,45.29
2018-04-24T10:39:20.401Z,44.90
2018-04-24T10:41:46.248Z,44.33
2018-04-24T10:44:12.085Z,43.96
2018-04-24T10:46:37.925Z,44.73
2018-04-24T10:49:03.764Z,45.42
2018-04-24T10:51:29.739Z,44.90
2018-04-24T10:53:55.509Z,44.73
2018-04-24T10:56:21.368Z,45.16
2018-04-24T10:58:47.220Z,43.98
2018-04-24T11:01:13.059Z,43.73
2018-04-24T11:03:38.971Z,42.68
2018-04-24T11:06:04.738Z,42.34
2018-04-24T11:08:30.600Z,43.24
2018-04-24T11:10:56.453Z,43.58
2018-04-24T11:13:22.329Z,43.04
2018-04-24T11:15:48.177Z,42.87
2018-04-24T11:18:14.057Z,41.59
2018-04-24T11:20:39.873Z,40.62
2018-04-24T11:23:05.794Z,40.47
2018-04-24T11:25:31.737Z,42.52
2018-04-24T11:27:57.604Z,42.95
2018-04-24T11:30:23.548Z,42.34
2018-04-24T11:32:49.289Z,41.85
2018-04-24T11:35:15.136Z,41.71
2018-04-24T11:37:41.004Z,43.24
2018-04-24T11:40:06.912Z,42.51
2018-04-24T11:42:32.761Z,41.84
2018-04-24T11:44:58.687Z,41.79
2018-04-24T11:47:24.572Z,43.20
2018-04-24T11:49:50.446Z,41.83
2018-04-24T11:52:16.303Z,40.23
2018-04-24T11:54:42.200Z,41.14
2018-04-24T11:57:08.089Z,42.63
2018-04-24T11:59:33.961Z,41.59
2018-04-24T12:01:59.815Z,41.75
2018-04-24T12:04:25.661Z,42.86
2018-04-24T12:06:51.516Z,42.06
2018-04-24T12:09:17.348Z,43.13
2018-04-24T12:11:43.225Z,43.83
2018-04-24T12:14:09.162Z,42.89
2018-04-24T12:16:35.185Z,42.61
2018-04-24T12:19:01.127Z,42.89
2018-04-24T12:21:27.041Z,43.11
2018-04-24T12:23:52.931Z,42.29
2018-04-24T12:26:18.831Z,40.90
2018-04-24T12:28:44.708Z,41.36
2018-04-24T12:31:10.577Z,42.93
2018-04-24T12:33:36.457Z,43.10
2018-04-24T12:36:02.326Z,42.35
2018-04-24T12:38:28.192Z,42.83
2018-04-24T12:40:54.034Z,43.69
2018-04-24T12:43:19.865Z,44.81
2018-04-24T12:45:45.708Z,45.77
2018-04-24T12:48:11.553Z,43.57
2018-04-24T12:50:37.425Z,42.57
2018-04-24T12:53:03.289Z,42.80
2018-04-24T12:55:29.144Z,42.93
2018-04-24T12:57:55.070Z,42.20
2018-04-24T13:00:20.845Z,41.65
2018-04-24T13:02:46.713Z,42.20
2018-04-24T13:05:12.895Z,43.14
2018-04-24T13:07:38.757Z,43.09
2018-04-24T13:10:04.653Z,41.62
2018-04-24T13:12:30.505Z,41.77
2018-04-24T13:14:56.340Z,40.20
2018-04-24T13:17:22.192Z,39.99
2018-04-24T13:19:48.034Z,40.90
2018-04-24T13:22:13.888Z,41.61
2018-04-24T13:24:39.756Z,40.25
2018-04-24T13:27:05.590Z,38.34
2018-04-24T13:29:31.460Z,40.38
2018-04-24T13:31:57.307Z,40.40
2018-04-24T13:34:23.163Z,40.58
2018-04-24T13:36:49.041Z,37.85
2018-04-24T13:39:14.917Z,38.25
2018-04-24T13:41:40.785Z,37.28
2018-04-24T13:44:06.648Z,37.17
2018-04-24T13:46:33.165Z,37.86
2018-04-24T13:48:59.195Z,37.19
2018-04-24T13:51:25.007Z,36.85
2018-04-24T13:53:50.902Z,37.70
2018-04-24T13:56:16.768Z,37.58
2018-04-24T13:58:42.670Z,37.90
2018-04-24T14:01:08.509Z,37.87
2018-04-24T14:03:34.388Z,37.28
2018-04-24T14:06:00.314Z,36.75
2018-04-24T14:08:26.156Z,37.74
2018-04-24T14:10:51.997Z,37.93
2018-04-24T14:13:17.842Z,37.25
2018-04-24T14:15:43.722Z,37.97
2018-04-24T14:18:09.581Z,36.88
2018-04-24T14:20:35.432Z,37.17
2018-04-24T14:23:01.323Z,37.64
2018-04-24T14:25:27.176Z,37.05
2018-04-24T14:27:53.017Z,37.44
2018-04-24T14:30:18.849Z,37.14
2018-04-24T14:32:44.764Z,38.10
2018-04-24T14:35:10.632Z,37.54
2018-04-24T14:37:36.546Z,37.02
2018-04-24T14:40:02.465Z,36.93
2018-04-24T14:42:28.418Z,36.66
2018-04-24T14:44:54.284Z,35.53
2018-04-24T14:47:20.977Z,36.13
2018-04-24T14:49:46.878Z,36.84
2018-04-24T14:52:12.709Z,37.93
2018-04-24T14:54:38.544Z,38.20
2018-04-24T14:57:04.425Z,38.63
2018-04-24T14:59:30.286Z,39.79
2018-04-24T15:01:56.127Z,39.07
2018-04-24T15:04:22.004Z,37.19
2018-04-24T15:06:47.900Z,35.97
2018-04-24T15:09:14.130Z,37.37
2018-04-24T15:11:39.985Z,37.42
2018-04-24T15:14:05.834Z,36.78
2018-04-24T15:16:31.684Z,36.91
2018-04-24T15:18:57.526Z,37.18
2018-04-24T15:21:23.426Z,37.50
2018-04-24T15:23:49.291Z,37.94
2018-04-24T15:26:15.208Z,37.25
2018-04-24T15:28:41.065Z,37.63
2018-04-24T15:31:06.982Z,37.82
2018-04-24T15:33:32.858Z,37.55
2018-04-24T15:35:59.098Z,37.23
2018-04-24T15:38:24.938Z,37.13
2018-04-24T15:40:50.811Z,35.54
2018-04-24T15:43:16.653Z,34.60
2018-04-24T15:45:42.734Z,35.20
2018-04-24T15:48:08.691Z,35.83
2018-04-24T15:50:34.455Z,35.86
2018-04-24T15:53:00.301Z,34.96
2018-04-24T15:55:26.147Z,34.38
2018-04-24T15:57:52.065Z,34.28
2018-04-24T16:00:17.937Z,33.91
2018-04-24T16:02:43.819Z,33.79
2018-04-24T16:05:09.676Z,33.94
2018-04-24T16:07:35.553Z,34.79
2018-04-24T16:10:01.421Z,34.08
2018-04-24T16:12:27.267Z,33.64
2018-04-24T16:14:53.150Z,33.65
2018-04-24T16:17:18.965Z,33.61
2018-04-24T16:19:44.808Z,33.88
2018-04-24T16:22:10.662Z,35.16
2018-04-24T16:24:36.531Z,35.43
2018-04-24T16:27:02.388Z,36.31
2018-04-24T16:29:28.300Z,36.34
2018-04-24T16:31:54.158Z,36.71
2018-04-24T16:34:19.997Z,38.13
2018-04-24T16:36:45.871Z,38.91
2018-04-24T16:39:11.772Z,37.79
2018-04-24T16:41:37.649Z,37.31
2018-04-24T16:44:03.477Z,37.41
2018-04-24T16:46:29.391Z,37.85
2018-04-24T16:48:55.237Z,38.33
2018-04-24T16:51:21.120Z,38.90
2018-04-24T16:53:47.017Z,39.49
2018-04-24T16:56:12.852Z,39.71
2018-04-24T16:58:38.672Z,39.50
2018-04-24T17:01:04.526Z,39.77
2018-04-24T17:03:30.389Z,40.22
2018-04-24T17:05:56.270Z,40.89
2018-04-24T17:08:22.134Z,41.53
2018-04-24T17:10:48.004Z,41.76
2018-04-24T17:13:13.877Z,41.79
2018-04-24T17:15:39.773Z,42.25
2018-04-24T17:20:49.562Z,43.29
2018-04-24T17:23:15.444Z,43.42
2018-04-24T17:25:41.403Z,43.68
2018-04-24T17:28:07.164Z,44.04
2018-04-24T17:30:33.048Z,44.00
2018-04-24T17:32:58.914Z,44.45
2018-04-24T17:35:24.859Z,45.83
2018-04-24T17:37:50.668Z,45.21
2018-04-24T17:40:16.534Z,45.36
2018-04-24T17:42:42.371Z,45.37
2018-04-24T17:45:08.220Z,45.60
2018-04-24T17:47:34.060Z,45.82
2018-04-24T17:49:59.982Z,45.98
2018-04-24T17:52:25.755Z,46.60
2018-04-24T17:54:51.588Z,46.67
2018-04-24T17:57:17.524Z,47.07
2018-04-24T17:59:43.324Z,47.05
2018-04-24T18:02:09.154Z,47.33
2018-04-24T18:04:35.003Z,47.85
2018-04-24T18:07:00.848Z,48.09
2018-04-24T18:09:26.704Z,48.89
2018-04-24T18:11:52.545Z,49.79
2018-04-24T18:14:18.401Z,51.32
2018-04-24T18:16:44.267Z,51.58
2018-04-24T18:19:10.125Z,51.38
2018-04-24T18:21:36.024Z,51.50
2018-04-24T18:24:01.917Z,51.45
2018-04-24T18:26:27.804Z,51.55
2018-04-24T18:28:53.669Z,51.63
2018-04-24T18:31:19.576Z,51.85
2018-04-24T18:33:45.452Z,51.83
2018-04-24T18:36:11.342Z,51.86
2018-04-24T18:38:37.208Z,52.27
2018-04-24T18:41:03.081Z,52.03
2018-04-24T18:43:28.957Z,52.53
2018-04-24T18:45:54.840Z,52.38
2018-04-24T18:48:20.692Z,52.89
2018-04-24T18:50:46.581Z,54.07
2018-04-24T18:53:12.475Z,53.86
2018-04-24T18:55:38.721Z,53.59
2018-04-24T18:58:04.641Z,54.17
2018-04-24T19:00:30.521Z,54.67
2018-04-24T19:02:56.377Z,56.02
2018-04-24T19:05:22.216Z,56.54
2018-04-24T19:07:48.175Z,57.12
2018-04-24T19:10:14.005Z,57.94
2018-04-24T19:12:39.884Z,57.47
2018-04-24T19:15:05.853Z,57.00
2018-04-24T19:17:31.676Z,57.32
2018-04-24T19:19:57.534Z,57.67
2018-04-24T19:22:23.379Z,58.93
2018-04-24T19:27:56.309Z,60.54
2018-04-24T19:30:22.176Z,60.31
2018-04-24T19:32:48.035Z,60.79
2018-04-24T19:35:13.912Z,59.66
2018-04-24T19:37:39.775Z,59.09
2018-04-24T19:40:11.698Z,59.17
2018-04-24T19:42:37.586Z,60.04
2018-04-24T19:45:03.652Z,62.20
2018-04-24T19:47:29.577Z,61.27
2018-04-24T19:50:01.546Z,60.01
2018-04-24T19:52:27.465Z,59.71
2018-04-24T19:54:59.356Z,59.82
2018-04-24T19:57:25.233Z,61.18
2018-04-24T19:59:51.092Z,63.53
2018-04-24T20:02:16.979Z,62.00
2018-04-24T20:04:42.834Z,60.31
2018-04-24T20:07:08.701Z,59.78
2018-04-24T20:09:34.676Z,59.96
2018-04-24T20:12:00.574Z,60.01
2018-04-24T20:14:26.443Z,62.22
2018-04-24T20:16:52.316Z,63.74
2018-04-24T20:19:18.247Z,64.02
2018-04-24T20:21:44.121Z,63.78
2018-04-24T20:24:09.999Z,61.95
2018-04-24T20:26:35.887Z,61.50
2018-04-24T20:29:01.746Z,61.92
2018-04-24T20:31:27.581Z,61.73
2018-04-24T20:33:53.466Z,62.28
2018-04-24T20:36:19.333Z,61.94
2018-04-24T20:38:45.240Z,62.05
2018-04-24T20:41:11.092Z,61.76
2018-04-24T20:43:36.960Z,61.64
2018-04-24T20:46:02.828Z,61.58
2018-04-24T20:48:28.708Z,61.72
2018-04-24T20:50:54.552Z,61.58
2018-04-24T20:53:20.491Z,61.46
2018-04-24T20:55:46.249Z,64.29
2018-04-24T20:58:12.128Z,64.65
2018-04-24T21:00:38.055Z,65.31
2018-04-24T21:03:03.864Z,65.41
2018-04-24T21:05:29.725Z,63.81
2018-04-24T21:07:55.563Z,63.56
2018-04-24T21:10:21.440Z,65.45
2018-04-24T21:12:47.289Z,66.02
2018-04-24T21:15:13.161Z,65.45
2018-04-24T21:17:39.024Z,65.85
2018-04-24T21:20:04.940Z,66.61
2018-04-24T21:22:30.803Z,67.27
2018-04-24T21:24:56.671Z,67.23
2018-04-24T21:27:22.541Z,67.22
2018-04-24T21:29:48.436Z,67.14
2018-04-24T21:32:14.272Z,66.18
2018-04-24T21:34:40.167Z,65.51
2018-04-24T21:37:06.032Z,65.77
2018-04-24T21:39:31.928Z,66.26
2018-04-24T21:41:57.845Z,67.15
2018-04-24T21:44:23.727Z,68.94
2018-04-24T21:46:49.586Z,68.03
2018-04-24T21:49:15.451Z,68.05
2018-04-24T21:51:41.385Z,68.49
2018-04-24T21:54:07.228Z,69.43
2018-04-24T21:56:33.088Z,70.24
2018-04-24T21:58:58.942Z,70.00
2018-04-24T22:01:24.788Z,70.13
2018-04-24T22:03:50.656Z,68.90
2018-04-24T22:06:16.565Z,68.50
2018-04-24T22:08:42.439Z,69.16
2018-04-24T22:11:08.301Z,69.39
2018-04-24T22:13:34.224Z,70.28
2018-04-24T22:15:59.977Z,70.94
2018-04-24T22:18:25.828Z,72.03
2018-04-24T22:20:51.672Z,71.42
2018-04-24T22:23:17.501Z,70.98
2018-04-24T22:25:43.376Z,73.21
2018-04-24T22:28:09.240Z,72.90
2018-04-24T22:30:35.116Z,72.50
2018-04-24T22:33:01.017Z,71.69
2018-04-24T22:35:26.861Z,71.20
2018-04-24T22:37:52.734Z,72.08
2018-04-24T22:40:18.600Z,72.90
2018-04-24T22:42:44.457Z,72.49
2018-04-24T22:45:10.330Z,71.73
2018-04-24T22:47:36.181Z,72.87
2018-04-24T22:50:02.053Z,72.15
2018-04-24T22:52:27.924Z,72.08
2018-04-24T22:54:53.816Z,71.62
2018-04-24T22:57:19.644Z,71.27
2018-04-24T22:59:52.529Z,71.62
2018-04-24T23:02:18.376Z,71.25
2018-04-24T23:04:44.209Z,70.93
2018-04-24T23:07:10.064Z,71.38
2018-04-24T23:09:35.925Z,71.71
2018-04-24T23:12:13.900Z,73.23
2018-04-24T23:14:52.001Z,74.26
2018-04-24T23:17:29.978Z,75.49
2018-04-24T23:20:08.073Z,75.12
2018-04-24T23:22:33.964Z,75.14
2018-04-24T23:24:59.817Z,74.30
2018-04-24T23:27:25.705Z,73.80
2018-04-24T23:29:51.554Z,73.70
2018-04-24T23:32:17.431Z,73.16
2018-04-24T23:34:43.275Z,73.62
2018-04-24T23:37:09.148Z,74.13
2018-04-24T23:39:34.997Z,75.17
2018-04-24T23:42:00.875Z,74.20
2018-04-24T23:44:26.772Z,74.18
2018-04-24T23:46:52.640Z,74.33
2018-04-24T23:49:18.513Z,74.24
2018-04-24T23:51:44.372Z,73.56
2018-04-24T23:54:10.236Z,73.51
2018-04-24T23:56:36.125Z,73.87
2018-04-24T23:59:01.985Z,73.47
