createdAt,value
2023-04-02T00:01:53.205Z,62.47
2023-04-02T00:04:22.502Z,63.43
2023-04-02T00:07:15.312Z,63.51
2023-04-02T00:09:43.034Z,61.90
2023-04-02T00:12:19.124Z,61.38
2023-04-02T00:14:49.637Z,60.97
2023-04-02T00:17:17.286Z,61.27
2023-04-02T00:19:53.109Z,62.49
2023-04-02T00:22:25.782Z,60.82
2023-04-02T00:24:54.900Z,60.80
2023-04-02T00:27:22.787Z,59.88
2023-04-02T00:29:52.545Z,59.92
2023-04-02T00:32:33.759Z,60.08
2023-04-02T00:35:02.585Z,59.62
2023-04-02T00:37:42.190Z,60.72
2023-04-02T00:40:17.368Z,60.27
2023-04-02T00:42:46.480Z,59.32
2023-04-02T00:45:24.628Z,60.54
2023-04-02T00:47:52.909Z,60.55
2023-04-02T00:50:32.434Z,59.79
2023-04-02T00:53:00.537Z,61.11
2023-04-02T00:55:36.317Z,60.83
2023-04-02T00:58:04.600Z,62.16
2023-04-02T01:00:36.786Z,61.37
2023-04-02T01:03:19.579Z,61.53
2023-04-02T01:05:50.594Z,62.68
2023-04-02T01:08:39.617Z,63.47
2023-04-02T01:11:50.782Z,64.33
2023-04-02T01:14:41.304Z,64.03
2023-04-02T01:17:32.639Z,63.45
2023-04-02T01:20:15.320Z,63.47
2023-04-02T01:22:58.114Z,63.02
2023-04-02T01:25:30.739Z,63.08
2023-04-02T01:28:07.545Z,62.97
2023-04-02T01:30:36.630Z,62.27
2023-04-02T01:33:05.663Z,62.58
2023-04-02T01:35:36.706Z,63.97
2023-04-02T01:38:11.823Z,64.00
2023-04-02T01:40:46.253Z,64.25
2023-04-02T01:43:28.936Z,63.19
2023-04-02T01:46:00.316Z,63.20
2023-04-02T01:48:30.637Z,63.48
2023-04-02T01:50:59.685Z,63.90
2023-04-02T01:53:28.717Z,63.65
2023-04-02T01:55:59.613Z,62.70
2023-04-02T01:58:29.381Z,61.67
2023-04-02T02:01:01.620Z,60.56
2023-04-02T02:03:30.296Z,60.48
2023-04-02T02:05:58.407Z,60.29
2023-04-02T02:08:34.617Z,59.32
2023-04-02T02:11:03.456Z,59.89
2023-04-02T02:13:31.941Z,59.89
2023-04-02T02:16:00.359Z,59.42
2023-04-02T02:18:29.000Z,59.70
2023-04-02T02:20:59.064Z,59.83
2023-04-02T02:23:28.755Z,59.94
2023-04-02T02:25:56.874Z,60.26
2023-04-02T02:28:28.054Z,59.87
2023-04-02T02:31:05.821Z,60.84
2023-04-02T02:33:37.435Z,60.66
2023-04-02T02:36:33.531Z,60.63
2023-04-02T02:39:12.668Z,61.08
2023-04-02T02:41:46.808Z,60.50
2023-04-02T02:44:19.953Z,60.36
2023-04-02T02:47:14.739Z,60.48
2023-04-02T02:49:49.951Z,60.68
2023-04-02T02:52:21.686Z,60.45
2023-04-02T02:54:58.717Z,60.76
2023-04-02T02:57:36.133Z,60.31
2023-04-02T03:00:06.335Z,60.90
2023-04-02T03:02:36.705Z,61.61
2023-04-02T03:05:07.571Z,63.61
2023-04-02T03:07:37.279Z,63.10
2023-04-02T03:10:43.553Z,63.21
2023-04-02T03:13:22.380Z,63.32
2023-04-02T03:15:56.074Z,64.20
2023-04-02T03:18:41.676Z,64.07
2023-04-02T03:21:23.142Z,66.11
2023-04-02T03:24:10.366Z,63.93
2023-04-02T03:26:45.983Z,63.19
2023-04-02T03:29:20.088Z,62.71
2023-04-02T03:32:06.090Z,62.48
2023-04-02T03:34:58.128Z,62.15
2023-04-02T03:37:30.069Z,63.45
2023-04-02T03:40:15.256Z,65.08
2023-04-02T03:42:47.834Z,63.62
2023-04-02T03:45:23.062Z,62.61
2023-04-02T03:48:03.324Z,62.24
2023-04-02T03:50:46.486Z,62.40
2023-04-02T03:53:14.121Z,61.87
2023-04-02T03:55:43.083Z,63.07
2023-04-02T03:58:39.708Z,62.63
2023-04-02T04:01:18.809Z,62.38
2023-04-02T04:04:10.898Z,62.30
2023-04-02T04:06:42.078Z,61.69
2023-04-02T04:09:12.403Z,63.17
2023-04-02T04:11:45.212Z,62.43
2023-04-02T04:14:18.274Z,61.89
2023-04-02T04:16:56.148Z,62.30
2023-04-02T04:19:24.365Z,61.36
2023-04-02T04:21:57.115Z,61.22
2023-04-02T04:24:27.250Z,61.40
2023-04-02T04:27:04.126Z,61.94
2023-04-02T04:29:48.100Z,61.66
2023-04-02T04:32:35.369Z,61.54
2023-04-02T04:35:17.672Z,61.76
2023-04-02T04:37:49.698Z,61.90
2023-04-02T04:40:23.922Z,62.58
2023-04-02T04:42:55.344Z,63.82
2023-04-02T04:45:46.031Z,62.35
2023-04-02T04:48:21.687Z,62.44
2023-04-02T04:50:54.379Z,63.25
2023-04-02T04:53:26.510Z,62.83
2023-04-02T04:56:12.513Z,62.69
2023-04-02T04:58:51.899Z,61.94
2023-04-02T05:01:22.619Z,60.23
2023-04-02T05:04:27.891Z,59.02
2023-04-02T05:07:02.903Z,58.29
2023-04-02T05:09:52.899Z,57.55
2023-04-02T05:12:43.971Z,57.36
2023-04-02T05:15:20.683Z,56.39
2023-04-02T05:17:57.723Z,55.35
2023-04-02T05:20:26.196Z,57.22
2023-04-02T05:23:17.161Z,57.37
2023-04-02T05:26:14.139Z,55.26
2023-04-02T05:29:11.232Z,55.52
2023-04-02T05:31:42.425Z,57.23
2023-04-02T05:34:12.036Z,58.64
2023-04-02T05:36:39.789Z,59.38
2023-04-02T05:39:11.298Z,58.71
2023-04-02T05:41:42.265Z,59.21
2023-04-02T05:44:22.526Z,60.13
2023-04-02T05:46:57.582Z,59.90
2023-04-02T05:49:41.660Z,60.38
2023-04-02T05:52:16.270Z,59.41
2023-04-02T05:54:48.829Z,59.14
2023-04-02T05:57:39.362Z,59.21
2023-04-02T06:00:25.549Z,60.29
2023-04-02T06:03:07.325Z,60.30
2023-04-02T06:05:40.406Z,61.62
2023-04-02T06:08:13.921Z,60.66
2023-04-02T06:10:54.300Z,61.35
2023-04-02T06:13:23.770Z,60.63
2023-04-02T06:15:51.654Z,59.04
2023-04-02T06:18:33.922Z,59.78
2023-04-02T06:21:02.603Z,59.03
2023-04-02T06:23:38.349Z,60.06
2023-04-02T06:26:31.739Z,60.55
2023-04-02T06:29:17.236Z,59.56
2023-04-02T06:31:53.175Z,59.20
2023-04-02T06:34:23.778Z,59.50
2023-04-02T06:36:55.830Z,60.99
2023-04-02T06:39:25.662Z,60.77
2023-04-02T06:42:01.507Z,60.58
2023-04-02T06:44:38.643Z,59.60
2023-04-02T06:47:09.776Z,60.40
2023-04-02T06:49:51.484Z,60.01
2023-04-02T06:52:36.599Z,59.97
2023-04-02T06:55:17.565Z,59.20
2023-04-02T06:57:45.480Z,61.23
2023-04-02T07:00:39.095Z,60.97
2023-04-02T07:03:27.606Z,61.93
2023-04-02T07:05:56.643Z,60.28
2023-04-02T07:08:24.794Z,61.11
2023-04-02T07:10:56.978Z,60.78
2023-04-02T07:13:25.545Z,60.73
2023-04-02T07:15:54.649Z,61.52
2023-04-02T07:18:22.325Z,60.51
2023-04-02T07:20:52.106Z,60.04
2023-04-02T07:23:21.194Z,59.21
2023-04-02T07:25:50.371Z,60.50
2023-04-02T07:28:18.891Z,59.44
2023-04-02T07:30:47.230Z,59.04
2023-04-02T07:33:16.453Z,58.97
2023-04-02T07:35:44.699Z,59.94
2023-04-02T07:38:12.182Z,60.04
2023-04-02T07:40:39.623Z,59.46
2023-04-02T07:43:07.573Z,57.95
2023-04-02T07:45:35.954Z,58.70
2023-04-02T07:48:07.921Z,58.39
2023-04-02T07:50:35.841Z,59.62
2023-04-02T07:53:03.643Z,59.75
2023-04-02T07:55:31.262Z,60.41
2023-04-02T07:57:59.758Z,59.27
2023-04-02T08:00:28.928Z,59.29
2023-04-02T08:02:56.930Z,60.28
2023-04-02T08:05:24.608Z,58.91
2023-04-02T08:07:54.332Z,59.34
2023-04-02T08:10:23.377Z,59.79
2023-04-02T08:12:51.181Z,59.03
2023-04-02T08:15:18.580Z,59.16
2023-04-02T08:17:47.916Z,59.26
2023-04-02T08:20:18.161Z,57.81
2023-04-02T08:22:46.621Z,59.83
2023-04-02T08:25:14.405Z,59.82
2023-04-02T08:27:42.331Z,58.66
2023-04-02T08:30:12.732Z,58.08
2023-04-02T08:32:41.497Z,58.12
2023-04-02T08:35:10.311Z,58.31
2023-04-02T08:37:38.211Z,58.46
2023-04-02T08:40:10.054Z,58.74
2023-04-02T08:42:52.938Z,58.70
2023-04-02T08:45:25.719Z,56.89
2023-04-02T08:47:56.622Z,57.32
2023-04-02T08:50:37.028Z,58.74
2023-04-02T08:53:13.138Z,56.60
2023-04-02T08:56:17.775Z,56.55
2023-04-02T08:58:50.323Z,57.64
2023-04-02T09:01:35.720Z,54.73
2023-04-02T09:04:06.379Z,55.60
2023-04-02T09:06:34.038Z,55.13
2023-04-02T09:09:01.509Z,56.44
2023-04-02T09:11:48.544Z,56.36
2023-04-02T09:14:38.634Z,56.95
2023-04-02T09:17:16.513Z,57.78
2023-04-02T09:19:51.257Z,57.99
2023-04-02T09:22:25.192Z,56.09
2023-04-02T09:24:57.347Z,57.17
2023-04-02T09:27:30.133Z,55.71
2023-04-02T09:30:14.395Z,56.83
2023-04-02T09:32:48.901Z,54.56
2023-04-02T09:35:26.172Z,56.27
2023-04-02T09:38:30.632Z,54.78
2023-04-02T09:40:58.633Z,55.87
2023-04-02T09:43:37.558Z,56.18
2023-04-02T09:46:06.562Z,54.52
2023-04-02T09:48:36.968Z,53.66
2023-04-02T09:51:22.893Z,55.53
2023-04-02T09:54:06.723Z,55.71
2023-04-02T09:56:38.486Z,56.37
2023-04-02T09:59:07.418Z,55.68
2023-04-02T10:01:38.789Z,55.95
2023-04-02T10:04:46.906Z,56.57
2023-04-02T10:07:46.225Z,57.28
2023-04-02T10:10:30.702Z,57.02
2023-04-02T10:13:00.475Z,58.15
2023-04-02T10:15:52.097Z,55.35
2023-04-02T10:18:34.540Z,58.34
2023-04-02T10:21:03.823Z,56.90
2023-04-02T10:23:32.032Z,55.71
2023-04-02T10:26:06.224Z,56.27
2023-04-02T10:29:04.482Z,57.66
2023-04-02T10:31:48.764Z,57.49
2023-04-02T10:34:43.245Z,55.02
2023-04-02T10:37:35.212Z,54.91
2023-04-02T10:40:18.275Z,55.43
2023-04-02T10:43:03.805Z,54.75
2023-04-02T10:45:51.263Z,54.63
2023-04-02T10:48:18.717Z,54.86
2023-04-02T10:51:08.002Z,53.00
2023-04-02T10:54:07.783Z,54.02
2023-04-02T10:56:47.874Z,54.19
2023-04-02T10:59:21.894Z,52.15
2023-04-02T11:01:51.677Z,52.45
2023-04-02T11:04:23.656Z,50.15
2023-04-02T11:07:07.069Z,50.79
2023-04-02T11:09:42.158Z,49.19
2023-04-02T11:12:27.467Z,50.25
2023-04-02T11:14:55.909Z,50.29
2023-04-02T11:17:24.244Z,49.73
2023-04-02T11:19:52.623Z,49.39
2023-04-02T11:22:23.962Z,51.31
2023-04-02T11:24:53.594Z,50.90
2023-04-02T11:27:42.150Z,52.14
2023-04-02T11:30:15.961Z,53.88
2023-04-02T11:32:45.363Z,52.16
2023-04-02T11:35:31.878Z,51.90
2023-04-02T11:38:04.758Z,52.12
2023-04-02T11:40:44.738Z,51.31
2023-04-02T11:43:35.497Z,52.29
2023-04-02T11:46:29.091Z,51.66
2023-04-02T11:49:39.725Z,50.54
2023-04-02T11:52:23.241Z,50.72
2023-04-02T11:55:14.870Z,50.88
2023-04-02T11:58:05.856Z,51.23
2023-04-02T12:00:54.939Z,50.39
2023-04-02T12:03:43.448Z,50.71
2023-04-02T12:06:42.448Z,49.02
2023-04-02T12:09:36.999Z,50.23
2023-04-02T12:12:19.013Z,48.51
2023-04-02T12:15:00.992Z,48.15
2023-04-02T12:17:31.146Z,48.97
2023-04-02T12:20:13.774Z,48.73
2023-04-02T12:22:48.711Z,47.77
2023-04-02T12:25:31.518Z,47.35
2023-04-02T12:28:06.525Z,47.51
2023-04-02T12:30:35.233Z,48.60
2023-04-02T12:33:30.617Z,49.38
2023-04-02T12:36:01.118Z,48.88
2023-04-02T12:38:30.990Z,48.60
2023-04-02T12:41:01.353Z,47.07
2023-04-02T12:43:34.652Z,47.89
2023-04-02T12:46:05.056Z,46.35
2023-04-02T12:48:33.544Z,47.49
2023-04-02T12:51:01.768Z,46.20
2023-04-02T12:53:39.708Z,45.63
2023-04-02T12:56:10.919Z,46.37
2023-04-02T12:58:44.931Z,44.20
2023-04-02T13:01:28.254Z,46.59
2023-04-02T13:04:07.300Z,44.79
2023-04-02T13:06:36.037Z,44.12
2023-04-02T13:09:06.750Z,44.30
2023-04-02T13:11:41.344Z,45.00
2023-04-02T13:14:18.662Z,46.51
2023-04-02T13:16:46.370Z,45.54
2023-04-02T13:19:17.422Z,47.32
2023-04-02T13:21:46.469Z,47.49
2023-04-02T13:24:22.103Z,47.52
2023-04-02T13:26:51.110Z,48.00
2023-04-02T13:29:29.876Z,47.14
2023-04-02T13:32:08.036Z,46.04
2023-04-02T13:34:35.943Z,45.62
2023-04-02T13:37:03.328Z,46.37
2023-04-02T13:39:31.195Z,47.96
2023-04-02T13:42:01.736Z,48.50
2023-04-02T13:44:34.041Z,49.14
2023-04-02T13:47:02.062Z,48.14
2023-04-02T13:49:30.251Z,49.03
2023-04-02T13:52:00.616Z,48.82
2023-04-02T13:54:49.181Z,50.16
2023-04-02T13:57:17.950Z,51.54
2023-04-02T13:59:49.194Z,52.08
2023-04-02T14:02:24.930Z,51.74
2023-04-02T14:04:59.543Z,50.76
2023-04-02T14:07:52.088Z,50.27
2023-04-02T14:10:29.911Z,50.65
2023-04-02T14:13:13.807Z,50.64
2023-04-02T14:15:51.007Z,49.75
2023-04-02T14:18:42.396Z,49.72
2023-04-02T14:21:20.008Z,47.88
2023-04-02T14:24:08.577Z,48.19
2023-04-02T14:26:42.815Z,49.10
2023-04-02T14:29:22.049Z,46.98
2023-04-02T14:32:07.822Z,48.24
2023-04-02T14:34:49.447Z,48.15
2023-04-02T14:37:20.899Z,47.94
2023-04-02T14:40:14.030Z,48.33
2023-04-02T14:42:51.388Z,50.24
2023-04-02T14:45:37.196Z,51.10
2023-04-02T14:48:29.960Z,50.96
2023-04-02T14:51:06.572Z,51.73
2023-04-02T14:54:01.316Z,52.22
2023-04-02T14:56:33.908Z,52.50
2023-04-02T14:59:22.985Z,52.54
2023-04-02T15:01:55.450Z,51.20
2023-04-02T15:04:31.602Z,52.15
2023-04-02T15:07:05.910Z,51.60
2023-04-02T15:09:44.408Z,50.91
2023-04-02T15:12:28.121Z,49.53
2023-04-02T15:15:37.000Z,51.31
2023-04-02T15:18:12.578Z,50.54
2023-04-02T15:21:17.458Z,51.36
2023-04-02T15:24:33.562Z,53.39
2023-04-02T15:27:30.048Z,51.34
2023-04-02T15:30:20.097Z,51.77
2023-04-02T15:32:49.445Z,51.63
2023-04-02T15:36:06.758Z,52.86
2023-04-02T15:38:40.924Z,52.36
2023-04-02T15:41:15.891Z,54.59
2023-04-02T15:44:03.156Z,54.88
2023-04-02T15:47:19.841Z,54.38
2023-04-02T15:49:51.012Z,54.44
2023-04-02T15:52:33.608Z,54.88
2023-04-02T15:55:14.938Z,55.15
2023-04-02T15:57:42.995Z,55.51
2023-04-02T16:00:30.884Z,56.24
2023-04-02T16:03:31.715Z,55.07
2023-04-02T16:06:35.293Z,55.19
2023-04-02T16:09:22.432Z,54.54
2023-04-02T16:12:00.981Z,55.02
2023-04-02T16:14:44.344Z,55.02
2023-04-02T16:17:24.827Z,56.93
2023-04-02T16:19:57.654Z,55.22
2023-04-02T16:22:34.132Z,54.86
2023-04-02T16:25:23.526Z,52.58
2023-04-02T16:28:13.022Z,51.66
2023-04-02T16:31:11.431Z,49.37
2023-04-02T16:33:54.130Z,49.97
2023-04-02T16:36:27.014Z,50.82
2023-04-02T16:39:17.526Z,48.26
2023-04-02T16:42:25.053Z,49.10
2023-04-02T16:45:01.461Z,47.94
2023-04-02T16:47:46.081Z,48.39
2023-04-02T16:50:34.513Z,47.26
2023-04-02T16:53:11.014Z,47.96
2023-04-02T16:56:22.274Z,48.26
2023-04-02T16:59:03.275Z,47.94
2023-04-02T17:01:55.651Z,47.48
2023-04-02T17:04:48.549Z,49.01
2023-04-02T17:07:20.687Z,49.24
2023-04-02T17:10:15.241Z,49.50
2023-04-02T17:12:49.328Z,49.43
2023-04-02T17:17:58.060Z,50.07
2023-04-02T17:20:28.411Z,50.34
2023-04-02T17:22:57.147Z,49.31
2023-04-02T17:25:28.993Z,49.58
2023-04-02T17:27:58.030Z,49.61
2023-04-02T17:30:44.686Z,49.23
2023-04-02T17:33:16.989Z,50.28
2023-04-02T17:36:01.039Z,50.82
2023-04-02T17:38:48.674Z,50.87
2023-04-02T17:41:26.861Z,50.61
2023-04-02T17:44:46.367Z,51.75
2023-04-02T17:47:45.698Z,51.10
2023-04-02T17:50:18.254Z,49.57
2023-04-02T17:52:53.791Z,50.76
2023-04-02T17:55:25.828Z,51.42
2023-04-02T17:58:06.214Z,52.26
2023-04-02T18:01:07.813Z,51.84
2023-04-02T18:03:50.727Z,53.47
2023-04-02T18:06:25.853Z,53.34
2023-04-02T18:09:29.316Z,53.38
2023-04-02T18:12:07.929Z,53.71
2023-04-02T18:14:46.544Z,53.15
2023-04-02T18:17:39.721Z,52.37
2023-04-02T18:20:27.860Z,53.89
2023-04-02T18:23:23.304Z,54.44
2023-04-02T18:26:17.779Z,54.52
2023-04-02T18:29:17.303Z,55.38
2023-04-02T18:32:30.672Z,54.50
2023-04-02T18:35:08.007Z,54.97
2023-04-02T18:38:01.627Z,55.22
2023-04-02T18:40:38.016Z,55.67
2023-04-02T18:43:50.156Z,54.44
2023-04-02T18:46:37.553Z,55.08
2023-04-02T18:49:29.620Z,56.13
2023-04-02T18:52:03.424Z,53.91
2023-04-02T18:54:41.749Z,53.61
2023-04-02T18:57:28.993Z,55.53
2023-04-02T19:00:05.970Z,54.84
2023-04-02T19:03:06.685Z,55.73
2023-04-02T19:05:36.819Z,54.71
2023-04-02T19:08:39.345Z,55.65
2023-04-02T19:11:19.315Z,55.68
2023-04-02T19:13:51.785Z,55.27
2023-04-02T19:16:49.385Z,54.81
2023-04-02T19:19:27.216Z,55.09
2023-04-02T19:22:20.372Z,55.83
2023-04-02T19:25:19.896Z,55.66
2023-04-02T19:28:21.884Z,55.73
2023-04-02T19:31:09.373Z,55.24
2023-04-02T19:33:50.605Z,55.32
2023-04-02T19:36:41.788Z,54.56
2023-04-02T19:39:30.684Z,55.53
2023-04-02T19:42:02.535Z,55.37
2023-04-02T19:44:34.699Z,54.89
2023-04-02T19:47:03.839Z,55.34
2023-04-02T19:49:34.914Z,55.15
2023-04-02T19:52:03.397Z,56.25
2023-04-02T19:54:32.280Z,55.27
2023-04-02T19:57:05.352Z,55.96
2023-04-02T19:59:35.716Z,55.47
2023-04-02T20:02:07.617Z,57.07
2023-04-02T20:04:37.904Z,56.50
2023-04-02T20:07:06.398Z,56.80
2023-04-02T20:09:39.475Z,57.42
2023-04-02T20:12:09.692Z,56.15
2023-04-02T20:14:40.819Z,56.08
2023-04-02T20:17:09.292Z,56.85
2023-04-02T20:19:38.288Z,56.72
2023-04-02T20:22:06.720Z,56.52
2023-04-02T20:24:36.956Z,56.56
2023-04-02T20:27:05.425Z,56.25
2023-04-02T20:29:33.867Z,55.88
2023-04-02T20:32:02.512Z,55.51
2023-04-02T20:34:32.967Z,55.92
2023-04-02T20:37:01.849Z,56.26
2023-04-02T20:39:31.143Z,56.91
2023-04-02T20:42:02.837Z,56.71
2023-04-02T20:44:30.553Z,56.62
2023-04-02T20:46:58.526Z,57.37
2023-04-02T20:49:26.992Z,56.39
2023-04-02T20:51:54.753Z,56.42
2023-04-02T20:54:40.733Z,56.89
2023-04-02T20:57:08.809Z,56.73
2023-04-02T20:59:36.383Z,56.92
2023-04-02T21:02:03.794Z,56.13
2023-04-02T21:04:31.564Z,56.43
2023-04-02T21:07:00.117Z,55.54
2023-04-02T21:09:27.625Z,55.58
2023-04-02T21:11:55.343Z,55.00
2023-04-02T21:14:22.808Z,55.06
2023-04-02T21:16:50.410Z,54.88
2023-04-02T21:19:18.103Z,53.33
2023-04-02T21:21:45.642Z,54.20
2023-04-02T21:24:14.133Z,55.04
2023-04-02T21:26:42.060Z,54.74
2023-04-02T21:29:11.420Z,54.60
2023-04-02T21:31:39.719Z,55.90
2023-04-02T21:34:08.554Z,55.69
2023-04-02T21:36:37.972Z,55.68
2023-04-02T21:39:07.382Z,55.80
2023-04-02T21:41:37.249Z,55.72
2023-04-02T21:44:06.668Z,55.63
2023-04-02T21:46:36.490Z,56.39
2023-04-02T21:49:05.112Z,57.22
2023-04-02T21:51:33.661Z,56.51
2023-04-02T21:54:01.289Z,56.37
2023-04-02T21:56:36.653Z,57.70
2023-04-02T21:59:05.723Z,56.56
2023-04-02T22:01:35.953Z,57.22
2023-04-02T22:04:06.327Z,57.32
2023-04-02T22:06:41.678Z,55.36
2023-04-02T22:09:12.708Z,56.74
2023-04-02T22:11:44.034Z,57.67
2023-04-02T22:14:12.006Z,56.64
2023-04-02T22:16:40.082Z,56.98
2023-04-02T22:19:09.870Z,55.76
2023-04-02T22:21:38.679Z,56.75
2023-04-02T22:24:09.180Z,54.69
2023-04-02T22:26:37.014Z,56.58
2023-04-02T22:29:05.139Z,56.58
2023-04-02T22:31:33.592Z,54.99
2023-04-02T22:34:02.584Z,55.62
2023-04-02T22:36:30.684Z,55.44
2023-04-02T22:38:59.512Z,55.84
2023-04-02T22:41:29.415Z,55.50
2023-04-02T22:43:59.048Z,56.58
2023-04-02T22:46:27.658Z,56.22
2023-04-02T22:48:55.872Z,55.86
2023-04-02T22:51:24.409Z,56.58
2023-04-02T22:53:54.097Z,55.46
2023-04-02T22:56:24.215Z,56.27
2023-04-02T22:58:51.934Z,55.73
2023-04-02T23:01:26.447Z,54.38
2023-04-02T23:03:55.043Z,55.16
2023-04-02T23:06:23.420Z,55.25
2023-04-02T23:08:51.381Z,55.18
2023-04-02T23:11:24.699Z,55.29
2023-04-02T23:13:53.951Z,55.87
2023-04-02T23:16:23.047Z,56.67
2023-04-02T23:18:50.700Z,56.88
2023-04-02T23:21:19.053Z,56.32
2023-04-02T23:23:47.579Z,56.20
2023-04-02T23:26:16.341Z,56.04
2023-04-02T23:28:43.955Z,56.50
2023-04-02T23:31:17.228Z,56.99
2023-04-02T23:33:44.895Z,56.36
2023-04-02T23:36:25.482Z,55.33
2023-04-02T23:38:56.293Z,55.63
2023-04-02T23:41:26.558Z,55.33
2023-04-02T23:43:55.569Z,55.50
2023-04-02T23:46:23.641Z,55.38
2023-04-02T23:48:52.201Z,56.16
2023-04-02T23:51:19.844Z,55.16
2023-04-02T23:53:48.173Z,55.92
2023-04-02T23:56:16.175Z,55.60
2023-04-02T23:58:43.684Z,55.78
