createdAt,value
2017-09-23T00:00:32.354Z,1017.1
2017-09-23T00:01:12.895Z,1017.12
2017-09-23T00:01:53.437Z,1017.13
2017-09-23T00:02:33.962Z,1017.1
2017-09-23T00:03:14.496Z,1017.1
2017-09-23T00:03:55.027Z,1017.11
2017-09-23T00:04:35.558Z,1017.1
2017-09-23T00:05:16.099Z,1017.12
2017-09-23T00:05:56.639Z,1017.09
2017-09-23T00:06:37.171Z,1017.13
2017-09-23T00:07:17.705Z,1017.12
2017-09-23T00:07:58.246Z,1017.11
2017-09-23T00:08:38.776Z,1017.12
2017-09-23T00:09:19.303Z,1017.11
2017-09-23T00:09:59.845Z,1017.14
2017-09-23T00:10:40.378Z,1017.12
2017-09-23T00:11:20.909Z,1017.15
2017-09-23T00:12:01.436Z,1017.14
2017-09-23T00:12:41.983Z,1017.11
2017-09-23T00:13:22.520Z,1017.15
2017-09-23T00:14:03.066Z,1017.11
2017-09-23T00:14:43.622Z,1017.13
2017-09-23T00:15:24.130Z,1017.1
2017-09-23T00:16:04.659Z,1017.09
2017-09-23T00:16:45.200Z,1017.13
2017-09-23T00:17:25.734Z,1017.1
2017-09-23T00:18:06.274Z,1017.11
2017-09-23T00:18:46.818Z,1017.13
2017-09-23T00:19:27.343Z,1017.06
2017-09-23T00:20:07.876Z,1017.08
2017-09-23T00:20:48.404Z,1017.09
2017-09-23T00:21:28.948Z,1017.1
2017-09-23T00:22:09.484Z,1017.12
2017-09-23T00:22:50.025Z,1017.14
2017-09-23T00:23:30.554Z,1017.13
2017-09-23T00:24:11.093Z,1017.14
2017-09-23T00:24:51.629Z,1017.12
2017-09-23T00:25:32.168Z,1017.16
2017-09-23T00:26:12.709Z,1017.14
2017-09-23T00:26:53.243Z,1017.15
2017-09-23T00:27:33.781Z,1017.11
2017-09-23T00:28:14.316Z,1017.12
2017-09-23T00:28:54.857Z,1017.09
2017-09-23T00:29:35.394Z,1017.1
2017-09-23T00:30:15.936Z,1017.13
2017-09-23T00:30:56.474Z,1017.13
2017-09-23T00:31:37.014Z,1017.18
2017-09-23T00:32:17.543Z,1017.15
2017-09-23T00:32:58.079Z,1017.13
2017-09-23T00:33:38.672Z,1017.15
2017-09-23T00:34:19.199Z,1017.12
2017-09-23T00:34:59.747Z,1017.14
2017-09-23T00:35:40.285Z,1017.15
2017-09-23T00:36:20.826Z,1017.16
2017-09-23T00:37:01.369Z,1017.16
2017-09-23T00:37:41.896Z,1017.15
2017-09-23T00:38:22.422Z,1017.16
2017-09-23T00:39:02.955Z,1017.14
2017-09-23T00:39:43.480Z,1017.16
2017-09-23T00:40:24.012Z,1017.13
2017-09-23T00:41:04.552Z,1017.15
2017-09-23T00:41:45.077Z,1017.16
2017-09-23T00:42:25.614Z,1017.18
2017-09-23T00:43:06.165Z,1017.13
2017-09-23T00:43:46.697Z,1017.14
2017-09-23T00:44:27.239Z,1017.12
2017-09-23T00:45:07.775Z,1017.1
2017-09-23T00:45:48.309Z,1017.12
2017-09-23T00:46:28.844Z,1017.12
2017-09-23T00:47:09.380Z,1017.1
2017-09-23T00:47:49.919Z,1017.1
2017-09-23T00:48:30.459Z,1017.1
2017-09-23T00:49:10.994Z,1017.11
2017-09-23T00:49:51.530Z,1017.07
2017-09-23T00:50:32.065Z,1017.08
2017-09-23T00:51:12.600Z,1017.1
2017-09-23T00:51:53.143Z,1017.09
2017-09-23T00:52:33.681Z,1017.09
2017-09-23T00:53:14.283Z,1017.11
2017-09-23T00:53:54.822Z,1017.1
2017-09-23T00:54:35.358Z,1017.08
2017-09-23T00:55:15.891Z,1017.07
2017-09-23T00:55:56.428Z,1017.07
2017-09-23T00:56:36.965Z,1017.1
2017-09-23T00:57:17.495Z,1017.12
2017-09-23T00:57:58.039Z,1017.11
2017-09-23T00:58:38.569Z,1017.11
2017-09-23T00:59:19.091Z,1017.1
2017-09-23T00:59:59.621Z,1017.12
2017-09-23T01:00:40.160Z,1017.12
2017-09-23T01:01:20.691Z,1017.09
2017-09-23T01:02:01.238Z,1017.08
2017-09-23T01:02:41.776Z,1017.11
2017-09-23T01:03:22.311Z,1017.11
2017-09-23T01:04:02.844Z,1017.11
2017-09-23T01:04:43.380Z,1017.1
2017-09-23T01:05:23.923Z,1017.11
2017-09-23T01:06:04.465Z,1017.12
2017-09-23T01:06:45.002Z,1017.12
2017-09-23T01:07:25.542Z,1017.1
2017-09-23T01:08:06.068Z,1017.1
2017-09-23T01:08:46.608Z,1017.11
2017-09-23T01:09:27.148Z,1017.09
2017-09-23T01:10:07.688Z,1017.06
2017-09-23T01:10:48.231Z,1017.07
2017-09-23T01:11:28.769Z,1017.06
2017-09-23T01:12:09.306Z,1017.09
2017-09-23T01:12:49.840Z,1017.08
2017-09-23T01:13:30.373Z,1017.09
2017-09-23T01:14:10.907Z,1017.12
2017-09-23T01:14:51.455Z,1017.13
2017-09-23T01:15:31.981Z,1017.08
2017-09-23T01:16:12.520Z,1017.05
2017-09-23T01:16:53.062Z,1017.06
2017-09-23T01:17:33.602Z,1017.04
2017-09-23T01:18:14.138Z,1017.06
2017-09-23T01:18:54.678Z,1017.04
2017-09-23T01:19:35.206Z,1017.08
2017-09-23T01:20:15.749Z,1017.05
2017-09-23T01:20:56.277Z,1017.07
2017-09-23T01:21:36.821Z,1017.08
2017-09-23T01:22:17.366Z,1017.07
2017-09-23T01:22:57.907Z,1017.11
2017-09-23T01:23:38.434Z,1017.12
2017-09-23T01:24:18.975Z,1017.13
2017-09-23T01:24:59.512Z,1017.13
2017-09-23T01:25:40.068Z,1017.16
2017-09-23T01:26:20.603Z,1017.19
2017-09-23T01:27:01.229Z,1017.18
2017-09-23T01:27:41.759Z,1017.2
2017-09-23T01:28:22.298Z,1017.19
2017-09-23T01:29:02.827Z,1017.22
2017-09-23T01:29:43.368Z,1017.24
2017-09-23T01:30:23.906Z,1017.24
2017-09-23T01:31:04.440Z,1017.26
2017-09-23T01:31:44.974Z,1017.26
2017-09-23T01:32:25.496Z,1017.26
2017-09-23T01:33:06.042Z,1017.24
2017-09-23T01:33:46.584Z,1017.26
2017-09-23T01:34:27.124Z,1017.23
2017-09-23T01:35:07.657Z,1017.27
2017-09-23T01:35:48.191Z,1017.21
2017-09-23T01:36:28.733Z,1017.24
2017-09-23T01:37:09.272Z,1017.23
2017-09-23T01:37:49.828Z,1017.25
2017-09-23T01:38:30.332Z,1017.23
2017-09-23T01:39:10.867Z,1017.2
2017-09-23T01:39:51.407Z,1017.22
2017-09-23T01:40:31.941Z,1017.21
2017-09-23T01:41:12.484Z,1017.21
2017-09-23T01:41:53.024Z,1017.21
2017-09-23T01:42:33.563Z,1017.21
2017-09-23T01:43:14.097Z,1017.21
2017-09-23T01:43:54.639Z,1017.18
2017-09-23T01:44:35.167Z,1017.22
2017-09-23T01:45:15.708Z,1017.21
2017-09-23T01:45:56.246Z,1017.21
2017-09-23T01:46:36.774Z,1017.18
2017-09-23T01:47:17.318Z,1017.18
2017-09-23T01:47:57.849Z,1017.22
2017-09-23T01:48:38.375Z,1017.21
2017-09-23T01:49:18.912Z,1017.22
2017-09-23T01:49:59.449Z,1017.24
2017-09-23T01:50:39.985Z,1017.2
2017-09-23T01:51:20.528Z,1017.21
2017-09-23T01:52:01.066Z,1017.2
2017-09-23T01:52:41.603Z,1017.22
2017-09-23T01:53:22.148Z,1017.2
2017-09-23T01:54:02.689Z,1017.2
2017-09-23T01:54:43.219Z,1017.21
2017-09-23T01:55:23.777Z,1017.21
2017-09-23T01:56:04.316Z,1017.18
2017-09-23T01:56:44.856Z,1017.24
2017-09-23T01:57:25.398Z,1017.22
2017-09-23T01:58:05.941Z,1017.19
2017-09-23T01:58:46.474Z,1017.21
2017-09-23T01:59:27.011Z,1017.26
2017-09-23T02:00:07.547Z,1017.25
2017-09-23T02:00:48.085Z,1017.25
2017-09-23T02:01:28.624Z,1017.3
2017-09-23T02:02:09.163Z,1017.31
2017-09-23T02:02:49.702Z,1017.27
2017-09-23T02:03:30.243Z,1017.27
2017-09-23T02:04:10.780Z,1017.28
2017-09-23T02:04:51.316Z,1017.25
2017-09-23T02:05:31.848Z,1017.25
2017-09-23T02:06:12.385Z,1017.25
2017-09-23T02:06:52.914Z,1017.26
2017-09-23T02:07:33.450Z,1017.25
2017-09-23T02:08:13.987Z,1017.23
2017-09-23T02:08:54.527Z,1017.23
2017-09-23T02:09:35.065Z,1017.24
2017-09-23T02:10:15.603Z,1017.22
2017-09-23T02:10:56.143Z,1017.22
2017-09-23T02:11:36.684Z,1017.22
2017-09-23T02:12:17.219Z,1017.22
2017-09-23T02:12:57.759Z,1017.23
2017-09-23T02:13:38.285Z,1017.27
2017-09-23T02:14:18.821Z,1017.26
2017-09-23T02:14:59.356Z,1017.27
2017-09-23T02:15:39.888Z,1017.28
2017-09-23T02:16:20.422Z,1017.28
2017-09-23T02:17:00.962Z,1017.32
2017-09-23T02:17:41.505Z,1017.29
2017-09-23T02:18:22.043Z,1017.35
2017-09-23T02:19:02.579Z,1017.35
2017-09-23T02:19:43.122Z,1017.31
2017-09-23T02:20:23.662Z,1017.35
2017-09-23T02:21:04.199Z,1017.33
2017-09-23T02:21:44.745Z,1017.34
2017-09-23T02:22:25.284Z,1017.36
2017-09-23T02:23:05.827Z,1017.34
2017-09-23T02:23:46.363Z,1017.37
2017-09-23T02:24:26.898Z,1017.31
2017-09-23T02:25:07.423Z,1017.31
2017-09-23T02:25:47.966Z,1017.32
2017-09-23T02:26:28.506Z,1017.34
2017-09-23T02:27:09.046Z,1017.32
2017-09-23T02:27:49.582Z,1017.34
2017-09-23T02:28:30.124Z,1017.33
2017-09-23T02:29:10.665Z,1017.36
2017-09-23T02:29:51.205Z,1017.3
2017-09-23T02:30:31.740Z,1017.33
2017-09-23T02:31:12.279Z,1017.34
2017-09-23T02:31:52.820Z,1017.38
2017-09-23T02:32:33.349Z,1017.35
2017-09-23T02:33:13.891Z,1017.34
2017-09-23T02:33:54.429Z,1017.36
2017-09-23T02:34:34.970Z,1017.34
2017-09-23T02:35:15.503Z,1017.36
2017-09-23T02:35:56.042Z,1017.36
2017-09-23T02:36:36.580Z,1017.4
2017-09-23T02:37:17.105Z,1017.38
2017-09-23T02:37:57.643Z,1017.34
2017-09-23T02:38:38.184Z,1017.3
2017-09-23T02:39:18.725Z,1017.33
2017-09-23T02:39:59.249Z,1017.34
2017-09-23T02:40:39.794Z,1017.35
2017-09-23T02:41:20.328Z,1017.31
2017-09-23T02:42:00.865Z,1017.31
2017-09-23T02:42:41.400Z,1017.32
2017-09-23T02:43:21.938Z,1017.34
2017-09-23T02:44:02.475Z,1017.34
2017-09-23T02:44:42.995Z,1017.31
2017-09-23T02:45:23.563Z,1017.32
2017-09-23T02:46:04.075Z,1017.34
2017-09-23T02:46:44.615Z,1017.33
2017-09-23T02:47:25.151Z,1017.31
2017-09-23T02:48:05.690Z,1017.31
2017-09-23T02:48:46.227Z,1017.3
2017-09-23T02:49:26.763Z,1017.31
2017-09-23T02:50:07.286Z,1017.31
2017-09-23T02:50:47.827Z,1017.3
2017-09-23T02:51:28.366Z,1017.3
2017-09-23T02:52:08.903Z,1017.3
2017-09-23T02:52:49.442Z,1017.31
2017-09-23T02:53:29.978Z,1017.3
2017-09-23T02:54:10.518Z,1017.33
2017-09-23T02:54:51.044Z,1017.28
2017-09-23T02:55:31.589Z,1017.3
2017-09-23T02:56:12.130Z,1017.3
2017-09-23T02:56:52.670Z,1017.33
2017-09-23T02:57:33.208Z,1017.28
2017-09-23T02:58:13.742Z,1017.33
2017-09-23T02:58:54.270Z,1017.32
2017-09-23T02:59:34.813Z,1017.3
2017-09-23T03:00:15.346Z,1017.3
2017-09-23T03:00:55.883Z,1017.3
2017-09-23T03:01:36.424Z,1017.3
2017-09-23T03:02:16.965Z,1017.31
2017-09-23T03:02:57.503Z,1017.27
2017-09-23T03:03:38.036Z,1017.27
2017-09-23T03:04:18.557Z,1017.26
2017-09-23T03:04:59.098Z,1017.26
2017-09-23T03:05:39.631Z,1017.24
2017-09-23T03:06:20.170Z,1017.23
2017-09-23T03:07:00.707Z,1017.23
2017-09-23T03:07:41.246Z,1017.27
2017-09-23T03:08:21.781Z,1017.27
2017-09-23T03:09:02.315Z,1017.27
2017-09-23T03:09:42.854Z,1017.22
2017-09-23T03:10:23.390Z,1017.24
2017-09-23T03:11:03.930Z,1017.27
2017-09-23T03:11:44.468Z,1017.31
2017-09-23T03:12:25.010Z,1017.31
2017-09-23T03:13:05.548Z,1017.29
2017-09-23T03:13:46.104Z,1017.35
2017-09-23T03:14:26.616Z,1017.33
2017-09-23T03:15:07.143Z,1017.28
2017-09-23T03:15:47.685Z,1017.32
2017-09-23T03:16:28.223Z,1017.3
2017-09-23T03:17:08.765Z,1017.3
2017-09-23T03:17:49.316Z,1017.3
2017-09-23T03:18:29.853Z,1017.28
2017-09-23T03:19:10.377Z,1017.3
2017-09-23T03:19:50.916Z,1017.29
2017-09-23T03:20:31.445Z,1017.25
2017-09-23T03:21:11.990Z,1017.29
2017-09-23T03:21:52.533Z,1017.28
2017-09-23T03:22:33.068Z,1017.24
2017-09-23T03:23:13.609Z,1017.25
2017-09-23T03:23:54.142Z,1017.29
2017-09-23T03:24:34.681Z,1017.26
2017-09-23T03:25:15.219Z,1017.32
2017-09-23T03:25:55.756Z,1017.27
2017-09-23T03:26:36.294Z,1017.27
2017-09-23T03:27:16.833Z,1017.27
2017-09-23T03:27:57.374Z,1017.28
2017-09-23T03:28:37.915Z,1017.27
2017-09-23T03:29:18.448Z,1017.27
2017-09-23T03:29:58.985Z,1017.28
2017-09-23T03:30:39.525Z,1017.29
2017-09-23T03:31:20.059Z,1017.3
2017-09-23T03:32:00.601Z,1017.25
2017-09-23T03:32:41.142Z,1017.25
2017-09-23T03:33:21.687Z,1017.26
2017-09-23T03:34:02.231Z,1017.26
2017-09-23T03:34:42.772Z,1017.29
2017-09-23T03:35:23.306Z,1017.27
2017-09-23T03:36:03.844Z,1017.27
2017-09-23T03:36:44.385Z,1017.31
2017-09-23T03:37:24.906Z,1017.24
2017-09-23T03:38:05.454Z,1017.28
2017-09-23T03:38:45.992Z,1017.3
2017-09-23T03:39:26.533Z,1017.3
2017-09-23T03:40:07.061Z,1017.29
2017-09-23T03:40:47.607Z,1017.31
2017-09-23T03:41:28.140Z,1017.31
2017-09-23T03:42:08.679Z,1017.31
2017-09-23T03:42:49.221Z,1017.3
2017-09-23T03:43:29.762Z,1017.33
2017-09-23T03:44:10.304Z,1017.33
2017-09-23T03:44:50.842Z,1017.31
2017-09-23T03:45:31.382Z,1017.36
2017-09-23T03:46:11.908Z,1017.37
2017-09-23T03:46:52.453Z,1017.36
2017-09-23T03:47:32.995Z,1017.34
2017-09-23T03:48:13.527Z,1017.36
2017-09-23T03:48:54.067Z,1017.36
2017-09-23T03:49:34.615Z,1017.36
2017-09-23T03:50:15.154Z,1017.36
2017-09-23T03:50:55.689Z,1017.34
2017-09-23T03:51:36.220Z,1017.37
2017-09-23T03:52:16.762Z,1017.35
2017-09-23T03:52:57.301Z,1017.36
2017-09-23T03:53:37.862Z,1017.38
2017-09-23T03:54:18.404Z,1017.37
2017-09-23T03:54:58.949Z,1017.33
2017-09-23T03:55:39.472Z,1017.35
2017-09-23T03:56:19.997Z,1017.38
2017-09-23T03:57:00.529Z,1017.38
2017-09-23T03:57:41.078Z,1017.36
2017-09-23T03:58:21.615Z,1017.37
2017-09-23T03:59:02.159Z,1017.35
2017-09-23T03:59:42.695Z,1017.38
2017-09-23T04:00:23.236Z,1017.37
2017-09-23T04:01:03.774Z,1017.37
2017-09-23T04:01:44.315Z,1017.37
2017-09-23T04:02:24.856Z,1017.38
2017-09-23T04:03:05.399Z,1017.34
2017-09-23T04:03:45.933Z,1017.37
2017-09-23T04:04:26.471Z,1017.37
2017-09-23T04:05:07.010Z,1017.37
2017-09-23T04:05:47.545Z,1017.37
2017-09-23T04:06:28.090Z,1017.37
2017-09-23T04:07:08.627Z,1017.42
2017-09-23T04:07:49.161Z,1017.36
2017-09-23T04:08:29.702Z,1017.41
2017-09-23T04:09:10.235Z,1017.4
2017-09-23T04:09:50.766Z,1017.4
2017-09-23T04:10:31.307Z,1017.4
2017-09-23T04:11:11.828Z,1017.38
2017-09-23T04:11:52.365Z,1017.39
2017-09-23T04:12:32.902Z,1017.39
2017-09-23T04:13:13.440Z,1017.41
2017-09-23T04:13:53.976Z,1017.41
2017-09-23T04:14:34.510Z,1017.37
2017-09-23T04:15:15.049Z,1017.38
2017-09-23T04:15:55.589Z,1017.38
2017-09-23T04:16:36.127Z,1017.4
2017-09-23T04:17:16.667Z,1017.37
2017-09-23T04:17:57.196Z,1017.38
2017-09-23T04:18:37.731Z,1017.38
2017-09-23T04:19:18.268Z,1017.43
2017-09-23T04:19:58.806Z,1017.41
2017-09-23T04:20:39.345Z,1017.42
2017-09-23T04:21:19.882Z,1017.4
2017-09-23T04:22:00.420Z,1017.42
2017-09-23T04:22:40.963Z,1017.46
2017-09-23T04:23:21.598Z,1017.43
2017-09-23T04:24:02.129Z,1017.45
2017-09-23T04:24:42.677Z,1017.45
2017-09-23T04:25:23.208Z,1017.44
2017-09-23T04:26:03.736Z,1017.45
2017-09-23T04:26:44.276Z,1017.45
2017-09-23T04:27:24.821Z,1017.48
2017-09-23T04:28:05.357Z,1017.47
2017-09-23T04:28:45.887Z,1017.49
2017-09-23T04:29:26.439Z,1017.49
2017-09-23T04:30:06.975Z,1017.46
2017-09-23T04:30:47.507Z,1017.48
2017-09-23T04:31:28.047Z,1017.48
2017-09-23T04:32:08.586Z,1017.49
2017-09-23T04:32:49.123Z,1017.49
2017-09-23T04:33:29.654Z,1017.49
2017-09-23T04:34:10.196Z,1017.48
2017-09-23T04:34:50.733Z,1017.47
2017-09-23T04:35:31.276Z,1017.48
2017-09-23T04:36:11.816Z,1017.46
2017-09-23T04:36:52.349Z,1017.44
2017-09-23T04:37:32.884Z,1017.46
2017-09-23T04:38:13.427Z,1017.47
2017-09-23T04:38:53.963Z,1017.45
2017-09-23T04:39:34.503Z,1017.43
2017-09-23T04:40:15.034Z,1017.45
2017-09-23T04:40:55.577Z,1017.46
2017-09-23T04:41:36.123Z,1017.46
2017-09-23T04:42:16.660Z,1017.49
2017-09-23T04:42:57.205Z,1017.48
2017-09-23T04:43:37.749Z,1017.49
2017-09-23T04:44:18.278Z,1017.45
2017-09-23T04:44:58.810Z,1017.44
2017-09-23T04:45:39.348Z,1017.48
2017-09-23T04:46:19.890Z,1017.47
2017-09-23T04:47:00.418Z,1017.44
2017-09-23T04:47:40.958Z,1017.47
2017-09-23T04:48:21.496Z,1017.48
2017-09-23T04:49:02.038Z,1017.45
2017-09-23T04:49:42.571Z,1017.48
2017-09-23T04:50:23.105Z,1017.44
2017-09-23T04:51:03.632Z,1017.46
2017-09-23T04:51:44.170Z,1017.49
2017-09-23T04:52:24.708Z,1017.44
2017-09-23T04:53:05.252Z,1017.51
2017-09-23T04:53:45.791Z,1017.49
2017-09-23T04:54:26.328Z,1017.49
2017-09-23T04:55:06.859Z,1017.44
2017-09-23T04:55:47.386Z,1017.49
2017-09-23T04:56:27.931Z,1017.49
2017-09-23T04:57:08.462Z,1017.49
2017-09-23T04:57:48.997Z,1017.46
2017-09-23T04:58:29.532Z,1017.46
2017-09-23T04:59:10.080Z,1017.5
2017-09-23T04:59:50.598Z,1017.51
2017-09-23T05:00:31.136Z,1017.5
2017-09-23T05:01:11.678Z,1017.52
2017-09-23T05:01:52.220Z,1017.49
2017-09-23T05:02:32.761Z,1017.54
2017-09-23T05:03:13.299Z,1017.5
2017-09-23T05:03:53.835Z,1017.53
2017-09-23T05:04:34.369Z,1017.5
2017-09-23T05:05:14.894Z,1017.54
2017-09-23T05:05:55.433Z,1017.56
2017-09-23T05:06:35.973Z,1017.58
2017-09-23T05:07:16.522Z,1017.53
2017-09-23T05:07:57.043Z,1017.53
2017-09-23T05:08:37.578Z,1017.53
2017-09-23T05:09:18.105Z,1017.6
2017-09-23T05:09:58.640Z,1017.56
2017-09-23T05:10:39.178Z,1017.59
2017-09-23T05:11:19.715Z,1017.56
2017-09-23T05:12:00.257Z,1017.6
2017-09-23T05:12:40.784Z,1017.6
2017-09-23T05:13:21.314Z,1017.6
2017-09-23T05:14:01.853Z,1017.62
2017-09-23T05:14:42.391Z,1017.58
2017-09-23T05:15:22.934Z,1017.61
2017-09-23T05:16:03.514Z,1017.6
2017-09-23T05:16:44.051Z,1017.6
2017-09-23T05:17:24.593Z,1017.62
2017-09-23T05:18:05.131Z,1017.62
2017-09-23T05:18:45.673Z,1017.59
2017-09-23T05:19:26.217Z,1017.59
2017-09-23T05:20:06.749Z,1017.63
2017-09-23T05:20:47.289Z,1017.6
2017-09-23T05:21:27.824Z,1017.61
2017-09-23T05:22:08.360Z,1017.63
2017-09-23T05:22:48.900Z,1017.64
2017-09-23T05:23:29.436Z,1017.65
2017-09-23T05:24:09.977Z,1017.65
2017-09-23T05:24:50.513Z,1017.66
2017-09-23T05:25:31.070Z,1017.65
2017-09-23T05:26:11.602Z,1017.7
2017-09-23T05:26:52.139Z,1017.66
2017-09-23T05:27:32.676Z,1017.64
2017-09-23T05:28:13.217Z,1017.68
2017-09-23T05:28:53.754Z,1017.68
2017-09-23T05:29:34.295Z,1017.66
2017-09-23T05:30:14.825Z,1017.69
2017-09-23T05:30:55.349Z,1017.68
2017-09-23T05:31:35.879Z,1017.68
2017-09-23T05:32:16.414Z,1017.73
2017-09-23T05:32:56.956Z,1017.73
2017-09-23T05:33:37.495Z,1017.73
2017-09-23T05:34:18.050Z,1017.72
2017-09-23T05:34:58.592Z,1017.71
2017-09-23T05:35:39.130Z,1017.71
2017-09-23T05:36:19.653Z,1017.72
2017-09-23T05:37:00.194Z,1017.71
2017-09-23T05:37:40.727Z,1017.75
2017-09-23T05:38:21.261Z,1017.72
2017-09-23T05:39:01.801Z,1017.73
2017-09-23T05:39:42.340Z,1017.72
2017-09-23T05:40:22.882Z,1017.73
2017-09-23T05:41:03.418Z,1017.76
2017-09-23T05:41:43.956Z,1017.73
2017-09-23T05:42:24.489Z,1017.74
2017-09-23T05:43:05.029Z,1017.73
2017-09-23T05:43:45.577Z,1017.77
2017-09-23T05:44:26.118Z,1017.76
2017-09-23T05:45:06.669Z,1017.73
2017-09-23T05:45:47.210Z,1017.75
2017-09-23T05:46:27.752Z,1017.72
2017-09-23T05:47:08.292Z,1017.74
2017-09-23T05:47:48.828Z,1017.71
2017-09-23T05:48:29.356Z,1017.73
2017-09-23T05:49:09.887Z,1017.72
2017-09-23T05:49:50.415Z,1017.73
2017-09-23T05:50:30.952Z,1017.75
2017-09-23T05:51:11.501Z,1017.75
2017-09-23T05:51:52.043Z,1017.73
2017-09-23T05:52:32.578Z,1017.75
2017-09-23T05:53:13.116Z,1017.77
2017-09-23T05:53:53.647Z,1017.76
2017-09-23T05:54:34.182Z,1017.76
2017-09-23T05:55:14.713Z,1017.76
2017-09-23T05:55:55.257Z,1017.78
2017-09-23T05:56:35.797Z,1017.79
2017-09-23T05:57:16.334Z,1017.78
2017-09-23T05:57:56.870Z,1017.79
2017-09-23T05:58:37.411Z,1017.8
2017-09-23T05:59:17.955Z,1017.82
2017-09-23T05:59:58.483Z,1017.79
2017-09-23T06:00:39.020Z,1017.81
2017-09-23T06:01:19.560Z,1017.8
2017-09-23T06:02:00.101Z,1017.81
2017-09-23T06:02:40.634Z,1017.77
2017-09-23T06:03:21.175Z,1017.81
2017-09-23T06:04:01.709Z,1017.82
2017-09-23T06:04:42.250Z,1017.82
2017-09-23T06:05:22.789Z,1017.81
2017-09-23T06:06:03.322Z,1017.84
2017-09-23T06:06:43.865Z,1017.83
2017-09-23T06:07:24.402Z,1017.86
2017-09-23T06:08:04.944Z,1017.88
2017-09-23T06:08:45.482Z,1017.83
2017-09-23T06:09:26.019Z,1017.85
2017-09-23T06:10:06.560Z,1017.88
2017-09-23T06:10:47.094Z,1017.88
2017-09-23T06:11:27.627Z,1017.89
2017-09-23T06:12:08.163Z,1017.89
2017-09-23T06:12:48.697Z,1017.89
2017-09-23T06:13:29.234Z,1017.91
2017-09-23T06:14:09.764Z,1017.95
2017-09-23T06:14:50.297Z,1017.94
2017-09-23T06:15:30.865Z,1017.9
2017-09-23T06:16:11.421Z,1017.96
2017-09-23T06:16:51.938Z,1017.88
2017-09-23T06:17:32.476Z,1017.92
2017-09-23T06:18:13.011Z,1017.9
2017-09-23T06:18:53.550Z,1017.86
2017-09-23T06:19:34.088Z,1017.87
2017-09-23T06:20:14.621Z,1017.87
2017-09-23T06:20:55.173Z,1017.87
2017-09-23T06:21:35.694Z,1017.87
2017-09-23T06:22:16.232Z,1017.86
2017-09-23T06:22:56.772Z,1017.87
2017-09-23T06:23:37.302Z,1017.86
2017-09-23T06:24:17.870Z,1017.83
2017-09-23T06:24:58.409Z,1017.84
2017-09-23T06:25:38.944Z,1017.88
2017-09-23T06:26:19.478Z,1017.84
2017-09-23T06:27:00.017Z,1017.86
2017-09-23T06:27:40.558Z,1017.84
2017-09-23T06:28:21.088Z,1017.86
2017-09-23T06:29:01.627Z,1017.88
2017-09-23T06:29:42.163Z,1017.89
2017-09-23T06:30:22.689Z,1017.88
2017-09-23T06:31:03.240Z,1017.85
2017-09-23T06:31:43.763Z,1017.87
2017-09-23T06:32:24.294Z,1017.89
2017-09-23T06:33:04.830Z,1017.95
2017-09-23T06:33:45.356Z,1017.9
2017-09-23T06:34:25.889Z,1017.91
2017-09-23T06:35:06.415Z,1017.94
2017-09-23T06:35:46.950Z,1017.93
2017-09-23T06:36:27.511Z,1017.91
2017-09-23T06:37:08.051Z,1017.95
2017-09-23T06:37:48.616Z,1017.96
2017-09-23T06:38:29.148Z,1017.93
2017-09-23T06:39:09.716Z,1017.93
2017-09-23T06:39:50.252Z,1017.95
2017-09-23T06:40:30.781Z,1017.96
2017-09-23T06:41:11.322Z,1017.95
2017-09-23T06:41:51.857Z,1017.96
2017-09-23T06:42:32.397Z,1017.97
2017-09-23T06:43:12.932Z,1017.97
2017-09-23T06:43:53.491Z,1017.98
2017-09-23T06:44:34.034Z,1017.98
2017-09-23T06:45:14.596Z,1018
2017-09-23T06:45:55.109Z,1017.99
2017-09-23T06:46:35.689Z,1018
2017-09-23T06:47:16.315Z,1018.01
2017-09-23T06:47:56.856Z,1018.02
2017-09-23T06:48:37.396Z,1018.02
2017-09-23T06:49:17.937Z,1018.07
2017-09-23T06:49:58.515Z,1018.07
2017-09-23T06:50:39.060Z,1018.07
2017-09-23T06:51:19.600Z,1018.07
2017-09-23T06:52:00.130Z,1018.09
2017-09-23T06:52:40.659Z,1018.06
2017-09-23T06:53:21.207Z,1018.05
2017-09-23T06:54:01.746Z,1018.07
2017-09-23T06:54:42.287Z,1018.09
2017-09-23T06:55:22.814Z,1018.09
2017-09-23T06:56:03.354Z,1018.1
2017-09-23T06:56:43.888Z,1018.08
2017-09-23T06:57:24.410Z,1018.12
2017-09-23T06:58:04.982Z,1018.1
2017-09-23T06:58:45.518Z,1018.13
2017-09-23T06:59:26.083Z,1018.14
2017-09-23T07:00:06.625Z,1018.12
2017-09-23T07:00:47.165Z,1018.12
2017-09-23T07:01:27.703Z,1018.13
2017-09-23T07:02:08.244Z,1018.11
2017-09-23T07:02:48.794Z,1018.12
2017-09-23T07:03:29.333Z,1018.12
2017-09-23T07:04:09.868Z,1018.17
2017-09-23T07:04:50.582Z,1018.14
2017-09-23T07:05:31.139Z,1018.13
2017-09-23T07:06:11.660Z,1018.15
2017-09-23T07:06:52.203Z,1018.14
2017-09-23T07:07:32.849Z,1018.15
2017-09-23T07:08:13.386Z,1018.15
2017-09-23T07:08:53.926Z,1018.13
2017-09-23T07:09:34.449Z,1018.12
2017-09-23T07:10:15.003Z,1018.14
2017-09-23T07:10:55.541Z,1018.11
2017-09-23T07:11:37.108Z,1018.12
2017-09-23T07:12:17.614Z,1018.1
2017-09-23T07:12:58.153Z,1018.1
2017-09-23T07:13:38.836Z,1018.12
2017-09-23T07:14:20.011Z,1018.11
2017-09-23T07:15:00.538Z,1018.12
2017-09-23T07:15:41.061Z,1018.1
2017-09-23T07:16:21.597Z,1018.08
2017-09-23T07:17:02.127Z,1018.11
2017-09-23T07:17:42.660Z,1018.08
2017-09-23T07:18:23.177Z,1018.09
2017-09-23T07:19:03.715Z,1018.07
2017-09-23T07:19:44.261Z,1018.05
2017-09-23T07:20:24.782Z,1018.08
2017-09-23T07:21:05.313Z,1018.12
2017-09-23T07:21:45.879Z,1018.12
2017-09-23T07:22:26.404Z,1018.13
2017-09-23T07:23:06.931Z,1018.15
2017-09-23T07:23:47.463Z,1018.13
2017-09-23T07:24:27.989Z,1018.13
2017-09-23T07:25:08.540Z,1018.16
2017-09-23T07:25:49.063Z,1018.17
2017-09-23T07:26:29.611Z,1018.18
2017-09-23T07:27:10.146Z,1018.18
2017-09-23T07:27:50.690Z,1018.2
2017-09-23T07:28:31.230Z,1018.21
2017-09-23T07:29:11.761Z,1018.2
2017-09-23T07:29:52.287Z,1018.19
2017-09-23T07:30:32.834Z,1018.17
2017-09-23T07:31:13.364Z,1018.17
2017-09-23T07:31:53.902Z,1018.17
2017-09-23T07:32:34.434Z,1018.2
2017-09-23T07:33:14.973Z,1018.2
2017-09-23T07:33:55.510Z,1018.22
2017-09-23T07:34:36.045Z,1018.24
2017-09-23T07:35:16.588Z,1018.24
2017-09-23T07:35:57.120Z,1018.22
2017-09-23T07:36:37.654Z,1018.2
2017-09-23T07:37:18.192Z,1018.23
2017-09-23T07:37:58.714Z,1018.23
2017-09-23T07:38:39.274Z,1018.22
2017-09-23T07:39:19.811Z,1018.24
2017-09-23T07:40:00.344Z,1018.23
2017-09-23T07:40:40.879Z,1018.3
2017-09-23T07:41:21.425Z,1018.26
2017-09-23T07:42:01.955Z,1018.28
2017-09-23T07:42:42.863Z,1018.31
2017-09-23T07:43:23.393Z,1018.28
2017-09-23T07:44:03.934Z,1018.31
2017-09-23T07:44:44.476Z,1018.32
2017-09-23T07:45:25.004Z,1018.31
2017-09-23T07:46:05.542Z,1018.36
2017-09-23T07:46:46.061Z,1018.34
2017-09-23T07:47:26.585Z,1018.37
2017-09-23T07:48:07.122Z,1018.33
2017-09-23T07:48:47.664Z,1018.36
2017-09-23T07:49:28.206Z,1018.36
2017-09-23T07:50:08.731Z,1018.36
2017-09-23T07:50:49.265Z,1018.38
2017-09-23T07:51:29.796Z,1018.34
2017-09-23T07:52:10.329Z,1018.37
2017-09-23T07:52:50.868Z,1018.37
2017-09-23T07:53:31.412Z,1018.38
2017-09-23T07:54:11.953Z,1018.38
2017-09-23T07:54:52.482Z,1018.35
2017-09-23T07:55:33.018Z,1018.38
2017-09-23T07:56:13.557Z,1018.39
2017-09-23T07:56:54.096Z,1018.41
2017-09-23T07:57:34.637Z,1018.43
2017-09-23T07:58:15.172Z,1018.44
2017-09-23T07:58:55.712Z,1018.47
2017-09-23T07:59:36.250Z,1018.46
2017-09-23T08:00:16.788Z,1018.44
2017-09-23T08:00:57.328Z,1018.43
2017-09-23T08:01:37.872Z,1018.46
2017-09-23T08:02:18.401Z,1018.45
2017-09-23T08:02:58.941Z,1018.46
2017-09-23T08:03:39.485Z,1018.43
2017-09-23T08:04:20.027Z,1018.44
2017-09-23T08:05:00.572Z,1018.45
2017-09-23T08:05:41.108Z,1018.44
2017-09-23T08:06:21.642Z,1018.45
2017-09-23T08:07:02.187Z,1018.48
2017-09-23T08:07:42.723Z,1018.45
2017-09-23T08:08:23.265Z,1018.46
2017-09-23T08:09:03.805Z,1018.45
2017-09-23T08:09:44.345Z,1018.46
2017-09-23T08:10:24.889Z,1018.47
2017-09-23T08:11:05.427Z,1018.46
2017-09-23T08:11:45.963Z,1018.46
2017-09-23T08:12:26.500Z,1018.47