createdAt,value
2016-09-04T00:00:06.019Z,64.8
2016-09-04T00:10:06.016Z,64.3
2016-09-04T00:20:06.021Z,64.3
2016-09-04T00:30:06.021Z,64.8
2016-09-04T00:40:06.059Z,64.8
2016-09-04T00:50:05.851Z,64.8
2016-09-04T01:00:05.983Z,64.3
2016-09-04T01:10:06.011Z,64.3
2016-09-04T01:20:06.021Z,63.8
2016-09-04T01:30:01.213Z,64.3
2016-09-04T01:40:06.027Z,64.3
2016-09-04T01:50:06.020Z,64.3
2016-09-04T02:00:05.981Z,64.3
2016-09-04T02:10:03.122Z,64.8
2016-09-04T02:20:05.981Z,65.4
2016-09-04T02:30:05.984Z,63.8
2016-09-04T02:40:06.016Z,64.3
2016-09-04T02:50:06.017Z,63.8
2016-09-04T03:00:05.984Z,64.3
2016-09-04T03:10:05.984Z,64.3
2016-09-04T03:20:06.019Z,63.8
2016-09-04T03:30:06.052Z,63.8
2016-09-04T03:40:05.983Z,63.8
2016-09-04T03:50:05.993Z,63.8
2016-09-04T04:00:06.015Z,63.8
2016-09-04T04:10:05.983Z,62.7
2016-09-04T04:20:05.990Z,63.2
2016-09-04T04:30:06.022Z,62.7
2016-09-04T04:40:06.028Z,63.8
2016-09-04T04:50:05.983Z,63.2
2016-09-04T05:00:05.970Z,62.7
2016-09-04T05:10:05.981Z,63.2
2016-09-04T05:20:06.053Z,62.7
2016-09-04T05:30:06.024Z,62.7
2016-09-04T05:40:05.982Z,62.7
2016-09-04T05:50:06.015Z,63.2
2016-09-04T06:00:06.039Z,63.2
2016-09-04T06:10:05.981Z,63.2
2016-09-04T06:20:06.056Z,62.7
2016-09-04T06:30:05.988Z,63.8
2016-09-04T06:40:02.856Z,62.7
2016-09-04T06:50:05.986Z,63.2
2016-09-04T07:00:05.985Z,62.7
2016-09-04T07:10:06.023Z,63.8
2016-09-04T07:20:06.027Z,63.2
2016-09-04T07:30:06.022Z,62.7
2016-09-04T07:40:06.020Z,63.8
2016-09-04T07:50:06.018Z,63.8
2016-09-04T08:00:05.986Z,63.8
2016-09-04T08:10:06.023Z,63.8
2016-09-04T08:20:05.985Z,64.3
2016-09-04T08:30:06.014Z,64.3
2016-09-04T08:40:05.988Z,63.8
2016-09-04T08:50:06.024Z,64.3
2016-09-04T09:00:05.986Z,64.8
2016-09-04T09:10:06.034Z,65.4
2016-09-04T09:20:06.005Z,65.4
2016-09-04T09:30:06.027Z,65.4
2016-09-04T09:40:05.990Z,65.4
2016-09-04T09:50:05.989Z,65.9
2016-09-04T10:00:06.006Z,65.4
2016-09-04T10:10:06.071Z,65.4
2016-09-04T10:20:06.053Z,64.8
2016-09-04T10:30:06.023Z,64.8
2016-09-04T10:40:06.023Z,65.4
2016-09-04T10:50:05.990Z,65.4
2016-09-04T11:00:06.059Z,66.4
2016-09-04T11:10:03.966Z,66.4
2016-09-04T11:20:05.997Z,67
2016-09-04T11:30:06.064Z,65.9
2016-09-04T11:40:06.053Z,65.4
2016-09-04T11:50:05.936Z,65.9
2016-09-04T12:00:06.055Z,65.9
2016-09-04T12:10:05.995Z,65.4
2016-09-04T12:20:06.052Z,65.9
2016-09-04T12:30:06.084Z,65.4
2016-09-04T12:40:06.022Z,65.9
2016-09-04T12:50:05.983Z,65.9
2016-09-04T13:00:02.872Z,65.9
2016-09-04T13:10:05.993Z,65.9
2016-09-04T13:20:05.983Z,65.9
2016-09-04T13:30:06.018Z,65.9
2016-09-04T13:40:06.028Z,65.9
2016-09-04T13:50:06.018Z,65.9
2016-09-04T14:00:05.987Z,65.9
2016-09-04T14:10:05.991Z,65.9
2016-09-04T14:20:05.985Z,66.4
2016-09-04T14:30:04.918Z,65.4
2016-09-04T14:40:06.056Z,65.9
2016-09-04T14:50:06.024Z,65.9
2016-09-04T15:00:06.023Z,65.9
2016-09-04T15:10:05.984Z,65.9
2016-09-04T15:20:06.016Z,65.9
2016-09-04T15:30:05.995Z,65.9
2016-09-04T15:40:06.015Z,65.9
2016-09-04T15:50:06.060Z,65.4
2016-09-04T16:00:06.016Z,65.9
2016-09-04T16:10:05.990Z,64.8
2016-09-04T16:20:05.986Z,64.8
2016-09-04T16:30:06.020Z,64.8
2016-09-04T16:40:06.014Z,64.8
2016-09-04T16:50:06.062Z,64.3
2016-09-04T17:00:06.002Z,64.3
2016-09-04T17:10:06.030Z,64.3
2016-09-04T17:20:06.065Z,63.8
2016-09-04T17:30:06.068Z,63.8
2016-09-04T17:40:06.024Z,63.2
2016-09-04T17:50:06.110Z,63.8
2016-09-04T18:00:06.242Z,62.7
2016-09-04T18:10:06.258Z,62.1
2016-09-04T18:20:06.293Z,62.7
2016-09-04T18:30:06.285Z,62.1
2016-09-04T18:40:06.228Z,62.1
2016-09-04T18:50:06.270Z,62.7
2016-09-04T19:00:06.204Z,61.6
2016-09-04T19:10:06.259Z,62.1
2016-09-04T19:20:06.341Z,62.1
2016-09-04T19:30:06.290Z,61.6
2016-09-04T19:40:06.339Z,61.6
2016-09-04T19:50:06.273Z,61.6
2016-09-04T20:00:06.305Z,62.1
2016-09-04T20:10:06.290Z,61.6
2016-09-04T20:20:06.180Z,62.1
2016-09-04T20:30:04.048Z,62.7
2016-09-04T20:40:06.131Z,62.1
2016-09-04T20:50:06.013Z,61.6
2016-09-04T21:00:06.068Z,61.6
2016-09-04T21:10:02.637Z,62.1
2016-09-04T21:20:06.021Z,62.1
2016-09-04T21:30:06.053Z,62.1
2016-09-04T21:40:05.982Z,61.6
2016-09-04T21:50:02.485Z,61.6
2016-09-04T22:00:05.998Z,62.7
2016-09-04T22:10:06.017Z,62.1
2016-09-04T22:20:06.001Z,61.6
2016-09-04T22:30:05.985Z,61.6
2016-09-04T22:40:05.984Z,62.1
2016-09-04T22:50:05.984Z,61.6
2016-09-04T23:00:06.021Z,61.6
2016-09-04T23:10:06.048Z,61.6
2016-09-04T23:20:05.988Z,61.6
2016-09-04T23:30:05.995Z,62.1
2016-09-04T23:40:06.054Z,61.6
2016-09-04T23:50:06.023Z,61.6
