createdAt,value
2017-08-03T00:00:58.128Z,0
2017-08-03T00:01:58.830Z,0
2017-08-03T00:02:59.533Z,0
2017-08-03T00:04:00.492Z,0
2017-08-03T00:05:01.197Z,0
2017-08-03T00:06:01.901Z,0
2017-08-03T00:07:02.600Z,0
2017-08-03T00:08:03.306Z,0
2017-08-03T00:09:04.261Z,0
2017-08-03T00:10:04.969Z,0
2017-08-03T00:11:05.672Z,0
2017-08-03T00:12:06.377Z,0
2017-08-03T00:13:07.078Z,0
2017-08-03T00:14:08.031Z,0
2017-08-03T00:15:08.745Z,0
2017-08-03T00:16:09.448Z,0
2017-08-03T00:17:10.149Z,0
2017-08-03T00:18:10.858Z,0
2017-08-03T00:19:11.867Z,0
2017-08-03T00:20:12.572Z,0
2017-08-03T00:21:13.277Z,0
2017-08-03T00:22:13.980Z,0
2017-08-03T00:23:14.688Z,0
2017-08-03T00:24:15.643Z,0
2017-08-03T00:25:16.343Z,0
2017-08-03T00:26:17.057Z,0
2017-08-03T00:27:17.760Z,0
2017-08-03T00:28:18.468Z,0
2017-08-03T00:29:19.423Z,0
2017-08-03T00:30:20.132Z,0
2017-08-03T00:31:20.838Z,0
2017-08-03T00:32:21.542Z,0
2017-08-03T00:33:22.242Z,0
2017-08-03T00:34:23.197Z,0
2017-08-03T00:35:23.900Z,0
2017-08-03T00:36:24.603Z,0
2017-08-03T00:37:25.305Z,0
2017-08-03T00:38:26.011Z,0
2017-08-03T00:39:26.968Z,0
2017-08-03T00:40:27.671Z,0
2017-08-03T00:41:28.376Z,0
2017-08-03T00:42:29.083Z,0
2017-08-03T00:43:29.791Z,0
2017-08-03T00:44:30.796Z,0
2017-08-03T00:45:31.502Z,0
2017-08-03T00:46:32.205Z,0
2017-08-03T00:47:32.912Z,0
2017-08-03T00:48:33.632Z,0
2017-08-03T00:49:34.636Z,0
2017-08-03T00:50:35.345Z,0
2017-08-03T00:51:36.044Z,0
2017-08-03T00:52:36.747Z,0
2017-08-03T00:53:37.454Z,0
2017-08-03T00:54:38.405Z,0
2017-08-03T00:55:39.106Z,0
2017-08-03T00:56:39.810Z,0
2017-08-03T00:57:40.513Z,0
2017-08-03T00:58:41.221Z,0
2017-08-03T00:59:42.239Z,0
2017-08-03T01:00:42.941Z,0
2017-08-03T01:01:43.650Z,0
2017-08-03T01:02:44.352Z,0
2017-08-03T01:03:45.056Z,0
2017-08-03T01:04:46.019Z,0
2017-08-03T01:05:46.723Z,0
2017-08-03T01:06:47.424Z,0
2017-08-03T01:07:48.129Z,0
2017-08-03T01:08:48.832Z,0
2017-08-03T01:09:49.783Z,0
2017-08-03T01:10:50.488Z,0
2017-08-03T01:11:51.189Z,0
2017-08-03T01:12:51.902Z,0
2017-08-03T01:13:52.607Z,0
2017-08-03T01:14:53.567Z,0
2017-08-03T01:15:54.271Z,0
2017-08-03T01:16:54.971Z,0
2017-08-03T01:17:55.670Z,0
2017-08-03T01:18:56.369Z,0
2017-08-03T01:19:57.320Z,0
2017-08-03T01:20:58.024Z,0
2017-08-03T01:21:58.724Z,0
2017-08-03T01:22:59.433Z,0
2017-08-03T01:24:00.144Z,0
2017-08-03T01:25:01.112Z,0
2017-08-03T01:26:01.814Z,0
2017-08-03T01:27:02.515Z,0
2017-08-03T01:28:03.219Z,0
2017-08-03T01:29:03.932Z,0
2017-08-03T01:30:04.884Z,0
2017-08-03T01:31:05.592Z,0
2017-08-03T01:32:06.296Z,0
2017-08-03T01:33:06.998Z,0
2017-08-03T01:34:07.701Z,0
2017-08-03T01:35:08.663Z,0
2017-08-03T01:36:09.376Z,0
2017-08-03T01:37:10.078Z,0
2017-08-03T01:38:10.787Z,0
2017-08-03T01:39:11.499Z,0
2017-08-03T01:40:12.457Z,0
2017-08-03T01:41:13.162Z,0
2017-08-03T01:42:13.872Z,0
2017-08-03T01:43:14.575Z,0
2017-08-03T01:44:15.309Z,0
2017-08-03T01:45:16.275Z,0
2017-08-03T01:46:16.980Z,0
2017-08-03T01:47:17.684Z,0
2017-08-03T01:48:18.392Z,0
2017-08-03T01:49:19.091Z,0
2017-08-03T01:50:20.044Z,0
2017-08-03T01:51:20.745Z,0
2017-08-03T01:52:21.459Z,0
2017-08-03T01:53:22.165Z,0
2017-08-03T01:54:22.866Z,0
2017-08-03T01:55:23.868Z,0
2017-08-03T01:56:24.570Z,0
2017-08-03T01:57:25.281Z,0
2017-08-03T01:58:25.985Z,0
2017-08-03T01:59:26.688Z,0
2017-08-03T02:00:27.642Z,0
2017-08-03T02:01:28.355Z,0
2017-08-03T02:02:29.065Z,0
2017-08-03T02:03:29.769Z,0
2017-08-03T02:04:30.473Z,0
2017-08-03T02:05:31.426Z,0
2017-08-03T02:06:32.130Z,0
2017-08-03T02:07:32.836Z,0
2017-08-03T02:08:33.541Z,0
2017-08-03T02:09:34.244Z,0
2017-08-03T02:10:35.245Z,0
2017-08-03T02:11:35.948Z,0
2017-08-03T02:12:36.654Z,0
2017-08-03T02:13:37.356Z,0
2017-08-03T02:14:38.082Z,0
2017-08-03T02:15:39.033Z,0
2017-08-03T02:16:39.740Z,0
2017-08-03T02:17:40.439Z,0
2017-08-03T02:18:41.140Z,0
2017-08-03T02:19:41.851Z,0
2017-08-03T02:20:42.804Z,0
2017-08-03T02:21:43.506Z,0
2017-08-03T02:22:44.209Z,0
2017-08-03T02:23:44.908Z,0
2017-08-03T02:24:45.606Z,0
2017-08-03T02:25:46.614Z,0
2017-08-03T02:26:47.314Z,0
2017-08-03T02:27:48.021Z,0
2017-08-03T02:28:48.722Z,0
2017-08-03T02:29:49.422Z,0
2017-08-03T02:30:50.143Z,0
2017-08-03T02:31:50.850Z,0
2017-08-03T02:32:51.557Z,0
2017-08-03T02:33:52.256Z,0
2017-08-03T02:34:52.979Z,0
2017-08-03T02:35:53.941Z,0
2017-08-03T02:36:54.643Z,0
2017-08-03T02:37:55.346Z,0
2017-08-03T02:38:56.062Z,0
2017-08-03T02:39:56.770Z,0
2017-08-03T02:40:57.720Z,0
2017-08-03T02:41:58.430Z,0
2017-08-03T02:42:59.140Z,0
2017-08-03T02:43:59.846Z,0
2017-08-03T02:45:00.547Z,0
2017-08-03T02:46:01.503Z,0
2017-08-03T02:47:02.205Z,0
2017-08-03T02:48:02.907Z,0
2017-08-03T02:49:03.608Z,0
2017-08-03T02:50:04.316Z,0
2017-08-03T02:51:05.272Z,0
2017-08-03T02:52:05.974Z,0
2017-08-03T02:53:06.678Z,0
2017-08-03T02:54:07.388Z,0
2017-08-03T02:55:08.100Z,0
2017-08-03T02:56:09.103Z,0
2017-08-03T02:57:09.812Z,0
2017-08-03T02:58:10.515Z,0
2017-08-03T02:59:11.217Z,0
2017-08-03T03:00:11.919Z,0
2017-08-03T03:01:12.872Z,0
2017-08-03T03:02:13.580Z,0
2017-08-03T03:03:14.282Z,0
2017-08-03T03:04:14.985Z,0
2017-08-03T03:05:15.691Z,0
2017-08-03T03:06:16.650Z,0
2017-08-03T03:07:17.354Z,0
2017-08-03T03:08:18.056Z,0
2017-08-03T03:09:18.759Z,0
2017-08-03T03:10:19.459Z,0
2017-08-03T03:11:20.412Z,0
2017-08-03T03:12:21.116Z,0
2017-08-03T03:13:21.821Z,0
2017-08-03T03:14:22.521Z,0
2017-08-03T03:15:23.226Z,0
2017-08-03T03:16:24.180Z,0
2017-08-03T03:17:24.879Z,0
2017-08-03T03:18:25.585Z,0
2017-08-03T03:19:26.292Z,0
2017-08-03T03:20:26.993Z,0
2017-08-03T03:21:27.948Z,0
2017-08-03T03:22:28.652Z,0
2017-08-03T03:23:29.361Z,0
2017-08-03T03:24:30.064Z,0
2017-08-03T03:25:30.767Z,0
2017-08-03T03:26:31.770Z,0
2017-08-03T03:27:32.469Z,0
2017-08-03T03:28:33.175Z,0
2017-08-03T03:29:33.877Z,0
2017-08-03T03:30:34.584Z,0
2017-08-03T03:31:35.537Z,0
2017-08-03T03:32:36.241Z,0
2017-08-03T03:33:36.948Z,0
2017-08-03T03:34:37.649Z,0
2017-08-03T03:35:38.351Z,0
2017-08-03T03:36:39.305Z,0
2017-08-03T03:37:40.009Z,0
2017-08-03T03:38:40.714Z,0
2017-08-03T03:39:41.417Z,0
2017-08-03T03:40:42.119Z,0
2017-08-03T03:41:42.826Z,0
2017-08-03T03:42:43.525Z,0
2017-08-03T03:43:44.230Z,0
2017-08-03T03:44:44.937Z,0
2017-08-03T03:45:45.642Z,0
2017-08-03T03:46:46.596Z,0
2017-08-03T03:47:47.301Z,0
2017-08-03T03:48:48.006Z,0
2017-08-03T03:49:48.715Z,0
2017-08-03T03:50:49.422Z,0
2017-08-03T03:51:50.375Z,0
2017-08-03T03:52:51.080Z,0
2017-08-03T03:53:51.798Z,0
2017-08-03T03:54:52.504Z,0
2017-08-03T03:55:53.205Z,0
2017-08-03T03:56:53.916Z,0
2017-08-03T03:57:54.627Z,5
2017-08-03T03:58:55.333Z,5
2017-08-03T03:59:56.039Z,5
2017-08-03T04:00:56.742Z,5
2017-08-03T04:01:57.745Z,5
2017-08-03T04:02:58.455Z,5
2017-08-03T04:03:59.161Z,5
2017-08-03T04:04:59.867Z,5
2017-08-03T04:06:00.573Z,5
2017-08-03T04:07:01.533Z,10
2017-08-03T04:08:02.239Z,10
2017-08-03T04:09:02.947Z,10
2017-08-03T04:10:03.651Z,10
2017-08-03T04:11:04.361Z,10
2017-08-03T04:12:05.318Z,10
2017-08-03T04:13:06.023Z,10
2017-08-03T04:14:06.729Z,15
2017-08-03T04:15:07.433Z,15
2017-08-03T04:16:08.151Z,15
2017-08-03T04:17:09.107Z,15
2017-08-03T04:18:09.814Z,15
2017-08-03T04:19:10.519Z,15
2017-08-03T04:20:11.226Z,15
2017-08-03T04:21:11.931Z,15
2017-08-03T04:22:12.935Z,15
2017-08-03T04:23:13.639Z,15
2017-08-03T04:24:14.345Z,15
2017-08-03T04:25:15.050Z,15
2017-08-03T04:26:15.759Z,20
2017-08-03T04:27:16.722Z,20
2017-08-03T04:28:17.424Z,20
2017-08-03T04:29:18.128Z,20
2017-08-03T04:30:18.835Z,20
2017-08-03T04:31:19.547Z,25
2017-08-03T04:32:20.551Z,25
2017-08-03T04:33:21.254Z,25
2017-08-03T04:34:21.955Z,25
2017-08-03T04:35:22.660Z,25
2017-08-03T04:36:23.369Z,25
2017-08-03T04:37:24.330Z,25
2017-08-03T04:38:25.037Z,25
2017-08-03T04:39:25.745Z,25
2017-08-03T04:40:26.456Z,25
2017-08-03T04:41:27.161Z,25
2017-08-03T04:42:28.122Z,25
2017-08-03T04:43:28.832Z,20
2017-08-03T04:44:29.537Z,25
2017-08-03T04:45:30.245Z,20
2017-08-03T04:46:30.950Z,25
2017-08-03T04:47:31.907Z,30
2017-08-03T04:48:32.614Z,30
2017-08-03T04:49:33.322Z,30
2017-08-03T04:50:34.029Z,30
2017-08-03T04:51:34.748Z,30
2017-08-03T04:52:35.455Z,30
2017-08-03T04:53:36.162Z,30
2017-08-03T04:54:36.870Z,30
2017-08-03T04:55:37.576Z,30
2017-08-03T04:56:38.284Z,30
2017-08-03T04:57:39.291Z,30
2017-08-03T04:58:39.998Z,35
2017-08-03T04:59:40.714Z,35
2017-08-03T05:00:41.427Z,35
2017-08-03T05:01:42.136Z,30
2017-08-03T05:02:43.096Z,20
2017-08-03T05:03:43.809Z,15
2017-08-03T05:04:44.518Z,10
2017-08-03T05:05:45.220Z,10
2017-08-03T05:06:45.926Z,10
2017-08-03T05:07:46.886Z,10
2017-08-03T05:08:47.593Z,15
2017-08-03T05:09:48.299Z,10
2017-08-03T05:10:49.005Z,10
2017-08-03T05:11:49.713Z,10
2017-08-03T05:12:50.719Z,10
2017-08-03T05:13:51.430Z,5
2017-08-03T05:14:52.137Z,5
2017-08-03T05:15:52.841Z,5
2017-08-03T05:16:53.546Z,10
2017-08-03T05:17:54.253Z,10
2017-08-03T05:18:54.961Z,10
2017-08-03T05:19:55.668Z,15
2017-08-03T05:20:56.374Z,15
2017-08-03T05:21:57.080Z,20
2017-08-03T05:22:57.788Z,25
2017-08-03T05:23:58.747Z,30
2017-08-03T05:24:59.452Z,40
2017-08-03T05:26:00.159Z,45
2017-08-03T05:27:00.865Z,50
2017-08-03T05:28:01.582Z,55
2017-08-03T05:29:02.544Z,60
2017-08-03T05:30:03.252Z,65
2017-08-03T05:31:03.958Z,65
2017-08-03T05:32:04.665Z,70
2017-08-03T05:33:05.371Z,70
2017-08-03T05:34:06.376Z,75
2017-08-03T05:35:07.085Z,70
2017-08-03T05:36:07.798Z,75
2017-08-03T05:37:08.505Z,70
2017-08-03T05:38:09.217Z,75
2017-08-03T05:39:10.174Z,75
2017-08-03T05:40:10.878Z,75
2017-08-03T05:41:11.586Z,75
2017-08-03T05:42:12.293Z,75
2017-08-03T05:43:13.001Z,80
2017-08-03T05:44:13.958Z,85
2017-08-03T05:45:14.665Z,85
2017-08-03T05:46:15.375Z,85
2017-08-03T05:47:16.083Z,85
2017-08-03T05:48:16.792Z,90
2017-08-03T05:49:17.751Z,90
2017-08-03T05:50:18.456Z,90
2017-08-03T05:51:19.160Z,90
2017-08-03T05:52:19.874Z,90
2017-08-03T05:53:20.584Z,85
2017-08-03T05:54:21.593Z,85
2017-08-03T05:55:22.298Z,85
2017-08-03T05:56:23.009Z,80
2017-08-03T05:57:23.717Z,75
2017-08-03T05:58:24.421Z,75
2017-08-03T05:59:25.377Z,75
2017-08-03T06:00:26.088Z,75
2017-08-03T06:01:26.795Z,75
2017-08-03T06:02:27.499Z,75
2017-08-03T06:03:28.208Z,75
2017-08-03T06:04:29.167Z,75
2017-08-03T06:05:29.872Z,75
2017-08-03T06:06:30.593Z,80
2017-08-03T06:07:31.300Z,85
2017-08-03T06:08:32.016Z,85
2017-08-03T06:09:33.022Z,85
2017-08-03T06:10:33.731Z,85
2017-08-03T06:11:34.438Z,90
2017-08-03T06:12:35.147Z,95
2017-08-03T06:13:35.858Z,105
2017-08-03T06:14:36.811Z,120
2017-08-03T06:15:37.523Z,125
2017-08-03T06:16:38.234Z,135
2017-08-03T06:17:38.942Z,145
2017-08-03T06:18:39.647Z,150
2017-08-03T06:19:40.606Z,150
2017-08-03T06:20:41.310Z,140
2017-08-03T06:21:42.015Z,135
2017-08-03T06:22:42.729Z,130
2017-08-03T06:23:43.445Z,125
2017-08-03T06:24:44.404Z,120
2017-08-03T06:25:45.111Z,125
2017-08-03T06:26:45.822Z,110
2017-08-03T06:27:46.530Z,100
2017-08-03T06:28:47.242Z,100
2017-08-03T06:29:48.209Z,105
2017-08-03T06:30:48.925Z,110
2017-08-03T06:31:49.633Z,125
2017-08-03T06:32:50.338Z,140
2017-08-03T06:33:51.046Z,150
2017-08-03T06:34:52.002Z,150
2017-08-03T06:35:52.709Z,145
2017-08-03T06:36:53.412Z,140
2017-08-03T06:37:54.116Z,145
2017-08-03T06:38:54.825Z,135
2017-08-03T06:39:55.780Z,135
2017-08-03T06:40:56.492Z,140
2017-08-03T06:41:57.201Z,135
2017-08-03T06:42:57.908Z,130
2017-08-03T06:43:58.625Z,125
2017-08-03T06:44:59.587Z,120
2017-08-03T06:46:00.292Z,120
2017-08-03T06:47:01.005Z,125
2017-08-03T06:48:01.715Z,130
2017-08-03T06:49:02.424Z,140
2017-08-03T06:50:03.131Z,140
2017-08-03T06:51:03.849Z,150
2017-08-03T06:52:04.553Z,155
2017-08-03T06:53:05.264Z,155
2017-08-03T06:54:05.974Z,140
2017-08-03T06:55:06.930Z,125
2017-08-03T06:56:07.640Z,115
2017-08-03T06:57:08.350Z,115
2017-08-03T06:58:09.060Z,110
2017-08-03T06:59:09.766Z,110
2017-08-03T07:00:10.723Z,105
2017-08-03T07:01:11.444Z,110
2017-08-03T07:02:12.153Z,110
2017-08-03T07:03:12.865Z,110
2017-08-03T07:04:13.583Z,105
2017-08-03T07:05:14.549Z,110
2017-08-03T07:06:15.255Z,115
2017-08-03T07:07:15.963Z,130
2017-08-03T07:08:16.674Z,135
2017-08-03T07:09:17.394Z,145
2017-08-03T07:10:18.362Z,155
2017-08-03T07:11:19.070Z,160
2017-08-03T07:12:19.785Z,165
2017-08-03T07:13:20.490Z,170
2017-08-03T07:14:21.200Z,170
2017-08-03T07:15:22.207Z,165
2017-08-03T07:16:22.913Z,155
2017-08-03T07:17:23.619Z,150
2017-08-03T07:18:24.331Z,150
2017-08-03T07:19:25.041Z,145
2017-08-03T07:20:25.994Z,145
2017-08-03T07:21:26.703Z,145
2017-08-03T07:22:27.415Z,150
2017-08-03T07:23:28.127Z,145
2017-08-03T07:24:28.771Z,140
2017-08-03T07:25:29.791Z,135
2017-08-03T07:26:30.504Z,140
2017-08-03T07:27:31.216Z,150
2017-08-03T07:28:31.926Z,155
2017-08-03T07:29:32.634Z,175
2017-08-03T07:30:33.597Z,185
2017-08-03T07:31:34.315Z,195
2017-08-03T07:32:35.025Z,195
2017-08-03T07:33:35.732Z,200
2017-08-03T07:34:36.438Z,195
2017-08-03T07:35:37.441Z,190
2017-08-03T07:36:38.147Z,185
2017-08-03T07:37:38.860Z,185
2017-08-03T07:38:39.567Z,185
2017-08-03T07:39:40.274Z,180
2017-08-03T07:40:41.233Z,180
2017-08-03T07:41:41.940Z,180
2017-08-03T07:42:42.647Z,190
2017-08-03T07:43:43.354Z,200
2017-08-03T07:44:44.072Z,205
2017-08-03T07:45:45.041Z,215
2017-08-03T07:46:45.750Z,225
2017-08-03T07:47:46.462Z,220
2017-08-03T07:48:47.175Z,225
2017-08-03T07:49:47.881Z,230
2017-08-03T07:50:48.889Z,220
2017-08-03T07:51:49.600Z,215
2017-08-03T07:52:50.310Z,220
2017-08-03T07:53:51.022Z,210
2017-08-03T07:54:51.730Z,210
2017-08-03T07:55:52.740Z,210
2017-08-03T07:56:53.448Z,215
2017-08-03T07:57:54.160Z,225
2017-08-03T07:58:54.876Z,235
2017-08-03T07:59:55.594Z,245
2017-08-03T08:00:56.557Z,245
2017-08-03T08:01:57.267Z,255
2017-08-03T08:02:57.973Z,240
2017-08-03T08:03:58.682Z,240
2017-08-03T08:04:59.393Z,255
2017-08-03T08:06:00.353Z,255
2017-08-03T08:07:01.063Z,255
2017-08-03T08:08:01.770Z,255
2017-08-03T08:09:02.480Z,250
2017-08-03T08:10:03.196Z,240
2017-08-03T08:11:04.153Z,225
2017-08-03T08:12:04.858Z,210
2017-08-03T08:13:05.570Z,205
2017-08-03T08:14:06.290Z,205
2017-08-03T08:15:06.999Z,200
2017-08-03T08:16:07.957Z,215
2017-08-03T08:17:08.667Z,230
2017-08-03T08:18:09.377Z,230
2017-08-03T08:19:10.096Z,235
2017-08-03T08:20:10.802Z,250
2017-08-03T08:21:11.770Z,265
2017-08-03T08:22:12.478Z,275
2017-08-03T08:23:13.194Z,290
2017-08-03T08:24:13.911Z,310
2017-08-03T08:25:14.620Z,315
2017-08-03T08:26:15.579Z,315
2017-08-03T08:27:16.291Z,315
2017-08-03T08:28:17.002Z,310
2017-08-03T08:29:17.711Z,305
2017-08-03T08:30:18.419Z,300
2017-08-03T08:31:19.376Z,300
2017-08-03T08:32:20.088Z,290
2017-08-03T08:33:20.795Z,285
2017-08-03T08:34:21.510Z,280
2017-08-03T08:35:22.223Z,265
2017-08-03T08:36:23.185Z,255
2017-08-03T08:37:23.903Z,240
2017-08-03T08:38:24.611Z,230
2017-08-03T08:39:25.319Z,200
2017-08-03T08:40:26.036Z,175
2017-08-03T08:41:27.001Z,165
2017-08-03T08:42:27.713Z,160
2017-08-03T08:43:28.426Z,150
2017-08-03T08:44:29.136Z,140
2017-08-03T08:45:29.853Z,125
2017-08-03T08:46:30.821Z,120
2017-08-03T08:47:31.535Z,120
2017-08-03T08:48:32.243Z,110
2017-08-03T08:49:32.955Z,100
2017-08-03T08:50:33.669Z,90
2017-08-03T08:51:34.635Z,90
2017-08-03T08:52:35.342Z,70
2017-08-03T08:53:36.052Z,60
2017-08-03T08:54:36.766Z,70
2017-08-03T08:55:37.476Z,90
2017-08-03T08:56:38.437Z,115
2017-08-03T08:57:39.148Z,145
2017-08-03T08:58:39.869Z,155
2017-08-03T08:59:40.590Z,165
2017-08-03T09:00:41.301Z,175
2017-08-03T09:01:42.260Z,165
2017-08-03T09:02:42.978Z,140
2017-08-03T09:03:43.691Z,120
2017-08-03T09:04:44.404Z,125
2017-08-03T09:05:45.100Z,145
2017-08-03T09:06:46.109Z,165
2017-08-03T09:07:46.815Z,140
2017-08-03T09:08:47.561Z,135
2017-08-03T09:09:48.267Z,135
2017-08-03T09:10:48.985Z,145
2017-08-03T09:11:49.949Z,140
2017-08-03T09:12:50.661Z,130
2017-08-03T09:13:51.371Z,125
2017-08-03T09:14:52.083Z,110
2017-08-03T09:15:52.793Z,115
2017-08-03T09:16:53.756Z,120
2017-08-03T09:17:54.468Z,130
2017-08-03T09:18:55.177Z,130
2017-08-03T09:19:55.890Z,130
2017-08-03T09:20:56.603Z,135
2017-08-03T09:21:57.315Z,150
2017-08-03T09:22:58.024Z,160
2017-08-03T09:23:58.732Z,165
2017-08-03T09:24:59.442Z,175
2017-08-03T09:26:00.154Z,170
2017-08-03T09:27:01.116Z,170
2017-08-03T09:28:01.826Z,165
2017-08-03T09:29:02.543Z,165
2017-08-03T09:30:03.251Z,165
2017-08-03T09:31:03.962Z,160
2017-08-03T09:32:04.975Z,150
2017-08-03T09:33:05.689Z,140
2017-08-03T09:34:06.410Z,140
2017-08-03T09:35:07.119Z,160
2017-08-03T09:36:07.825Z,165
2017-08-03T09:37:08.792Z,155
2017-08-03T09:38:09.500Z,145
2017-08-03T09:39:10.221Z,130
2017-08-03T09:40:10.930Z,95
2017-08-03T09:41:11.641Z,85
2017-08-03T09:42:12.606Z,90
2017-08-03T09:43:13.324Z,95
2017-08-03T09:44:14.040Z,100
2017-08-03T09:45:14.751Z,100
2017-08-03T09:46:15.466Z,100
2017-08-03T09:47:16.436Z,120
2017-08-03T09:48:17.143Z,140
2017-08-03T09:49:17.858Z,150
2017-08-03T09:50:18.567Z,140
2017-08-03T09:51:19.279Z,135
2017-08-03T09:52:20.236Z,150
2017-08-03T09:53:20.952Z,160
2017-08-03T09:54:21.666Z,160
2017-08-03T09:55:22.377Z,175
2017-08-03T09:56:23.089Z,190
2017-08-03T09:57:24.050Z,190
2017-08-03T09:58:24.762Z,195
2017-08-03T09:59:25.475Z,200
2017-08-03T10:00:26.189Z,190
2017-08-03T10:01:26.897Z,180
2017-08-03T10:02:27.858Z,175
2017-08-03T10:03:28.570Z,185
2017-08-03T10:04:29.290Z,220
2017-08-03T10:05:30.004Z,235
2017-08-03T10:06:30.722Z,240
2017-08-03T10:07:31.682Z,245
2017-08-03T10:08:32.394Z,250
2017-08-03T10:09:33.105Z,265
2017-08-03T10:10:33.812Z,280
2017-08-03T10:11:34.528Z,300
2017-08-03T10:12:35.504Z,330
2017-08-03T10:13:36.221Z,355
2017-08-03T10:14:36.929Z,360
2017-08-03T10:15:37.638Z,345
2017-08-03T10:16:38.357Z,325
2017-08-03T10:17:39.319Z,315
2017-08-03T10:18:40.028Z,315
2017-08-03T10:19:40.733Z,305
2017-08-03T10:20:41.443Z,310
2017-08-03T10:21:42.150Z,295
2017-08-03T10:22:43.116Z,285
2017-08-03T10:23:43.834Z,270
2017-08-03T10:24:44.547Z,270
2017-08-03T10:25:45.270Z,305
2017-08-03T10:26:45.988Z,335
2017-08-03T10:27:46.960Z,355
2017-08-03T10:28:47.668Z,355
2017-08-03T10:29:48.386Z,370
2017-08-03T10:30:49.097Z,370
2017-08-03T10:31:49.811Z,375
2017-08-03T10:32:50.776Z,380
2017-08-03T10:33:51.492Z,375
2017-08-03T10:34:52.203Z,390
2017-08-03T10:35:52.916Z,390
2017-08-03T10:36:53.636Z,390
2017-08-03T10:37:54.601Z,395
2017-08-03T10:38:55.313Z,395
2017-08-03T10:39:56.029Z,400
2017-08-03T10:40:56.743Z,400
2017-08-03T10:41:57.457Z,410
2017-08-03T10:42:58.419Z,395
2017-08-03T10:43:59.132Z,395
2017-08-03T10:44:59.849Z,395
2017-08-03T10:46:00.566Z,400
2017-08-03T10:47:01.281Z,405
2017-08-03T10:48:02.244Z,400
2017-08-03T10:49:02.959Z,385
2017-08-03T10:50:03.673Z,375
2017-08-03T10:51:04.389Z,375
2017-08-03T10:52:05.102Z,360
2017-08-03T10:53:06.085Z,345
2017-08-03T10:54:06.799Z,325
2017-08-03T10:55:07.508Z,310
2017-08-03T10:56:08.229Z,300
2017-08-03T10:57:08.943Z,305
2017-08-03T10:58:09.909Z,315
2017-08-03T10:59:10.625Z,320
2017-08-03T11:00:11.336Z,345
2017-08-03T11:01:12.058Z,360
2017-08-03T11:02:12.781Z,380
2017-08-03T11:03:13.751Z,395
2017-08-03T11:04:14.465Z,400
2017-08-03T11:05:15.178Z,380
2017-08-03T11:06:15.893Z,370
2017-08-03T11:07:16.603Z,370
2017-08-03T11:08:17.575Z,355
2017-08-03T11:09:18.295Z,325
2017-08-03T11:10:19.010Z,325
2017-08-03T11:11:19.719Z,370
2017-08-03T11:12:20.429Z,380
2017-08-03T11:13:21.391Z,400
2017-08-03T11:14:22.105Z,425
2017-08-03T11:15:22.821Z,460
2017-08-03T11:16:23.546Z,465
2017-08-03T11:17:24.257Z,475
2017-08-03T11:18:25.224Z,460
2017-08-03T11:19:25.937Z,520
2017-08-03T11:20:26.669Z,415
2017-08-03T11:21:27.389Z,480
2017-08-03T11:22:28.103Z,460
2017-08-03T11:23:29.071Z,470
2017-08-03T11:24:29.783Z,505
2017-08-03T11:25:30.501Z,555
2017-08-03T11:26:31.216Z,520
2017-08-03T11:27:31.929Z,555
2017-08-03T11:28:32.901Z,490
2017-08-03T11:29:33.613Z,520
2017-08-03T11:30:34.336Z,495
2017-08-03T11:31:35.056Z,495
2017-08-03T11:32:35.768Z,515
2017-08-03T11:33:36.733Z,590
2017-08-03T11:34:37.452Z,545
2017-08-03T11:35:38.164Z,530
2017-08-03T11:36:38.878Z,510
2017-08-03T11:37:39.595Z,505
2017-08-03T11:38:40.562Z,495
2017-08-03T11:39:41.287Z,535
2017-08-03T11:40:42.000Z,520
2017-08-03T11:41:42.715Z,515
2017-08-03T11:42:43.437Z,485
2017-08-03T11:43:44.415Z,475
2017-08-03T11:44:45.128Z,395
2017-08-03T11:45:45.842Z,280
2017-08-03T11:46:46.562Z,235
2017-08-03T11:47:47.275Z,205
2017-08-03T11:48:48.241Z,185
2017-08-03T11:49:48.955Z,165
2017-08-03T11:50:49.668Z,155
2017-08-03T11:51:50.379Z,135
2017-08-03T11:52:51.096Z,105
2017-08-03T11:53:52.056Z,80
2017-08-03T11:54:52.767Z,60
2017-08-03T11:55:53.488Z,55
2017-08-03T11:56:54.205Z,55
2017-08-03T11:57:54.914Z,55
2017-08-03T11:58:55.875Z,55
2017-08-03T11:59:56.587Z,55
2017-08-03T12:00:57.306Z,60
2017-08-03T12:01:58.017Z,70
2017-08-03T12:02:58.725Z,75
2017-08-03T12:03:59.740Z,85
2017-08-03T12:05:00.454Z,90
2017-08-03T12:06:01.168Z,100
2017-08-03T12:07:01.881Z,115
2017-08-03T12:08:02.599Z,125
2017-08-03T12:09:03.612Z,135
2017-08-03T12:10:04.323Z,145
2017-08-03T12:11:05.041Z,150
2017-08-03T12:12:05.754Z,155
2017-08-03T12:13:06.466Z,165
2017-08-03T12:14:07.434Z,195
2017-08-03T12:15:08.162Z,240
2017-08-03T12:16:08.875Z,275
2017-08-03T12:17:09.589Z,280
2017-08-03T12:18:10.302Z,260
2017-08-03T12:19:11.264Z,230
2017-08-03T12:20:11.977Z,200
2017-08-03T12:21:12.692Z,195
2017-08-03T12:22:13.403Z,205
2017-08-03T12:23:14.112Z,215
2017-08-03T12:24:14.836Z,220
2017-08-03T12:25:15.552Z,215
2017-08-03T12:26:16.276Z,250
2017-08-03T12:27:16.989Z,235
2017-08-03T12:28:17.700Z,220
2017-08-03T12:29:18.684Z,200
2017-08-03T12:30:19.402Z,190
2017-08-03T12:31:20.115Z,175
2017-08-03T12:32:20.843Z,160
2017-08-03T12:33:21.557Z,155
2017-08-03T12:34:22.580Z,180
2017-08-03T12:35:23.300Z,190
2017-08-03T12:36:24.026Z,205
2017-08-03T12:37:24.742Z,215
2017-08-03T12:38:25.452Z,230
2017-08-03T12:39:27.918Z,230
2017-08-03T12:40:28.633Z,225
2017-08-03T12:41:29.345Z,215
2017-08-03T12:42:30.060Z,205
2017-08-03T12:43:30.772Z,195
2017-08-03T12:44:31.737Z,195
2017-08-03T12:45:32.449Z,200
2017-08-03T12:46:33.160Z,195
2017-08-03T12:47:33.873Z,185
2017-08-03T12:48:34.591Z,180
2017-08-03T12:49:35.558Z,175
2017-08-03T12:50:36.272Z,170
2017-08-03T12:51:36.982Z,160
2017-08-03T12:52:37.695Z,150
2017-08-03T12:53:38.407Z,135
2017-08-03T12:54:39.370Z,135
2017-08-03T12:55:40.082Z,130
2017-08-03T12:56:40.793Z,125
2017-08-03T12:57:41.505Z,120
2017-08-03T12:58:42.214Z,120
2017-08-03T12:59:43.175Z,115
2017-08-03T13:00:43.888Z,105
2017-08-03T13:01:44.609Z,95
2017-08-03T13:02:45.320Z,90
2017-08-03T13:03:46.032Z,90
2017-08-03T13:04:46.998Z,100
2017-08-03T13:05:47.708Z,115
2017-08-03T13:06:48.416Z,130
2017-08-03T13:07:49.129Z,135
2017-08-03T13:08:49.852Z,140
2017-08-03T13:09:50.814Z,140
2017-08-03T13:10:51.528Z,135
2017-08-03T13:11:52.246Z,135
2017-08-03T13:12:52.968Z,135
2017-08-03T13:13:53.679Z,135
2017-08-03T13:14:54.644Z,130
2017-08-03T13:15:55.361Z,120
2017-08-03T13:16:56.080Z,115
2017-08-03T13:17:56.792Z,105
2017-08-03T13:18:57.505Z,100
2017-08-03T13:19:58.474Z,90
2017-08-03T13:20:59.190Z,85
2017-08-03T13:21:59.899Z,85
2017-08-03T13:23:00.611Z,80
2017-08-03T13:24:01.321Z,75
2017-08-03T13:25:02.284Z,75
2017-08-03T13:26:03.002Z,85
2017-08-03T13:27:03.725Z,95
2017-08-03T13:28:04.437Z,110
2017-08-03T13:29:05.146Z,120
2017-08-03T13:30:06.102Z,125
2017-08-03T13:31:06.809Z,115
2017-08-03T13:32:07.520Z,105
2017-08-03T13:33:08.241Z,100
2017-08-03T13:34:08.955Z,100
2017-08-03T13:35:09.920Z,95
2017-08-03T13:36:10.633Z,100
2017-08-03T13:37:11.345Z,110
2017-08-03T13:38:12.055Z,115
2017-08-03T13:39:12.773Z,110
2017-08-03T13:40:13.742Z,105
2017-08-03T13:41:14.456Z,100
2017-08-03T13:42:15.173Z,100
2017-08-03T13:43:15.886Z,105
2017-08-03T13:44:16.597Z,110
2017-08-03T13:45:17.559Z,125
2017-08-03T13:46:18.272Z,125
2017-08-03T13:47:18.997Z,115
2017-08-03T13:48:19.716Z,110
2017-08-03T13:49:20.438Z,100
2017-08-03T13:50:21.452Z,90
2017-08-03T13:51:22.178Z,90
2017-08-03T13:52:22.892Z,80
2017-08-03T13:53:23.602Z,80
2017-08-03T13:54:24.325Z,75
2017-08-03T13:55:25.286Z,70
2017-08-03T13:56:26.002Z,60
2017-08-03T13:57:26.715Z,60
2017-08-03T13:58:27.421Z,60
2017-08-03T13:59:28.147Z,65
2017-08-03T14:00:29.157Z,70
2017-08-03T14:01:29.867Z,75
2017-08-03T14:02:30.590Z,70
2017-08-03T14:03:31.301Z,75
2017-08-03T14:04:32.015Z,75
2017-08-03T14:05:32.980Z,75
2017-08-03T14:06:33.690Z,70
2017-08-03T14:07:34.418Z,75
2017-08-03T14:08:35.132Z,75
2017-08-03T14:09:35.847Z,70
2017-08-03T14:10:36.818Z,70
2017-08-03T14:11:37.532Z,70
2017-08-03T14:12:38.251Z,70
2017-08-03T14:13:38.964Z,70
2017-08-03T14:14:39.675Z,70
2017-08-03T14:15:40.384Z,65
2017-08-03T14:16:41.091Z,65
2017-08-03T14:17:41.801Z,70
2017-08-03T14:18:42.520Z,70
2017-08-03T14:19:43.239Z,85
2017-08-03T14:20:44.225Z,110