createdAt,value
2023-01-08T00:00:29.281Z,10.70
2023-01-08T00:03:38.080Z,10.60
2023-01-08T00:06:45.413Z,10.70
2023-01-08T00:09:50.180Z,10.70
2023-01-08T00:12:52.141Z,10.70
2023-01-08T00:15:59.518Z,10.70
2023-01-08T00:19:01.567Z,10.70
2023-01-08T00:22:09.525Z,10.70
2023-01-08T00:34:19.973Z,10.70
2023-01-08T00:37:22.030Z,10.70
2023-01-08T00:40:23.918Z,10.70
2023-01-08T00:43:25.964Z,10.70
2023-01-08T00:46:28.244Z,10.70
2023-01-08T00:49:30.531Z,10.70
2023-01-08T00:52:32.384Z,10.70
2023-01-08T00:55:34.204Z,10.70
2023-01-08T00:58:36.285Z,10.70
2023-01-08T01:01:38.989Z,10.60
2023-01-08T01:04:41.176Z,10.70
2023-01-08T01:07:44.208Z,10.70
2023-01-08T01:10:46.180Z,10.70
2023-01-08T01:13:48.921Z,10.70
2023-01-08T01:16:50.967Z,10.70
2023-01-08T01:19:52.805Z,10.70
2023-01-08T01:22:54.880Z,10.70
2023-01-08T01:25:56.973Z,10.70
2023-01-08T01:28:59.574Z,10.70
2023-01-08T01:32:01.496Z,10.70
2023-01-08T01:35:03.540Z,10.70
2023-01-08T01:38:05.591Z,10.70
2023-01-08T01:41:07.428Z,10.70
2023-01-08T01:44:41.930Z,10.70
2023-01-08T01:47:47.483Z,10.70
2023-01-08T01:50:54.189Z,10.70
2023-01-08T01:53:56.863Z,10.70
2023-01-08T01:57:00.694Z,10.70
2023-01-08T02:00:07.661Z,10.70
2023-01-08T02:03:11.945Z,10.70
2023-01-08T02:06:26.678Z,10.70
2023-01-08T02:09:43.544Z,10.70
2023-01-08T02:12:52.171Z,10.70
2023-01-08T02:16:25.576Z,10.70
2023-01-08T02:19:37.845Z,10.70
2023-01-08T02:22:58.416Z,10.70
2023-01-08T02:26:22.158Z,10.60
2023-01-08T02:29:26.222Z,10.70
2023-01-08T02:32:32.835Z,10.70
2023-01-08T02:35:42.334Z,10.70
2023-01-08T02:39:14.549Z,10.70
2023-01-08T02:42:53.285Z,10.70
2023-01-08T02:45:58.707Z,10.70
2023-01-08T02:49:09.755Z,10.70
2023-01-08T02:52:13.594Z,10.70
2023-01-08T02:55:17.535Z,10.60
2023-01-08T02:58:21.760Z,10.60
2023-01-08T03:01:26.241Z,10.60
2023-01-08T03:04:31.132Z,10.60
2023-01-08T03:07:33.935Z,10.70
2023-01-08T03:10:39.055Z,10.70
2023-01-08T03:13:46.132Z,10.70
2023-01-08T03:17:26.786Z,10.70
2023-01-08T03:20:30.535Z,10.70
2023-01-08T03:23:34.907Z,10.60
2023-01-08T03:26:39.138Z,10.70
2023-01-08T03:29:41.534Z,10.60
2023-01-08T03:32:44.703Z,10.60
2023-01-08T03:35:51.331Z,10.60
2023-01-08T03:39:16.766Z,10.60
2023-01-08T03:42:21.638Z,10.60
2023-01-08T03:45:26.035Z,10.70
2023-01-08T03:48:30.155Z,10.70
2023-01-08T03:51:52.239Z,10.70
2023-01-08T03:54:54.908Z,10.60
2023-01-08T03:57:56.877Z,10.60
2023-01-08T04:00:58.768Z,10.60
2023-01-08T04:04:00.666Z,10.60
2023-01-08T04:07:02.673Z,10.60
2023-01-08T04:10:05.360Z,10.60
2023-01-08T04:13:07.171Z,10.70
2023-01-08T04:16:09.043Z,10.60
2023-01-08T04:19:12.772Z,10.60
2023-01-08T04:22:14.553Z,10.50
2023-01-08T04:25:16.513Z,10.50
2023-01-08T04:28:18.903Z,10.50
2023-01-08T04:31:20.875Z,10.50
2023-01-08T04:34:22.892Z,10.50
2023-01-08T04:37:24.810Z,10.50
2023-01-08T04:40:26.870Z,10.50
2023-01-08T04:43:29.811Z,10.50
2023-01-08T04:46:31.861Z,10.50
2023-01-08T04:49:33.696Z,10.50
2023-01-08T04:52:36.193Z,10.50
2023-01-08T04:55:39.746Z,10.50
2023-01-08T04:58:41.925Z,10.40
2023-01-08T05:01:44.193Z,10.20
2023-01-08T05:04:47.361Z,9.90
2023-01-08T05:07:49.350Z,9.80
2023-01-08T05:10:51.179Z,9.70
2023-01-08T05:13:53.961Z,9.60
2023-01-08T05:16:55.798Z,9.40
2023-01-08T05:19:57.685Z,9.40
2023-01-08T05:22:59.766Z,9.30
2023-01-08T05:26:04.296Z,9.20
2023-01-08T05:29:06.855Z,9.20
2023-01-08T05:32:17.048Z,9.30
2023-01-08T05:35:19.280Z,9.30
2023-01-08T05:38:21.283Z,9.40
2023-01-08T05:41:23.350Z,9.40
2023-01-08T05:44:25.407Z,9.40
2023-01-08T05:47:30.993Z,9.40
2023-01-08T05:50:33.143Z,9.40
2023-01-08T05:53:35.129Z,9.40
2023-01-08T05:56:37.391Z,9.40
2023-01-08T05:59:39.229Z,9.30
2023-01-08T06:02:41.141Z,9.30
2023-01-08T06:05:43.056Z,9.30
2023-01-08T06:08:44.954Z,9.30
2023-01-08T06:11:47.242Z,9.30
2023-01-08T06:14:49.205Z,9.30
2023-01-08T06:17:51.076Z,9.30
2023-01-08T06:20:53.132Z,9.30
2023-01-08T06:23:55.202Z,9.30
2023-01-08T06:26:57.223Z,9.30
2023-01-08T06:29:59.180Z,9.30
2023-01-08T06:33:01.823Z,9.30
2023-01-08T06:36:04.945Z,9.30
2023-01-08T06:39:07.961Z,9.30
2023-01-08T06:42:09.749Z,9.20
2023-01-08T06:45:11.913Z,9.30
2023-01-08T06:48:13.728Z,9.20
2023-01-08T06:51:15.962Z,9.30
2023-01-08T06:54:18.035Z,9.20
2023-01-08T06:57:19.858Z,9.30
2023-01-08T07:00:23.676Z,9.30
2023-01-08T07:03:25.701Z,9.30
2023-01-08T07:06:27.556Z,9.20
2023-01-08T07:09:29.535Z,9.20
2023-01-08T07:12:31.431Z,9.20
2023-01-08T07:15:33.495Z,9.20
2023-01-08T07:18:36.216Z,9.20
2023-01-08T07:21:38.351Z,9.20
2023-01-08T07:24:40.514Z,9.20
2023-01-08T07:27:42.323Z,9.10
2023-01-08T07:30:44.992Z,9.00
2023-01-08T07:33:47.367Z,9.10
2023-01-08T07:36:49.179Z,9.10
2023-01-08T07:39:53.064Z,9.10
2023-01-08T07:43:03.084Z,9.00
2023-01-08T07:46:05.541Z,8.90
2023-01-08T07:49:07.491Z,8.90
2023-01-08T07:52:09.319Z,8.90
2023-01-08T07:55:11.116Z,8.90
2023-01-08T07:58:14.584Z,8.90
2023-01-08T08:01:16.619Z,8.90
2023-01-08T08:04:19.349Z,8.90
2023-01-08T08:07:21.363Z,9.00
2023-01-08T08:10:23.284Z,8.90
2023-01-08T08:13:25.189Z,8.90
2023-01-08T08:16:27.221Z,9.00
2023-01-08T08:19:29.230Z,9.00
2023-01-08T08:22:31.218Z,9.00
2023-01-08T08:25:33.325Z,9.10
2023-01-08T08:28:35.796Z,9.10
2023-01-08T08:31:37.894Z,9.10
2023-01-08T08:34:39.959Z,9.20
2023-01-08T08:37:41.733Z,9.20
2023-01-08T08:40:44.236Z,9.30
2023-01-08T08:43:46.151Z,9.30
2023-01-08T08:46:48.113Z,9.40
2023-01-08T08:49:50.030Z,9.40
2023-01-08T08:52:52.432Z,9.40
2023-01-08T08:55:54.315Z,9.50
2023-01-08T08:58:58.118Z,9.60
2023-01-08T09:02:00.364Z,9.70
2023-01-08T09:05:02.508Z,9.80
2023-01-08T09:08:04.420Z,9.80
2023-01-08T09:11:06.385Z,9.80
2023-01-08T09:14:08.276Z,9.90
2023-01-08T09:17:10.279Z,10.00
2023-01-08T09:20:12.892Z,10.10
2023-01-08T09:23:14.732Z,10.20
2023-01-08T09:26:16.583Z,10.20
2023-01-08T09:29:19.087Z,10.20
2023-01-08T09:32:21.187Z,10.30
2023-01-08T09:35:23.363Z,10.30
2023-01-08T09:38:25.262Z,10.30
2023-01-08T09:41:35.886Z,10.30
2023-01-08T09:44:40.767Z,10.30
2023-01-08T09:47:43.991Z,10.30
2023-01-08T09:50:48.225Z,10.30
2023-01-08T09:53:56.269Z,10.30
2023-01-08T09:56:59.800Z,10.20
2023-01-08T10:00:01.875Z,10.20
2023-01-08T10:03:04.141Z,10.20
2023-01-08T10:06:10.961Z,10.10
2023-01-08T10:09:15.209Z,10.10
2023-01-08T10:12:31.251Z,10.10
2023-01-08T10:15:33.255Z,10.10
2023-01-08T10:18:35.815Z,10.20
2023-01-08T10:21:40.502Z,10.10
2023-01-08T10:24:43.332Z,10.10
2023-01-08T10:27:51.977Z,10.10
2023-01-08T10:31:15.548Z,10.10
2023-01-08T10:34:28.280Z,10.10
2023-01-08T10:37:44.814Z,10.20
2023-01-08T10:40:50.720Z,10.30
2023-01-08T10:44:03.333Z,10.40
2023-01-08T10:47:05.966Z,10.50
2023-01-08T10:50:22.036Z,10.60
2023-01-08T10:53:29.526Z,10.70
2023-01-08T10:56:42.206Z,10.70
2023-01-08T10:59:44.024Z,10.70
2023-01-08T11:02:50.490Z,10.80
2023-01-08T11:05:52.328Z,10.80
2023-01-08T11:08:58.139Z,10.90
2023-01-08T11:12:01.271Z,10.90
2023-01-08T11:15:07.273Z,10.90
2023-01-08T11:18:25.003Z,10.90
2023-01-08T11:21:32.448Z,11.00
2023-01-08T11:24:38.541Z,11.00
2023-01-08T11:27:44.574Z,11.10
2023-01-08T11:30:55.310Z,11.10
2023-01-08T11:34:21.223Z,11.10
2023-01-08T11:38:17.023Z,11.00
2023-01-08T11:41:37.180Z,11.00
2023-01-08T11:45:07.276Z,10.80
2023-01-08T11:48:24.373Z,10.80
2023-01-08T11:51:32.151Z,10.70
2023-01-08T11:55:15.976Z,10.60
2023-01-08T11:58:53.884Z,10.50
2023-01-08T12:02:04.289Z,10.60
2023-01-08T12:05:27.705Z,10.70
2023-01-08T12:08:44.735Z,10.80
2023-01-08T12:12:15.057Z,10.90
2023-01-08T12:15:39.840Z,10.90
2023-01-08T12:22:58.039Z,10.90
2023-01-08T12:26:31.683Z,10.70
2023-01-08T12:30:30.031Z,10.70
2023-01-08T12:37:30.945Z,10.80
2023-01-08T12:40:36.027Z,10.90
2023-01-08T12:43:50.329Z,10.90
2023-01-08T12:46:54.844Z,11.00
2023-01-08T12:50:15.193Z,11.10
2023-01-08T12:53:40.348Z,11.10
2023-01-08T12:57:16.926Z,11.00
2023-01-08T13:01:04.302Z,10.90
2023-01-08T13:04:09.862Z,10.90
2023-01-08T13:10:53.920Z,10.90
2023-01-08T13:14:02.115Z,11.00
2023-01-08T13:17:08.040Z,11.00
2023-01-08T13:20:14.754Z,11.00
2023-01-08T13:23:26.637Z,11.00
2023-01-08T13:26:31.985Z,11.00
2023-01-08T13:29:39.297Z,11.10
2023-01-08T13:32:47.906Z,11.10
2023-01-08T13:35:50.356Z,11.10
2023-01-08T13:39:04.886Z,11.10
2023-01-08T13:42:46.622Z,11.10
2023-01-08T14:08:21.527Z,11.00
2023-01-08T14:20:57.606Z,10.90
2023-01-08T14:23:59.538Z,10.80
2023-01-08T14:27:01.405Z,10.70
2023-01-08T14:30:15.018Z,10.70
2023-01-08T14:33:17.414Z,10.60
2023-01-08T14:36:20.399Z,10.60
2023-01-08T14:39:24.496Z,10.60
2023-01-08T14:42:43.295Z,10.70
2023-01-08T14:45:48.741Z,10.60
2023-01-08T14:48:51.908Z,10.60
2023-01-08T14:51:55.802Z,10.60
2023-01-08T14:55:00.458Z,10.60
2023-01-08T14:58:02.666Z,10.50
2023-01-08T15:01:33.558Z,10.50
2023-01-08T15:04:35.547Z,10.50
2023-01-08T15:07:37.560Z,10.50
2023-01-08T15:10:42.489Z,10.60
2023-01-08T15:13:46.016Z,10.50
2023-01-08T15:16:48.256Z,10.50
2023-01-08T15:20:04.204Z,10.40
2023-01-08T15:24:05.998Z,10.40
2023-01-08T15:27:31.417Z,10.40
2023-01-08T15:31:32.488Z,10.30
2023-01-08T15:38:13.198Z,10.30
2023-01-08T15:41:38.637Z,10.40
2023-01-08T15:44:47.493Z,10.20
2023-01-08T15:48:05.758Z,10.20
2023-01-08T15:51:19.540Z,10.20
2023-01-08T15:54:31.948Z,10.20
2023-01-08T15:58:10.888Z,10.20
2023-01-08T16:01:16.558Z,10.10
2023-01-08T16:04:21.248Z,10.10
2023-01-08T16:07:28.248Z,10.10
2023-01-08T16:10:42.268Z,10.10
2023-01-08T16:13:50.485Z,10.00
2023-01-08T16:17:06.465Z,10.00
2023-01-08T16:20:11.503Z,10.10
2023-01-08T16:23:23.746Z,10.00
2023-01-08T16:26:32.779Z,10.00
2023-01-08T16:29:47.661Z,10.00
2023-01-08T16:33:00.680Z,10.00
2023-01-08T16:36:25.323Z,9.90
2023-01-08T16:39:52.548Z,9.90
2023-01-08T16:43:34.968Z,9.90
2023-01-08T16:47:02.843Z,9.80
2023-01-08T16:54:08.820Z,9.70
2023-01-08T16:57:35.951Z,9.70
2023-01-08T17:00:54.766Z,9.70
2023-01-08T17:07:52.066Z,9.70
2023-01-08T17:14:25.756Z,9.70
2023-01-08T17:17:58.147Z,9.70
2023-01-08T17:21:37.797Z,9.70
2023-01-08T17:32:14.407Z,9.70
2023-01-08T17:35:27.109Z,9.70
2023-01-08T17:39:30.982Z,9.70
2023-01-08T17:42:50.462Z,9.70
2023-01-08T18:11:03.439Z,9.60
2023-01-08T18:31:50.688Z,9.50
2023-01-08T18:35:06.274Z,9.50
2023-01-08T18:38:21.036Z,9.60
2023-01-08T18:41:49.832Z,9.60
2023-01-08T18:44:57.745Z,9.60
2023-01-08T18:48:21.901Z,9.50
2023-01-08T18:51:32.890Z,9.50
2023-01-08T18:54:48.945Z,9.50
2023-01-08T18:58:00.205Z,9.50
2023-01-08T19:01:32.864Z,9.50
2023-01-08T19:05:17.484Z,9.50
2023-01-08T19:08:53.832Z,9.50
2023-01-08T19:12:10.123Z,9.40
2023-01-08T19:15:37.406Z,9.50
2023-01-08T19:19:08.712Z,9.50
2023-01-08T19:22:13.884Z,9.50
2023-01-08T19:25:41.746Z,9.60
2023-01-08T19:29:08.974Z,9.60
2023-01-08T19:32:52.176Z,9.60
2023-01-08T19:39:35.949Z,9.70
2023-01-08T19:43:01.557Z,9.60
2023-01-08T19:46:44.939Z,9.70
2023-01-08T19:50:09.830Z,9.60
2023-01-08T19:53:23.824Z,9.70
2023-01-08T19:56:41.982Z,9.60
2023-01-08T20:00:23.517Z,9.70
2023-01-08T20:03:40.442Z,9.60
2023-01-08T20:14:09.661Z,9.70
2023-01-08T20:17:38.936Z,9.80
2023-01-08T20:21:18.794Z,9.70
2023-01-08T20:24:38.875Z,9.80
2023-01-08T20:28:09.713Z,9.80
2023-01-08T20:34:51.097Z,9.80
2023-01-08T20:38:06.871Z,9.70
2023-01-08T20:44:45.220Z,9.70
2023-01-08T20:47:59.220Z,9.70
2023-01-08T20:51:22.433Z,9.60
2023-01-08T20:54:53.966Z,9.60
2023-01-08T20:57:57.284Z,9.60
2023-01-08T21:01:20.814Z,9.60
2023-01-08T21:04:46.435Z,9.60
2023-01-08T21:07:48.467Z,9.50
2023-01-08T21:11:01.041Z,9.50
2023-01-08T21:14:03.174Z,9.50
2023-01-08T21:17:04.992Z,9.50
2023-01-08T21:20:07.766Z,9.50
2023-01-08T21:23:09.955Z,9.50
2023-01-08T21:26:12.410Z,9.40
2023-01-08T21:29:16.643Z,9.40
2023-01-08T21:32:18.613Z,9.40
2023-01-08T21:35:20.660Z,9.40
2023-01-08T21:38:22.934Z,9.40
2023-01-08T21:41:45.081Z,9.50
2023-01-08T21:45:05.611Z,9.50
2023-01-08T21:48:07.516Z,9.50
2023-01-08T21:51:29.394Z,9.50
2023-01-08T21:54:31.310Z,9.50
2023-01-08T21:57:39.305Z,9.50
2023-01-08T22:00:41.434Z,9.50
2023-01-08T22:03:43.866Z,9.50
2023-01-08T22:06:46.014Z,9.50
2023-01-08T22:09:48.030Z,9.50
2023-01-08T22:12:52.828Z,9.40
2023-01-08T22:16:10.789Z,9.50
2023-01-08T22:19:15.927Z,9.50
2023-01-08T22:22:21.163Z,9.50
2023-01-08T22:26:04.918Z,9.50
2023-01-08T22:40:31.827Z,9.50
2023-01-08T22:43:43.010Z,9.40
2023-01-08T22:47:51.506Z,9.40
2023-01-08T22:50:56.240Z,9.30
2023-01-08T22:54:22.142Z,9.30
2023-01-08T22:57:24.122Z,9.20
2023-01-08T23:00:26.379Z,9.20
2023-01-08T23:03:29.368Z,9.20
2023-01-08T23:09:50.821Z,9.20
2023-01-08T23:12:53.227Z,9.20
2023-01-08T23:15:55.410Z,9.20
2023-01-08T23:23:43.038Z,9.10
