createdAt,value
2022-08-09T00:00:11.881Z,42.72
2022-08-09T00:02:49.079Z,42.97
2022-08-09T00:06:19.073Z,42.75
2022-08-09T00:08:32.691Z,42.86
2022-08-09T00:11:05.859Z,42.99
2022-08-09T00:13:49.730Z,42.67
2022-08-09T00:16:17.912Z,42.75
2022-08-09T00:18:53.961Z,42.33
2022-08-09T00:21:21.515Z,42.49
2022-08-09T00:23:55.965Z,42.70
2022-08-09T00:26:32.121Z,42.39
2022-08-09T00:29:12.362Z,42.46
2022-08-09T00:31:59.243Z,42.65
2022-08-09T00:34:27.957Z,42.88
2022-08-09T00:37:00.514Z,43.05
2022-08-09T00:40:12.595Z,43.61
2022-08-09T00:44:20.323Z,43.96
2022-08-09T00:45:15.839Z,43.80
2022-08-09T00:47:45.348Z,43.48
2022-08-09T00:50:14.641Z,43.37
2022-08-09T00:52:42.834Z,43.33
2022-08-09T00:55:32.970Z,44.07
2022-08-09T00:57:59.285Z,43.57
2022-08-09T01:00:27.623Z,43.10
2022-08-09T01:03:03.068Z,43.44
2022-08-09T01:05:46.462Z,43.84
2022-08-09T01:08:30.287Z,43.69
2022-08-09T01:11:14.902Z,43.97
2022-08-09T01:14:00.210Z,44.00
2022-08-09T01:16:40.803Z,44.45
2022-08-09T01:19:57.102Z,44.28
2022-08-09T01:22:55.157Z,44.37
2022-08-09T01:25:51.667Z,44.99
2022-08-09T01:28:21.902Z,44.80
2022-08-09T01:30:53.288Z,44.45
2022-08-09T01:33:25.943Z,44.49
2022-08-09T01:36:04.873Z,44.53
2022-08-09T01:38:36.768Z,44.40
2022-08-09T01:41:14.224Z,43.99
2022-08-09T01:43:52.073Z,44.06
2022-08-09T01:46:31.691Z,44.47
2022-08-09T01:49:12.867Z,44.64
2022-08-09T01:51:53.483Z,45.13
2022-08-09T01:54:30.226Z,44.76
2022-08-09T01:57:08.160Z,44.80
2022-08-09T02:02:44.096Z,44.83
2022-08-09T02:05:15.525Z,44.50
2022-08-09T02:08:40.101Z,44.87
2022-08-09T02:10:57.352Z,44.73
2022-08-09T02:13:40.153Z,44.83
2022-08-09T02:16:12.338Z,44.71
2022-08-09T02:18:42.975Z,44.55
2022-08-09T02:21:22.163Z,44.78
2022-08-09T02:23:56.506Z,44.83
2022-08-09T02:26:27.446Z,44.50
2022-08-09T02:29:02.587Z,44.53
2022-08-09T02:31:36.265Z,44.53
2022-08-09T02:34:25.860Z,44.70
2022-08-09T02:37:03.053Z,44.17
2022-08-09T02:39:42.570Z,44.48
2022-08-09T02:42:24.896Z,44.97
2022-08-09T02:45:14.017Z,45.05
2022-08-09T02:47:58.022Z,44.69
2022-08-09T02:50:36.990Z,45.14
2022-08-09T02:53:17.287Z,44.61
2022-08-09T02:56:01.367Z,44.52
2022-08-09T02:58:36.396Z,44.62
2022-08-09T03:01:11.111Z,44.44
2022-08-09T03:04:17.094Z,44.30
2022-08-09T03:06:33.214Z,44.50
2022-08-09T03:09:02.384Z,43.84
2022-08-09T03:12:06.251Z,43.85
2022-08-09T03:14:26.582Z,44.29
2022-08-09T03:16:58.268Z,44.24
2022-08-09T03:19:59.684Z,43.95
2022-08-09T03:22:41.522Z,43.76
2022-08-09T03:25:25.824Z,43.18
2022-08-09T03:27:55.578Z,43.48
2022-08-09T03:30:28.107Z,43.60
2022-08-09T03:33:12.923Z,43.25
2022-08-09T03:36:16.428Z,43.33
2022-08-09T03:38:32.353Z,43.35
2022-08-09T03:40:59.870Z,42.87
2022-08-09T03:43:32.132Z,43.47
2022-08-09T03:46:04.623Z,42.72
2022-08-09T03:48:53.086Z,43.18
2022-08-09T03:51:55.339Z,42.75
2022-08-09T03:54:15.845Z,42.66
2022-08-09T03:56:46.649Z,42.50
2022-08-09T04:02:45.522Z,43.15
2022-08-09T04:05:26.919Z,42.51
2022-08-09T04:07:56.882Z,42.59
2022-08-09T04:10:28.932Z,42.53
2022-08-09T04:13:01.411Z,42.49
2022-08-09T04:15:52.120Z,42.42
2022-08-09T04:18:21.540Z,42.75
2022-08-09T04:20:49.719Z,42.44
2022-08-09T04:23:17.777Z,42.76
2022-08-09T04:25:51.898Z,42.45
2022-08-09T04:28:33.394Z,42.24
2022-08-09T04:31:08.574Z,42.15
2022-08-09T04:33:51.827Z,42.35
2022-08-09T04:36:23.444Z,41.85
2022-08-09T04:38:51.615Z,42.73
2022-08-09T04:41:23.756Z,42.32
2022-08-09T04:44:06.241Z,42.25
2022-08-09T04:46:56.867Z,42.14
2022-08-09T04:49:40.206Z,42.04
2022-08-09T04:52:12.230Z,42.12
2022-08-09T04:54:47.270Z,42.34
2022-08-09T04:57:14.614Z,42.40
2022-08-09T04:59:44.825Z,41.77
2022-08-09T05:02:17.723Z,42.09
2022-08-09T05:04:47.277Z,42.38
2022-08-09T05:07:19.388Z,41.91
2022-08-09T05:09:49.758Z,41.83
2022-08-09T05:12:17.703Z,41.93
2022-08-09T05:14:45.751Z,42.30
2022-08-09T05:18:36.845Z,42.08
2022-08-09T05:20:00.355Z,42.21
2022-08-09T05:23:54.379Z,41.73
2022-08-09T05:25:16.622Z,41.66
2022-08-09T05:27:47.869Z,41.80
2022-08-09T05:30:19.370Z,41.83
2022-08-09T05:32:51.021Z,41.40
2022-08-09T05:35:21.988Z,41.73
2022-08-09T05:37:51.277Z,41.74
2022-08-09T05:40:19.779Z,41.38
2022-08-09T05:42:49.925Z,41.40
2022-08-09T05:45:17.699Z,41.42
2022-08-09T05:47:52.181Z,41.16
2022-08-09T05:50:36.140Z,41.51
2022-08-09T05:53:21.553Z,40.99
2022-08-09T05:55:59.235Z,41.42
2022-08-09T05:58:26.738Z,41.16
2022-08-09T06:00:54.042Z,41.40
2022-08-09T06:03:21.361Z,41.32
2022-08-09T06:06:04.738Z,40.80
2022-08-09T06:08:33.534Z,41.11
2022-08-09T06:11:01.301Z,40.76
2022-08-09T06:13:34.177Z,41.68
2022-08-09T06:16:05.527Z,41.18
2022-08-09T06:18:34.007Z,40.96
2022-08-09T06:21:02.370Z,41.49
2022-08-09T06:23:58.857Z,41.16
2022-08-09T06:26:22.703Z,40.44
2022-08-09T06:29:00.770Z,41.06
2022-08-09T06:31:40.156Z,40.69
2022-08-09T06:34:22.528Z,41.12
2022-08-09T06:36:57.297Z,40.73
2022-08-09T06:39:48.208Z,40.99
2022-08-09T06:42:15.468Z,40.93
2022-08-09T06:44:42.641Z,41.29
2022-08-09T06:47:10.850Z,41.28
2022-08-09T06:50:11.650Z,41.50
2022-08-09T06:52:27.199Z,41.16
2022-08-09T06:54:54.445Z,40.86
2022-08-09T06:57:42.601Z,41.45
2022-08-09T07:00:51.497Z,40.96
2022-08-09T07:03:05.976Z,41.43
2022-08-09T07:06:02.759Z,41.53
2022-08-09T07:08:20.718Z,41.37
2022-08-09T07:10:52.429Z,41.85
2022-08-09T07:13:27.910Z,42.30
2022-08-09T07:16:41.998Z,41.93
2022-08-09T07:18:47.482Z,41.97
2022-08-09T07:21:18.145Z,42.45
2022-08-09T07:23:57.825Z,42.44
2022-08-09T07:26:26.732Z,42.39
2022-08-09T07:29:01.253Z,42.58
2022-08-09T07:31:38.308Z,42.41
2022-08-09T07:34:06.104Z,42.66
2022-08-09T07:36:36.583Z,43.16
2022-08-09T07:39:05.530Z,43.86
2022-08-09T07:41:39.629Z,44.78
2022-08-09T07:44:07.604Z,45.60
2022-08-09T07:46:34.866Z,45.42
2022-08-09T07:49:04.982Z,45.52
2022-08-09T07:52:04.588Z,45.03
2022-08-09T07:54:28.329Z,43.59
2022-08-09T07:57:00.496Z,42.97
2022-08-09T07:59:45.867Z,42.39
2022-08-09T08:02:19.427Z,41.91
2022-08-09T08:04:48.503Z,41.94
2022-08-09T08:08:44.449Z,41.10
2022-08-09T08:10:10.446Z,41.03
2022-08-09T08:12:43.815Z,40.57
2022-08-09T08:15:24.026Z,39.67
2022-08-09T08:17:57.958Z,40.48
2022-08-09T08:20:28.715Z,40.25
2022-08-09T08:23:06.306Z,40.66
2022-08-09T08:25:50.090Z,40.96
2022-08-09T08:28:31.893Z,41.41
2022-08-09T08:31:06.095Z,41.56
2022-08-09T08:33:53.865Z,41.56
2022-08-09T08:36:29.090Z,41.22
2022-08-09T08:38:57.913Z,41.97
2022-08-09T08:41:42.135Z,41.82
2022-08-09T08:44:15.498Z,42.37
2022-08-09T08:47:12.367Z,43.03
2022-08-09T08:49:48.404Z,42.24
2022-08-09T08:52:58.183Z,42.24
2022-08-09T08:55:11.408Z,41.22
2022-08-09T08:57:42.663Z,40.74
2022-08-09T09:00:16.951Z,40.25
2022-08-09T09:03:08.888Z,39.72
2022-08-09T09:06:00.875Z,39.35
2022-08-09T09:08:41.085Z,39.07
2022-08-09T09:11:17.918Z,39.20
2022-08-09T09:13:57.207Z,39.78
2022-08-09T09:16:34.908Z,39.96
2022-08-09T09:19:37.005Z,40.38
2022-08-09T09:22:00.639Z,39.82
2022-08-09T09:24:34.814Z,39.16
2022-08-09T09:27:04.256Z,38.48
2022-08-09T09:30:08.606Z,38.64
2022-08-09T09:32:32.273Z,38.30
2022-08-09T09:35:15.936Z,38.07
2022-08-09T09:37:46.566Z,39.08
2022-08-09T09:40:17.460Z,41.17
2022-08-09T09:42:56.210Z,42.37
2022-08-09T09:45:29.707Z,42.57
2022-08-09T09:48:04.133Z,41.63
2022-08-09T09:50:51.172Z,40.90
2022-08-09T09:53:57.172Z,40.22
2022-08-09T09:56:19.878Z,40.13
2022-08-09T09:58:58.592Z,39.25
2022-08-09T10:01:30.233Z,39.79
2022-08-09T10:04:23.060Z,40.34
2022-08-09T10:06:58.888Z,39.28
2022-08-09T10:09:55.094Z,38.76
2022-08-09T10:12:31.772Z,38.23
2022-08-09T10:15:17.551Z,37.59
2022-08-09T10:18:12.297Z,38.51
2022-08-09T10:20:45.602Z,38.00
2022-08-09T10:23:22.261Z,37.62
2022-08-09T10:26:08.093Z,37.80
2022-08-09T10:28:39.960Z,37.53
2022-08-09T10:34:08.567Z,37.11
2022-08-09T10:36:50.095Z,37.78
2022-08-09T10:39:22.639Z,36.53
2022-08-09T10:41:54.242Z,35.82
2022-08-09T10:44:25.251Z,34.71
2022-08-09T10:47:04.060Z,33.61
2022-08-09T10:50:31.163Z,33.51
2022-08-09T10:53:24.766Z,32.37
2022-08-09T10:56:22.630Z,31.37
2022-08-09T10:58:54.117Z,29.15
2022-08-09T11:03:11.813Z,26.63
2022-08-09T11:04:30.877Z,27.50
2022-08-09T11:07:00.105Z,26.92
2022-08-09T11:09:41.301Z,25.64
2022-08-09T11:12:17.356Z,26.73
2022-08-09T11:14:55.799Z,26.37
2022-08-09T11:17:27.382Z,26.99
2022-08-09T11:20:20.248Z,26.63
2022-08-09T11:22:56.752Z,26.38
2022-08-09T11:25:44.742Z,26.10
2022-08-09T11:28:38.281Z,25.81
2022-08-09T11:31:49.275Z,26.21
2022-08-09T11:34:48.370Z,25.79
2022-08-09T11:37:40.511Z,26.61
2022-08-09T11:40:11.721Z,26.59
2022-08-09T11:42:48.451Z,26.47
2022-08-09T11:45:43.678Z,26.38
2022-08-09T11:48:24.929Z,27.51
2022-08-09T11:52:53.990Z,27.23
2022-08-09T11:54:27.864Z,28.03
2022-08-09T11:58:00.662Z,27.73
2022-08-09T12:00:27.505Z,28.71
2022-08-09T12:02:56.945Z,28.68
2022-08-09T12:05:42.127Z,29.13
2022-08-09T12:08:21.761Z,28.23
2022-08-09T12:10:58.267Z,28.09
2022-08-09T12:14:07.166Z,27.56
2022-08-09T12:16:30.339Z,27.25
2022-08-09T12:18:59.631Z,27.81
2022-08-09T12:21:38.509Z,27.31
2022-08-09T12:24:10.212Z,27.43
2022-08-09T12:28:59.249Z,26.76
2022-08-09T12:29:52.390Z,26.76
2022-08-09T12:32:30.818Z,24.29
2022-08-09T12:35:03.133Z,24.37
2022-08-09T12:37:50.768Z,25.23
2022-08-09T12:40:23.028Z,27.71
2022-08-09T12:42:51.771Z,26.31
2022-08-09T12:45:34.842Z,26.77
2022-08-09T12:48:20.248Z,26.72
2022-08-09T12:50:57.215Z,25.78
2022-08-09T12:53:38.854Z,24.85
2022-08-09T12:56:39.314Z,26.00
2022-08-09T12:59:21.190Z,25.83
2022-08-09T13:01:50.326Z,25.20
2022-08-09T13:04:37.602Z,25.42
2022-08-09T13:07:19.891Z,25.94
2022-08-09T13:10:03.229Z,26.06
2022-08-09T13:12:31.208Z,25.21
2022-08-09T13:15:18.509Z,24.68
2022-08-09T13:18:02.673Z,26.48
2022-08-09T13:21:03.967Z,26.46
2022-08-09T13:24:17.014Z,26.51
2022-08-09T13:26:49.704Z,26.19
2022-08-09T13:29:42.012Z,28.46
2022-08-09T13:32:17.964Z,28.31
2022-08-09T13:34:49.608Z,28.73
2022-08-09T13:37:50.725Z,29.03
2022-08-09T13:41:46.954Z,28.57
2022-08-09T13:42:57.417Z,29.44
2022-08-09T13:45:32.386Z,31.38
2022-08-09T13:48:11.964Z,30.73
2022-08-09T13:50:42.336Z,30.48
2022-08-09T13:53:10.708Z,31.29
2022-08-09T13:55:38.375Z,33.24
2022-08-09T13:58:07.959Z,32.68
2022-08-09T14:00:48.146Z,33.72
2022-08-09T14:04:02.458Z,33.36
2022-08-09T14:06:25.507Z,34.05
2022-08-09T14:08:54.924Z,33.65
2022-08-09T14:11:23.346Z,33.47
2022-08-09T14:14:24.173Z,33.84
2022-08-09T14:16:38.534Z,35.16
2022-08-09T14:19:10.063Z,35.77
2022-08-09T14:21:38.027Z,35.41
2022-08-09T14:24:18.756Z,36.06
2022-08-09T14:26:53.785Z,35.21
2022-08-09T14:30:15.123Z,35.10
2022-08-09T14:32:11.325Z,36.62
2022-08-09T14:34:45.998Z,36.32
2022-08-09T14:37:13.930Z,37.04
2022-08-09T14:39:48.303Z,36.55
2022-08-09T14:42:28.965Z,36.75
2022-08-09T14:46:51.223Z,38.06
2022-08-09T14:47:58.478Z,37.49
2022-08-09T14:50:31.245Z,37.11
2022-08-09T14:53:00.529Z,38.22
2022-08-09T14:55:29.201Z,37.93
2022-08-09T14:57:59.839Z,40.61
2022-08-09T15:00:30.213Z,41.35
2022-08-09T15:02:58.340Z,41.79
2022-08-09T15:05:27.489Z,41.47
2022-08-09T15:07:58.290Z,41.62
2022-08-09T15:10:27.439Z,42.55
2022-08-09T15:12:56.314Z,42.26
2022-08-09T15:15:28.265Z,42.55
2022-08-09T15:17:56.451Z,42.46
2022-08-09T15:21:55.665Z,41.96
2022-08-09T15:24:01.275Z,41.67
2022-08-09T15:26:02.368Z,41.60
2022-08-09T15:28:33.392Z,41.57
2022-08-09T15:31:10.345Z,41.38
2022-08-09T15:34:27.320Z,41.65
2022-08-09T15:36:35.505Z,41.97
2022-08-09T15:39:02.675Z,41.40
2022-08-09T15:41:32.667Z,41.04
2022-08-09T15:44:03.992Z,41.04
2022-08-09T15:46:34.438Z,41.61
2022-08-09T15:49:20.849Z,42.29
2022-08-09T15:52:04.543Z,42.90
2022-08-09T15:54:49.407Z,43.75
2022-08-09T15:57:34.056Z,42.94
2022-08-09T16:00:08.029Z,44.11
2022-08-09T16:02:35.435Z,43.69
2022-08-09T16:05:04.210Z,43.37
2022-08-09T16:07:39.584Z,43.10
2022-08-09T16:10:38.359Z,44.32
2022-08-09T16:13:02.267Z,44.90
2022-08-09T16:16:04.628Z,45.15
2022-08-09T16:18:19.335Z,44.67
2022-08-09T16:20:48.089Z,44.95
2022-08-09T16:23:15.302Z,45.85
2022-08-09T16:25:49.856Z,45.21
2022-08-09T16:28:25.852Z,46.14
2022-08-09T16:30:59.242Z,46.37
2022-08-09T16:33:30.956Z,45.83
2022-08-09T16:36:08.353Z,45.29
2022-08-09T16:38:40.438Z,45.85
2022-08-09T16:41:08.055Z,46.07
2022-08-09T16:43:41.505Z,46.06
2022-08-09T16:46:12.560Z,47.50
2022-08-09T16:48:53.983Z,46.67
2022-08-09T16:51:26.795Z,47.96
2022-08-09T16:54:25.780Z,46.32
2022-08-09T16:56:49.154Z,47.26
2022-08-09T16:59:17.076Z,46.99
2022-08-09T17:01:51.060Z,47.38
2022-08-09T17:04:28.084Z,47.45
2022-08-09T17:08:40.880Z,47.56
2022-08-09T17:09:47.287Z,47.33
2022-08-09T17:12:15.673Z,46.83
2022-08-09T17:14:47.612Z,46.71
2022-08-09T17:17:26.626Z,46.67
2022-08-09T17:20:28.815Z,46.58
2022-08-09T17:22:49.471Z,46.79
2022-08-09T17:25:22.316Z,46.09
2022-08-09T17:27:53.906Z,46.02
2022-08-09T17:30:25.940Z,46.92
2022-08-09T17:32:54.532Z,45.75
2022-08-09T17:35:25.745Z,46.69
2022-08-09T17:38:12.141Z,46.41
2022-08-09T17:40:40.416Z,44.80
2022-08-09T17:43:32.610Z,44.08
2022-08-09T17:46:02.943Z,44.13
2022-08-09T17:48:40.268Z,44.64
2022-08-09T17:51:18.295Z,45.52
2022-08-09T17:53:53.009Z,45.28
2022-08-09T17:56:28.930Z,45.82
2022-08-09T17:59:09.104Z,45.53
2022-08-09T18:02:06.654Z,45.85
2022-08-09T18:04:29.103Z,44.97
2022-08-09T18:06:56.824Z,44.92
2022-08-09T18:09:40.356Z,46.22
2022-08-09T18:12:17.216Z,46.09
2022-08-09T18:14:54.130Z,45.92
2022-08-09T18:17:27.351Z,46.06
2022-08-09T18:20:55.556Z,47.06
2022-08-09T18:23:04.993Z,46.99
2022-08-09T18:25:50.526Z,47.68
2022-08-09T18:30:35.403Z,47.28
2022-08-09T18:31:10.550Z,48.87
2022-08-09T18:33:37.924Z,48.41
2022-08-09T18:36:14.404Z,49.00
2022-08-09T18:39:00.703Z,48.83
2022-08-09T18:41:29.189Z,49.41
2022-08-09T18:44:03.232Z,48.86
2022-08-09T18:46:46.948Z,49.43
2022-08-09T18:49:19.517Z,49.33
2022-08-09T18:51:55.025Z,49.48
2022-08-09T18:54:28.486Z,49.19
2022-08-09T18:57:06.040Z,49.68
2022-08-09T18:59:51.396Z,50.50
2022-08-09T19:02:31.063Z,50.56
2022-08-09T19:05:04.527Z,52.93
2022-08-09T19:08:04.118Z,53.36
2022-08-09T19:10:39.607Z,53.57
2022-08-09T19:13:19.759Z,52.76
2022-08-09T19:15:50.396Z,52.59
2022-08-09T19:18:32.915Z,52.44
2022-08-09T19:21:02.682Z,51.65
2022-08-09T19:24:31.882Z,53.36
2022-08-09T19:26:19.460Z,52.67
2022-08-09T19:29:01.742Z,53.47
2022-08-09T19:31:45.657Z,54.32
2022-08-09T19:34:22.026Z,54.59
2022-08-09T19:36:55.922Z,54.10
2022-08-09T19:39:43.382Z,54.51
2022-08-09T19:42:14.734Z,54.26
2022-08-09T19:44:49.559Z,54.33
2022-08-09T19:47:22.734Z,54.09
2022-08-09T19:50:05.136Z,54.52
2022-08-09T19:52:37.845Z,53.83
2022-08-09T19:55:19.591Z,53.81
2022-08-09T19:57:53.137Z,53.12
2022-08-09T20:00:20.964Z,52.41
2022-08-09T20:04:18.113Z,51.97
2022-08-09T20:05:46.428Z,51.24
2022-08-09T20:08:33.238Z,50.30
2022-08-09T20:11:02.701Z,49.22
2022-08-09T20:13:32.276Z,48.82
2022-08-09T20:16:33.948Z,48.03
2022-08-09T20:19:42.713Z,47.01
2022-08-09T20:21:56.150Z,47.78
2022-08-09T20:24:29.491Z,47.10
2022-08-09T20:27:08.330Z,47.91
2022-08-09T20:29:38.818Z,48.09
2022-08-09T20:32:31.225Z,47.09
2022-08-09T20:35:02.035Z,47.15
2022-08-09T20:37:37.747Z,47.16
2022-08-09T20:40:27.373Z,47.67
2022-08-09T20:43:18.493Z,47.62
2022-08-09T20:45:57.546Z,47.22
2022-08-09T20:48:31.130Z,46.76
2022-08-09T20:51:01.187Z,46.89
2022-08-09T20:53:36.329Z,47.14
2022-08-09T20:56:21.242Z,46.83
2022-08-09T20:58:54.590Z,46.92
2022-08-09T21:01:34.379Z,47.45
2022-08-09T21:05:54.696Z,46.97
2022-08-09T21:07:13.597Z,47.56
2022-08-09T21:09:56.364Z,47.78
2022-08-09T21:12:32.265Z,47.25
2022-08-09T21:15:15.411Z,48.35
2022-08-09T21:18:22.878Z,47.89
2022-08-09T21:20:31.375Z,48.34
2022-08-09T21:22:59.741Z,48.38
2022-08-09T21:25:56.344Z,47.89
2022-08-09T21:28:36.536Z,48.00
2022-08-09T21:31:13.734Z,47.95
2022-08-09T21:33:53.004Z,48.25
2022-08-09T21:36:28.981Z,47.86
2022-08-09T21:38:59.476Z,47.54
2022-08-09T21:42:04.928Z,47.85
2022-08-09T21:44:33.238Z,48.78
2022-08-09T21:47:08.745Z,48.13
2022-08-09T21:49:39.827Z,48.16
2022-08-09T21:52:14.689Z,48.28
2022-08-09T21:55:04.362Z,48.72
2022-08-09T21:57:38.972Z,49.17
2022-08-09T22:00:32.567Z,49.36
2022-08-09T22:03:05.733Z,48.96
2022-08-09T22:05:41.843Z,49.54
2022-08-09T22:08:13.682Z,48.86
2022-08-09T22:11:50.402Z,49.03
2022-08-09T22:13:36.774Z,48.66
2022-08-09T22:16:14.858Z,49.67
2022-08-09T22:18:54.774Z,49.12
2022-08-09T22:21:49.833Z,51.03
2022-08-09T22:24:21.097Z,51.19
2022-08-09T22:26:52.331Z,50.40
2022-08-09T22:29:26.860Z,50.32
2022-08-09T22:31:59.680Z,51.86
2022-08-09T22:34:28.158Z,51.72
2022-08-09T22:36:57.968Z,50.83
2022-08-09T22:39:55.809Z,51.04
2022-08-09T22:42:20.646Z,51.06
2022-08-09T22:45:01.567Z,50.82
2022-08-09T22:48:10.150Z,51.51
2022-08-09T22:50:25.527Z,51.30
2022-08-09T22:52:58.256Z,50.93
2022-08-09T22:55:39.635Z,50.22
2022-08-09T22:58:31.028Z,50.51
2022-08-09T23:01:00.815Z,49.41
2022-08-09T23:04:05.305Z,49.62
2022-08-09T23:06:32.634Z,49.55
2022-08-09T23:09:07.400Z,49.14
2022-08-09T23:11:37.210Z,48.96
2022-08-09T23:14:10.010Z,48.67
2022-08-09T23:16:44.181Z,48.70
2022-08-09T23:19:11.533Z,48.60
2022-08-09T23:21:39.550Z,48.47
2022-08-09T23:24:08.472Z,47.45
2022-08-09T23:26:37.079Z,45.88
2022-08-09T23:29:11.586Z,46.04
2022-08-09T23:31:39.047Z,45.55
2022-08-09T23:34:09.284Z,42.38
2022-08-09T23:36:36.769Z,39.41
2022-08-09T23:39:06.856Z,38.36
2022-08-09T23:41:35.678Z,37.69
2022-08-09T23:44:03.782Z,37.38
2022-08-09T23:46:32.090Z,36.72
2022-08-09T23:49:00.241Z,35.38
2022-08-09T23:51:28.297Z,33.74
2022-08-09T23:54:02.583Z,33.84
2022-08-09T23:56:52.602Z,33.96
2022-08-09T23:59:20.595Z,34.33
