createdAt,value
2018-07-25T00:01:37.344Z,25.80
2018-07-25T00:06:29.990Z,25.68
2018-07-25T00:11:22.620Z,25.62
2018-07-25T00:16:15.250Z,25.57
2018-07-25T00:21:07.958Z,25.49
2018-07-25T00:26:00.566Z,25.44
2018-07-25T00:30:53.201Z,25.36
2018-07-25T00:35:45.868Z,25.25
2018-07-25T00:40:38.532Z,25.12
2018-07-25T00:45:31.287Z,25.01
2018-07-25T00:50:23.923Z,24.92
2018-07-25T00:55:16.571Z,24.89
2018-07-25T01:00:09.176Z,24.84
2018-07-25T01:05:01.884Z,24.85
2018-07-25T01:09:54.628Z,24.80
2018-07-25T01:14:47.189Z,24.77
2018-07-25T01:19:39.815Z,24.71
2018-07-25T01:24:32.518Z,24.64
2018-07-25T01:29:25.115Z,24.56
2018-07-25T01:34:17.794Z,24.51
2018-07-25T01:39:11.010Z,24.47
2018-07-25T01:44:03.628Z,24.40
2018-07-25T01:48:56.272Z,24.37
2018-07-25T01:53:48.969Z,24.35
2018-07-25T01:58:44.478Z,24.33
2018-07-25T02:03:37.125Z,24.30
2018-07-25T02:08:29.843Z,24.28
2018-07-25T02:13:22.527Z,24.24
2018-07-25T02:18:15.195Z,24.19
2018-07-25T02:23:07.891Z,24.10
2018-07-25T02:28:00.551Z,24.03
2018-07-25T02:32:53.234Z,23.96
2018-07-25T02:37:45.893Z,23.95
2018-07-25T02:42:38.541Z,23.93
2018-07-25T02:47:31.274Z,23.89
2018-07-25T02:52:23.943Z,23.88
2018-07-25T02:57:16.569Z,23.82
2018-07-25T03:02:09.276Z,23.79
2018-07-25T03:07:01.893Z,23.77
2018-07-25T03:11:54.529Z,23.76
2018-07-25T03:16:47.147Z,23.74
2018-07-25T03:21:40.136Z,23.78
2018-07-25T03:26:32.798Z,23.81
2018-07-25T03:31:25.594Z,23.80
2018-07-25T03:36:18.190Z,23.81
2018-07-25T03:41:10.903Z,23.79
2018-07-25T03:46:03.602Z,23.80
2018-07-25T03:50:56.355Z,23.78
2018-07-25T03:55:49.040Z,23.80
2018-07-25T04:00:41.638Z,23.79
2018-07-25T04:05:34.245Z,23.78
2018-07-25T04:10:27.143Z,23.80
2018-07-25T04:15:19.751Z,23.80
2018-07-25T04:20:13.925Z,23.84
2018-07-25T04:25:06.933Z,23.84
2018-07-25T04:29:59.578Z,23.85
2018-07-25T04:34:52.490Z,23.88
2018-07-25T04:39:45.082Z,23.89
2018-07-25T04:44:37.726Z,23.86
2018-07-25T04:49:30.401Z,23.89
2018-07-25T04:54:22.999Z,23.87
2018-07-25T04:59:15.807Z,23.91
2018-07-25T05:04:08.570Z,23.92
2018-07-25T05:09:01.196Z,23.95
2018-07-25T05:13:53.949Z,23.97
2018-07-25T05:18:46.693Z,24.00
2018-07-25T05:23:39.503Z,24.03
2018-07-25T05:28:32.221Z,24.07
2018-07-25T05:33:24.847Z,24.11
2018-07-25T05:38:17.676Z,24.14
2018-07-25T05:43:10.305Z,24.18
2018-07-25T05:48:02.968Z,24.24
2018-07-25T05:52:55.715Z,24.30
2018-07-25T05:57:48.436Z,24.37
2018-07-25T06:02:41.058Z,24.45
2018-07-25T06:07:33.700Z,24.51
2018-07-25T06:12:26.338Z,24.54
2018-07-25T06:17:19.288Z,24.58
2018-07-25T06:22:11.898Z,24.64
2018-07-25T06:27:04.808Z,24.70
2018-07-25T06:31:57.377Z,24.76
2018-07-25T06:36:50.123Z,24.81
2018-07-25T06:41:42.904Z,24.86
2018-07-25T06:46:35.620Z,24.91
2018-07-25T06:51:28.275Z,24.95
2018-07-25T06:56:21.143Z,25.00
2018-07-25T07:01:13.748Z,25.07
2018-07-25T07:06:06.416Z,25.14
2018-07-25T07:10:59.072Z,25.23
2018-07-25T07:15:51.718Z,25.34
2018-07-25T07:20:44.405Z,25.98
2018-07-25T07:25:36.982Z,27.85
2018-07-25T07:30:29.647Z,29.74
2018-07-25T07:35:22.313Z,31.18
2018-07-25T07:40:14.889Z,32.32
2018-07-25T07:45:08.048Z,33.16
2018-07-25T07:50:00.705Z,33.65
2018-07-25T07:54:53.370Z,34.13
2018-07-25T07:59:45.934Z,34.48
2018-07-25T08:04:38.631Z,34.70
2018-07-25T08:09:31.193Z,34.87
2018-07-25T08:14:23.798Z,34.92
2018-07-25T08:19:16.313Z,34.88
2018-07-25T08:24:08.877Z,34.88
2018-07-25T08:29:01.471Z,34.77
2018-07-25T08:33:54.164Z,34.65
2018-07-25T08:38:46.823Z,34.49
2018-07-25T08:43:40.634Z,34.17
2018-07-25T08:48:33.267Z,33.74
2018-07-25T08:53:26.210Z,33.41
2018-07-25T08:58:18.814Z,33.05
2018-07-25T09:03:11.511Z,32.90
2018-07-25T09:08:04.282Z,32.91
2018-07-25T09:12:57.004Z,32.86
2018-07-25T09:17:49.565Z,32.89
2018-07-25T09:22:42.238Z,32.88
2018-07-25T09:27:34.885Z,32.77
2018-07-25T09:32:27.490Z,32.82
2018-07-25T09:37:20.092Z,32.84
2018-07-25T09:42:12.768Z,32.46
2018-07-25T09:47:05.474Z,32.45
2018-07-25T09:51:57.986Z,32.59
2018-07-25T09:56:50.681Z,32.63
2018-07-25T10:01:43.314Z,32.68
2018-07-25T10:06:35.957Z,32.82
2018-07-25T10:11:28.748Z,33.00
2018-07-25T10:16:21.607Z,33.07
2018-07-25T10:21:14.412Z,33.20
2018-07-25T10:26:07.096Z,33.33
2018-07-25T10:30:59.717Z,33.29
2018-07-25T10:35:52.323Z,33.36
2018-07-25T10:40:44.998Z,33.15
2018-07-25T10:45:37.565Z,33.21
2018-07-25T10:50:30.176Z,33.34
2018-07-25T10:55:22.806Z,33.47
2018-07-25T11:00:15.434Z,33.62
2018-07-25T11:05:08.347Z,33.69
2018-07-25T11:10:00.945Z,33.92
2018-07-25T11:14:53.666Z,34.09
2018-07-25T11:19:46.277Z,34.18
2018-07-25T11:24:39.072Z,34.35
2018-07-25T11:29:31.743Z,34.46
2018-07-25T11:34:24.787Z,34.54
2018-07-25T11:39:17.568Z,34.60
2018-07-25T11:44:10.429Z,34.64
2018-07-25T11:49:03.179Z,34.71
2018-07-25T11:53:55.955Z,34.77
2018-07-25T11:58:48.616Z,34.84
2018-07-25T12:03:41.407Z,34.87
2018-07-25T12:08:34.038Z,34.93
2018-07-25T12:13:26.711Z,35.04
2018-07-25T12:18:19.312Z,35.13
2018-07-25T12:23:11.991Z,35.13
2018-07-25T12:28:04.970Z,35.18
2018-07-25T12:32:57.653Z,35.19
2018-07-25T12:37:50.280Z,35.37
2018-07-25T12:42:43.136Z,35.60
2018-07-25T12:47:35.784Z,35.79
2018-07-25T12:52:28.414Z,35.82
2018-07-25T12:57:21.059Z,35.73
2018-07-25T13:02:14.070Z,35.68
2018-07-25T13:07:06.797Z,35.70
2018-07-25T13:12:00.241Z,35.67
2018-07-25T13:16:53.221Z,35.78
2018-07-25T13:21:45.873Z,35.95
2018-07-25T13:26:38.547Z,35.97
2018-07-25T13:31:31.270Z,36.12
2018-07-25T13:36:23.971Z,35.92
2018-07-25T13:41:16.703Z,35.50
2018-07-25T13:46:09.424Z,35.58
2018-07-25T13:51:02.039Z,35.64
2018-07-25T13:55:54.832Z,35.58
2018-07-25T14:00:47.528Z,35.57
2018-07-25T14:05:40.363Z,35.65
2018-07-25T14:10:33.178Z,35.85
2018-07-25T14:15:25.978Z,36.00
2018-07-25T14:20:18.663Z,36.04
2018-07-25T14:25:11.346Z,36.03
2018-07-25T14:30:04.517Z,36.16
2018-07-25T14:34:57.079Z,36.25
2018-07-25T14:39:49.784Z,36.25
2018-07-25T14:44:42.401Z,36.22
2018-07-25T14:49:35.185Z,36.11
2018-07-25T14:54:27.899Z,36.01
2018-07-25T14:59:20.921Z,35.87
2018-07-25T15:04:13.634Z,35.19
2018-07-25T15:09:08.213Z,34.67
2018-07-25T15:14:00.848Z,34.32
2018-07-25T15:18:54.092Z,34.12
2018-07-25T15:23:58.168Z,33.88
2018-07-25T15:28:50.868Z,33.73
2018-07-25T15:33:43.775Z,33.56
2018-07-25T15:38:36.423Z,33.40
2018-07-25T15:43:29.095Z,33.28
2018-07-25T15:48:21.820Z,33.21
2018-07-25T15:53:14.578Z,33.13
2018-07-25T15:58:07.308Z,32.99
2018-07-25T16:02:59.927Z,32.91
2018-07-25T16:07:52.517Z,32.84
2018-07-25T16:12:45.155Z,32.77
2018-07-25T16:17:37.839Z,32.70
2018-07-25T16:22:30.597Z,32.67
2018-07-25T16:27:23.294Z,32.62
2018-07-25T16:32:15.954Z,32.57
2018-07-25T16:37:08.637Z,32.49
2018-07-25T16:42:01.189Z,32.43
2018-07-25T16:46:53.764Z,32.35
2018-07-25T16:51:46.364Z,32.33
2018-07-25T16:56:39.255Z,32.26
2018-07-25T17:01:31.811Z,32.19
2018-07-25T17:06:24.446Z,32.16
2018-07-25T17:11:17.114Z,32.10
2018-07-25T17:16:09.890Z,32.09
2018-07-25T17:21:02.530Z,32.07
2018-07-25T17:25:55.304Z,32.03
2018-07-25T17:30:48.120Z,31.95
2018-07-25T17:35:40.892Z,31.92
2018-07-25T17:40:33.632Z,31.85
2018-07-25T17:45:26.373Z,31.79
2018-07-25T17:50:19.065Z,31.74
2018-07-25T17:55:11.669Z,31.69
2018-07-25T18:00:07.817Z,31.63
2018-07-25T18:05:00.646Z,31.58
2018-07-25T18:09:53.338Z,31.52
2018-07-25T18:14:46.130Z,31.46
2018-07-25T18:19:38.859Z,31.42
2018-07-25T18:24:31.839Z,31.40
2018-07-25T18:29:24.540Z,31.35
2018-07-25T18:34:17.248Z,31.31
2018-07-25T18:39:11.134Z,31.27
2018-07-25T18:44:03.907Z,31.24
2018-07-25T18:48:56.642Z,31.18
2018-07-25T18:53:49.368Z,31.15
2018-07-25T18:58:42.245Z,31.12
2018-07-25T19:03:34.889Z,31.07
2018-07-25T19:08:27.569Z,31.03
2018-07-25T19:13:26.031Z,30.99
2018-07-25T19:18:18.670Z,30.94
2018-07-25T19:23:11.348Z,30.89
2018-07-25T19:28:04.409Z,30.82
2018-07-25T19:32:56.997Z,30.80
2018-07-25T19:37:49.619Z,30.77
2018-07-25T19:42:42.226Z,30.74
2018-07-25T19:47:34.843Z,30.73
2018-07-25T19:52:27.513Z,30.70
2018-07-25T19:57:20.246Z,30.65
2018-07-25T20:02:12.943Z,30.64
2018-07-25T20:07:05.640Z,30.62
2018-07-25T20:11:58.327Z,30.59
2018-07-25T20:16:51.037Z,30.59
2018-07-25T20:21:43.615Z,30.57
2018-07-25T20:26:36.219Z,30.52
2018-07-25T20:31:28.826Z,30.47
2018-07-25T20:36:21.531Z,30.44
2018-07-25T20:41:14.181Z,30.40
2018-07-25T20:46:06.753Z,30.34
2018-07-25T20:50:59.398Z,30.31
2018-07-25T20:55:52.028Z,30.27
2018-07-25T21:00:44.744Z,30.18
2018-07-25T21:05:37.346Z,30.06
2018-07-25T21:10:29.973Z,29.99
2018-07-25T21:15:22.749Z,29.95
2018-07-25T21:20:15.300Z,29.90
2018-07-25T21:25:08.103Z,29.75
2018-07-25T21:30:00.680Z,29.61
2018-07-25T21:34:53.284Z,29.49
2018-07-25T21:39:45.902Z,29.48
2018-07-25T21:44:38.475Z,29.48
2018-07-25T21:49:31.124Z,29.47
2018-07-25T21:54:23.755Z,29.40
2018-07-25T21:59:16.338Z,29.28
2018-07-25T22:04:08.952Z,29.10
2018-07-25T22:09:01.673Z,29.02
2018-07-25T22:13:55.136Z,28.94
2018-07-25T22:18:47.767Z,28.80
2018-07-25T22:23:40.571Z,28.63
2018-07-25T22:28:33.504Z,28.54
2018-07-25T22:33:26.263Z,28.50
2018-07-25T22:38:18.878Z,28.41
2018-07-25T22:43:11.548Z,28.27
2018-07-25T22:48:04.134Z,28.13
2018-07-25T22:52:56.771Z,28.00
2018-07-25T22:57:49.626Z,27.96
2018-07-25T23:02:42.170Z,27.92
2018-07-25T23:07:35.010Z,27.82
2018-07-25T23:12:27.773Z,27.72
2018-07-25T23:17:20.439Z,27.65
2018-07-25T23:22:12.998Z,27.56
2018-07-25T23:27:05.812Z,27.55
2018-07-25T23:31:58.393Z,27.53
2018-07-25T23:36:50.958Z,27.54
2018-07-25T23:41:43.513Z,27.53
2018-07-25T23:46:36.521Z,27.47
2018-07-25T23:51:29.178Z,27.45
2018-07-25T23:56:21.861Z,27.44
