createdAt,value
2022-10-17T00:00:21.449Z,12.952271
2022-10-17T00:01:30.316Z,12.932129
2022-10-17T00:02:38.923Z,12.901917
2022-10-17T00:03:48.813Z,12.911987
2022-10-17T00:04:57.474Z,12.901917
2022-10-17T00:06:05.167Z,12.871704
2022-10-17T00:07:16.254Z,12.851562
2022-10-17T00:08:24.915Z,12.831421
2022-10-17T00:09:33.591Z,12.801208
2022-10-17T00:10:43.265Z,12.781067
2022-10-17T00:11:50.950Z,12.750854
2022-10-17T00:12:59.733Z,12.720642
2022-10-17T00:14:08.424Z,12.680359
2022-10-17T00:15:18.099Z,12.650146
2022-10-17T00:16:27.830Z,12.619934
2022-10-17T00:17:36.525Z,12.609863
2022-10-17T00:18:45.303Z,12.609863
2022-10-17T00:19:55.044Z,12.599792
2022-10-17T00:21:03.713Z,12.56958
2022-10-17T00:22:13.431Z,12.549438
2022-10-17T00:23:23.115Z,12.499084
2022-10-17T00:24:30.814Z,12.499084
2022-10-17T00:25:40.462Z,12.499084
2022-10-17T00:26:50.244Z,12.489014
2022-10-17T00:27:58.928Z,12.489014
2022-10-17T00:29:08.691Z,12.468872
2022-10-17T00:30:17.324Z,12.44873
2022-10-17T00:31:26.003Z,12.44873
2022-10-17T00:32:35.686Z,12.44873
2022-10-17T00:33:44.352Z,12.428589
2022-10-17T00:34:54.054Z,12.418518
2022-10-17T00:36:02.766Z,12.398376
2022-10-17T00:37:10.415Z,12.368164
2022-10-17T00:38:20.131Z,12.307739
2022-10-17T00:39:28.804Z,12.277527
2022-10-17T00:40:38.514Z,12.267456
2022-10-17T00:41:48.311Z,12.237244
2022-10-17T00:42:57.015Z,12.217102
2022-10-17T00:44:06.747Z,12.19696
2022-10-17T00:45:15.463Z,12.166748
2022-10-17T00:46:24.138Z,12.146606
2022-10-17T00:47:33.969Z,12.146606
2022-10-17T00:48:41.629Z,12.146606
2022-10-17T00:49:50.332Z,12.116394
2022-10-17T00:50:58.995Z,12.096252
2022-10-17T00:52:07.657Z,12.096252
2022-10-17T00:53:17.427Z,12.086182
2022-10-17T00:54:27.135Z,12.096252
2022-10-17T00:55:34.857Z,12.06604
2022-10-17T00:56:44.626Z,12.06604
2022-10-17T00:57:53.264Z,12.06604
2022-10-17T00:59:03.052Z,12.035828
2022-10-17T01:00:12.691Z,12.025757
2022-10-17T01:01:20.389Z,11.985474
2022-10-17T01:02:30.248Z,11.904907
2022-10-17T01:03:38.726Z,11.904907
2022-10-17T01:04:46.436Z,11.914978
2022-10-17T01:05:56.184Z,11.93512
2022-10-17T01:07:04.880Z,11.995544
2022-10-17T01:08:13.557Z,11.985474
2022-10-17T01:09:24.212Z,11.914978
2022-10-17T01:10:32.902Z,11.884766
2022-10-17T01:11:42.609Z,11.864624
2022-10-17T01:12:51.301Z,11.81427
2022-10-17T01:14:00.001Z,11.784058
2022-10-17T01:15:09.747Z,11.773987
2022-10-17T01:16:17.541Z,11.723633
2022-10-17T01:17:26.245Z,11.723633
2022-10-17T01:18:35.977Z,11.723633
2022-10-17T01:19:43.630Z,11.733704
2022-10-17T01:20:53.354Z,11.733704
2022-10-17T01:22:02.112Z,11.753845
2022-10-17T01:23:10.765Z,11.703491
2022-10-17T01:24:20.432Z,11.723633
2022-10-17T01:25:29.100Z,11.703491
2022-10-17T01:26:38.774Z,11.69342
2022-10-17T01:27:48.478Z,11.663208
2022-10-17T01:28:56.197Z,11.653137
2022-10-17T01:30:05.866Z,11.632996
2022-10-17T01:31:14.535Z,11.622925
2022-10-17T01:32:23.257Z,11.592712
2022-10-17T01:33:33.010Z,11.592712
2022-10-17T01:34:41.694Z,11.572571
2022-10-17T01:35:50.340Z,11.572571
2022-10-17T01:37:01.013Z,11.552429
2022-10-17T01:38:09.675Z,11.552429
2022-10-17T01:39:19.378Z,11.542358
2022-10-17T01:40:29.049Z,11.552429
2022-10-17T01:41:36.801Z,11.552429
2022-10-17T01:42:46.535Z,11.542358
2022-10-17T01:43:56.225Z,11.522217
2022-10-17T01:45:04.971Z,11.522217
2022-10-17T01:46:14.671Z,11.542358
2022-10-17T01:47:22.334Z,11.592712
2022-10-17T01:48:32.013Z,11.622925
2022-10-17T01:49:40.711Z,11.622925
2022-10-17T01:50:48.615Z,11.632996
2022-10-17T01:51:58.298Z,11.663208
2022-10-17T01:53:05.989Z,11.663208
2022-10-17T01:54:14.675Z,11.69342
2022-10-17T01:55:24.407Z,11.663208
2022-10-17T01:56:33.125Z,11.68335
2022-10-17T01:57:42.788Z,11.663208
2022-10-17T01:58:51.501Z,11.663208
2022-10-17T02:00:00.212Z,11.653137
2022-10-17T02:01:09.036Z,11.663208
2022-10-17T02:02:18.679Z,11.632996
2022-10-17T02:03:27.419Z,11.653137
2022-10-17T02:04:36.083Z,11.622925
2022-10-17T02:05:45.764Z,11.622925
2022-10-17T02:06:53.469Z,11.592712
2022-10-17T02:08:03.212Z,11.602783
2022-10-17T02:09:10.885Z,11.572571
2022-10-17T02:10:19.569Z,11.592712
2022-10-17T02:11:30.257Z,11.542358
2022-10-17T02:12:38.941Z,11.542358
2022-10-17T02:13:47.648Z,11.502075
2022-10-17T02:14:56.316Z,11.481934
2022-10-17T02:16:04.996Z,11.481934
2022-10-17T02:17:14.731Z,11.471863
2022-10-17T02:18:23.391Z,11.451721
2022-10-17T02:19:32.109Z,11.471863
2022-10-17T02:20:42.125Z,11.502075
2022-10-17T02:21:49.796Z,11.44165
2022-10-17T02:22:58.505Z,11.361084
2022-10-17T02:24:07.170Z,11.300659
2022-10-17T02:25:15.898Z,11.300659
2022-10-17T02:26:25.568Z,11.300659
2022-10-17T02:27:34.244Z,11.250305
2022-10-17T02:28:43.049Z,11.230164
2022-10-17T02:29:52.628Z,11.18988
2022-10-17T02:31:00.360Z,11.220093
2022-10-17T02:32:10.096Z,11.230164
2022-10-17T02:33:18.824Z,11.260376
2022-10-17T02:34:26.460Z,11.230164
2022-10-17T02:35:36.225Z,11.17981
2022-10-17T02:36:43.920Z,11.119385
2022-10-17T02:37:52.610Z,11.139526
2022-10-17T02:39:02.291Z,11.109314
2022-10-17T02:40:09.987Z,11.109314
2022-10-17T02:41:19.755Z,11.099243
2022-10-17T02:42:30.743Z,11.079102
2022-10-17T02:43:38.180Z,11.079102
2022-10-17T02:44:47.869Z,11.038818
2022-10-17T02:45:56.549Z,11.038818
2022-10-17T02:47:06.248Z,11.038818
2022-10-17T02:48:14.958Z,10.988464
2022-10-17T02:49:22.638Z,10.968323
2022-10-17T02:50:32.314Z,10.93811
2022-10-17T02:51:41.012Z,10.917969
2022-10-17T02:52:49.693Z,10.887756
2022-10-17T02:53:59.533Z,10.917969
2022-10-17T02:55:07.248Z,10.887756
2022-10-17T02:56:15.934Z,10.867615
2022-10-17T02:57:25.647Z,10.857544
2022-10-17T02:58:34.344Z,10.837402
2022-10-17T02:59:44.108Z,10.837402
2022-10-17T03:00:52.845Z,10.80719
2022-10-17T03:02:01.495Z,10.776978
2022-10-17T03:03:11.276Z,10.776978
2022-10-17T03:04:19.988Z,10.776978
2022-10-17T03:05:29.742Z,10.80719
2022-10-17T03:06:39.421Z,10.80719
2022-10-17T03:07:48.196Z,10.80719
2022-10-17T03:08:57.907Z,10.787048
2022-10-17T03:10:06.642Z,10.787048
2022-10-17T03:11:15.531Z,10.787048
2022-10-17T03:12:25.259Z,10.756836
2022-10-17T03:13:33.915Z,10.756836
2022-10-17T03:14:42.589Z,10.736694
2022-10-17T03:15:52.293Z,10.746765
2022-10-17T03:16:59.981Z,10.756836
2022-10-17T03:18:09.714Z,10.756836
2022-10-17T03:19:18.394Z,10.746765
2022-10-17T03:20:28.119Z,10.716553
2022-10-17T03:21:37.864Z,10.716553
2022-10-17T03:22:46.558Z,10.706482
2022-10-17T03:23:55.265Z,10.68634
2022-10-17T03:25:04.925Z,10.666199
2022-10-17T03:26:13.605Z,10.635986
2022-10-17T03:27:23.290Z,10.595703
2022-10-17T03:28:33.167Z,10.585632
2022-10-17T03:29:40.818Z,10.585632
2022-10-17T03:30:49.584Z,10.565491
2022-10-17T03:31:58.330Z,10.525208
2022-10-17T03:33:06.991Z,10.535278
2022-10-17T03:34:16.713Z,10.505066
2022-10-17T03:35:26.378Z,10.55542
2022-10-17T03:36:36.091Z,10.585632
2022-10-17T03:37:44.804Z,10.605774
2022-10-17T03:38:53.441Z,10.605774
2022-10-17T03:40:03.209Z,10.605774
2022-10-17T03:41:10.884Z,10.585632
2022-10-17T03:42:20.587Z,10.565491
2022-10-17T03:43:30.260Z,10.565491
2022-10-17T03:44:37.966Z,10.595703
2022-10-17T03:45:47.637Z,10.585632
2022-10-17T03:46:56.322Z,10.535278
2022-10-17T03:48:04.995Z,10.525208
2022-10-17T03:49:14.695Z,10.505066
2022-10-17T03:50:23.408Z,10.464783
2022-10-17T03:51:33.076Z,10.4245
2022-10-17T03:52:42.766Z,10.4245
2022-10-17T03:53:50.457Z,10.414429
2022-10-17T03:55:00.321Z,10.414429
2022-10-17T03:56:09.010Z,10.444641
2022-10-17T03:57:18.734Z,10.414429
2022-10-17T03:58:27.407Z,10.444641
2022-10-17T03:59:38.107Z,10.4245
2022-10-17T04:00:45.804Z,10.414429
2022-10-17T04:01:55.469Z,10.384216
2022-10-17T04:03:04.175Z,10.374146
2022-10-17T04:04:14.834Z,10.343933
2022-10-17T04:05:24.507Z,10.333862
2022-10-17T04:06:32.173Z,10.333862
2022-10-17T04:07:41.923Z,10.313721
2022-10-17T04:08:51.638Z,10.283508
2022-10-17T04:09:59.351Z,10.263367
2022-10-17T04:11:09.025Z,10.263367
2022-10-17T04:12:18.727Z,10.233154
2022-10-17T04:13:28.371Z,10.202942
2022-10-17T04:14:38.087Z,10.192871
2022-10-17T04:15:46.805Z,10.152588
2022-10-17T04:16:55.514Z,10.162659
2022-10-17T04:19:12.986Z,10.172729
2022-10-17T04:20:22.790Z,10.162659
2022-10-17T04:21:31.465Z,10.172729
2022-10-17T04:22:40.134Z,10.152588
2022-10-17T04:23:48.888Z,10.152588
2022-10-17T04:24:57.596Z,10.122375
2022-10-17T04:26:06.386Z,10.122375
2022-10-17T04:27:16.188Z,10.102234
2022-10-17T04:28:25.008Z,10.122375
2022-10-17T04:29:34.642Z,10.132446
2022-10-17T04:30:45.047Z,10.102234
2022-10-17T04:31:54.187Z,10.102234
2022-10-17T04:33:04.030Z,10.092163
2022-10-17T04:34:12.838Z,10.072021
2022-10-17T04:35:22.539Z,10.102234
2022-10-17T04:36:32.253Z,10.102234
2022-10-17T04:37:39.985Z,10.132446
2022-10-17T04:38:49.698Z,10.122375
2022-10-17T04:39:59.410Z,10.122375
2022-10-17T04:41:08.070Z,10.122375
2022-10-17T04:42:17.811Z,10.122375
2022-10-17T04:43:26.511Z,10.102234
2022-10-17T04:44:35.212Z,10.102234
2022-10-17T04:45:44.930Z,10.072021
2022-10-17T04:46:52.742Z,10.102234
2022-10-17T04:48:02.693Z,10.102234
2022-10-17T04:49:12.633Z,10.102234
2022-10-17T04:50:21.139Z,10.102234
2022-10-17T04:51:30.810Z,10.132446
2022-10-17T04:52:38.508Z,10.172729
2022-10-17T04:53:47.228Z,10.172729
2022-10-17T04:54:56.955Z,10.253296
2022-10-17T04:56:06.632Z,10.233154
2022-10-17T04:57:16.368Z,10.30365
2022-10-17T04:58:26.094Z,10.253296
2022-10-17T04:59:34.823Z,10.202942
2022-10-17T05:00:44.627Z,10.172729
2022-10-17T05:01:53.268Z,10.202942
2022-10-17T05:03:01.974Z,10.192871
2022-10-17T05:04:11.675Z,10.152588
2022-10-17T05:05:20.427Z,10.152588
2022-10-17T05:06:30.163Z,10.192871
2022-10-17T05:07:38.831Z,10.172729
2022-10-17T05:08:46.518Z,10.132446
2022-10-17T05:09:56.243Z,10.102234
2022-10-17T05:11:04.961Z,10.072021
2022-10-17T05:12:14.678Z,10.132446
2022-10-17T05:13:24.412Z,10.092163
2022-10-17T05:14:33.120Z,10.152588
2022-10-17T05:15:42.782Z,10.223083
2022-10-17T05:16:51.463Z,10.233154
2022-10-17T05:18:00.172Z,10.30365
2022-10-17T05:19:09.918Z,10.343933
2022-10-17T05:20:17.655Z,10.404358
2022-10-17T05:21:26.380Z,10.444641
2022-10-17T05:22:37.135Z,10.444641
2022-10-17T05:23:45.709Z,10.484924
2022-10-17T05:24:55.400Z,10.494995
2022-10-17T05:26:05.076Z,10.444641
2022-10-17T05:27:13.800Z,10.374146
2022-10-17T05:28:24.526Z,10.313721
2022-10-17T05:29:34.216Z,10.202942
2022-10-17T05:30:43.908Z,10.172729
2022-10-17T05:31:53.697Z,10.223083
2022-10-17T05:33:03.347Z,10.313721
2022-10-17T05:34:13.851Z,10.263367
2022-10-17T05:35:22.915Z,10.313721
2022-10-17T05:36:31.663Z,10.343933
2022-10-17T05:37:41.370Z,10.374146
2022-10-17T05:38:50.084Z,10.414429
2022-10-17T05:39:58.821Z,10.484924
2022-10-17T05:41:08.570Z,10.494995
2022-10-17T05:42:16.245Z,10.535278
2022-10-17T05:43:25.943Z,10.535278
2022-10-17T05:44:33.625Z,10.505066
2022-10-17T05:45:42.314Z,10.4245
2022-10-17T05:46:52.071Z,10.384216
2022-10-17T05:48:00.754Z,10.30365
2022-10-17T05:49:19.512Z,10.263367
2022-10-17T05:50:22.091Z,10.202942
2022-10-17T05:51:30.798Z,10.192871
2022-10-17T05:52:41.934Z,10.192871
2022-10-17T05:53:50.136Z,10.172729
2022-10-17T05:54:59.808Z,10.162659
2022-10-17T05:56:09.499Z,10.162659
2022-10-17T05:57:19.279Z,10.192871
2022-10-17T05:59:37.674Z,10.132446
2022-10-17T06:01:55.062Z,10.102234
2022-10-17T06:03:04.694Z,10.05188
2022-10-17T06:04:13.506Z,10.021667
2022-10-17T06:05:23.174Z,10.011597
2022-10-17T06:06:32.838Z,10.021667
2022-10-17T06:07:41.510Z,10.011597
2022-10-17T06:08:51.230Z,9.991455
2022-10-17T06:10:00.929Z,10.021667
2022-10-17T06:11:10.813Z,10.041809
2022-10-17T06:12:20.317Z,10.05188
2022-10-17T06:13:27.985Z,10.092163
2022-10-17T06:14:37.682Z,10.162659
2022-10-17T06:15:47.414Z,10.192871
2022-10-17T06:16:56.090Z,10.223083
2022-10-17T06:18:05.842Z,10.253296
2022-10-17T06:19:15.529Z,10.30365
2022-10-17T06:20:25.220Z,10.343933
2022-10-17T06:21:33.920Z,10.374146
2022-10-17T06:22:41.646Z,10.404358
2022-10-17T06:23:51.309Z,10.444641
2022-10-17T06:25:00.989Z,10.505066
2022-10-17T06:26:08.671Z,10.55542
2022-10-17T06:27:18.351Z,10.625916
2022-10-17T06:28:27.038Z,10.68634
2022-10-17T06:29:35.770Z,10.736694
2022-10-17T06:30:45.499Z,10.787048
2022-10-17T06:31:53.279Z,10.887756
2022-10-17T06:33:02.928Z,10.958252
2022-10-17T06:34:12.616Z,11.048889
2022-10-17T06:35:22.267Z,11.169739
2022-10-17T06:36:31.994Z,11.260376
2022-10-17T06:37:41.992Z,11.371155
2022-10-17T06:38:50.433Z,11.451721
2022-10-17T06:40:00.129Z,11.542358
2022-10-17T06:41:08.796Z,11.653137
2022-10-17T06:42:17.616Z,11.733704
2022-10-17T06:43:27.889Z,11.864624
2022-10-17T06:44:36.013Z,11.94519
2022-10-17T06:45:45.812Z,12.025757
2022-10-17T06:46:54.458Z,12.096252
2022-10-17T06:48:03.130Z,12.19696
2022-10-17T06:49:12.827Z,12.31781
2022-10-17T06:50:20.558Z,12.428589
2022-10-17T06:51:29.257Z,12.609863
2022-10-17T06:52:38.927Z,12.781067
2022-10-17T06:53:47.608Z,12.831421
2022-10-17T06:54:57.317Z,12.901917
2022-10-17T06:56:06.072Z,13.032837
2022-10-17T06:57:14.780Z,13.113403
2022-10-17T06:58:24.478Z,13.19397
2022-10-17T06:59:34.150Z,13.254395
2022-10-17T07:00:42.952Z,13.385315
2022-10-17T07:01:52.498Z,13.526306
2022-10-17T07:03:00.174Z,13.69751
2022-10-17T07:04:09.868Z,13.848572
2022-10-17T07:05:18.576Z,13.969421
2022-10-17T07:06:26.290Z,14.140625
2022-10-17T07:07:37.830Z,14.33197
2022-10-17T07:08:46.717Z,14.543457
2022-10-17T07:09:55.369Z,14.805298
2022-10-17T07:11:05.056Z,14.966431
2022-10-17T07:12:13.725Z,15.057068
2022-10-17T07:13:23.423Z,15.177917
2022-10-17T07:14:33.097Z,15.288696
2022-10-17T07:15:41.745Z,15.389404
2022-10-17T07:16:51.597Z,15.4599
2022-10-17T07:18:00.305Z,15.610962
2022-10-17T07:19:09.979Z,15.802307
2022-10-17T07:20:19.684Z,15.943298
2022-10-17T07:21:28.393Z,16.154785
2022-10-17T07:22:38.069Z,16.225281
2022-10-17T07:23:47.766Z,16.134644
2022-10-17T07:24:57.507Z,16.134644
2022-10-17T07:26:07.197Z,16.154785
2022-10-17T07:27:15.918Z,16.225281
2022-10-17T07:28:24.684Z,16.255493
2022-10-17T07:29:34.332Z,16.406555
2022-10-17T07:30:44.268Z,16.5979
2022-10-17T07:31:53.921Z,16.8396
2022-10-17T07:33:02.632Z,17.09137
2022-10-17T07:34:10.328Z,17.232361
2022-10-17T07:35:20.054Z,17.383423
2022-10-17T07:36:29.791Z,17.564697
2022-10-17T07:37:38.537Z,17.776184
2022-10-17T07:38:48.217Z,17.917175
2022-10-17T07:39:56.904Z,18.078308
2022-10-17T07:41:06.591Z,18.279724
2022-10-17T07:42:17.398Z,18.471069
2022-10-17T07:43:25.084Z,18.632202
2022-10-17T07:44:34.801Z,18.833618
2022-10-17T07:45:43.505Z,18.954468
2022-10-17T07:46:53.218Z,19.024963
2022-10-17T07:48:02.885Z,19.004822
2022-10-17T07:49:10.575Z,18.964539
2022-10-17T07:50:20.285Z,19.024963
2022-10-17T07:51:29.966Z,19.065247
2022-10-17T07:52:39.682Z,19.10553
2022-10-17T07:53:48.875Z,19.145813
2022-10-17T07:54:58.109Z,19.266663
2022-10-17T07:56:06.824Z,19.468079
2022-10-17T07:57:16.515Z,19.669495
2022-10-17T07:58:26.204Z,19.770203
2022-10-17T07:59:35.014Z,19.961548
2022-10-17T08:00:44.852Z,20.162964
2022-10-17T08:01:53.393Z,20.24353
2022-10-17T08:03:03.060Z,20.344238
2022-10-17T08:04:12.749Z,20.545654
2022-10-17T08:05:21.467Z,20.656433
2022-10-17T08:06:31.169Z,20.74707
2022-10-17T08:07:40.857Z,20.847778
2022-10-17T08:08:49.609Z,20.958557
2022-10-17T08:09:59.413Z,20.837708
2022-10-17T08:11:10.108Z,20.102539
2022-10-17T08:12:18.789Z,19.810486
2022-10-17T08:13:28.471Z,19.639282
2022-10-17T08:14:37.205Z,19.840698
2022-10-17T08:15:46.896Z,19.961548
2022-10-17T08:16:56.648Z,20.193176
2022-10-17T08:18:05.286Z,20.545654
2022-10-17T08:19:14.992Z,20.4953
2022-10-17T08:20:23.702Z,20.314026
2022-10-17T08:21:33.368Z,20.001831
2022-10-17T08:22:43.070Z,20.001831
2022-10-17T08:23:51.847Z,19.840698
2022-10-17T08:25:01.548Z,19.3573
2022-10-17T08:26:11.261Z,19.075317
2022-10-17T08:27:19.018Z,19.186096
2022-10-17T08:28:28.830Z,19.256592
2022-10-17T08:29:37.519Z,19.206238
2022-10-17T08:30:46.165Z,19.216309
2022-10-17T08:31:58.488Z,19.558716
2022-10-17T08:33:06.536Z,20.042114
2022-10-17T08:34:16.230Z,20.515442
2022-10-17T08:35:24.923Z,20.74707
2022-10-17T08:36:33.622Z,20.737
2022-10-17T08:37:43.315Z,21.139832
2022-10-17T08:38:53.075Z,21.361389
2022-10-17T08:40:01.772Z,21.351318
2022-10-17T08:41:11.459Z,21.552734
2022-10-17T08:42:20.237Z,21.552734
2022-10-17T08:43:32.215Z,21.693726
2022-10-17T08:44:39.586Z,21.723938
2022-10-17T08:45:48.456Z,21.391602
2022-10-17T08:46:58.169Z,21.734009
2022-10-17T08:48:05.850Z,21.975708
2022-10-17T08:49:14.565Z,22.056274
2022-10-17T08:50:24.301Z,22.24762
2022-10-17T08:51:33.039Z,22.328186
2022-10-17T08:52:42.744Z,21.804504
2022-10-17T08:53:52.415Z,21.854858
2022-10-17T08:55:01.188Z,21.975708
2022-10-17T08:56:15.243Z,21.975708
2022-10-17T08:57:20.655Z,21.854858
2022-10-17T08:58:29.376Z,21.75415
2022-10-17T08:59:39.024Z,21.905212
2022-10-17T09:00:46.722Z,22.146912
2022-10-17T09:01:56.451Z,22.297974
2022-10-17T09:03:06.223Z,22.287903
2022-10-17T09:04:13.888Z,22.449036
2022-10-17T09:05:25.520Z,22.37854
2022-10-17T09:06:33.294Z,22.217407
2022-10-17T09:07:41.996Z,22.096558
2022-10-17T09:08:51.736Z,21.975708
2022-10-17T09:10:01.429Z,22.217407
2022-10-17T09:11:11.137Z,22.449036
2022-10-17T09:12:19.816Z,22.549744
2022-10-17T09:13:28.559Z,22.479248
2022-10-17T09:14:38.386Z,22.88208
2022-10-17T09:15:46.956Z,23.425903
2022-10-17T09:16:55.640Z,23.808594
2022-10-17T09:18:05.359Z,23.858948
2022-10-17T09:19:15.084Z,23.979797
2022-10-17T09:20:24.820Z,23.869019
2022-10-17T09:21:34.525Z,23.75824
2022-10-17T09:22:42.244Z,24.14093
2022-10-17T09:23:55.997Z,24.755249
2022-10-17T09:25:02.729Z,25.329285
2022-10-17T09:26:11.385Z,25.168152
2022-10-17T09:27:21.082Z,24.684753
2022-10-17T09:28:30.871Z,24.533691
2022-10-17T09:29:43.784Z,24.302063
2022-10-17T09:30:50.226Z,24.181213
2022-10-17T09:33:07.722Z,24.684753
2022-10-17T09:34:18.387Z,25.027161
2022-10-17T09:35:28.047Z,25.208435
2022-10-17T09:36:37.836Z,25.379639
2022-10-17T09:37:45.531Z,25.701904
2022-10-17T09:38:55.237Z,26.054382
2022-10-17T09:40:03.969Z,26.356506
2022-10-17T09:41:25.873Z,26.65863
2022-10-17T09:42:22.398Z,26.839905
2022-10-17T09:43:31.146Z,26.769409
2022-10-17T09:44:40.836Z,26.52771
2022-10-17T09:45:50.534Z,26.65863
2022-10-17T09:46:58.225Z,26.809692
2022-10-17T09:48:07.859Z,26.970825
2022-10-17T09:49:17.336Z,26.950684
2022-10-17T09:50:25.450Z,26.920471
2022-10-17T09:51:35.174Z,26.990967
2022-10-17T09:52:44.851Z,26.990967
2022-10-17T09:53:54.547Z,27.071533
2022-10-17T09:55:03.258Z,26.920471
2022-10-17T09:56:12.989Z,26.970825
2022-10-17T09:57:22.759Z,26.970825
2022-10-17T09:58:32.362Z,26.729126
2022-10-17T09:59:40.046Z,26.225586
2022-10-17T10:00:48.785Z,26.245728
2022-10-17T10:01:58.445Z,26.185303
2022-10-17T10:03:06.138Z,26.104736
2022-10-17T10:04:15.795Z,26.175232
2022-10-17T10:05:26.467Z,25.873108
2022-10-17T10:06:34.161Z,25.873108
2022-10-17T10:07:43.918Z,25.842896
2022-10-17T10:08:52.669Z,26.094666
2022-10-17T10:10:02.327Z,26.215515
2022-10-17T10:11:13.934Z,26.336365
2022-10-17T10:12:20.752Z,26.65863
2022-10-17T10:13:30.415Z,26.739197
2022-10-17T10:14:39.116Z,27.121887
2022-10-17T10:15:48.809Z,27.172241
2022-10-17T10:16:59.674Z,27.293091
2022-10-17T10:18:09.511Z,27.484436
2022-10-17T10:19:18.196Z,27.424011
2022-10-17T10:20:27.870Z,27.212524
2022-10-17T10:21:37.297Z,26.809692
2022-10-17T10:22:45.243Z,26.628418
2022-10-17T10:23:56.083Z,26.930542
2022-10-17T10:25:04.762Z,27.262878
2022-10-17T10:26:15.927Z,27.726135
2022-10-17T10:27:24.239Z,27.474365
2022-10-17T10:28:32.858Z,27.182312
2022-10-17T10:29:42.805Z,27.202454
2022-10-17T10:30:51.477Z,27.252808
2022-10-17T10:32:01.179Z,27.303162
2022-10-17T10:33:09.876Z,27.424011
2022-10-17T10:34:19.634Z,27.514648
2022-10-17T10:35:29.313Z,27.695923
2022-10-17T10:36:38.978Z,27.635498
2022-10-17T10:37:47.662Z,27.172241
2022-10-17T10:38:59.092Z,27.071533
2022-10-17T10:40:07.084Z,27.182312
2022-10-17T10:41:15.805Z,27.353516
2022-10-17T10:42:23.465Z,27.484436
2022-10-17T10:43:32.130Z,27.675781
2022-10-17T10:44:41.839Z,27.857056
2022-10-17T10:45:49.570Z,27.846985
2022-10-17T10:46:58.212Z,27.947693
2022-10-17T10:48:07.888Z,28.068542
2022-10-17T10:49:16.566Z,27.826843
2022-10-17T10:50:26.301Z,27.635498
2022-10-17T10:51:35.953Z,27.645569
2022-10-17T10:52:45.682Z,27.796631
2022-10-17T10:53:55.365Z,27.927551
2022-10-17T10:55:06.017Z,27.585144
2022-10-17T10:56:15.762Z,27.1521
2022-10-17T10:57:25.459Z,27.182312
2022-10-17T10:58:33.244Z,27.252808
2022-10-17T10:59:42.888Z,27.494507
2022-10-17T11:00:52.645Z,27.736206
2022-10-17T11:02:00.269Z,27.957764
2022-10-17T11:03:12.558Z,27.857056
2022-10-17T11:04:19.695Z,27.887268
2022-10-17T11:05:28.402Z,28.048401
2022-10-17T11:06:38.099Z,28.139038
2022-10-17T11:07:46.809Z,27.897339
2022-10-17T11:08:56.510Z,27.595215
2022-10-17T11:10:06.209Z,26.839905
2022-10-17T11:11:13.886Z,26.447144
2022-10-17T11:12:23.570Z,26.52771
2022-10-17T11:13:32.244Z,26.839905
2022-10-17T11:14:40.899Z,26.890259
2022-10-17T11:15:49.663Z,26.749268
2022-10-17T11:16:57.335Z,26.990967
2022-10-17T11:18:07.014Z,27.212524
2022-10-17T11:19:16.676Z,27.323303
2022-10-17T11:20:25.363Z,27.444153
2022-10-17T11:21:35.098Z,27.645569
2022-10-17T11:22:42.990Z,27.826843
2022-10-17T11:23:52.670Z,28.03833
2022-10-17T11:25:02.386Z,28.370667
2022-10-17T11:26:10.036Z,28.521729
2022-10-17T11:27:19.923Z,28.562012
2022-10-17T11:28:28.522Z,28.703003
2022-10-17T11:29:38.168Z,28.66272
2022-10-17T11:30:47.844Z,28.843994
2022-10-17T11:31:55.530Z,28.843994
2022-10-17T11:33:04.249Z,28.854065
2022-10-17T11:34:13.939Z,29.04541
2022-10-17T11:35:21.615Z,29.266968
2022-10-17T11:36:31.305Z,29.559021
2022-10-17T11:37:40.762Z,29.861145
2022-10-17T11:38:49.716Z,30.133057
2022-10-17T11:39:59.380Z,29.871216
2022-10-17T11:41:08.058Z,29.810791
2022-10-17T11:42:16.758Z,29.750366
2022-10-17T11:43:26.512Z,29.649658
2022-10-17T11:44:36.232Z,29.679871
2022-10-17T11:45:45.908Z,29.931641
2022-10-17T11:46:55.604Z,29.861145
2022-10-17T11:48:03.265Z,29.841003
2022-10-17T11:49:16.166Z,29.599304
2022-10-17T11:52:55.748Z,30.545959
2022-10-17T11:53:54.530Z,30.999146
2022-10-17T11:55:03.176Z,31.361694
2022-10-17T11:56:13.051Z,31.56311
2022-10-17T11:57:20.729Z,31.56311
2022-10-17T11:59:39.250Z,31.462402
2022-10-17T12:00:48.730Z,31.119995
2022-10-17T12:01:56.586Z,31.069641
2022-10-17T12:03:05.261Z,31.250916
2022-10-17T12:04:14.050Z,31.442261
2022-10-17T12:05:23.737Z,31.653748
2022-10-17T12:06:32.398Z,32.147217
2022-10-17T12:07:41.093Z,32.640686
2022-10-17T12:08:51.329Z,32.741394
2022-10-17T12:10:01.042Z,32.701111
2022-10-17T12:11:10.678Z,31.704102
2022-10-17T12:12:19.377Z,31.019287
2022-10-17T12:13:27.047Z,30.838013
2022-10-17T12:14:36.733Z,31.029358
2022-10-17T12:15:46.693Z,31.18042
2022-10-17T12:16:54.100Z,31.462402
2022-10-17T12:18:03.813Z,32.076721
2022-10-17T12:19:12.555Z,32.368774
2022-10-17T12:20:22.258Z,32.680969
2022-10-17T12:21:32.286Z,33.013306
2022-10-17T12:22:41.622Z,32.922668
2022-10-17T12:23:51.301Z,32.892456
2022-10-17T12:24:59.082Z,32.529907
2022-10-17T12:26:06.795Z,32.358704
2022-10-17T12:27:16.500Z,32.519836
2022-10-17T12:28:26.208Z,32.328491
2022-10-17T12:29:35.833Z,31.472473
2022-10-17T12:30:44.653Z,31.422119
2022-10-17T12:31:52.338Z,31.643677
2022-10-17T12:33:08.319Z,31.996155
2022-10-17T12:34:11.694Z,31.955872
2022-10-17T12:35:20.394Z,32.409058
2022-10-17T12:36:31.064Z,32.378845
2022-10-17T12:37:38.764Z,32.801819
2022-10-17T12:38:49.818Z,33.174438
2022-10-17T12:39:58.166Z,33.295288
2022-10-17T12:41:06.883Z,33.305359
2022-10-17T12:42:16.654Z,33.365784
2022-10-17T12:43:25.317Z,33.023376
2022-10-17T12:44:34.913Z,32.952881
2022-10-17T12:45:43.732Z,33.013306
2022-10-17T12:46:51.410Z,33.365784
2022-10-17T12:48:01.084Z,33.395996
2022-10-17T12:49:09.789Z,32.801819
2022-10-17T12:50:18.464Z,32.358704
2022-10-17T12:51:35.580Z,32.137146
2022-10-17T12:52:38.970Z,32.137146
2022-10-17T12:53:47.610Z,32.590332
2022-10-17T12:55:10.763Z,33.07373
2022-10-17T12:56:07.921Z,33.547058
2022-10-17T12:57:17.605Z,33.607483
2022-10-17T12:58:26.287Z,33.688049
2022-10-17T12:59:34.096Z,33.829041
2022-10-17T13:00:50.725Z,32.973022
2022-10-17T13:01:54.450Z,31.774597
2022-10-17T13:03:04.075Z,31.542969
2022-10-17T13:04:13.779Z,31.200562
2022-10-17T13:05:23.486Z,31.512756
2022-10-17T13:06:33.192Z,31.925659
2022-10-17T13:07:42.871Z,32.076721
2022-10-17T13:08:54.491Z,32.006226
2022-10-17T13:10:01.299Z,32.298279
2022-10-17T13:11:09.310Z,32.751465
2022-10-17T13:12:17.760Z,32.550049
2022-10-17T13:13:27.417Z,32.288208
2022-10-17T13:14:37.163Z,32.227783
2022-10-17T13:15:46.846Z,32.268066
2022-10-17T13:16:56.530Z,32.227783
2022-10-17T13:18:05.210Z,32.177429
2022-10-17T13:19:14.898Z,32.006226