createdAt,value
2023-02-17T00:00:39.395Z,27.35
2023-02-17T00:03:06.139Z,29.02
2023-02-17T00:05:32.880Z,25.35
2023-02-17T00:07:59.645Z,38.35
2023-02-17T00:10:26.396Z,27.60
2023-02-17T00:12:53.133Z,24.55
2023-02-17T00:15:19.963Z,25.45
2023-02-17T00:17:46.722Z,27.75
2023-02-17T00:20:13.483Z,33.75
2023-02-17T00:22:40.311Z,22.48
2023-02-17T00:25:07.265Z,25.23
2023-02-17T00:27:34.000Z,30.08
2023-02-17T00:30:00.818Z,23.90
2023-02-17T00:32:27.599Z,32.47
2023-02-17T00:34:56.264Z,27.40
2023-02-17T00:37:23.063Z,25.58
2023-02-17T00:39:49.805Z,26.98
2023-02-17T00:42:16.665Z,24.30
2023-02-17T00:44:43.387Z,27.63
2023-02-17T00:47:10.115Z,23.90
2023-02-17T00:49:36.974Z,27.23
2023-02-17T00:52:03.866Z,27.55
2023-02-17T00:54:30.646Z,28.13
2023-02-17T00:56:57.432Z,27.05
2023-02-17T00:59:24.226Z,28.95
2023-02-17T01:01:51.110Z,24.13
2023-02-17T01:04:17.919Z,28.50
2023-02-17T01:06:44.678Z,26.92
2023-02-17T01:09:14.346Z,27.10
2023-02-17T01:11:42.821Z,25.38
2023-02-17T01:14:13.475Z,26.20
2023-02-17T01:16:43.866Z,29.63
2023-02-17T01:19:14.015Z,26.35
2023-02-17T01:21:40.979Z,30.15
2023-02-17T01:24:08.824Z,27.63
2023-02-17T01:26:36.761Z,30.00
2023-02-17T01:29:05.608Z,30.25
2023-02-17T01:31:33.128Z,31.80
2023-02-17T01:34:02.251Z,30.02
2023-02-17T01:36:29.433Z,34.95
2023-02-17T01:38:56.560Z,29.02
2023-02-17T01:41:28.843Z,28.58
2023-02-17T01:44:10.826Z,24.63
2023-02-17T01:46:38.734Z,28.02
2023-02-17T01:49:17.554Z,30.02
2023-02-17T01:51:46.955Z,29.85
2023-02-17T01:54:19.267Z,29.58
2023-02-17T01:56:48.527Z,33.50
2023-02-17T01:59:20.132Z,27.13
2023-02-17T02:01:49.671Z,28.95
2023-02-17T02:04:20.235Z,26.45
2023-02-17T02:06:47.745Z,32.08
2023-02-17T02:09:25.790Z,30.52
2023-02-17T02:11:52.853Z,28.98
2023-02-17T02:14:21.152Z,28.55
2023-02-17T02:17:16.905Z,33.00
2023-02-17T02:20:09.563Z,29.90
2023-02-17T02:22:39.402Z,30.98
2023-02-17T02:25:47.817Z,30.60
2023-02-17T02:28:56.575Z,35.08
2023-02-17T02:31:38.204Z,33.25
2023-02-17T02:34:20.141Z,37.00
2023-02-17T02:37:02.707Z,35.22
2023-02-17T02:39:39.341Z,28.50
2023-02-17T02:42:10.998Z,30.92
2023-02-17T02:44:37.769Z,34.55
2023-02-17T02:47:26.102Z,31.80
2023-02-17T02:49:53.177Z,38.70
2023-02-17T02:52:31.898Z,32.65
2023-02-17T02:55:14.144Z,38.95
2023-02-17T02:58:01.311Z,33.22
2023-02-17T03:00:42.377Z,36.30
2023-02-17T03:03:20.953Z,37.95
2023-02-17T03:06:16.958Z,30.50
2023-02-17T03:08:56.371Z,32.65
2023-02-17T03:11:32.502Z,33.42
2023-02-17T03:14:14.149Z,33.85
2023-02-17T03:16:42.719Z,35.65
2023-02-17T03:19:10.780Z,37.88
2023-02-17T03:21:58.122Z,40.20
2023-02-17T03:24:25.100Z,37.13
2023-02-17T03:26:51.964Z,38.40
2023-02-17T03:29:18.985Z,38.47
2023-02-17T03:31:45.912Z,38.83
2023-02-17T03:34:12.848Z,36.38
2023-02-17T03:36:39.698Z,40.90
2023-02-17T03:39:06.456Z,40.90
2023-02-17T03:41:33.272Z,40.25
2023-02-17T03:44:00.166Z,39.45
2023-02-17T03:46:26.989Z,36.88
2023-02-17T03:48:53.776Z,41.47
2023-02-17T03:51:23.135Z,39.05
2023-02-17T03:53:50.881Z,37.33
2023-02-17T03:56:18.415Z,39.08
2023-02-17T03:58:45.492Z,41.08
2023-02-17T04:01:13.870Z,37.40
2023-02-17T04:03:41.271Z,41.85
2023-02-17T04:06:08.904Z,38.70
2023-02-17T04:08:36.075Z,38.70
2023-02-17T04:11:04.590Z,37.25
2023-02-17T04:13:32.066Z,43.63
2023-02-17T04:16:01.296Z,39.70
2023-02-17T04:18:28.656Z,38.72
2023-02-17T04:20:55.498Z,35.08
2023-02-17T04:23:22.929Z,40.45
2023-02-17T04:25:50.266Z,39.45
2023-02-17T04:28:17.794Z,36.13
2023-02-17T04:30:47.416Z,38.60
2023-02-17T04:33:14.777Z,38.38
2023-02-17T04:35:42.898Z,44.70
2023-02-17T04:38:10.717Z,38.28
2023-02-17T04:40:38.724Z,37.80
2023-02-17T04:43:06.017Z,37.88
2023-02-17T04:45:33.686Z,44.03
2023-02-17T04:48:00.473Z,37.47
2023-02-17T04:50:27.254Z,35.03
2023-02-17T04:52:54.101Z,42.05
2023-02-17T04:55:20.984Z,40.35
2023-02-17T04:57:47.734Z,39.92
2023-02-17T05:00:14.793Z,37.22
2023-02-17T05:02:41.561Z,38.78
2023-02-17T05:05:08.678Z,43.13
2023-02-17T05:07:35.557Z,39.72
2023-02-17T05:10:02.504Z,42.60
2023-02-17T05:12:29.291Z,45.00
2023-02-17T05:14:56.045Z,42.38
2023-02-17T05:17:22.837Z,37.47
2023-02-17T05:19:49.582Z,37.97
2023-02-17T05:22:16.414Z,35.38
2023-02-17T05:24:43.256Z,39.03
2023-02-17T05:27:10.108Z,38.45
2023-02-17T05:29:36.833Z,38.30
2023-02-17T05:32:03.753Z,40.20
2023-02-17T05:34:30.738Z,36.75
2023-02-17T05:36:57.561Z,38.67
2023-02-17T05:39:24.405Z,39.40
2023-02-17T05:41:51.188Z,38.63
2023-02-17T05:44:17.984Z,40.95
2023-02-17T05:46:44.795Z,38.13
2023-02-17T05:49:11.606Z,44.90
2023-02-17T05:51:38.459Z,39.28
2023-02-17T05:54:05.447Z,49.00
2023-02-17T05:56:32.630Z,49.58
2023-02-17T05:59:00.587Z,44.72
2023-02-17T06:01:27.981Z,49.45
2023-02-17T06:03:54.748Z,48.70
2023-02-17T06:06:21.579Z,50.80
2023-02-17T06:08:48.415Z,52.28
2023-02-17T06:11:15.287Z,52.47
2023-02-17T06:13:42.509Z,44.75
2023-02-17T06:16:09.706Z,48.50
2023-02-17T06:18:36.645Z,43.35
2023-02-17T06:21:03.543Z,47.40
2023-02-17T06:23:30.370Z,44.97
2023-02-17T06:25:57.090Z,41.28
2023-02-17T06:28:24.993Z,42.72
2023-02-17T06:30:51.818Z,50.38
2023-02-17T06:33:18.581Z,54.90
2023-02-17T06:35:50.098Z,47.53
2023-02-17T06:38:17.048Z,51.60
2023-02-17T06:40:44.426Z,45.08
2023-02-17T06:43:11.344Z,50.05
2023-02-17T06:45:38.162Z,50.35
2023-02-17T06:48:05.111Z,50.00
2023-02-17T06:50:31.984Z,56.10
2023-02-17T06:52:58.858Z,47.13
2023-02-17T06:55:25.688Z,52.67
2023-02-17T06:57:52.474Z,40.25
2023-02-17T07:00:20.002Z,44.35
2023-02-17T07:02:46.982Z,39.40
2023-02-17T07:05:14.164Z,44.15
2023-02-17T07:07:40.952Z,42.13
2023-02-17T07:10:08.303Z,41.35
2023-02-17T07:12:35.131Z,52.65
2023-02-17T07:15:01.898Z,49.00
2023-02-17T07:17:28.683Z,52.00
2023-02-17T07:19:55.634Z,50.25
2023-02-17T07:22:25.500Z,47.38
2023-02-17T07:24:52.439Z,47.65
2023-02-17T07:27:19.356Z,50.10
2023-02-17T07:29:46.077Z,49.55
2023-02-17T07:32:12.976Z,43.40
2023-02-17T07:34:39.820Z,44.15
2023-02-17T07:37:07.667Z,42.38
2023-02-17T07:39:34.476Z,42.67
2023-02-17T07:42:01.342Z,40.05
2023-02-17T07:44:28.668Z,47.50
2023-02-17T07:46:55.462Z,48.40
2023-02-17T07:49:22.343Z,43.40
2023-02-17T07:51:49.195Z,44.60
2023-02-17T07:54:16.140Z,43.97
2023-02-17T07:56:43.048Z,48.75
2023-02-17T07:59:13.999Z,53.15
2023-02-17T08:01:41.106Z,48.58
2023-02-17T08:04:08.011Z,51.65
2023-02-17T08:06:35.013Z,47.15
2023-02-17T08:09:20.333Z,46.58
2023-02-17T08:12:06.026Z,48.28
2023-02-17T08:14:33.566Z,43.20
2023-02-17T08:17:00.494Z,45.63
2023-02-17T08:19:39.550Z,43.72
2023-02-17T08:22:13.337Z,46.47
2023-02-17T08:24:40.124Z,47.10
2023-02-17T08:27:06.962Z,37.42
2023-02-17T08:29:33.740Z,43.47
2023-02-17T08:32:00.618Z,38.47
2023-02-17T08:34:28.621Z,37.20
2023-02-17T08:36:55.384Z,39.15
2023-02-17T08:39:22.287Z,41.80
2023-02-17T08:41:49.041Z,36.90
2023-02-17T08:44:18.799Z,33.50
2023-02-17T08:46:48.176Z,42.25
2023-02-17T08:49:17.243Z,35.70
2023-02-17T08:51:44.875Z,47.58
2023-02-17T08:54:12.862Z,39.95
2023-02-17T08:56:40.622Z,36.25
2023-02-17T08:59:08.946Z,43.38
2023-02-17T09:01:37.058Z,40.08
2023-02-17T09:04:05.537Z,35.67
2023-02-17T09:06:37.144Z,40.72
2023-02-17T09:09:06.173Z,36.97
2023-02-17T09:11:32.922Z,35.70
2023-02-17T09:13:59.851Z,38.00
2023-02-17T09:16:26.892Z,41.90
2023-02-17T09:18:54.478Z,37.00
2023-02-17T09:21:22.289Z,39.60
2023-02-17T09:23:49.370Z,38.53
2023-02-17T09:26:17.878Z,39.95
2023-02-17T09:28:44.876Z,42.95
2023-02-17T09:31:14.338Z,47.88
2023-02-17T09:33:42.577Z,44.53
2023-02-17T09:36:12.232Z,43.10
2023-02-17T09:38:39.978Z,38.70
2023-02-17T09:41:16.178Z,45.03
2023-02-17T09:43:43.568Z,47.85
2023-02-17T09:46:27.292Z,48.63
2023-02-17T09:48:59.331Z,45.95
2023-02-17T09:51:35.192Z,55.55
2023-02-17T09:54:05.281Z,50.00
2023-02-17T09:56:37.437Z,45.20
2023-02-17T09:59:27.782Z,44.42
2023-02-17T10:01:56.938Z,41.83
2023-02-17T10:04:47.504Z,42.10
2023-02-17T10:07:41.621Z,38.15
2023-02-17T10:10:10.655Z,43.08
2023-02-17T10:12:46.564Z,38.97
2023-02-17T10:15:24.423Z,41.67
2023-02-17T10:18:02.086Z,38.90
2023-02-17T10:20:35.421Z,38.72
2023-02-17T10:23:07.448Z,38.72
2023-02-17T10:25:47.745Z,35.63
2023-02-17T10:28:36.354Z,33.65
2023-02-17T10:31:17.613Z,34.17
2023-02-17T10:34:05.668Z,37.63
2023-02-17T10:36:52.163Z,36.67
2023-02-17T10:42:02.778Z,38.72
2023-02-17T10:44:34.132Z,38.70
2023-02-17T10:47:01.027Z,41.10
2023-02-17T10:49:35.917Z,40.28
2023-02-17T10:52:24.124Z,35.45
2023-02-17T10:54:56.296Z,39.30
2023-02-17T10:57:26.896Z,31.67
2023-02-17T10:59:54.099Z,34.17
2023-02-17T11:02:44.255Z,35.70
2023-02-17T11:05:24.911Z,37.42
2023-02-17T11:08:23.572Z,35.95
2023-02-17T11:11:03.784Z,35.38
2023-02-17T11:13:37.968Z,35.40
2023-02-17T11:16:06.294Z,38.92
2023-02-17T11:18:36.153Z,39.13
2023-02-17T11:21:10.432Z,38.95
2023-02-17T11:24:00.023Z,43.03
2023-02-17T11:26:30.054Z,42.90
2023-02-17T11:29:25.610Z,43.00
2023-02-17T11:32:15.166Z,49.63
2023-02-17T11:34:44.234Z,44.20
2023-02-17T11:37:14.102Z,43.15
2023-02-17T11:39:47.077Z,54.95
2023-02-17T11:42:27.186Z,44.35
2023-02-17T11:44:56.846Z,45.63
2023-02-17T11:47:47.838Z,46.05
2023-02-17T11:50:31.780Z,49.22
2023-02-17T11:53:43.691Z,48.45
2023-02-17T11:56:18.058Z,46.35
2023-02-17T11:58:59.970Z,40.75
2023-02-17T12:01:52.430Z,47.88
2023-02-17T12:04:48.356Z,53.03
2023-02-17T12:07:27.726Z,47.70
2023-02-17T12:10:05.999Z,44.50
2023-02-17T12:13:20.650Z,45.20
2023-02-17T12:16:05.709Z,49.40
2023-02-17T12:18:53.607Z,49.13
2023-02-17T12:21:39.068Z,44.15
2023-02-17T12:24:43.584Z,50.78
2023-02-17T12:27:49.714Z,44.45
2023-02-17T12:30:16.663Z,45.67
2023-02-17T12:33:09.907Z,35.22
2023-02-17T12:35:42.688Z,33.28
2023-02-17T12:38:15.142Z,37.97
2023-02-17T12:40:50.336Z,40.35
2023-02-17T12:43:29.338Z,40.33
2023-02-17T12:46:00.327Z,39.17
2023-02-17T12:48:54.286Z,43.78
2023-02-17T12:51:31.726Z,44.83
2023-02-17T12:54:30.647Z,45.50
2023-02-17T12:57:10.591Z,48.35
2023-02-17T12:59:41.620Z,45.05
2023-02-17T13:02:15.488Z,46.10
2023-02-17T13:04:45.203Z,44.38
2023-02-17T13:07:21.139Z,46.20
2023-02-17T13:09:49.593Z,38.75
2023-02-17T13:12:24.054Z,44.08
2023-02-17T13:14:54.595Z,39.08
2023-02-17T13:17:30.451Z,53.65
2023-02-17T13:20:20.523Z,39.83
2023-02-17T13:22:47.479Z,38.92
2023-02-17T13:25:31.310Z,41.78
2023-02-17T13:28:01.119Z,43.60
2023-02-17T13:30:42.611Z,40.78
2023-02-17T13:33:21.315Z,47.72
2023-02-17T13:35:48.820Z,41.95
2023-02-17T13:38:30.722Z,42.90
2023-02-17T13:41:00.618Z,53.65
2023-02-17T13:43:29.747Z,47.17
2023-02-17T13:46:02.959Z,45.03
2023-02-17T13:48:34.830Z,58.75
2023-02-17T13:51:06.401Z,47.53
2023-02-17T13:53:33.127Z,48.60
2023-02-17T13:56:03.216Z,54.30
2023-02-17T13:58:39.189Z,46.80
2023-02-17T14:01:08.651Z,52.60
2023-02-17T14:03:43.108Z,49.35
2023-02-17T14:06:28.680Z,59.00
2023-02-17T14:08:56.527Z,51.67
2023-02-17T14:11:28.468Z,46.13
2023-02-17T14:13:57.122Z,52.40
2023-02-17T14:16:28.440Z,44.17
2023-02-17T14:19:02.850Z,45.40
2023-02-17T14:21:29.890Z,48.20
2023-02-17T14:23:58.209Z,44.05
2023-02-17T14:26:27.722Z,39.47
2023-02-17T14:28:59.981Z,47.20
2023-02-17T14:31:27.955Z,45.75
2023-02-17T14:34:02.208Z,51.25
2023-02-17T14:36:36.036Z,49.88
2023-02-17T14:39:05.552Z,54.80
2023-02-17T14:41:32.825Z,50.58
2023-02-17T14:44:00.748Z,55.13
2023-02-17T14:46:28.349Z,50.75
2023-02-17T14:48:55.174Z,49.88
2023-02-17T14:51:24.362Z,59.13
2023-02-17T14:53:52.505Z,68.18
2023-02-17T14:56:36.601Z,53.20
2023-02-17T14:59:03.829Z,65.00
2023-02-17T15:01:31.030Z,56.92
2023-02-17T15:03:59.035Z,57.40
2023-02-17T15:06:32.650Z,55.65
2023-02-17T15:09:01.280Z,54.83
2023-02-17T15:11:32.222Z,67.85
2023-02-17T15:13:59.091Z,62.97
2023-02-17T15:16:26.106Z,72.68
2023-02-17T15:18:52.873Z,71.95
2023-02-17T15:21:24.335Z,66.07
2023-02-17T15:23:51.686Z,72.55
2023-02-17T15:26:18.586Z,67.95
2023-02-17T15:28:45.411Z,63.80
2023-02-17T15:31:15.524Z,61.90
2023-02-17T15:33:44.496Z,59.42
2023-02-17T15:36:16.863Z,59.67
2023-02-17T15:38:43.692Z,55.58
2023-02-17T15:41:17.004Z,56.83
2023-02-17T15:43:46.439Z,51.17
2023-02-17T15:46:16.296Z,51.65
2023-02-17T15:48:44.967Z,55.50
2023-02-17T15:51:15.039Z,60.78
2023-02-17T15:53:42.514Z,54.03
2023-02-17T15:56:32.382Z,60.75
2023-02-17T15:59:04.747Z,55.22
2023-02-17T16:01:35.567Z,52.70
2023-02-17T16:04:02.337Z,61.50
2023-02-17T16:06:29.551Z,55.35
2023-02-17T16:08:58.819Z,57.10
2023-02-17T16:11:27.191Z,48.63
2023-02-17T16:13:54.269Z,55.55
2023-02-17T16:16:28.663Z,54.58
2023-02-17T16:18:55.541Z,51.70
2023-02-17T16:21:22.354Z,53.15
2023-02-17T16:23:49.211Z,52.15
2023-02-17T16:26:25.682Z,50.92
2023-02-17T16:28:52.563Z,58.70
2023-02-17T16:31:19.438Z,50.13
2023-02-17T16:33:46.424Z,49.58
2023-02-17T16:36:19.121Z,50.38
2023-02-17T16:38:50.475Z,53.88
2023-02-17T16:41:19.510Z,49.55
2023-02-17T16:43:46.996Z,49.80
2023-02-17T16:46:27.995Z,55.33
2023-02-17T16:48:54.752Z,44.92
2023-02-17T16:51:21.703Z,41.53
2023-02-17T16:53:48.743Z,48.83
2023-02-17T16:56:22.541Z,48.55
2023-02-17T16:58:49.299Z,48.90
2023-02-17T17:01:16.179Z,50.50
2023-02-17T17:03:43.578Z,57.97
2023-02-17T17:06:22.822Z,50.72
2023-02-17T17:08:50.175Z,52.15
2023-02-17T17:11:19.539Z,54.85
2023-02-17T17:13:47.155Z,56.90
2023-02-17T17:16:32.783Z,58.03
2023-02-17T17:18:59.732Z,59.03
2023-02-17T17:21:26.701Z,57.13
2023-02-17T17:23:53.617Z,56.53
2023-02-17T17:26:36.255Z,58.42
2023-02-17T17:29:03.691Z,58.30
2023-02-17T17:31:30.532Z,60.92
2023-02-17T17:33:57.462Z,57.60
2023-02-17T17:36:35.465Z,58.20
2023-02-17T17:39:05.737Z,56.70
2023-02-17T17:41:33.055Z,54.45
2023-02-17T17:43:59.903Z,64.47
2023-02-17T17:46:29.529Z,65.47
2023-02-17T17:48:58.897Z,59.97
2023-02-17T17:51:27.768Z,63.70
2023-02-17T17:53:55.079Z,64.28
2023-02-17T17:56:28.275Z,67.18
2023-02-17T17:58:56.176Z,56.25
2023-02-17T18:01:23.339Z,60.92
2023-02-17T18:03:51.056Z,59.95
2023-02-17T18:06:25.658Z,65.57
2023-02-17T18:08:54.497Z,58.22
2023-02-17T18:11:24.048Z,59.83
2023-02-17T18:13:53.525Z,65.85
2023-02-17T18:16:22.931Z,70.20
2023-02-17T18:18:50.782Z,69.82
2023-02-17T18:21:17.606Z,70.82
2023-02-17T18:23:44.764Z,70.13
2023-02-17T18:26:12.331Z,64.70
2023-02-17T18:28:39.404Z,68.35
2023-02-17T18:31:16.982Z,66.88
2023-02-17T18:33:44.055Z,69.75
2023-02-17T18:36:16.616Z,61.05
2023-02-17T18:38:44.347Z,75.85
2023-02-17T18:41:37.786Z,71.70
2023-02-17T18:44:05.315Z,79.55
2023-02-17T18:46:33.279Z,70.55
2023-02-17T18:49:00.273Z,73.72
2023-02-17T18:51:27.758Z,70.20
2023-02-17T18:53:56.542Z,68.13
2023-02-17T18:56:26.096Z,77.80
2023-02-17T18:58:55.276Z,73.03
2023-02-17T19:01:23.857Z,73.30
2023-02-17T19:03:51.953Z,77.22
2023-02-17T19:06:22.465Z,66.65
2023-02-17T19:08:49.785Z,69.97
2023-02-17T19:11:18.118Z,74.00
2023-02-17T19:13:45.559Z,67.95
2023-02-17T19:16:16.385Z,68.43
2023-02-17T19:18:44.875Z,63.35
2023-02-17T19:21:12.160Z,66.38
2023-02-17T19:23:40.574Z,69.47
2023-02-17T19:26:09.379Z,71.97
2023-02-17T19:28:37.433Z,65.90
2023-02-17T19:31:09.521Z,65.38
2023-02-17T19:33:36.375Z,73.13
2023-02-17T19:36:17.823Z,71.78
2023-02-17T19:38:45.608Z,74.85
2023-02-17T19:41:13.242Z,65.35
2023-02-17T19:43:40.817Z,64.88
2023-02-17T19:46:10.414Z,64.43
2023-02-17T19:48:37.414Z,69.38
2023-02-17T19:51:07.289Z,70.07
2023-02-17T19:53:35.034Z,63.75
2023-02-17T19:56:13.231Z,70.93
2023-02-17T19:58:41.651Z,70.47
2023-02-17T20:01:10.773Z,72.15
2023-02-17T20:03:38.140Z,76.32
2023-02-17T20:06:10.531Z,82.53
2023-02-17T20:08:38.300Z,75.32
2023-02-17T20:11:07.938Z,76.53
2023-02-17T20:13:45.155Z,73.68
2023-02-17T20:16:15.030Z,69.57
2023-02-17T20:18:44.935Z,74.88
2023-02-17T20:21:15.421Z,64.38
2023-02-17T20:23:42.686Z,65.85
2023-02-17T20:26:12.593Z,63.00
2023-02-17T20:28:39.744Z,65.18
2023-02-17T20:31:07.970Z,66.03
2023-02-17T20:33:35.809Z,62.70
2023-02-17T20:36:04.006Z,61.22
2023-02-17T20:38:30.819Z,68.28
2023-02-17T20:40:58.503Z,65.57
2023-02-17T20:43:25.575Z,65.20
2023-02-17T20:45:53.687Z,63.95
2023-02-17T20:48:21.984Z,64.38
2023-02-17T20:50:49.011Z,61.90
2023-02-17T20:53:15.784Z,64.43
2023-02-17T20:55:42.709Z,62.90
2023-02-17T20:58:11.951Z,65.63
2023-02-17T21:00:39.276Z,67.63
2023-02-17T21:03:06.175Z,66.63
2023-02-17T21:05:33.322Z,63.55
2023-02-17T21:08:00.425Z,67.43
2023-02-17T21:10:29.921Z,64.03
2023-02-17T21:12:56.737Z,63.65
2023-02-17T21:15:24.368Z,59.00
2023-02-17T21:17:51.195Z,69.70
2023-02-17T21:20:21.300Z,69.25
2023-02-17T21:22:48.476Z,74.43
2023-02-17T21:25:15.494Z,67.03
2023-02-17T21:27:42.323Z,70.88
2023-02-17T21:30:10.894Z,71.57
2023-02-17T21:32:37.918Z,65.35
2023-02-17T21:35:04.873Z,68.50
2023-02-17T21:37:31.685Z,69.00
2023-02-17T21:39:59.153Z,70.97
2023-02-17T21:42:45.937Z,74.10
2023-02-17T21:45:12.902Z,78.25
2023-02-17T21:47:39.629Z,79.90
2023-02-17T21:50:07.191Z,82.22
2023-02-17T21:52:34.011Z,78.68
2023-02-17T21:55:01.593Z,80.20
2023-02-17T21:57:28.622Z,86.70
2023-02-17T21:59:55.414Z,86.47
2023-02-17T22:02:22.167Z,83.82
2023-02-17T22:04:49.097Z,81.40
2023-02-17T22:07:15.948Z,95.97
2023-02-17T22:09:42.739Z,98.15
2023-02-17T22:12:09.553Z,88.22
2023-02-17T22:14:36.359Z,98.93
2023-02-17T22:17:03.321Z,87.05
2023-02-17T22:19:31.541Z,92.93
2023-02-17T22:21:58.532Z,100.82
2023-02-17T22:24:27.294Z,89.43
2023-02-17T22:26:54.618Z,92.50
2023-02-17T22:29:21.528Z,93.05
2023-02-17T22:31:50.494Z,103.18
2023-02-17T22:34:17.494Z,97.47
2023-02-17T22:36:44.476Z,93.75
2023-02-17T22:39:11.731Z,94.82
2023-02-17T22:41:41.874Z,94.75
2023-02-17T22:44:08.982Z,91.90
2023-02-17T22:46:35.782Z,90.20
2023-02-17T22:49:02.716Z,94.82
2023-02-17T22:51:36.361Z,107.18
2023-02-17T22:54:04.222Z,102.13
2023-02-17T22:56:31.622Z,85.82
2023-02-17T22:59:01.009Z,94.35
2023-02-17T23:01:29.576Z,89.65
2023-02-17T23:03:56.383Z,95.70
2023-02-17T23:06:26.674Z,101.30
2023-02-17T23:08:54.413Z,107.50
2023-02-17T23:11:44.144Z,97.22
2023-02-17T23:14:12.451Z,93.40
2023-02-17T23:16:39.592Z,95.95
2023-02-17T23:19:12.116Z,98.50
2023-02-17T23:21:43.598Z,94.35
2023-02-17T23:24:10.791Z,102.38
2023-02-17T23:26:37.694Z,110.07
2023-02-17T23:29:04.785Z,96.13
2023-02-17T23:31:32.852Z,99.07
2023-02-17T23:33:59.669Z,108.32
2023-02-17T23:36:26.619Z,102.53
2023-02-17T23:38:55.620Z,97.90
2023-02-17T23:41:22.437Z,94.30
2023-02-17T23:43:49.339Z,90.82
2023-02-17T23:46:16.340Z,93.75
2023-02-17T23:48:43.407Z,100.00
2023-02-17T23:51:14.520Z,85.50
2023-02-17T23:53:41.261Z,105.88
2023-02-17T23:56:14.398Z,97.57
2023-02-17T23:58:41.685Z,94.32
