createdAt,value
2023-02-08T00:01:27.631Z,38.83
2023-02-08T00:03:58.136Z,36.47
2023-02-08T00:06:28.708Z,36.80
2023-02-08T00:09:01.073Z,37.13
2023-02-08T00:11:31.584Z,35.67
2023-02-08T00:14:05.725Z,36.20
2023-02-08T00:16:36.806Z,34.97
2023-02-08T00:19:08.974Z,41.87
2023-02-08T00:21:41.868Z,38.30
2023-02-08T00:24:13.694Z,35.17
2023-02-08T00:26:45.783Z,35.07
2023-02-08T00:29:16.714Z,38.07
2023-02-08T00:31:48.872Z,34.73
2023-02-08T00:34:19.765Z,40.10
2023-02-08T00:36:51.211Z,37.70
2023-02-08T00:39:22.039Z,38.40
2023-02-08T00:41:52.698Z,37.47
2023-02-08T00:44:23.282Z,40.77
2023-02-08T00:46:54.966Z,33.87
2023-02-08T00:49:27.664Z,37.60
2023-02-08T00:51:59.152Z,35.83
2023-02-08T00:54:31.451Z,35.40
2023-02-08T00:57:02.061Z,34.33
2023-02-08T00:59:32.847Z,35.73
2023-02-08T01:02:03.510Z,35.60
2023-02-08T01:04:34.192Z,35.93
2023-02-08T01:07:06.118Z,33.47
2023-02-08T01:09:37.558Z,34.53
2023-02-08T01:12:08.356Z,35.43
2023-02-08T01:14:40.030Z,39.63
2023-02-08T01:17:10.653Z,36.47
2023-02-08T01:19:42.590Z,40.47
2023-02-08T01:22:13.368Z,42.03
2023-02-08T01:24:45.365Z,42.60
2023-02-08T01:27:15.997Z,39.63
2023-02-08T01:29:48.081Z,38.90
2023-02-08T01:32:19.037Z,38.13
2023-02-08T01:34:49.476Z,37.43
2023-02-08T01:37:24.576Z,40.37
2023-02-08T01:39:57.565Z,35.63
2023-02-08T01:42:28.552Z,38.63
2023-02-08T01:45:24.896Z,41.37
2023-02-08T01:47:58.462Z,41.67
2023-02-08T01:50:32.241Z,43.20
2023-02-08T01:53:03.769Z,42.47
2023-02-08T01:55:37.362Z,43.93
2023-02-08T01:58:10.779Z,45.90
2023-02-08T02:00:41.869Z,48.10
2023-02-08T02:03:12.953Z,44.57
2023-02-08T02:05:48.897Z,47.50
2023-02-08T02:08:19.673Z,50.93
2023-02-08T02:10:50.977Z,49.93
2023-02-08T02:13:24.745Z,46.67
2023-02-08T02:15:55.694Z,47.20
2023-02-08T02:18:29.056Z,48.93
2023-02-08T02:21:19.780Z,44.93
2023-02-08T02:24:13.183Z,47.87
2023-02-08T02:26:49.635Z,45.03
2023-02-08T02:29:41.095Z,46.67
2023-02-08T02:32:32.888Z,45.97
2023-02-08T02:35:09.290Z,41.87
2023-02-08T02:37:56.370Z,41.57
2023-02-08T02:40:39.664Z,42.33
2023-02-08T02:43:36.851Z,40.47
2023-02-08T02:46:16.986Z,42.00
2023-02-08T02:49:21.051Z,40.20
2023-02-08T02:52:09.667Z,44.30
2023-02-08T02:54:50.284Z,37.53
2023-02-08T02:57:29.486Z,36.17
2023-02-08T03:00:00.782Z,40.13
2023-02-08T03:02:31.367Z,40.57
2023-02-08T03:05:02.243Z,41.97
2023-02-08T03:08:16.661Z,39.53
2023-02-08T03:11:02.409Z,40.70
2023-02-08T03:13:47.425Z,37.50
2023-02-08T03:16:27.312Z,34.00
2023-02-08T03:19:03.479Z,37.80
2023-02-08T03:21:56.488Z,34.03
2023-02-08T03:24:32.947Z,36.37
2023-02-08T03:27:09.267Z,38.30
2023-02-08T03:30:02.190Z,35.07
2023-02-08T03:32:50.821Z,36.00
2023-02-08T03:35:35.726Z,34.63
2023-02-08T03:38:25.534Z,34.97
2023-02-08T03:40:59.020Z,35.00
2023-02-08T03:43:38.620Z,33.83
2023-02-08T03:46:21.174Z,34.77
2023-02-08T03:48:54.880Z,34.80
2023-02-08T03:51:27.043Z,33.03
2023-02-08T03:53:59.120Z,32.50
2023-02-08T03:56:38.216Z,32.30
2023-02-08T03:59:11.834Z,40.43
2023-02-08T04:01:51.594Z,37.40
2023-02-08T04:04:23.222Z,28.67
2023-02-08T04:06:54.488Z,34.67
2023-02-08T04:09:25.100Z,30.70
2023-02-08T04:11:56.712Z,30.77
2023-02-08T04:14:27.721Z,31.53
2023-02-08T04:17:01.280Z,29.33
2023-02-08T04:19:31.852Z,33.87
2023-02-08T04:22:02.359Z,29.13
2023-02-08T04:24:33.055Z,29.87
2023-02-08T04:27:05.832Z,34.60
2023-02-08T04:29:35.794Z,28.60
2023-02-08T04:32:08.112Z,33.70
2023-02-08T04:34:40.931Z,30.43
2023-02-08T04:37:12.039Z,33.63
2023-02-08T04:39:42.541Z,31.63
2023-02-08T04:42:12.992Z,29.67
2023-02-08T04:44:44.467Z,28.00
2023-02-08T04:47:14.905Z,28.47
2023-02-08T04:49:45.435Z,29.83
2023-02-08T04:52:15.833Z,28.77
2023-02-08T04:54:46.322Z,29.17
2023-02-08T04:57:17.465Z,32.17
2023-02-08T04:59:48.164Z,30.73
2023-02-08T05:02:20.435Z,31.13
2023-02-08T05:04:50.890Z,32.37
2023-02-08T05:07:21.638Z,29.10
2023-02-08T05:09:52.563Z,33.03
2023-02-08T05:12:25.768Z,30.73
2023-02-08T05:14:56.728Z,30.20
2023-02-08T05:17:27.154Z,31.00
2023-02-08T05:19:58.885Z,31.93
2023-02-08T05:22:30.335Z,30.60
2023-02-08T05:25:01.439Z,30.47
2023-02-08T05:27:32.586Z,30.73
2023-02-08T05:30:05.102Z,32.33
2023-02-08T05:32:35.629Z,28.37
2023-02-08T05:35:06.764Z,32.93
2023-02-08T05:37:37.580Z,32.83
2023-02-08T05:40:09.504Z,30.97
2023-02-08T05:42:42.225Z,32.60
2023-02-08T05:45:12.789Z,31.20
2023-02-08T05:47:43.592Z,31.33
2023-02-08T05:50:14.736Z,30.10
2023-02-08T05:52:45.159Z,31.20
2023-02-08T05:55:15.999Z,30.63
2023-02-08T05:57:46.595Z,34.03
2023-02-08T06:00:17.902Z,33.47
2023-02-08T06:02:49.052Z,37.90
2023-02-08T06:05:19.653Z,29.17
2023-02-08T06:07:50.052Z,32.03
2023-02-08T06:10:22.145Z,30.53
2023-02-08T06:12:52.615Z,33.63
2023-02-08T06:15:23.074Z,33.50
2023-02-08T06:17:54.120Z,29.90
2023-02-08T06:20:26.530Z,29.37
2023-02-08T06:22:57.328Z,31.03
2023-02-08T06:25:28.850Z,33.27
2023-02-08T06:27:59.539Z,28.90
2023-02-08T06:30:32.489Z,33.77
2023-02-08T06:33:05.106Z,30.87
2023-02-08T06:35:37.691Z,30.10
2023-02-08T06:38:10.724Z,32.77
2023-02-08T06:40:42.033Z,32.97
2023-02-08T06:43:15.172Z,35.10
2023-02-08T06:45:47.476Z,33.87
2023-02-08T06:48:18.130Z,32.50
2023-02-08T06:50:49.276Z,37.20
2023-02-08T06:53:19.939Z,34.73
2023-02-08T06:55:51.505Z,36.83
2023-02-08T06:58:24.040Z,32.60
2023-02-08T07:00:54.602Z,33.00
2023-02-08T07:03:27.787Z,33.07
2023-02-08T07:06:05.054Z,32.77
2023-02-08T07:08:30.346Z,28.07
2023-02-08T07:11:01.044Z,33.93
2023-02-08T07:13:31.492Z,33.63
2023-02-08T07:16:04.067Z,33.77
2023-02-08T07:18:38.165Z,36.10
2023-02-08T07:21:09.059Z,32.47
2023-02-08T07:23:44.735Z,33.73
2023-02-08T07:26:17.069Z,48.07
2023-02-08T07:28:47.825Z,42.50
2023-02-08T07:31:18.948Z,38.50
2023-02-08T07:33:50.004Z,41.30
2023-02-08T07:36:20.431Z,34.20
2023-02-08T07:38:50.931Z,38.87
2023-02-08T07:41:21.416Z,33.70
2023-02-08T07:43:53.174Z,30.20
2023-02-08T07:46:23.786Z,31.57
2023-02-08T07:48:54.270Z,31.17
2023-02-08T07:51:26.267Z,37.07
2023-02-08T07:53:56.926Z,36.00
2023-02-08T07:56:27.460Z,30.97
2023-02-08T07:58:58.049Z,37.37
2023-02-08T08:01:28.660Z,30.70
2023-02-08T08:04:00.584Z,29.50
2023-02-08T08:06:31.108Z,33.97
2023-02-08T08:09:03.358Z,34.10
2023-02-08T08:11:34.088Z,29.80
2023-02-08T08:14:05.885Z,34.13
2023-02-08T08:16:36.602Z,25.10
2023-02-08T08:19:08.828Z,33.80
2023-02-08T08:21:39.460Z,33.87
2023-02-08T08:24:10.182Z,27.10
2023-02-08T08:26:40.952Z,32.57
2023-02-08T08:29:11.505Z,36.80
2023-02-08T08:31:44.953Z,33.47
2023-02-08T08:34:16.773Z,33.60
2023-02-08T08:36:47.190Z,36.37
2023-02-08T08:39:17.805Z,35.80
2023-02-08T08:41:48.355Z,34.80
2023-02-08T08:44:19.190Z,35.00
2023-02-08T08:46:52.540Z,32.87
2023-02-08T08:49:23.413Z,32.17
2023-02-08T08:51:54.643Z,36.37
2023-02-08T08:54:27.851Z,36.30
2023-02-08T08:56:58.643Z,35.27
2023-02-08T08:59:30.770Z,36.20
2023-02-08T09:02:01.845Z,38.37
2023-02-08T09:04:32.457Z,39.73
2023-02-08T09:07:03.068Z,38.13
2023-02-08T09:09:36.250Z,37.10
2023-02-08T09:12:09.661Z,36.93
2023-02-08T09:14:41.812Z,39.67
2023-02-08T09:17:13.275Z,38.43
2023-02-08T09:19:44.245Z,34.80
2023-02-08T09:22:16.068Z,36.67
2023-02-08T09:24:46.597Z,35.90
2023-02-08T09:27:18.963Z,35.37
2023-02-08T09:29:51.204Z,42.57
2023-02-08T09:32:23.082Z,32.77
2023-02-08T09:34:53.949Z,37.10
2023-02-08T09:37:24.422Z,38.73
2023-02-08T09:39:55.010Z,39.60
2023-02-08T09:42:37.274Z,38.50
2023-02-08T09:45:22.835Z,38.83
2023-02-08T09:48:08.232Z,35.87
2023-02-08T09:50:44.120Z,38.63
2023-02-08T09:53:35.160Z,35.87
2023-02-08T09:56:11.794Z,40.20
2023-02-08T09:58:52.948Z,37.40
2023-02-08T10:01:27.130Z,36.67
2023-02-08T10:04:05.023Z,40.20
2023-02-08T10:06:38.229Z,43.90
2023-02-08T10:09:14.202Z,37.13
2023-02-08T10:12:09.007Z,31.77
2023-02-08T10:15:07.020Z,37.47
2023-02-08T10:17:46.058Z,40.27
2023-02-08T10:20:44.034Z,40.73
2023-02-08T10:23:22.514Z,42.47
2023-02-08T10:26:20.560Z,34.80
2023-02-08T10:29:16.805Z,41.27
2023-02-08T10:32:08.528Z,40.50
2023-02-08T10:34:58.489Z,40.20
2023-02-08T10:37:39.792Z,36.53
2023-02-08T10:40:29.952Z,37.73
2023-02-08T10:43:06.277Z,36.10
2023-02-08T10:45:44.371Z,37.23
2023-02-08T10:48:37.462Z,38.23
2023-02-08T10:51:20.316Z,31.07
2023-02-08T10:53:50.985Z,34.23
2023-02-08T10:56:34.658Z,38.33
2023-02-08T10:59:14.414Z,40.80
2023-02-08T11:01:48.135Z,36.47
2023-02-08T11:04:19.493Z,39.40
2023-02-08T11:06:51.884Z,35.67
2023-02-08T11:09:29.125Z,36.47
2023-02-08T11:12:02.616Z,41.33
2023-02-08T11:14:47.058Z,35.07
2023-02-08T11:17:32.425Z,37.97
2023-02-08T11:20:03.245Z,31.63
2023-02-08T11:22:34.780Z,38.83
2023-02-08T11:25:08.208Z,35.93
2023-02-08T11:27:41.870Z,35.70
2023-02-08T11:30:18.407Z,36.97
2023-02-08T11:32:52.334Z,35.93
2023-02-08T11:35:25.123Z,38.30
2023-02-08T11:37:58.680Z,36.57
2023-02-08T11:40:41.381Z,36.50
2023-02-08T11:43:30.273Z,35.63
2023-02-08T11:46:03.107Z,32.20
2023-02-08T11:48:48.740Z,37.43
2023-02-08T11:51:36.928Z,39.87
2023-02-08T11:54:07.839Z,36.87
2023-02-08T11:56:38.638Z,37.90
2023-02-08T11:59:25.190Z,35.57
2023-02-08T12:01:57.587Z,36.60
2023-02-08T12:04:29.610Z,35.83
2023-02-08T12:07:18.089Z,39.13
2023-02-08T12:10:26.196Z,34.70
2023-02-08T12:13:21.552Z,37.40
2023-02-08T12:16:14.512Z,38.23
2023-02-08T12:18:56.843Z,36.67
2023-02-08T12:21:31.636Z,38.57
2023-02-08T12:24:14.239Z,34.07
2023-02-08T12:27:04.823Z,39.60
2023-02-08T12:29:47.709Z,37.07
2023-02-08T12:32:22.098Z,34.50
2023-02-08T12:35:14.747Z,36.13
2023-02-08T12:38:08.600Z,38.83
2023-02-08T12:41:02.885Z,38.77
2023-02-08T12:43:39.147Z,39.90
2023-02-08T12:46:22.017Z,42.23
2023-02-08T12:49:14.662Z,36.73
2023-02-08T12:52:03.310Z,38.40
2023-02-08T12:54:45.569Z,36.30
2023-02-08T12:57:19.720Z,39.47
2023-02-08T12:59:53.258Z,37.40
2023-02-08T13:02:40.522Z,40.67
2023-02-08T13:05:20.315Z,36.00
2023-02-08T13:07:53.954Z,38.33
2023-02-08T13:10:31.746Z,36.80
2023-02-08T13:13:13.963Z,34.87
2023-02-08T13:15:53.188Z,38.80
2023-02-08T13:18:35.954Z,38.60
2023-02-08T13:21:15.215Z,37.50
2023-02-08T13:23:52.743Z,42.73
2023-02-08T13:26:31.674Z,39.17
2023-02-08T13:29:04.581Z,37.63
2023-02-08T13:31:43.794Z,38.07
2023-02-08T13:34:23.482Z,37.83
2023-02-08T13:36:58.480Z,41.50
2023-02-08T13:39:40.952Z,37.07
2023-02-08T13:42:39.646Z,34.70
2023-02-08T13:45:13.506Z,37.70
2023-02-08T13:47:47.179Z,37.70
2023-02-08T13:50:41.661Z,30.57
2023-02-08T13:53:14.042Z,37.90
2023-02-08T13:55:56.053Z,34.40
2023-02-08T13:58:38.208Z,35.90
2023-02-08T14:01:23.365Z,36.97
2023-02-08T14:04:11.825Z,34.30
2023-02-08T14:06:52.621Z,39.37
2023-02-08T14:09:26.283Z,34.07
2023-02-08T14:12:05.536Z,36.27
2023-02-08T14:14:38.505Z,37.47
2023-02-08T14:17:20.878Z,35.73
2023-02-08T14:20:00.552Z,33.47
2023-02-08T14:22:40.160Z,31.87
2023-02-08T14:25:33.239Z,35.50
2023-02-08T14:28:04.213Z,34.27
2023-02-08T14:30:42.158Z,31.63
2023-02-08T14:33:16.362Z,33.57
2023-02-08T14:35:59.199Z,35.53
2023-02-08T14:38:50.360Z,38.30
2023-02-08T14:41:43.633Z,32.93
2023-02-08T14:44:45.441Z,38.83
2023-02-08T14:47:27.217Z,35.80
2023-02-08T14:50:20.681Z,36.10
2023-02-08T14:53:06.459Z,33.70
2023-02-08T14:55:58.745Z,33.43
2023-02-08T14:58:35.310Z,35.87
2023-02-08T15:01:10.107Z,33.30
2023-02-08T15:03:43.095Z,41.10
2023-02-08T15:06:22.782Z,35.13
2023-02-08T15:08:55.717Z,35.40
2023-02-08T15:11:29.596Z,39.57
2023-02-08T15:14:04.306Z,33.43
2023-02-08T15:16:44.095Z,39.90
2023-02-08T15:19:42.834Z,35.33
2023-02-08T15:22:22.082Z,36.97
2023-02-08T15:24:55.813Z,37.83
2023-02-08T15:27:34.764Z,30.83
2023-02-08T15:30:05.651Z,33.57
2023-02-08T15:32:36.328Z,37.90
2023-02-08T15:35:07.344Z,31.97
2023-02-08T15:37:38.105Z,34.20
2023-02-08T15:40:10.816Z,34.03
2023-02-08T15:42:44.392Z,32.13
2023-02-08T15:45:26.964Z,31.97
2023-02-08T15:47:59.054Z,37.30
2023-02-08T15:50:33.192Z,34.23
2023-02-08T15:53:07.105Z,35.47
2023-02-08T15:55:42.002Z,35.97
2023-02-08T15:58:38.380Z,32.97
2023-02-08T16:01:12.115Z,32.97
2023-02-08T16:03:44.423Z,35.47
2023-02-08T16:06:17.425Z,34.53
2023-02-08T16:08:50.746Z,33.20
2023-02-08T16:11:31.317Z,30.13
2023-02-08T16:14:05.025Z,29.30
2023-02-08T16:16:48.929Z,33.10
2023-02-08T16:19:25.457Z,30.13
2023-02-08T16:21:58.969Z,31.50
2023-02-08T16:24:29.903Z,29.73
2023-02-08T16:27:11.127Z,31.67
2023-02-08T16:29:42.616Z,33.53
2023-02-08T16:32:35.725Z,33.20
2023-02-08T16:35:14.633Z,32.50
2023-02-08T16:37:45.182Z,31.30
2023-02-08T16:40:46.543Z,32.23
2023-02-08T16:43:35.842Z,35.17
2023-02-08T16:46:18.258Z,33.53
2023-02-08T16:48:57.639Z,32.47
2023-02-08T16:51:31.362Z,30.73
2023-02-08T16:54:11.572Z,34.07
2023-02-08T16:56:43.996Z,34.97
2023-02-08T16:59:15.141Z,34.30
2023-02-08T17:01:47.730Z,34.00
2023-02-08T17:04:18.865Z,31.33
2023-02-08T17:06:49.615Z,30.07
2023-02-08T17:09:20.380Z,31.00
2023-02-08T17:11:51.064Z,31.37
2023-02-08T17:14:21.520Z,32.80
2023-02-08T17:16:52.287Z,36.27
2023-02-08T17:19:22.867Z,31.80
2023-02-08T17:21:53.349Z,29.37
2023-02-08T17:24:24.240Z,32.07
2023-02-08T17:26:55.221Z,33.97
2023-02-08T17:29:25.766Z,30.00
2023-02-08T17:31:56.090Z,29.30
2023-02-08T17:34:27.777Z,33.40
2023-02-08T17:36:58.193Z,29.63
2023-02-08T17:39:28.985Z,29.13
2023-02-08T17:42:01.017Z,33.37
2023-02-08T17:44:31.620Z,29.97
2023-02-08T17:47:02.623Z,32.87
2023-02-08T17:49:33.161Z,33.77
2023-02-08T17:52:03.635Z,32.33
2023-02-08T17:54:36.726Z,29.57
2023-02-08T17:57:07.993Z,29.83
2023-02-08T17:59:41.008Z,32.57
2023-02-08T18:02:11.463Z,30.37
2023-02-08T18:04:41.910Z,31.37
2023-02-08T18:07:12.828Z,30.80
2023-02-08T18:09:43.404Z,30.57
2023-02-08T18:12:14.362Z,27.10
2023-02-08T18:14:45.026Z,27.53
2023-02-08T18:17:15.508Z,30.30
2023-02-08T18:19:46.059Z,28.87
2023-02-08T18:22:16.894Z,28.20
2023-02-08T18:24:49.222Z,31.80
2023-02-08T18:27:19.778Z,29.63
2023-02-08T18:29:50.505Z,28.37
2023-02-08T18:32:31.699Z,29.73
2023-02-08T18:35:04.498Z,28.87
2023-02-08T18:37:36.455Z,27.37
2023-02-08T18:40:09.224Z,28.10
2023-02-08T18:42:39.707Z,24.90
2023-02-08T18:45:12.511Z,29.57
2023-02-08T18:47:42.910Z,25.10
2023-02-08T18:50:14.536Z,53.83
2023-02-08T18:52:44.922Z,35.73
2023-02-08T18:55:15.600Z,35.37
2023-02-08T18:57:52.713Z,30.23
2023-02-08T19:00:23.489Z,29.47
2023-02-08T19:02:55.616Z,25.83
2023-02-08T19:05:26.065Z,25.83
2023-02-08T19:07:56.482Z,27.00
2023-02-08T19:10:26.995Z,28.80
2023-02-08T19:12:59.272Z,29.47
2023-02-08T19:15:29.808Z,33.97
2023-02-08T19:18:00.344Z,30.27
2023-02-08T19:20:31.028Z,33.53
2023-02-08T19:23:01.517Z,29.50
2023-02-08T19:25:32.362Z,30.23
2023-02-08T19:28:02.865Z,28.67
2023-02-08T19:30:33.356Z,34.70
2023-02-08T19:33:04.383Z,29.63
2023-02-08T19:35:37.515Z,28.90
2023-02-08T19:38:07.937Z,29.63
2023-02-08T19:40:41.482Z,30.33
2023-02-08T19:43:12.295Z,30.37
2023-02-08T19:45:45.975Z,29.40
2023-02-08T19:48:16.888Z,28.33
2023-02-08T19:50:59.250Z,31.73
2023-02-08T19:53:30.175Z,33.87
2023-02-08T19:56:04.931Z,32.30
2023-02-08T19:58:37.107Z,33.93
2023-02-08T20:01:10.672Z,31.27
2023-02-08T20:03:41.941Z,33.20
2023-02-08T20:06:17.319Z,28.27
2023-02-08T20:08:49.083Z,35.23
2023-02-08T20:11:22.600Z,30.60
2023-02-08T20:13:54.335Z,28.70
2023-02-08T20:16:27.328Z,27.97
2023-02-08T20:18:59.235Z,28.73
2023-02-08T20:21:30.542Z,33.60
2023-02-08T20:24:03.144Z,27.93
2023-02-08T20:26:33.510Z,27.40
2023-02-08T20:29:06.104Z,24.67
2023-02-08T20:31:39.157Z,27.90
2023-02-08T20:34:12.405Z,30.00
2023-02-08T20:37:05.307Z,27.40
2023-02-08T20:39:21.572Z,27.10
2023-02-08T20:41:52.002Z,26.93
2023-02-08T20:44:22.529Z,27.03
2023-02-08T20:46:54.581Z,26.30
2023-02-08T20:49:26.900Z,30.00
2023-02-08T20:51:57.517Z,28.33
2023-02-08T20:54:29.556Z,25.00
2023-02-08T20:57:00.990Z,24.13
2023-02-08T20:59:31.926Z,22.57
2023-02-08T21:02:02.362Z,25.43
2023-02-08T21:04:35.048Z,21.07
2023-02-08T21:07:05.495Z,24.30
2023-02-08T21:09:36.291Z,25.60
2023-02-08T21:12:06.901Z,21.00
2023-02-08T21:14:37.523Z,23.77
2023-02-08T21:17:08.445Z,20.53
2023-02-08T21:19:39.578Z,20.70
2023-02-08T21:22:11.302Z,24.90
2023-02-08T21:24:41.778Z,23.13
2023-02-08T21:27:14.005Z,20.10
2023-02-08T21:29:44.526Z,23.73
2023-02-08T21:32:17.638Z,23.43
2023-02-08T21:34:50.876Z,20.50
2023-02-08T21:37:21.504Z,22.07
2023-02-08T21:39:52.051Z,23.20
2023-02-08T21:42:22.511Z,27.40
2023-02-08T21:44:53.052Z,24.67
2023-02-08T21:47:23.445Z,20.47
2023-02-08T21:50:12.272Z,22.77
2023-02-08T21:53:00.303Z,23.77
2023-02-08T21:55:31.964Z,22.57
2023-02-08T21:58:02.474Z,21.90
2023-02-08T22:00:32.942Z,24.73
2023-02-08T22:03:03.446Z,22.90
2023-02-08T22:05:52.985Z,22.20
2023-02-08T22:08:23.450Z,20.97
2023-02-08T22:10:58.930Z,24.03
2023-02-08T22:13:29.418Z,20.27
2023-02-08T22:16:02.328Z,21.70
2023-02-08T22:18:33.020Z,22.27
2023-02-08T22:21:05.928Z,23.30
2023-02-08T22:23:36.962Z,24.77
2023-02-08T22:26:10.787Z,22.30
2023-02-08T22:28:42.786Z,21.93
2023-02-08T22:31:15.517Z,22.37
2023-02-08T22:33:48.230Z,22.27
2023-02-08T22:36:18.410Z,24.97
2023-02-08T22:38:48.956Z,22.13
2023-02-08T22:41:20.099Z,24.07
2023-02-08T22:43:51.151Z,20.17
2023-02-08T22:46:23.190Z,25.03
2023-02-08T22:48:53.686Z,23.73
2023-02-08T22:51:24.092Z,24.97
2023-02-08T22:53:56.093Z,21.80
2023-02-08T22:56:26.779Z,23.60
2023-02-08T22:58:57.241Z,22.20
2023-02-08T23:01:28.221Z,23.77
2023-02-08T23:04:00.976Z,24.73
2023-02-08T23:06:33.574Z,22.87
2023-02-08T23:09:07.139Z,21.27
2023-02-08T23:11:39.249Z,25.20
2023-02-08T23:14:10.039Z,23.87
2023-02-08T23:16:40.652Z,20.27
2023-02-08T23:19:18.538Z,24.00
2023-02-08T23:21:49.053Z,24.20
2023-02-08T23:24:20.754Z,23.50
2023-02-08T23:26:51.285Z,22.50
2023-02-08T23:29:23.491Z,22.27
2023-02-08T23:31:55.794Z,22.83
2023-02-08T23:34:26.001Z,20.47
2023-02-08T23:36:58.969Z,22.87
2023-02-08T23:39:29.432Z,25.17
2023-02-08T23:41:59.822Z,22.93
2023-02-08T23:44:30.324Z,20.50
2023-02-08T23:47:02.217Z,22.47
2023-02-08T23:49:32.775Z,22.40
2023-02-08T23:52:03.249Z,21.80
2023-02-08T23:54:34.028Z,23.90
2023-02-08T23:57:07.368Z,22.67
2023-02-08T23:59:39.180Z,21.97
