createdAt,value
2022-10-25T00:00:58.800Z,13.10
2022-10-25T00:29:19.689Z,12.60
2022-10-25T00:35:43.670Z,12.40
2022-10-25T00:38:10.761Z,12.40
2022-10-25T00:40:43.595Z,12.30
2022-10-25T00:43:10.930Z,12.20
2022-10-25T00:45:38.202Z,12.20
2022-10-25T00:48:09.737Z,12.20
2022-10-25T00:52:02.910Z,12.20
2022-10-25T00:54:34.696Z,12.20
2022-10-25T01:01:07.345Z,12.20
2022-10-25T01:21:39.114Z,12.00
2022-10-25T01:24:34.581Z,12.00
2022-10-25T01:31:20.075Z,11.80
2022-10-25T01:38:40.139Z,11.80
2022-10-25T01:41:32.506Z,11.70
2022-10-25T01:44:20.138Z,11.70
2022-10-25T01:46:56.226Z,11.60
2022-10-25T01:50:27.278Z,11.50
2022-10-25T01:55:52.099Z,11.40
2022-10-25T01:58:31.538Z,11.40
2022-10-25T02:01:50.001Z,11.40
2022-10-25T02:04:33.129Z,11.30
2022-10-25T02:08:06.874Z,11.30
2022-10-25T02:10:41.927Z,11.40
2022-10-25T02:18:27.235Z,11.30
2022-10-25T02:20:56.940Z,11.20
2022-10-25T02:23:26.043Z,11.10
2022-10-25T02:25:55.020Z,11.10
2022-10-25T02:33:02.029Z,11.10
2022-10-25T02:35:29.420Z,11.10
2022-10-25T02:37:57.984Z,11.10
2022-10-25T02:41:15.920Z,11.20
2022-10-25T02:43:43.157Z,11.20
2022-10-25T02:47:08.179Z,11.20
2022-10-25T02:49:35.352Z,11.10
2022-10-25T02:52:02.468Z,11.10
2022-10-25T02:55:01.110Z,11.10
2022-10-25T02:57:33.897Z,11.10
2022-10-25T03:00:01.243Z,11.20
2022-10-25T03:02:28.369Z,11.20
2022-10-25T03:04:55.663Z,11.20
2022-10-25T03:07:34.586Z,11.30
2022-10-25T03:10:01.763Z,11.30
2022-10-25T03:12:28.908Z,11.40
2022-10-25T03:15:32.161Z,11.60
2022-10-25T03:17:59.378Z,11.60
2022-10-25T03:20:26.536Z,11.70
2022-10-25T03:27:17.930Z,11.70
2022-10-25T03:29:45.163Z,11.70
2022-10-25T03:32:12.277Z,11.80
2022-10-25T03:35:12.082Z,11.80
2022-10-25T03:37:39.205Z,11.80
2022-10-25T03:40:06.879Z,11.80
2022-10-25T03:42:59.161Z,11.80
2022-10-25T03:45:26.875Z,11.80
2022-10-25T03:47:54.011Z,11.80
2022-10-25T03:50:21.218Z,11.70
2022-10-25T03:52:48.287Z,11.70
2022-10-25T03:55:35.024Z,11.70
2022-10-25T03:58:02.674Z,11.60
2022-10-25T04:00:30.329Z,11.70
2022-10-25T04:03:28.082Z,11.60
2022-10-25T04:05:55.190Z,11.60
2022-10-25T04:08:23.331Z,11.60
2022-10-25T04:11:41.898Z,11.60
2022-10-25T04:14:09.060Z,11.60
2022-10-25T04:16:36.213Z,11.60
2022-10-25T04:19:59.923Z,11.60
2022-10-25T04:22:27.184Z,11.60
2022-10-25T04:24:54.278Z,11.70
2022-10-25T04:28:37.845Z,11.70
2022-10-25T04:31:05.134Z,11.70
2022-10-25T04:33:32.264Z,11.70
2022-10-25T04:40:54.874Z,11.80
2022-10-25T04:43:22.118Z,11.90
2022-10-25T04:45:49.283Z,12.00
2022-10-25T04:53:17.914Z,12.10
2022-10-25T04:55:45.321Z,12.10
2022-10-25T04:58:12.428Z,12.20
2022-10-25T05:00:39.619Z,12.20
2022-10-25T05:03:10.847Z,12.20
2022-10-25T05:05:40.435Z,12.20
2022-10-25T05:08:07.525Z,12.20
2022-10-25T05:10:34.704Z,12.20
2022-10-25T05:13:06.495Z,12.20
2022-10-25T05:15:33.666Z,12.20
2022-10-25T05:18:00.976Z,12.20
2022-10-25T05:20:30.468Z,12.20
2022-10-25T05:22:57.586Z,12.20
2022-10-25T05:25:25.347Z,12.20
2022-10-25T05:32:15.406Z,12.10
2022-10-25T05:34:42.518Z,12.10
2022-10-25T05:37:09.709Z,12.10
2022-10-25T05:39:42.371Z,12.00
2022-10-25T05:42:09.495Z,12.00
2022-10-25T05:44:36.720Z,12.00
2022-10-25T05:47:29.242Z,12.00
2022-10-25T05:49:56.507Z,12.00
2022-10-25T05:52:24.374Z,12.00
2022-10-25T05:55:37.893Z,12.00
2022-10-25T05:58:05.026Z,11.90
2022-10-25T06:00:32.334Z,11.90
2022-10-25T06:03:01.877Z,11.90
2022-10-25T06:08:36.616Z,12.00
2022-10-25T06:11:10.125Z,12.10
2022-10-25T06:31:53.296Z,12.20
2022-10-25T06:34:21.959Z,12.20
2022-10-25T06:36:49.199Z,12.20
2022-10-25T06:48:36.458Z,12.20
2022-10-25T06:51:11.477Z,12.40
2022-10-25T06:54:08.779Z,12.50
2022-10-25T06:56:36.539Z,12.50
2022-10-25T07:02:24.360Z,12.70
2022-10-25T07:06:08.674Z,12.90
2022-10-25T07:08:39.144Z,13.00
2022-10-25T07:11:06.977Z,13.10
2022-10-25T07:26:34.766Z,13.60
2022-10-25T07:37:27.785Z,13.50
2022-10-25T07:39:54.917Z,13.70
2022-10-25T07:42:22.036Z,13.90
2022-10-25T07:50:28.679Z,14.00
2022-10-25T07:52:57.746Z,14.20
2022-10-25T07:55:25.298Z,14.40
2022-10-25T07:58:18.664Z,14.40
2022-10-25T08:00:46.072Z,14.50
2022-10-25T08:06:24.680Z,14.60
2022-10-25T08:08:52.596Z,14.50
2022-10-25T08:12:10.814Z,14.60
2022-10-25T08:14:40.913Z,14.50
2022-10-25T08:21:03.364Z,14.50
2022-10-25T08:23:32.319Z,14.50
2022-10-25T08:26:26.483Z,14.50
2022-10-25T08:28:53.621Z,14.60
2022-10-25T08:31:20.934Z,14.70
2022-10-25T08:43:40.787Z,14.90
2022-10-25T08:46:16.513Z,14.90
2022-10-25T08:48:49.238Z,15.00
2022-10-25T08:51:30.901Z,15.10
2022-10-25T08:54:03.134Z,15.10
2022-10-25T08:56:32.159Z,15.10
2022-10-25T09:03:03.497Z,15.00
2022-10-25T09:06:02.987Z,15.10
2022-10-25T09:09:17.869Z,15.10
2022-10-25T09:12:36.570Z,15.20
2022-10-25T09:16:02.131Z,15.40
2022-10-25T09:18:43.170Z,15.50
2022-10-25T09:21:22.635Z,15.70
2022-10-25T09:24:41.707Z,15.80
2022-10-25T09:27:11.770Z,15.90
2022-10-25T09:30:09.503Z,15.90
2022-10-25T09:32:46.173Z,15.90
2022-10-25T09:35:24.594Z,15.80
2022-10-25T09:38:11.108Z,15.70
2022-10-25T09:41:50.139Z,15.60
2022-10-25T09:44:46.434Z,15.50
2022-10-25T09:52:18.334Z,15.30
2022-10-25T09:55:05.556Z,15.30
2022-10-25T09:58:01.743Z,15.30
2022-10-25T10:00:29.269Z,15.20
2022-10-25T10:02:56.770Z,15.20
2022-10-25T10:05:36.038Z,15.10
2022-10-25T10:08:03.165Z,15.20
2022-10-25T10:10:49.935Z,15.20
2022-10-25T10:13:41.748Z,15.30
2022-10-25T10:20:57.383Z,15.50
2022-10-25T10:23:25.926Z,15.60
2022-10-25T10:25:53.407Z,15.60
2022-10-25T10:28:20.991Z,15.50
2022-10-25T10:31:53.593Z,15.40
2022-10-25T10:34:31.004Z,15.40
2022-10-25T10:37:30.734Z,15.30
2022-10-25T10:39:59.411Z,15.40
2022-10-25T10:43:43.372Z,15.50
2022-10-25T10:46:15.258Z,15.60
2022-10-25T10:48:45.551Z,15.70
2022-10-25T10:54:23.597Z,15.80
2022-10-25T10:56:58.277Z,15.70
2022-10-25T11:03:40.367Z,15.60
2022-10-25T11:11:49.979Z,15.70
2022-10-25T11:14:20.159Z,15.90
2022-10-25T11:16:54.522Z,15.90
2022-10-25T11:19:30.581Z,16.00
2022-10-25T11:22:43.420Z,16.10
2022-10-25T11:25:13.683Z,16.10
2022-10-25T11:32:50.465Z,16.30
2022-10-25T11:35:56.468Z,16.40
2022-10-25T11:39:03.326Z,16.40
2022-10-25T11:41:45.480Z,16.50
2022-10-25T11:44:48.009Z,16.50
2022-10-25T11:47:43.476Z,16.50
2022-10-25T11:50:56.642Z,16.60
2022-10-25T11:53:39.589Z,16.50
2022-10-25T11:56:16.224Z,16.60
2022-10-25T11:59:03.450Z,16.60
2022-10-25T12:07:20.518Z,16.70
2022-10-25T12:10:21.488Z,16.70
2022-10-25T12:17:36.607Z,16.70
2022-10-25T12:20:07.559Z,16.70
2022-10-25T12:22:39.715Z,16.70
2022-10-25T12:25:23.118Z,16.70
2022-10-25T12:28:00.907Z,16.70
2022-10-25T12:30:30.577Z,16.70
2022-10-25T12:33:30.664Z,16.70
2022-10-25T12:36:01.933Z,16.80
2022-10-25T12:38:50.718Z,16.80
2022-10-25T12:41:28.143Z,16.90
2022-10-25T12:44:34.287Z,17.00
2022-10-25T12:47:46.376Z,17.00
2022-10-25T12:50:45.187Z,16.90
2022-10-25T12:53:33.341Z,16.80
2022-10-25T12:56:39.582Z,16.70
2022-10-25T12:59:12.753Z,16.70
2022-10-25T13:18:47.396Z,16.30
2022-10-25T13:21:39.577Z,16.30
2022-10-25T13:24:10.835Z,16.30
2022-10-25T13:27:19.062Z,16.30
2022-10-25T13:29:46.155Z,16.20
2022-10-25T13:32:21.834Z,16.20
2022-10-25T13:34:49.169Z,16.20
2022-10-25T13:37:33.962Z,16.20
2022-10-25T13:40:31.170Z,16.10
2022-10-25T13:44:09.556Z,16.10
2022-10-25T13:46:42.772Z,16.10
2022-10-25T13:53:45.118Z,16.10
2022-10-25T13:56:17.369Z,16.00
2022-10-25T13:59:42.155Z,16.00
2022-10-25T14:02:21.015Z,16.00
2022-10-25T14:09:34.103Z,16.00
2022-10-25T14:12:01.161Z,15.90
2022-10-25T14:15:02.125Z,15.90
2022-10-25T14:17:43.809Z,15.90
2022-10-25T14:21:22.479Z,15.90
2022-10-25T14:23:51.095Z,15.90
2022-10-25T14:26:20.033Z,15.90
2022-10-25T14:29:57.829Z,15.90
2022-10-25T14:32:25.028Z,15.90
2022-10-25T14:34:53.820Z,15.90
2022-10-25T14:38:34.800Z,15.80
2022-10-25T14:41:04.932Z,15.80
2022-10-25T14:44:14.471Z,15.80
2022-10-25T14:46:44.596Z,15.90
2022-10-25T14:49:20.560Z,15.80
2022-10-25T14:51:50.513Z,15.80
2022-10-25T14:54:34.066Z,15.80
2022-10-25T14:57:04.497Z,15.80
2022-10-25T14:59:46.683Z,15.80
2022-10-25T15:02:16.839Z,15.80
2022-10-25T15:04:53.392Z,15.80
2022-10-25T15:07:42.801Z,15.80
2022-10-25T15:10:41.009Z,15.70
2022-10-25T15:13:34.722Z,15.70
2022-10-25T15:16:03.147Z,15.60
2022-10-25T15:18:38.606Z,15.60
2022-10-25T15:29:42.909Z,15.30
2022-10-25T15:33:02.564Z,15.20
2022-10-25T15:35:31.369Z,15.10
2022-10-25T15:37:58.589Z,15.00
2022-10-25T15:41:35.779Z,15.00
2022-10-25T15:44:02.834Z,14.90
