createdAt,value
2018-05-01T00:00:11.156Z,57.31
2018-05-01T00:01:11.285Z,57.31
2018-05-01T00:02:11.421Z,57.03
2018-05-01T00:03:11.552Z,57.70
2018-05-01T00:04:11.692Z,57.41
2018-05-01T00:05:11.823Z,57.79
2018-05-01T00:06:11.999Z,57.60
2018-05-01T00:07:12.085Z,57.70
2018-05-01T00:08:12.231Z,57.89
2018-05-01T00:09:12.361Z,57.60
2018-05-01T00:10:12.496Z,57.70
2018-05-01T00:11:12.654Z,57.70
2018-05-01T00:12:12.778Z,57.70
2018-05-01T00:13:12.911Z,57.89
2018-05-01T00:14:13.073Z,58.26
2018-05-01T00:15:13.206Z,57.89
2018-05-01T00:16:13.345Z,58.07
2018-05-01T00:17:13.491Z,58.46
2018-05-01T00:18:13.628Z,58.94
2018-05-01T00:19:13.764Z,58.65
2018-05-01T00:20:13.893Z,59.03
2018-05-01T00:21:14.039Z,58.46
2018-05-01T00:22:14.179Z,58.84
2018-05-01T00:23:14.329Z,59.51
2018-05-01T00:24:14.461Z,59.31
2018-05-01T00:25:14.596Z,59.03
2018-05-01T00:26:14.728Z,59.79
2018-05-01T00:27:14.864Z,60.08
2018-05-01T00:28:14.995Z,59.67
2018-05-01T00:29:15.140Z,59.89
2018-05-01T00:30:15.276Z,60.24
2018-05-01T00:31:15.408Z,60.17
2018-05-01T00:32:15.556Z,60.14
2018-05-01T00:33:15.710Z,60.05
2018-05-01T00:34:15.851Z,60.33
2018-05-01T00:35:16.883Z,60.33
2018-05-01T00:36:16.061Z,61.41
2018-05-01T00:37:16.195Z,60.91
2018-05-01T00:38:16.324Z,60.94
2018-05-01T00:39:16.482Z,60.84
2018-05-01T00:40:16.608Z,60.81
2018-05-01T00:41:16.727Z,60.91
2018-05-01T00:42:16.867Z,60.91
2018-05-01T00:43:16.994Z,61.00
2018-05-01T00:44:17.136Z,60.91
2018-05-01T00:45:17.276Z,61.29
2018-05-01T00:46:17.406Z,61.48
2018-05-01T00:47:17.536Z,61.41
2018-05-01T00:48:17.684Z,61.48
2018-05-01T00:49:17.804Z,61.48
2018-05-01T00:50:17.937Z,61.51
2018-05-01T00:51:18.070Z,61.00
2018-05-01T00:52:18.234Z,61.22
2018-05-01T00:53:18.368Z,61.32
2018-05-01T00:54:18.503Z,61.29
2018-05-01T00:55:18.635Z,60.94
2018-05-01T00:56:18.772Z,60.81
2018-05-01T00:57:18.900Z,60.94
2018-05-01T00:58:19.037Z,61.10
2018-05-01T00:59:19.171Z,61.32
2018-05-01T01:00:19.306Z,60.81
2018-05-01T01:01:19.434Z,60.94
2018-05-01T01:02:19.565Z,61.67
2018-05-01T01:03:19.723Z,61.29
2018-05-01T01:04:19.852Z,61.00
2018-05-01T01:05:19.983Z,61.38
2018-05-01T01:06:20.119Z,61.57
2018-05-01T01:07:20.276Z,61.19
2018-05-01T01:08:20.413Z,61.57
2018-05-01T01:09:20.546Z,61.57
2018-05-01T01:10:20.690Z,61.48
2018-05-01T01:11:20.860Z,61.57
2018-05-01T01:12:20.993Z,61.67
2018-05-01T01:13:21.133Z,61.67
2018-05-01T01:14:21.271Z,61.67
2018-05-01T01:15:21.411Z,61.76
2018-05-01T01:16:21.598Z,62.05
2018-05-01T01:17:21.713Z,61.67
2018-05-01T01:18:21.848Z,61.48
2018-05-01T01:19:21.983Z,61.57
2018-05-01T01:20:22.138Z,61.57
2018-05-01T01:21:22.268Z,61.10
2018-05-01T01:22:22.399Z,61.38
2018-05-01T01:23:22.532Z,61.00
2018-05-01T01:24:22.697Z,60.62
2018-05-01T01:25:22.818Z,61.19
2018-05-01T01:26:22.951Z,60.62
2018-05-01T01:27:23.086Z,59.67
2018-05-01T01:28:23.232Z,59.38
2018-05-01T01:29:23.360Z,58.62
2018-05-01T01:30:23.491Z,58.81
2018-05-01T01:31:23.623Z,58.72
2018-05-01T01:32:23.767Z,58.62
2018-05-01T01:33:23.903Z,59.48
2018-05-01T01:34:24.035Z,59.16
2018-05-01T01:35:24.196Z,59.57
2018-05-01T01:36:24.338Z,58.33
2018-05-01T01:37:24.472Z,58.40
2018-05-01T01:38:24.609Z,59.19
2018-05-01T01:39:24.804Z,58.91
2018-05-01T01:40:24.889Z,58.91
2018-05-01T01:41:25.025Z,58.91
2018-05-01T01:42:25.147Z,58.72
2018-05-01T01:43:25.284Z,58.52
2018-05-01T01:44:25.447Z,58.87
2018-05-01T01:45:25.547Z,58.59
2018-05-01T01:46:25.690Z,57.82
2018-05-01T01:47:25.820Z,58.21
2018-05-01T01:48:25.956Z,58.30
2018-05-01T01:49:26.089Z,58.69
2018-05-01T01:50:26.885Z,58.69
2018-05-01T01:51:26.352Z,58.02
2018-05-01T01:52:26.483Z,57.82
2018-05-01T01:53:26.619Z,58.02
2018-05-01T01:54:26.747Z,57.60
2018-05-01T01:55:26.880Z,57.70
2018-05-01T01:56:27.014Z,57.13
2018-05-01T01:57:27.150Z,57.04
2018-05-01T01:58:27.286Z,57.04
2018-05-01T01:59:27.418Z,57.23
2018-05-01T02:00:27.554Z,56.75
2018-05-01T02:01:27.684Z,57.04
2018-05-01T02:02:27.830Z,57.13
2018-05-01T02:03:27.962Z,57.13
2018-05-01T02:04:28.093Z,56.94
2018-05-01T02:05:28.214Z,57.23
2018-05-01T02:06:28.364Z,57.23
2018-05-01T02:07:28.504Z,56.94
2018-05-01T02:08:28.638Z,57.32
2018-05-01T02:09:28.786Z,57.32
2018-05-01T02:10:28.891Z,57.04
2018-05-01T02:11:29.019Z,57.10
2018-05-01T02:12:29.151Z,57.51
2018-05-01T02:13:29.279Z,57.67
2018-05-01T02:14:29.413Z,57.96
2018-05-01T02:15:29.584Z,58.06
2018-05-01T02:16:29.715Z,58.62
2018-05-01T02:17:29.844Z,58.81
2018-05-01T02:18:29.975Z,58.72
2018-05-01T02:19:30.146Z,58.53
2018-05-01T02:20:30.240Z,58.62
2018-05-01T02:21:30.371Z,58.44
2018-05-01T02:22:30.537Z,58.81
2018-05-01T02:23:30.663Z,59.10
2018-05-01T02:24:30.865Z,59.48
2018-05-01T02:25:30.930Z,59.10
2018-05-01T02:26:31.066Z,59.39
2018-05-01T02:27:31.191Z,59.58
2018-05-01T02:28:31.326Z,60.05
2018-05-01T02:29:31.464Z,60.05
2018-05-01T02:30:31.607Z,59.77
2018-05-01T02:31:32.391Z,59.86
2018-05-01T02:32:31.859Z,59.58
2018-05-01T02:33:32.051Z,59.67
2018-05-01T02:34:32.121Z,59.96
2018-05-01T02:35:32.259Z,60.05
2018-05-01T02:36:32.388Z,60.53
2018-05-01T02:37:32.541Z,61.00
2018-05-01T02:38:32.670Z,60.34
2018-05-01T02:39:32.803Z,60.53
2018-05-01T02:40:32.950Z,61.00
2018-05-01T02:41:33.072Z,60.82
2018-05-01T02:42:33.205Z,60.91
2018-05-01T02:43:33.338Z,60.69
2018-05-01T02:44:33.492Z,61.38
2018-05-01T02:45:33.636Z,61.29
2018-05-01T02:46:33.751Z,61.29
2018-05-01T02:47:33.875Z,61.38
2018-05-01T02:48:34.027Z,61.29
2018-05-01T02:49:34.138Z,61.48
2018-05-01T02:50:34.271Z,61.19
2018-05-01T02:51:34.403Z,61.16
2018-05-01T02:52:34.563Z,62.02
2018-05-01T02:53:34.688Z,62.12
2018-05-01T02:54:34.830Z,61.48
2018-05-01T02:55:34.959Z,62.21
2018-05-01T02:56:35.095Z,62.59
2018-05-01T02:57:35.229Z,62.21
2018-05-01T02:58:35.356Z,62.21
2018-05-01T02:59:35.490Z,62.21
2018-05-01T03:00:35.625Z,62.40
2018-05-01T03:01:35.759Z,62.40
2018-05-01T03:02:35.894Z,63.07
2018-05-01T03:03:36.021Z,62.97
2018-05-01T03:04:36.157Z,62.78
2018-05-01T03:05:36.291Z,62.88
2018-05-01T03:06:36.418Z,63.07
2018-05-01T03:07:36.549Z,62.69
2018-05-01T03:08:36.679Z,62.97
2018-05-01T03:09:36.867Z,62.88
2018-05-01T03:10:36.947Z,62.97
2018-05-01T03:11:37.077Z,62.88
2018-05-01T03:12:37.212Z,63.17
2018-05-01T03:13:37.343Z,63.17
2018-05-01T03:14:37.478Z,63.83
2018-05-01T03:15:37.614Z,64.02
2018-05-01T03:16:37.748Z,63.26
2018-05-01T03:17:37.892Z,62.97
2018-05-01T03:18:38.044Z,63.07
2018-05-01T03:19:38.174Z,63.07
2018-05-01T03:20:38.313Z,63.17
2018-05-01T03:21:38.446Z,63.17
2018-05-01T03:22:38.577Z,63.07
2018-05-01T03:23:38.710Z,63.07
2018-05-01T03:24:38.839Z,63.20
2018-05-01T03:25:38.973Z,62.53
2018-05-01T03:26:39.108Z,62.97
2018-05-01T03:27:39.241Z,64.11
2018-05-01T03:28:39.365Z,64.02
2018-05-01T03:29:39.498Z,63.64
2018-05-01T03:30:39.634Z,63.92
2018-05-01T03:31:39.765Z,63.64
2018-05-01T03:32:39.898Z,63.45
2018-05-01T03:33:40.020Z,63.64
2018-05-01T03:34:40.159Z,64.02
2018-05-01T03:35:40.289Z,63.35
2018-05-01T03:36:40.421Z,63.64
2018-05-01T03:37:40.566Z,63.07
2018-05-01T03:38:40.690Z,63.64
2018-05-01T03:39:40.826Z,63.92
2018-05-01T03:40:40.953Z,63.26
2018-05-01T03:41:41.125Z,62.97
2018-05-01T03:42:41.252Z,63.96
2018-05-01T03:43:41.396Z,63.73
2018-05-01T03:44:41.531Z,63.64
2018-05-01T03:45:41.692Z,63.45
2018-05-01T03:46:41.846Z,64.02
2018-05-01T03:47:41.976Z,64.21
2018-05-01T03:48:42.112Z,63.83
2018-05-01T03:49:42.278Z,64.31
2018-05-01T03:50:42.402Z,64.40
2018-05-01T03:51:42.536Z,63.83
2018-05-01T03:52:42.667Z,63.73
2018-05-01T03:53:42.812Z,64.11
2018-05-01T03:54:42.934Z,64.31
2018-05-01T03:55:43.065Z,64.02
2018-05-01T03:56:43.196Z,64.50
2018-05-01T03:57:43.343Z,64.21
2018-05-01T03:58:43.468Z,64.50
2018-05-01T03:59:43.605Z,64.02
2018-05-01T04:00:43.737Z,64.02
2018-05-01T04:01:43.872Z,64.31
2018-05-01T04:02:44.013Z,64.02
2018-05-01T04:03:44.144Z,64.02
2018-05-01T04:04:44.279Z,64.21
2018-05-01T04:05:44.452Z,63.73
2018-05-01T04:06:44.560Z,63.64
2018-05-01T04:07:44.717Z,63.73
2018-05-01T04:08:44.849Z,64.59
2018-05-01T04:09:44.979Z,64.50
2018-05-01T04:10:45.111Z,64.11
2018-05-01T04:11:45.246Z,64.69
2018-05-01T04:12:45.420Z,64.50
2018-05-01T04:13:45.531Z,64.21
2018-05-01T04:14:45.656Z,64.21
2018-05-01T04:15:45.800Z,63.73
2018-05-01T04:16:45.945Z,63.92
2018-05-01T04:17:46.060Z,63.64
2018-05-01T04:18:46.210Z,63.83
2018-05-01T04:19:46.350Z,64.02
2018-05-01T04:20:46.477Z,63.92
2018-05-01T04:21:46.604Z,64.02
2018-05-01T04:22:46.749Z,63.83
2018-05-01T04:23:46.882Z,63.83
2018-05-01T04:24:47.015Z,64.21
2018-05-01T04:25:47.151Z,64.50
2018-05-01T04:26:47.267Z,64.40
2018-05-01T04:27:47.398Z,64.50
2018-05-01T04:28:47.529Z,64.21
2018-05-01T04:29:47.660Z,64.21
2018-05-01T04:30:47.804Z,63.45
2018-05-01T04:31:47.931Z,64.02
2018-05-01T04:32:48.064Z,63.83
2018-05-01T04:33:48.195Z,63.73
2018-05-01T04:34:48.331Z,63.64
2018-05-01T04:35:48.461Z,64.21
2018-05-01T04:36:48.592Z,64.69
2018-05-01T04:37:48.726Z,64.31
2018-05-01T04:38:48.857Z,64.50
2018-05-01T04:39:48.976Z,64.02
2018-05-01T04:40:49.135Z,64.50
2018-05-01T04:41:49.269Z,63.83
2018-05-01T04:42:49.395Z,63.73
2018-05-01T04:43:49.526Z,63.83
2018-05-01T04:44:49.662Z,63.83
2018-05-01T04:45:49.796Z,64.40
2018-05-01T04:46:49.925Z,64.40
2018-05-01T04:47:50.061Z,64.31
2018-05-01T04:48:50.189Z,64.50
2018-05-01T04:49:50.323Z,64.40
2018-05-01T04:50:50.460Z,64.59
2018-05-01T04:51:50.609Z,64.78
2018-05-01T04:52:50.717Z,64.59
2018-05-01T04:53:50.845Z,64.50
2018-05-01T04:54:50.979Z,64.11
2018-05-01T04:55:51.107Z,63.83
2018-05-01T04:56:51.234Z,63.64
2018-05-01T04:57:51.451Z,64.21
2018-05-01T04:58:51.512Z,64.87
2018-05-01T04:59:51.646Z,65.45
2018-05-01T05:00:51.779Z,65.45
2018-05-01T05:01:51.968Z,65.16
2018-05-01T05:02:52.096Z,64.59
2018-05-01T05:03:52.231Z,64.31
2018-05-01T05:04:52.367Z,64.50
2018-05-01T05:05:52.524Z,63.86
2018-05-01T05:06:52.663Z,63.57
2018-05-01T05:07:52.792Z,64.15
2018-05-01T05:08:52.924Z,63.39
2018-05-01T05:09:53.053Z,63.10
2018-05-01T05:10:53.179Z,63.48
2018-05-01T05:11:53.315Z,62.91
2018-05-01T05:12:53.445Z,62.81
2018-05-01T05:13:53.576Z,63.01
2018-05-01T05:14:53.708Z,63.20
2018-05-01T05:15:53.847Z,62.91
2018-05-01T05:16:53.985Z,62.91
2018-05-01T05:17:54.110Z,63.54
2018-05-01T05:18:54.245Z,62.81
2018-05-01T05:19:54.380Z,63.29
2018-05-01T05:20:54.514Z,62.81
2018-05-01T05:21:54.665Z,63.20
2018-05-01T05:22:54.789Z,62.88
2018-05-01T05:23:54.924Z,64.02
2018-05-01T05:24:55.069Z,63.10
2018-05-01T05:25:55.220Z,62.91
2018-05-01T05:26:55.355Z,63.48
2018-05-01T05:27:55.489Z,63.67
2018-05-01T05:28:55.669Z,63.86
2018-05-01T05:29:55.763Z,63.96
2018-05-01T05:30:55.915Z,63.86
2018-05-01T05:31:56.046Z,64.43
2018-05-01T05:32:56.184Z,64.43
2018-05-01T05:33:56.385Z,64.40
2018-05-01T05:34:56.392Z,64.02
2018-05-01T05:35:56.544Z,64.50
2018-05-01T05:36:56.674Z,64.34
2018-05-01T05:37:56.805Z,64.78
2018-05-01T05:38:56.943Z,64.21
2018-05-01T05:39:57.069Z,64.69
2018-05-01T05:40:57.212Z,65.35
2018-05-01T05:41:57.366Z,64.40
2018-05-01T05:42:57.493Z,64.62
2018-05-01T05:43:57.633Z,64.81
2018-05-01T05:44:57.764Z,65.35
2018-05-01T05:45:57.892Z,65.00
2018-05-01T05:46:58.023Z,65.38
2018-05-01T05:47:58.195Z,65.10
2018-05-01T05:48:58.456Z,65.48
2018-05-01T05:49:58.452Z,65.06
2018-05-01T05:50:58.596Z,65.35
2018-05-01T05:51:58.746Z,65.25
2018-05-01T05:52:58.868Z,65.58
2018-05-01T05:53:59.006Z,65.67
2018-05-01T05:54:59.139Z,66.05
2018-05-01T05:55:59.302Z,65.19
2018-05-01T05:56:59.439Z,65.73
2018-05-01T05:57:59.565Z,65.67
2018-05-01T05:58:59.695Z,65.58
2018-05-01T05:59:59.843Z,65.54
2018-05-01T06:00:59.979Z,65.45
2018-05-01T06:02:00.104Z,65.95
2018-05-01T06:03:00.255Z,65.54
2018-05-01T06:04:00.364Z,66.05
2018-05-01T06:05:00.500Z,65.58
2018-05-01T06:06:00.640Z,65.64
2018-05-01T06:07:00.813Z,65.73
2018-05-01T06:08:00.942Z,65.83
2018-05-01T06:09:01.078Z,66.11
2018-05-01T06:10:01.203Z,66.02
2018-05-01T06:11:01.343Z,66.05
2018-05-01T06:12:01.522Z,66.14
2018-05-01T06:13:01.615Z,65.83
2018-05-01T06:14:01.741Z,65.86
2018-05-01T06:15:01.871Z,65.95
2018-05-01T06:16:02.012Z,65.77
2018-05-01T06:17:02.147Z,65.67
2018-05-01T06:18:02.329Z,66.24
2018-05-01T06:19:02.413Z,65.58
2018-05-01T06:20:02.545Z,65.95
2018-05-01T06:21:02.677Z,65.77
2018-05-01T06:22:02.903Z,66.53
2018-05-01T06:23:02.938Z,66.43
2018-05-01T06:24:03.070Z,66.53
2018-05-01T06:25:03.207Z,66.43
2018-05-01T06:26:03.336Z,66.24
2018-05-01T06:27:03.466Z,65.86
2018-05-01T06:28:03.600Z,65.77
2018-05-01T06:29:03.739Z,66.11
2018-05-01T06:30:03.879Z,65.95
2018-05-01T06:31:04.118Z,65.83
2018-05-01T06:32:05.042Z,65.95
2018-05-01T06:33:04.304Z,65.95
2018-05-01T06:34:04.440Z,66.02
2018-05-01T06:35:04.566Z,65.92
2018-05-01T06:36:04.699Z,65.86
2018-05-01T06:37:04.831Z,66.24
2018-05-01T06:38:04.961Z,66.02
2018-05-01T06:39:05.095Z,66.49
2018-05-01T06:40:05.227Z,66.39
2018-05-01T06:41:05.360Z,66.62
2018-05-01T06:42:05.502Z,65.95
2018-05-01T06:43:05.634Z,66.05
2018-05-01T06:44:05.769Z,65.58
2018-05-01T06:45:05.904Z,65.67
2018-05-01T06:46:06.038Z,65.77
2018-05-01T06:47:06.166Z,65.67
2018-05-01T06:48:06.298Z,65.64
2018-05-01T06:49:06.447Z,65.67
2018-05-01T06:50:06.576Z,65.77
2018-05-01T06:51:06.703Z,66.05
2018-05-01T06:52:06.834Z,65.67
2018-05-01T06:53:06.968Z,65.77
2018-05-01T06:54:07.104Z,65.86
2018-05-01T06:55:07.232Z,65.67
2018-05-01T06:56:07.350Z,65.58
2018-05-01T06:57:07.482Z,66.14
2018-05-01T06:58:07.647Z,66.62
2018-05-01T06:59:07.765Z,66.14
2018-05-01T07:00:07.895Z,66.33
2018-05-01T07:01:08.047Z,65.95
2018-05-01T07:02:08.183Z,65.77
2018-05-01T07:03:08.307Z,65.86
2018-05-01T07:04:08.442Z,65.77
2018-05-01T07:05:08.597Z,65.10
2018-05-01T07:06:08.731Z,65.77
2018-05-01T07:07:08.869Z,65.77
2018-05-01T07:08:08.994Z,65.58
2018-05-01T07:09:09.137Z,65.77
2018-05-01T07:10:09.321Z,65.67
2018-05-01T07:11:09.404Z,64.53
2018-05-01T07:12:09.553Z,63.67
2018-05-01T07:13:09.680Z,64.53
2018-05-01T07:14:09.814Z,64.53
2018-05-01T07:15:09.946Z,64.43
2018-05-01T07:16:10.173Z,63.96
2018-05-01T07:17:10.243Z,64.43
2018-05-01T07:18:10.384Z,64.81
2018-05-01T07:19:10.521Z,63.57
2018-05-01T07:20:10.669Z,64.24
2018-05-01T07:21:10.860Z,64.24
2018-05-01T07:22:10.933Z,63.39
2018-05-01T07:23:11.061Z,63.67
2018-05-01T07:24:11.219Z,64.81
2018-05-01T07:25:11.344Z,64.90
2018-05-01T07:26:11.474Z,65.00
2018-05-01T07:27:11.654Z,65.19
2018-05-01T07:28:11.676Z,65.38
2018-05-01T07:29:11.837Z,65.29
2018-05-01T07:30:11.956Z,65.70
2018-05-01T07:31:12.077Z,65.00
2018-05-01T07:32:12.224Z,65.00
2018-05-01T07:33:12.373Z,64.72
2018-05-01T07:34:12.520Z,64.81
2018-05-01T07:35:12.650Z,64.81
2018-05-01T07:36:12.793Z,64.62
2018-05-01T07:37:12.932Z,64.72
2018-05-01T07:38:13.075Z,65.29
2018-05-01T07:39:13.212Z,65.58
2018-05-01T07:40:13.341Z,65.00
2018-05-01T07:41:13.478Z,65.58
2018-05-01T07:42:13.614Z,66.14
2018-05-01T07:43:13.743Z,65.95
2018-05-01T07:44:13.876Z,65.58
2018-05-01T07:45:14.007Z,65.58
2018-05-01T07:46:14.153Z,64.72
2018-05-01T07:47:14.275Z,65.00
2018-05-01T07:48:15.044Z,65.38
2018-05-01T07:49:14.576Z,65.67
2018-05-01T07:50:14.706Z,65.67
2018-05-01T07:51:14.841Z,65.67
2018-05-01T07:52:14.968Z,65.77
2018-05-01T07:53:15.104Z,64.81
2018-05-01T07:54:15.242Z,65.48
2018-05-01T07:55:15.405Z,65.58
2018-05-01T07:56:15.544Z,65.58
2018-05-01T07:57:15.668Z,65.19
2018-05-01T07:58:15.803Z,64.81
2018-05-01T07:59:15.960Z,64.53
2018-05-01T08:00:16.092Z,64.62
2018-05-01T08:01:16.220Z,64.53
2018-05-01T08:02:16.355Z,64.84
2018-05-01T08:03:16.493Z,64.56
2018-05-01T08:04:16.624Z,63.23
2018-05-01T08:05:16.765Z,63.99
2018-05-01T08:06:16.907Z,63.13
2018-05-01T08:07:17.863Z,62.85
2018-05-01T08:08:17.205Z,62.94
2018-05-01T08:09:17.354Z,62.37
2018-05-01T08:10:17.484Z,62.18
2018-05-01T08:11:17.622Z,61.70
2018-05-01T08:12:17.775Z,61.70
2018-05-01T08:13:17.899Z,62.27
2018-05-01T08:14:18.037Z,62.27
2018-05-01T08:15:18.169Z,62.37
2018-05-01T08:16:18.308Z,62.27
2018-05-01T08:17:18.442Z,62.08
2018-05-01T08:18:18.583Z,62.65
2018-05-01T08:19:18.716Z,62.56
2018-05-01T08:20:18.872Z,62.24
2018-05-01T08:21:19.000Z,61.58
2018-05-01T08:22:19.865Z,62.72
2018-05-01T08:23:19.336Z,62.81
2018-05-01T08:24:19.516Z,62.91
2018-05-01T08:25:19.604Z,62.43
2018-05-01T08:26:19.730Z,62.05
2018-05-01T08:27:19.862Z,61.86
2018-05-01T08:28:20.022Z,62.46
2018-05-01T08:29:20.152Z,62.43
2018-05-01T08:30:20.294Z,63.01
2018-05-01T08:31:20.444Z,62.94
2018-05-01T08:32:20.579Z,62.37
2018-05-01T08:33:20.716Z,62.46
2018-05-01T08:34:20.860Z,62.08
2018-05-01T08:35:20.992Z,62.27
2018-05-01T08:36:21.128Z,62.08
2018-05-01T08:37:21.265Z,62.27
2018-05-01T08:38:21.393Z,62.56
2018-05-01T08:39:21.536Z,62.37
2018-05-01T08:40:21.666Z,61.58
2018-05-01T08:41:21.804Z,62.53
2018-05-01T08:42:21.936Z,62.34
2018-05-01T08:43:22.074Z,62.18
2018-05-01T08:44:22.204Z,62.05
2018-05-01T08:45:22.374Z,62.24
2018-05-01T08:46:22.485Z,61.70
2018-05-01T08:47:22.614Z,61.58
2018-05-01T08:48:22.756Z,62.05
2018-05-01T08:49:22.909Z,61.90
2018-05-01T08:50:23.049Z,61.51
2018-05-01T08:51:23.189Z,62.75
2018-05-01T08:52:23.329Z,62.37
2018-05-01T08:53:23.493Z,62.08
2018-05-01T08:54:23.622Z,61.42
2018-05-01T08:55:23.830Z,62.08
2018-05-01T08:56:23.893Z,61.80
2018-05-01T08:57:24.052Z,61.70
2018-05-01T08:58:24.179Z,62.75
2018-05-01T08:59:24.312Z,62.46
2018-05-01T09:00:24.443Z,62.56
2018-05-01T09:01:24.594Z,62.08
2018-05-01T09:02:24.729Z,61.61
2018-05-01T09:03:24.878Z,61.22
2018-05-01T09:04:25.013Z,60.94
2018-05-01T09:05:25.164Z,61.04
2018-05-01T09:06:25.295Z,61.42
2018-05-01T09:07:25.446Z,61.04
2018-05-01T09:08:25.579Z,61.04
2018-05-01T09:09:25.777Z,60.75
2018-05-01T09:10:25.901Z,61.51
2018-05-01T09:11:26.038Z,61.04
2018-05-01T09:12:26.229Z,61.99
2018-05-01T09:13:26.366Z,61.70
2018-05-01T09:14:26.496Z,62.08
2018-05-01T09:15:26.667Z,61.42
2018-05-01T09:16:26.776Z,60.94
2018-05-01T09:17:26.929Z,61.32
2018-05-01T09:18:27.083Z,61.32
2018-05-01T09:19:27.202Z,61.42
2018-05-01T09:20:27.329Z,61.32
2018-05-01T09:21:27.462Z,61.04
2018-05-01T09:22:27.600Z,61.13
2018-05-01T09:23:27.735Z,61.22
2018-05-01T09:24:27.911Z,60.37
2018-05-01T09:25:28.065Z,60.08
2018-05-01T09:26:28.175Z,59.80
2018-05-01T09:27:28.343Z,59.32
2018-05-01T09:28:28.475Z,59.13
2018-05-01T09:29:28.646Z,59.61
2018-05-01T09:30:28.788Z,59.13
2018-05-01T09:31:28.934Z,59.64
2018-05-01T09:32:29.070Z,60.11
2018-05-01T09:33:29.210Z,59.64
2018-05-01T09:34:29.343Z,58.21
2018-05-01T09:35:29.473Z,58.21
2018-05-01T09:36:29.609Z,58.69
2018-05-01T09:37:29.745Z,57.73
2018-05-01T09:38:29.878Z,57.73
2018-05-01T09:39:30.017Z,57.45
2018-05-01T09:40:30.148Z,57.45
2018-05-01T09:41:30.290Z,58.11
2018-05-01T09:42:30.429Z,57.82
2018-05-01T09:43:30.565Z,58.11
2018-05-01T09:44:30.700Z,57.54
2018-05-01T09:45:30.845Z,58.11
2018-05-01T09:46:30.986Z,58.11
2018-05-01T09:47:31.126Z,58.69
2018-05-01T09:48:31.267Z,59.54
2018-05-01T09:49:31.411Z,58.11
2018-05-01T09:50:31.549Z,57.92
2018-05-01T09:51:31.696Z,57.45
2018-05-01T09:52:31.814Z,57.26
2018-05-01T09:53:31.961Z,57.54
2018-05-01T09:54:32.095Z,58.02
2018-05-01T09:55:32.226Z,58.69
2018-05-01T09:56:32.382Z,57.82
2018-05-01T09:57:32.531Z,56.78
2018-05-01T09:58:32.666Z,56.97
2018-05-01T09:59:32.797Z,56.97
2018-05-01T10:00:32.943Z,58.02
2018-05-01T10:01:33.071Z,57.26
2018-05-01T10:02:33.205Z,57.07
2018-05-01T10:03:33.362Z,57.16
2018-05-01T10:04:33.498Z,57.92
2018-05-01T10:05:33.674Z,58.11
2018-05-01T10:06:33.813Z,57.45
2018-05-01T10:07:33.980Z,57.67
2018-05-01T10:08:34.128Z,58.14
2018-05-01T10:09:34.267Z,57.67
2018-05-01T10:10:34.386Z,56.90
2018-05-01T10:11:34.556Z,56.14
2018-05-01T10:12:34.687Z,56.33
2018-05-01T10:13:34.826Z,55.85
2018-05-01T10:14:35.004Z,57.38
2018-05-01T10:15:35.118Z,57.19
2018-05-01T10:16:35.252Z,56.24
2018-05-01T10:17:35.395Z,55.69
2018-05-01T10:18:35.545Z,56.17
2018-05-01T10:19:35.681Z,54.90
2018-05-01T10:20:35.829Z,55.98
2018-05-01T10:21:35.961Z,54.33
2018-05-01T10:22:36.133Z,54.61
2018-05-01T10:23:36.362Z,54.36
2018-05-01T10:24:36.373Z,55.98
2018-05-01T10:25:36.506Z,55.41
2018-05-01T10:26:36.672Z,54.74
2018-05-01T10:27:36.793Z,53.97
2018-05-01T10:28:36.974Z,54.10
2018-05-01T10:29:37.097Z,53.43
2018-05-01T10:30:37.227Z,52.57
2018-05-01T10:31:37.363Z,52.86
2018-05-01T10:32:37.508Z,53.53
2018-05-01T10:33:37.649Z,52.76
2018-05-01T10:34:37.779Z,51.52
2018-05-01T10:35:37.928Z,49.62
2018-05-01T10:36:38.053Z,50.67
2018-05-01T10:37:38.192Z,51.43
2018-05-01T10:38:38.432Z,52.00
2018-05-01T10:39:38.446Z,50.09
2018-05-01T10:40:38.747Z,49.13
2018-05-01T10:41:38.706Z,50.09
2018-05-01T10:42:38.848Z,49.99
2018-05-01T10:43:38.988Z,50.76
2018-05-01T10:44:39.117Z,51.04
2018-05-01T10:45:39.328Z,51.52
2018-05-01T10:46:39.387Z,50.98
2018-05-01T10:47:39.514Z,49.99
2018-05-01T10:48:39.663Z,49.71
2018-05-01T10:49:39.847Z,49.80
2018-05-01T10:50:39.982Z,49.33
2018-05-01T10:51:40.120Z,50.09
2018-05-01T10:52:40.291Z,49.80
2018-05-01T10:53:40.437Z,50.02
2018-05-01T10:54:40.591Z,49.44
2018-05-01T10:55:40.702Z,50.21
2018-05-01T10:56:40.833Z,50.02
2018-05-01T10:57:40.973Z,47.44
2018-05-01T10:58:41.117Z,48.59
2018-05-01T10:59:41.257Z,49.85
2018-05-01T11:00:41.436Z,49.85
2018-05-01T11:01:42.313Z,47.37
2018-05-01T11:02:41.688Z,46.99
2018-05-01T11:03:41.820Z,46.42
2018-05-01T11:04:42.892Z,46.13
2018-05-01T11:05:42.028Z,45.46
2018-05-01T11:06:42.171Z,45.65
2018-05-01T11:07:42.309Z,46.70
2018-05-01T11:08:42.440Z,47.56
2018-05-01T11:09:42.582Z,47.18
2018-05-01T11:10:42.721Z,48.04
2018-05-01T11:11:43.042Z,45.75
2018-05-01T11:12:42.951Z,44.79
2018-05-01T11:13:43.088Z,44.62
2018-05-01T11:14:43.271Z,43.84
2018-05-01T11:15:43.411Z,44.41
2018-05-01T11:16:43.568Z,43.55
2018-05-01T11:17:43.699Z,44.31
2018-05-01T11:18:43.831Z,45.39
2018-05-01T11:19:43.978Z,44.43
2018-05-01T11:20:44.163Z,44.05
2018-05-01T11:21:44.261Z,44.15
2018-05-01T11:22:44.395Z,43.57
2018-05-01T11:23:44.535Z,42.04
2018-05-01T11:24:44.721Z,41.75
2018-05-01T11:25:44.822Z,42.16
2018-05-01T11:26:44.958Z,43.50
2018-05-01T11:27:45.101Z,42.07
2018-05-01T11:28:45.236Z,40.63
2018-05-01T11:29:45.370Z,41.20
2018-05-01T11:30:45.515Z,41.95
2018-05-01T11:31:45.662Z,42.73
2018-05-01T11:32:45.805Z,41.49
2018-05-01T11:33:45.998Z,41.58
2018-05-01T11:34:46.016Z,40.92
2018-05-01T11:35:46.178Z,39.96
2018-05-01T11:36:46.361Z,40.65
2018-05-01T11:37:46.513Z,42.37
2018-05-01T11:38:46.654Z,40.94
2018-05-01T11:39:46.857Z,41.32
2018-05-01T11:40:46.947Z,42.40
2018-05-01T11:41:47.079Z,42.30
2018-05-01T11:42:47.336Z,41.15
2018-05-01T11:43:47.394Z,38.37
2018-05-01T11:44:47.531Z,38.45
2018-05-01T11:45:48.601Z,39.89
2018-05-01T11:46:47.829Z,39.12
2018-05-01T11:47:47.973Z,40.55
2018-05-01T11:48:48.315Z,40.75
2018-05-01T11:49:48.335Z,40.26
2018-05-01T11:50:48.465Z,38.64
2018-05-01T11:51:48.624Z,37.66
2018-05-01T11:52:48.989Z,38.45
2018-05-01T11:53:48.957Z,39.03
2018-05-01T11:54:49.013Z,39.03
2018-05-01T11:55:49.238Z,39.50
2018-05-01T11:56:49.317Z,39.79
2018-05-01T11:57:49.469Z,40.67
2018-05-01T11:58:49.608Z,40.19
2018-05-01T11:59:49.752Z,39.12
2018-05-01T12:00:49.888Z,39.12
2018-05-01T12:01:50.030Z,40.15
2018-05-01T12:02:50.170Z,39.00
2018-05-01T12:03:51.100Z,39.20
2018-05-01T12:04:50.478Z,39.60
2018-05-01T12:05:50.617Z,40.36
2018-05-01T12:06:50.752Z,41.03
2018-05-01T12:07:50.887Z,41.24
2018-05-01T12:08:51.031Z,40.00
2018-05-01T12:09:51.174Z,39.23
2018-05-01T12:10:51.313Z,39.14
2018-05-01T12:11:51.464Z,38.18
2018-05-01T12:12:51.613Z,36.94
2018-05-01T12:13:51.752Z,36.08
2018-05-01T12:14:51.887Z,36.25
2018-05-01T12:15:52.033Z,38.85
2018-05-01T12:16:52.172Z,39.14
2018-05-01T12:17:52.307Z,40.38
2018-05-01T12:18:52.457Z,39.25
2018-05-01T12:19:52.607Z,39.64
2018-05-01T12:20:52.736Z,40.21
2018-05-01T12:21:52.879Z,39.92
2018-05-01T12:22:53.010Z,38.39
2018-05-01T12:23:53.169Z,37.53
2018-05-01T12:24:53.300Z,37.82
2018-05-01T12:25:53.446Z,38.78
2018-05-01T12:26:53.581Z,38.78
2018-05-01T12:27:53.715Z,38.96
2018-05-01T12:28:53.847Z,38.59
2018-05-01T12:29:54.010Z,38.49
2018-05-01T12:30:54.144Z,38.10
2018-05-01T12:31:54.283Z,38.01
2018-05-01T12:32:54.421Z,37.92
2018-05-01T12:33:54.585Z,36.96
2018-05-01T12:34:54.720Z,37.34
2018-05-01T12:35:54.858Z,38.30
2018-05-01T12:36:55.104Z,38.59
2018-05-01T12:37:55.174Z,36.67
2018-05-01T12:38:55.312Z,36.19
2018-05-01T12:39:55.446Z,37.63
2018-05-01T12:40:55.618Z,35.90
2018-05-01T12:41:55.759Z,35.71
2018-05-01T12:42:55.899Z,35.14
2018-05-01T12:43:56.047Z,34.18
2018-05-01T12:44:56.203Z,35.52
2018-05-01T12:45:56.336Z,35.02
2018-05-01T12:46:56.469Z,36.08
2018-05-01T12:47:56.622Z,36.47
2018-05-01T12:48:56.769Z,35.81
2018-05-01T12:49:56.912Z,36.29
2018-05-01T12:50:57.044Z,34.75
2018-05-01T12:51:57.209Z,35.50
2018-05-01T12:52:57.341Z,35.31
2018-05-01T12:53:57.491Z,34.93