createdAt,value
2019-05-12T00:07:24.291Z,44.33
2019-05-12T00:17:30.004Z,42.07
2019-05-12T00:27:35.535Z,39.97
2019-05-12T00:37:41.252Z,37.83
2019-05-12T00:47:48.074Z,54.87
2019-05-12T00:57:53.803Z,43.77
2019-05-12T01:07:59.441Z,39.97
2019-05-12T01:18:05.227Z,40.30
2019-05-12T01:28:10.827Z,40.37
2019-05-12T01:38:18.251Z,42.63
2019-05-12T01:48:23.537Z,39.50
2019-05-12T01:58:28.888Z,38.73
2019-05-12T02:08:50.575Z,38.10
2019-05-12T02:18:58.173Z,33.17
2019-05-12T02:29:03.569Z,39.57
2019-05-12T02:39:09.602Z,44.03
2019-05-12T02:49:15.642Z,47.53
2019-05-12T02:59:21.184Z,42.20
2019-05-12T03:09:27.180Z,39.63
2019-05-12T03:19:34.591Z,38.77
2019-05-12T03:29:40.928Z,30.60
2019-05-12T03:39:45.993Z,31.27
2019-05-12T03:49:54.242Z,42.23
2019-05-12T03:59:58.330Z,39.70
2019-05-12T04:10:05.271Z,36.33
2019-05-12T04:20:10.619Z,35.00
2019-05-12T04:30:16.189Z,36.80
2019-05-12T04:40:21.247Z,35.47
2019-05-12T04:50:26.271Z,33.37
2019-05-12T05:00:34.459Z,34.43
2019-05-12T05:10:37.989Z,36.23
2019-05-12T05:20:43.844Z,39.57
2019-05-12T05:30:49.171Z,46.03
2019-05-12T05:40:54.606Z,42.50
2019-05-12T05:51:07.459Z,39.80
2019-05-12T06:01:08.275Z,38.93
2019-05-12T06:11:23.934Z,38.80
2019-05-12T06:21:24.149Z,37.27
2019-05-12T06:31:30.161Z,40.47
2019-05-12T06:41:37.064Z,35.47
2019-05-12T06:51:44.441Z,38.03
2019-05-12T07:01:55.088Z,35.00
2019-05-12T07:12:03.683Z,38.27
2019-05-12T07:32:38.930Z,31.27
2019-05-12T07:42:45.353Z,30.37
2019-05-12T07:52:50.934Z,29.87
2019-05-12T08:02:56.597Z,34.43
2019-05-12T08:13:04.101Z,54.70
2019-05-12T08:23:10.665Z,29.63
2019-05-12T08:33:16.473Z,33.47
2019-05-12T09:11:00.195Z,16.07
2019-05-12T09:21:07.142Z,12.53
2019-05-12T09:31:14.155Z,17.87
2019-05-12T09:41:19.833Z,14.10
2019-05-12T09:51:25.369Z,22.97
2019-05-12T10:01:35.359Z,10.27
2019-05-12T10:11:38.128Z,9.50
2019-05-12T10:21:44.000Z,8.87
2019-05-12T10:31:49.611Z,9.30
2019-05-12T10:41:55.104Z,12.50
2019-05-12T10:52:00.753Z,14.93
2019-05-12T11:02:06.200Z,14.87
2019-05-12T11:12:13.673Z,13.10
2019-05-12T11:22:18.753Z,16.47
2019-05-12T11:32:28.816Z,17.23
2019-05-12T11:42:33.594Z,14.03
2019-05-12T11:52:38.794Z,12.73
2019-05-12T12:02:44.236Z,14.20
2019-05-12T12:12:51.240Z,15.27
2019-05-12T12:23:00.215Z,14.60
2019-05-12T12:33:04.390Z,16.93
2019-05-12T12:43:09.901Z,18.57
2019-05-12T12:53:15.478Z,15.53
2019-05-12T13:03:27.719Z,19.77
2019-05-12T13:13:28.036Z,14.50
2019-05-12T13:23:40.473Z,19.37
2019-05-12T13:33:40.834Z,18.90
2019-05-12T13:43:54.456Z,17.10
2019-05-12T13:53:53.499Z,19.47
2019-05-12T14:03:58.928Z,14.17
2019-05-12T14:14:11.512Z,18.80
2019-05-12T14:24:13.731Z,19.73
2019-05-12T14:34:20.751Z,19.90
2019-05-12T14:44:25.837Z,23.37
2019-05-12T14:54:31.290Z,25.57
2019-05-12T15:04:36.710Z,23.17
2019-05-12T15:14:43.808Z,21.47
2019-05-12T15:24:55.209Z,26.60
2019-05-12T15:34:57.916Z,32.77
2019-05-12T15:45:06.632Z,30.73
2019-05-12T15:55:13.679Z,24.13
2019-05-12T16:05:20.220Z,26.10
2019-05-12T16:15:26.935Z,27.90
2019-05-12T16:25:34.124Z,15.03
2019-05-12T16:35:39.536Z,18.07
2019-05-12T16:45:45.116Z,13.60
2019-05-12T16:55:50.615Z,12.03
2019-05-12T17:05:57.882Z,12.97
2019-05-12T17:16:04.349Z,13.50
2019-05-12T17:26:10.073Z,13.50
2019-05-12T17:36:17.961Z,13.00
2019-05-12T17:46:24.313Z,14.10
2019-05-12T17:56:33.950Z,13.73
2019-05-12T18:06:38.193Z,15.37
2019-05-12T18:16:43.801Z,17.87
2019-05-12T18:27:00.138Z,16.80
2019-05-12T18:37:02.450Z,13.23
2019-05-12T18:47:08.075Z,14.23
2019-05-12T18:57:13.660Z,14.53
2019-05-12T19:07:19.258Z,14.70
2019-05-12T19:17:24.847Z,17.20
2019-05-12T19:27:30.429Z,19.17
2019-05-12T19:37:36.065Z,15.13
2019-05-12T19:47:44.131Z,16.60
2019-05-12T19:57:50.239Z,14.23
2019-05-12T20:07:55.833Z,16.43
2019-05-12T20:18:04.095Z,16.63
2019-05-12T20:28:11.350Z,17.50
2019-05-12T20:38:15.753Z,16.07
2019-05-12T20:48:29.373Z,14.97
2019-05-12T20:58:34.164Z,13.40
2019-05-12T21:08:35.361Z,13.30
2019-05-12T21:18:47.899Z,16.07
2019-05-12T21:28:48.427Z,13.50
2019-05-12T21:38:54.275Z,13.17
2019-05-12T21:49:09.256Z,13.27
2019-05-12T21:59:07.042Z,13.57
2019-05-12T22:09:17.126Z,14.00
2019-05-12T22:19:19.834Z,13.40
2019-05-12T22:29:29.994Z,11.70
2019-05-12T22:39:33.926Z,10.47
2019-05-12T22:49:39.565Z,9.53
2019-05-12T22:59:45.049Z,9.87
2019-05-12T23:09:50.555Z,10.00
2019-05-12T23:19:56.026Z,10.33
2019-05-12T23:30:10.056Z,10.03
2019-05-12T23:40:11.359Z,9.43
2019-05-12T23:50:17.797Z,8.63
