createdAt,value
2019-03-23T00:00:38.928Z,153.80
2019-03-23T00:01:17.886Z,129.70
2019-03-23T00:01:54.326Z,165.37
2019-03-23T00:02:30.625Z,183.15
2019-03-23T00:03:06.870Z,187.27
2019-03-23T00:03:43.105Z,205.57
2019-03-23T00:04:19.484Z,154.78
2019-03-23T00:04:55.666Z,219.25
2019-03-23T00:05:31.984Z,195.03
2019-03-23T00:06:08.323Z,132.65
2019-03-23T00:06:44.652Z,162.20
2019-03-23T00:07:21.125Z,128.18
2019-03-23T00:07:57.245Z,139.85
2019-03-23T00:08:33.486Z,167.37
2019-03-23T00:09:09.722Z,200.22
2019-03-23T00:09:45.886Z,200.05
2019-03-23T00:10:24.405Z,190.53
2019-03-23T00:11:00.666Z,141.28
2019-03-23T00:11:36.724Z,203.60
2019-03-23T00:12:13.051Z,188.52
2019-03-23T00:12:49.407Z,146.37
2019-03-23T00:13:25.565Z,177.95
2019-03-23T00:14:01.866Z,159.10
2019-03-23T00:14:37.923Z,162.92
2019-03-23T00:15:14.225Z,202.45
2019-03-23T00:15:50.264Z,216.48
2019-03-23T00:16:26.463Z,212.68
2019-03-23T00:17:02.603Z,154.63
2019-03-23T00:17:38.723Z,216.20
2019-03-23T00:18:14.983Z,182.93
2019-03-23T00:18:51.203Z,166.88
2019-03-23T00:19:27.651Z,174.15
2019-03-23T00:20:03.960Z,194.93
2019-03-23T00:20:40.328Z,194.60
2019-03-23T00:21:16.341Z,176.12
2019-03-23T00:21:52.580Z,173.55
2019-03-23T00:22:30.659Z,177.43
2019-03-23T00:23:07.019Z,168.82
2019-03-23T00:23:43.339Z,157.10
2019-03-23T00:24:19.539Z,190.00
2019-03-23T00:24:55.939Z,200.68
2019-03-23T00:25:32.239Z,167.35
2019-03-23T00:26:08.391Z,173.90
2019-03-23T00:26:44.680Z,172.60
2019-03-23T00:27:20.859Z,145.75
2019-03-23T00:27:56.920Z,195.97
2019-03-23T00:28:33.327Z,192.92
2019-03-23T00:29:09.581Z,194.52
2019-03-23T00:29:45.679Z,202.45
2019-03-23T00:30:21.899Z,198.20
2019-03-23T00:30:57.859Z,154.57
2019-03-23T00:31:34.040Z,146.43
2019-03-23T00:32:10.262Z,140.70
2019-03-23T00:32:46.499Z,145.20
2019-03-23T00:33:22.779Z,180.05
2019-03-23T00:33:59.341Z,182.47
2019-03-23T00:34:35.521Z,201.12
2019-03-23T00:35:11.722Z,191.15
2019-03-23T00:35:47.941Z,164.82
2019-03-23T00:36:24.261Z,141.45
2019-03-23T00:37:00.423Z,141.37
2019-03-23T00:37:37.027Z,129.60
2019-03-23T00:38:13.281Z,160.43
2019-03-23T00:38:49.341Z,158.65
2019-03-23T00:39:25.684Z,147.80
2019-03-23T00:40:01.950Z,158.45
2019-03-23T00:40:38.079Z,135.80
2019-03-23T00:41:14.378Z,150.12
2019-03-23T00:41:50.524Z,201.32
2019-03-23T00:42:26.605Z,151.70
2019-03-23T00:43:02.730Z,130.65
2019-03-23T00:43:38.999Z,153.87
2019-03-23T00:44:15.223Z,122.82
2019-03-23T00:44:51.363Z,142.55
2019-03-23T00:45:27.663Z,147.72
2019-03-23T00:46:04.082Z,160.35
2019-03-23T00:46:40.113Z,142.60
2019-03-23T00:47:16.280Z,149.82
2019-03-23T00:47:52.421Z,175.93
2019-03-23T00:48:28.828Z,125.00
2019-03-23T00:49:05.461Z,177.82
2019-03-23T00:49:41.996Z,154.95
2019-03-23T00:50:18.360Z,192.55
2019-03-23T00:50:54.500Z,144.70
2019-03-23T00:51:31.022Z,166.62
2019-03-23T00:52:07.284Z,183.05
2019-03-23T00:52:43.456Z,211.72
2019-03-23T00:53:19.638Z,147.02
2019-03-23T00:53:55.937Z,192.30
2019-03-23T00:54:31.998Z,152.90
2019-03-23T00:55:08.618Z,146.37
2019-03-23T00:55:44.746Z,145.00
2019-03-23T00:56:21.476Z,148.93
2019-03-23T00:56:57.936Z,116.67
2019-03-23T00:57:34.176Z,161.32
2019-03-23T00:58:10.456Z,161.12
2019-03-23T00:58:46.997Z,152.57
2019-03-23T00:59:23.156Z,131.12
2019-03-23T00:59:59.345Z,175.00
2019-03-23T01:00:35.625Z,144.05
2019-03-23T01:01:12.107Z,155.37
2019-03-23T01:01:48.709Z,139.77
2019-03-23T01:02:25.199Z,206.28
2019-03-23T01:03:01.339Z,221.77
2019-03-23T01:03:37.439Z,190.25
2019-03-23T01:04:13.619Z,123.28
2019-03-23T01:04:49.984Z,198.05
2019-03-23T01:05:26.179Z,201.82
2019-03-23T01:06:02.339Z,157.88
2019-03-23T01:06:38.627Z,137.03
2019-03-23T01:07:15.239Z,144.47
2019-03-23T01:07:51.540Z,173.35
2019-03-23T01:08:27.879Z,235.93
2019-03-23T01:09:04.226Z,224.35
2019-03-23T01:09:40.379Z,124.05
2019-03-23T01:10:16.639Z,190.00
2019-03-23T01:10:52.684Z,162.72
2019-03-23T01:11:28.823Z,147.25
2019-03-23T01:12:05.201Z,111.70
2019-03-23T01:12:41.506Z,118.20
2019-03-23T01:13:17.699Z,167.85
2019-03-23T01:13:53.819Z,178.80
2019-03-23T01:14:30.207Z,161.95
2019-03-23T01:15:07.060Z,131.50
2019-03-23T01:15:43.419Z,137.95
2019-03-23T01:16:19.619Z,121.53
2019-03-23T01:16:55.839Z,142.90
2019-03-23T01:17:32.026Z,127.27
2019-03-23T01:18:08.139Z,143.78
2019-03-23T01:18:44.237Z,181.80
2019-03-23T01:19:20.522Z,159.00
2019-03-23T01:19:56.700Z,148.87
2019-03-23T01:20:32.901Z,147.13
2019-03-23T01:21:09.123Z,175.18
2019-03-23T01:21:45.719Z,181.47
2019-03-23T01:22:21.899Z,156.67
2019-03-23T01:22:58.099Z,152.35
2019-03-23T01:23:34.352Z,165.28
2019-03-23T01:24:10.605Z,151.07
2019-03-23T01:24:46.878Z,167.90
2019-03-23T01:25:23.037Z,147.53
2019-03-23T01:25:59.195Z,122.80
2019-03-23T01:26:35.362Z,144.28
2019-03-23T01:27:11.541Z,173.32
2019-03-23T01:27:47.469Z,137.95
2019-03-23T01:28:23.541Z,111.52
2019-03-23T01:28:59.531Z,114.42
2019-03-23T01:29:35.561Z,138.20
2019-03-23T01:30:12.266Z,112.95
2019-03-23T01:30:48.770Z,116.53
2019-03-23T01:31:24.850Z,122.10
2019-03-23T01:32:01.191Z,128.20
2019-03-23T01:32:37.490Z,159.50
2019-03-23T01:33:13.551Z,109.15
2019-03-23T01:33:49.550Z,109.70
2019-03-23T01:34:25.622Z,110.95
2019-03-23T01:35:01.550Z,100.62
2019-03-23T01:35:37.564Z,92.82
2019-03-23T01:36:13.562Z,83.85
2019-03-23T01:36:49.602Z,93.42
2019-03-23T01:37:25.582Z,158.90
2019-03-23T01:38:01.622Z,98.52
2019-03-23T01:38:37.902Z,91.45
2019-03-23T01:39:14.163Z,131.90
2019-03-23T01:39:50.443Z,127.05
2019-03-23T01:40:26.542Z,117.45
2019-03-23T01:41:02.741Z,100.15
2019-03-23T01:41:38.782Z,132.75
2019-03-23T01:42:14.801Z,75.28
2019-03-23T01:42:50.901Z,128.82
2019-03-23T01:43:26.961Z,106.00
2019-03-23T01:44:03.204Z,143.80
2019-03-23T01:44:39.242Z,153.47
2019-03-23T01:45:15.581Z,130.52
2019-03-23T01:45:51.641Z,177.30
2019-03-23T01:46:27.782Z,143.70
2019-03-23T01:47:03.863Z,120.40
2019-03-23T01:47:39.981Z,89.10
2019-03-23T01:48:16.163Z,122.98
2019-03-23T01:48:52.181Z,84.55
2019-03-23T01:49:28.521Z,119.82
2019-03-23T01:50:04.581Z,108.17
2019-03-23T01:50:40.721Z,106.50
2019-03-23T01:51:16.968Z,114.25
2019-03-23T01:51:53.441Z,152.55
2019-03-23T01:52:29.702Z,77.20
2019-03-23T01:53:05.881Z,105.03
2019-03-23T01:53:42.100Z,100.78
2019-03-23T01:54:18.261Z,131.50
2019-03-23T01:54:54.559Z,128.30
2019-03-23T01:55:30.613Z,130.70
2019-03-23T01:56:06.796Z,122.65
2019-03-23T01:56:43.261Z,125.05
2019-03-23T01:57:19.264Z,135.85
2019-03-23T01:57:55.449Z,125.80
2019-03-23T01:58:31.441Z,139.40
2019-03-23T01:59:07.481Z,128.10
2019-03-23T01:59:43.719Z,131.52
2019-03-23T02:00:20.059Z,197.05
2019-03-23T02:00:56.102Z,154.80
2019-03-23T02:01:32.159Z,124.87
2019-03-23T02:02:08.259Z,147.40
2019-03-23T02:02:44.410Z,138.30
2019-03-23T02:03:20.700Z,170.75
2019-03-23T02:03:57.013Z,143.05
2019-03-23T02:04:33.309Z,169.87
2019-03-23T02:05:09.825Z,147.75
2019-03-23T02:05:46.052Z,210.38
2019-03-23T02:06:22.332Z,175.55
2019-03-23T02:06:58.304Z,150.40
2019-03-23T02:07:34.646Z,224.67
2019-03-23T02:08:10.785Z,199.20
2019-03-23T02:08:46.979Z,157.90
2019-03-23T02:09:23.300Z,144.20
2019-03-23T02:09:59.557Z,160.72
2019-03-23T02:10:35.653Z,119.17
2019-03-23T02:11:11.957Z,202.90
2019-03-23T02:11:48.119Z,148.87
2019-03-23T02:12:24.437Z,116.00
2019-03-23T02:13:00.760Z,139.60
2019-03-23T02:13:36.877Z,122.20
2019-03-23T02:14:13.039Z,134.50
2019-03-23T02:14:49.179Z,185.12
2019-03-23T02:15:25.279Z,156.60
2019-03-23T02:16:01.620Z,124.00
2019-03-23T02:16:37.899Z,121.67
2019-03-23T02:17:14.123Z,120.67
2019-03-23T02:17:50.084Z,126.22
2019-03-23T02:18:26.262Z,139.88
2019-03-23T02:19:02.547Z,147.30
2019-03-23T02:19:38.887Z,160.90
2019-03-23T02:20:15.306Z,111.20
2019-03-23T02:20:51.624Z,143.37
2019-03-23T02:21:27.883Z,122.90
2019-03-23T02:22:04.084Z,116.10
2019-03-23T02:22:40.704Z,125.47
2019-03-23T02:23:17.024Z,108.22
2019-03-23T02:23:53.301Z,96.67
2019-03-23T02:24:29.524Z,81.55
2019-03-23T02:25:05.804Z,84.40
2019-03-23T02:25:41.924Z,121.55
2019-03-23T02:26:18.144Z,85.92
2019-03-23T02:26:54.324Z,88.78
2019-03-23T02:27:30.585Z,75.30
2019-03-23T02:28:07.365Z,109.65
2019-03-23T02:28:43.637Z,96.95
2019-03-23T02:29:19.698Z,73.80
2019-03-23T02:29:55.878Z,82.92
2019-03-23T02:30:31.940Z,86.92
2019-03-23T02:31:08.179Z,108.32
2019-03-23T02:31:44.408Z,129.82
2019-03-23T02:32:20.719Z,137.20
2019-03-23T02:32:57.054Z,79.65
2019-03-23T02:33:33.217Z,87.27
2019-03-23T02:34:09.300Z,74.50
2019-03-23T02:34:45.317Z,71.70
2019-03-23T02:35:21.499Z,116.00
2019-03-23T02:35:57.725Z,75.12
2019-03-23T02:36:34.117Z,67.20
2019-03-23T02:37:10.259Z,74.92
2019-03-23T02:37:46.419Z,109.20
2019-03-23T02:38:22.788Z,131.00
2019-03-23T02:38:59.077Z,108.50
2019-03-23T02:39:35.157Z,98.25
2019-03-23T02:40:11.591Z,160.45
2019-03-23T02:40:47.778Z,157.05
2019-03-23T02:41:23.882Z,116.50
2019-03-23T02:42:00.258Z,133.15
2019-03-23T02:42:36.698Z,161.10
2019-03-23T02:43:12.877Z,153.70
2019-03-23T02:43:49.178Z,145.32
2019-03-23T02:44:25.257Z,151.25
2019-03-23T02:45:01.379Z,131.25
2019-03-23T02:45:37.452Z,89.70
2019-03-23T02:46:13.579Z,96.45
2019-03-23T02:46:49.841Z,83.90
2019-03-23T02:47:26.039Z,76.25
2019-03-23T02:48:02.342Z,127.42
2019-03-23T02:48:38.458Z,98.07
2019-03-23T02:49:14.538Z,89.45
2019-03-23T02:49:50.837Z,92.20
2019-03-23T02:50:26.999Z,88.47
2019-03-23T02:51:03.195Z,92.90
2019-03-23T02:51:39.883Z,90.87
2019-03-23T02:52:16.187Z,88.27
2019-03-23T02:52:52.407Z,110.80
2019-03-23T02:53:28.707Z,109.45
2019-03-23T02:54:05.168Z,94.58
2019-03-23T02:54:41.337Z,97.17
2019-03-23T02:55:17.465Z,59.00
2019-03-23T02:55:53.714Z,60.12
2019-03-23T02:56:29.855Z,61.30
2019-03-23T02:57:06.244Z,62.20
2019-03-23T02:57:42.459Z,80.32
2019-03-23T02:58:18.503Z,78.12
2019-03-23T02:58:54.786Z,87.17
2019-03-23T02:59:30.927Z,82.97
2019-03-23T03:00:08.518Z,89.37
2019-03-23T03:00:44.443Z,123.60
2019-03-23T03:01:20.643Z,109.30
2019-03-23T03:01:56.810Z,95.50
2019-03-23T03:02:32.802Z,102.62
2019-03-23T03:03:09.023Z,79.35
2019-03-23T03:03:45.123Z,85.22
2019-03-23T03:04:21.520Z,100.47
2019-03-23T03:04:57.701Z,86.80
2019-03-23T03:05:33.741Z,75.37
2019-03-23T03:06:09.981Z,64.85
2019-03-23T03:06:46.308Z,91.72
2019-03-23T03:07:22.484Z,99.45
2019-03-23T03:07:58.699Z,106.60
2019-03-23T03:08:34.737Z,133.70
2019-03-23T03:09:11.127Z,88.80
2019-03-23T03:09:47.425Z,74.47
2019-03-23T03:10:42.967Z,72.95
2019-03-23T03:11:19.628Z,93.58
2019-03-23T03:11:55.879Z,134.00
2019-03-23T03:12:32.039Z,104.43
2019-03-23T03:13:08.260Z,95.38
2019-03-23T03:13:44.560Z,88.95
2019-03-23T03:14:20.666Z,72.40
2019-03-23T03:14:56.638Z,56.73
2019-03-23T03:15:32.927Z,68.40
2019-03-23T03:16:08.958Z,70.08
2019-03-23T03:16:45.217Z,84.00
2019-03-23T03:17:21.385Z,79.22
2019-03-23T03:17:57.537Z,75.10
2019-03-23T03:18:33.759Z,74.55
2019-03-23T03:19:09.899Z,70.17
2019-03-23T03:19:46.199Z,72.50
2019-03-23T03:20:22.220Z,71.33
2019-03-23T03:20:58.258Z,75.35
2019-03-23T03:21:34.278Z,83.42
2019-03-23T03:22:10.177Z,94.25
2019-03-23T03:22:46.247Z,90.17
2019-03-23T03:23:22.343Z,130.30
2019-03-23T03:23:58.579Z,140.73
2019-03-23T03:24:34.600Z,120.10
2019-03-23T03:25:10.966Z,87.42
2019-03-23T03:25:46.915Z,95.62
2019-03-23T03:26:23.336Z,81.00
2019-03-23T03:26:59.437Z,79.53
2019-03-23T03:27:35.495Z,57.85
2019-03-23T03:28:11.762Z,76.37
2019-03-23T03:28:47.981Z,63.15
2019-03-23T03:29:24.082Z,77.50
2019-03-23T03:30:00.430Z,54.93
2019-03-23T03:30:36.711Z,48.00
2019-03-23T03:31:12.757Z,54.90
2019-03-23T03:31:48.762Z,79.50
2019-03-23T03:32:25.002Z,119.37
2019-03-23T03:33:01.132Z,69.12
2019-03-23T03:33:37.184Z,67.22
2019-03-23T03:34:13.253Z,79.45
2019-03-23T03:34:49.313Z,66.22
2019-03-23T03:35:25.336Z,61.88
2019-03-23T03:36:01.505Z,66.47
2019-03-23T03:36:37.604Z,63.15
2019-03-23T03:37:13.622Z,93.70
2019-03-23T03:37:56.491Z,49.83
2019-03-23T03:38:27.482Z,61.88
2019-03-23T03:39:04.561Z,59.83
2019-03-23T03:39:40.758Z,67.65
2019-03-23T03:40:16.966Z,64.25
2019-03-23T03:40:53.217Z,67.40
2019-03-23T03:41:29.660Z,62.73
2019-03-23T03:42:05.739Z,65.65
2019-03-23T03:42:41.924Z,65.55
2019-03-23T03:43:18.072Z,54.85
2019-03-23T03:43:54.281Z,53.78
2019-03-23T03:44:30.542Z,52.80
2019-03-23T03:45:06.761Z,49.93
2019-03-23T03:45:42.858Z,49.77
2019-03-23T03:46:18.962Z,63.63
2019-03-23T03:46:55.122Z,57.15
2019-03-23T03:47:31.144Z,60.40
2019-03-23T03:48:07.241Z,51.33
2019-03-23T03:48:43.390Z,45.45
2019-03-23T03:49:19.699Z,51.58
2019-03-23T03:49:55.918Z,50.88
2019-03-23T03:50:32.084Z,46.23
2019-03-23T03:51:08.197Z,46.50
2019-03-23T03:51:44.197Z,45.67
2019-03-23T03:52:20.355Z,48.10
2019-03-23T03:52:56.376Z,46.50
2019-03-23T03:53:32.478Z,50.35
2019-03-23T03:54:08.600Z,48.08
2019-03-23T03:54:44.798Z,48.78
2019-03-23T03:55:20.988Z,55.25
2019-03-23T03:55:57.082Z,52.15
2019-03-23T03:56:33.087Z,47.53
2019-03-23T03:57:09.562Z,66.25
2019-03-23T03:57:45.707Z,49.35
2019-03-23T03:58:22.163Z,53.40
2019-03-23T03:58:58.143Z,47.65
2019-03-23T03:59:34.321Z,55.92
2019-03-23T04:00:10.637Z,63.65
2019-03-23T04:00:46.878Z,85.38
2019-03-23T04:01:22.994Z,77.00
2019-03-23T04:01:59.238Z,90.32
2019-03-23T04:02:35.518Z,123.75
2019-03-23T04:03:11.597Z,73.45
2019-03-23T04:03:47.779Z,79.30
2019-03-23T04:04:23.842Z,70.83
2019-03-23T04:04:59.960Z,75.28
2019-03-23T04:05:36.279Z,125.85
2019-03-23T04:06:12.440Z,135.88
2019-03-23T04:06:48.701Z,140.20
2019-03-23T04:07:24.903Z,73.30
2019-03-23T04:08:11.031Z,74.95
2019-03-23T04:08:38.818Z,146.60
2019-03-23T04:09:14.894Z,70.08
2019-03-23T04:09:51.005Z,57.08
2019-03-23T04:10:27.122Z,64.17
2019-03-23T04:11:03.338Z,61.08
2019-03-23T04:11:39.418Z,70.67
2019-03-23T04:12:15.498Z,60.85
2019-03-23T04:12:51.719Z,61.63
2019-03-23T04:13:28.103Z,51.88
2019-03-23T04:14:04.271Z,48.45
2019-03-23T04:14:40.479Z,51.25
2019-03-23T04:15:16.724Z,56.05
2019-03-23T04:15:53.011Z,56.95
2019-03-23T04:16:29.142Z,48.78
2019-03-23T04:17:05.444Z,49.50
2019-03-23T04:17:41.502Z,47.30
2019-03-23T04:18:17.441Z,54.70
2019-03-23T04:18:53.642Z,53.33
2019-03-23T04:19:29.822Z,51.08
2019-03-23T04:20:06.747Z,46.60
2019-03-23T04:20:43.202Z,60.67
2019-03-23T04:21:19.502Z,48.73
2019-03-23T04:21:55.762Z,47.20
2019-03-23T04:22:32.140Z,45.88
2019-03-23T04:23:08.520Z,42.73
2019-03-23T04:23:44.781Z,43.78
2019-03-23T04:24:20.999Z,43.98
2019-03-23T04:24:57.161Z,39.75
2019-03-23T04:25:33.259Z,39.00
2019-03-23T04:26:09.460Z,39.33
2019-03-23T04:26:45.674Z,41.15
2019-03-23T04:27:21.789Z,38.55
2019-03-23T04:27:58.261Z,40.33
2019-03-23T04:28:34.663Z,39.48
2019-03-23T04:29:10.668Z,36.13
2019-03-23T04:29:46.739Z,39.67
2019-03-23T04:30:22.937Z,37.45
2019-03-23T04:30:59.467Z,36.13
2019-03-23T04:31:35.462Z,39.83
2019-03-23T04:32:11.577Z,41.00
2019-03-23T04:32:47.778Z,41.98
2019-03-23T04:33:23.998Z,49.50
2019-03-23T04:34:00.104Z,58.17
2019-03-23T04:34:36.100Z,40.08
2019-03-23T04:35:12.382Z,49.15
2019-03-23T04:35:48.440Z,40.45
2019-03-23T04:36:24.507Z,40.70
2019-03-23T04:37:00.778Z,48.60
2019-03-23T04:37:36.781Z,41.80
2019-03-23T04:38:22.275Z,46.37
2019-03-23T04:38:50.758Z,51.30
2019-03-23T04:39:26.878Z,43.65
2019-03-23T04:40:03.043Z,36.20
2019-03-23T04:40:39.125Z,31.68
2019-03-23T04:41:15.399Z,43.98
2019-03-23T04:41:51.739Z,50.70
2019-03-23T04:42:27.780Z,55.30
2019-03-23T04:43:03.839Z,54.08
2019-03-23T04:43:40.097Z,47.90
2019-03-23T04:44:16.157Z,51.68
2019-03-23T04:44:52.233Z,60.23
2019-03-23T04:45:28.457Z,101.92
2019-03-23T04:46:04.625Z,89.83
2019-03-23T04:46:40.853Z,77.87
2019-03-23T04:47:16.929Z,83.80
2019-03-23T04:47:53.132Z,149.25
2019-03-23T04:48:29.534Z,155.48
2019-03-23T04:49:05.776Z,175.05
2019-03-23T04:49:42.113Z,172.05
2019-03-23T04:50:18.565Z,139.43
2019-03-23T04:50:54.867Z,115.12
2019-03-23T04:51:30.995Z,99.92
2019-03-23T04:52:07.188Z,111.65
2019-03-23T04:52:43.457Z,180.93
2019-03-23T04:53:19.845Z,122.45
2019-03-23T04:53:56.004Z,91.05
2019-03-23T04:54:32.262Z,118.15
2019-03-23T04:55:10.731Z,110.92
2019-03-23T04:55:46.961Z,83.55
2019-03-23T04:56:23.258Z,82.55
2019-03-23T04:56:59.398Z,105.50
2019-03-23T04:57:35.419Z,75.20
2019-03-23T04:58:11.927Z,108.87
2019-03-23T04:58:48.019Z,78.10
2019-03-23T04:59:24.119Z,78.80
2019-03-23T05:00:00.294Z,75.50
2019-03-23T05:00:36.932Z,75.10
2019-03-23T05:01:13.105Z,61.48
2019-03-23T05:01:49.424Z,60.83
2019-03-23T05:02:25.564Z,53.68
2019-03-23T05:03:01.624Z,58.85
2019-03-23T05:03:37.944Z,56.68
2019-03-23T05:04:14.257Z,61.30
2019-03-23T05:04:50.398Z,54.25
2019-03-23T05:05:26.597Z,49.13
2019-03-23T05:06:02.797Z,50.28
2019-03-23T05:06:38.837Z,47.25
2019-03-23T05:07:14.945Z,45.17
2019-03-23T05:07:51.079Z,48.90
2019-03-23T05:08:33.364Z,48.05
2019-03-23T05:09:05.798Z,46.63
2019-03-23T05:09:41.877Z,46.45
2019-03-23T05:10:17.923Z,44.38
2019-03-23T05:10:54.102Z,44.80
2019-03-23T05:11:30.272Z,42.73
2019-03-23T05:12:06.521Z,45.00
2019-03-23T05:12:42.917Z,43.33
2019-03-23T05:13:19.270Z,42.48
2019-03-23T05:13:55.521Z,38.25
2019-03-23T05:14:31.622Z,43.75
2019-03-23T05:15:07.842Z,43.58
2019-03-23T05:15:44.088Z,40.00
2019-03-23T05:16:20.470Z,42.90
2019-03-23T05:16:56.821Z,42.78
2019-03-23T05:17:33.103Z,43.25
2019-03-23T05:18:09.105Z,44.42
2019-03-23T05:18:45.449Z,46.40
2019-03-23T05:19:21.699Z,47.35
2019-03-23T05:19:58.064Z,44.27
2019-03-23T05:20:34.668Z,42.62
2019-03-23T05:21:10.840Z,46.70
2019-03-23T05:21:46.982Z,44.13
2019-03-23T05:22:23.081Z,49.05
2019-03-23T05:22:59.628Z,43.98
2019-03-23T05:23:35.748Z,44.70
2019-03-23T05:24:11.888Z,45.00
2019-03-23T05:24:48.188Z,45.88
2019-03-23T05:25:26.263Z,41.23
2019-03-23T05:26:02.280Z,45.33
2019-03-23T05:26:38.691Z,49.63
2019-03-23T05:27:14.920Z,51.83
2019-03-23T05:27:51.147Z,49.25
2019-03-23T05:28:27.372Z,49.80
2019-03-23T05:29:03.583Z,50.15
2019-03-23T05:29:39.898Z,51.00
2019-03-23T05:30:16.229Z,48.25
2019-03-23T05:30:52.383Z,45.28
2019-03-23T05:31:28.582Z,41.40
2019-03-23T05:32:04.721Z,42.78
2019-03-23T05:32:40.929Z,46.53
2019-03-23T05:33:17.143Z,40.70
2019-03-23T05:33:53.289Z,44.05
2019-03-23T05:34:29.342Z,39.90
2019-03-23T05:35:05.457Z,42.17
2019-03-23T05:35:41.641Z,42.95
2019-03-23T05:36:17.722Z,40.48
2019-03-23T05:36:53.862Z,39.50
2019-03-23T05:37:29.962Z,43.35
2019-03-23T05:38:06.201Z,42.27
2019-03-23T05:38:44.688Z,42.08
2019-03-23T05:39:20.198Z,41.83
2019-03-23T05:39:56.457Z,50.00
2019-03-23T05:40:32.639Z,48.20
2019-03-23T05:41:08.933Z,56.15
2019-03-23T05:41:45.077Z,62.78
2019-03-23T05:42:21.159Z,63.52
2019-03-23T05:42:58.078Z,69.58
2019-03-23T05:43:34.237Z,64.10
2019-03-23T05:44:10.104Z,65.87
2019-03-23T05:44:46.158Z,66.65
2019-03-23T05:45:22.562Z,71.82
2019-03-23T05:45:58.667Z,67.67
2019-03-23T05:46:34.998Z,65.50
2019-03-23T05:47:11.177Z,68.75
2019-03-23T05:47:47.278Z,66.75
2019-03-23T05:48:23.442Z,65.83
2019-03-23T05:48:59.559Z,60.03
2019-03-23T05:49:35.549Z,55.75
2019-03-23T05:50:12.245Z,57.75
2019-03-23T05:50:48.725Z,52.83
2019-03-23T05:51:24.817Z,52.90
2019-03-23T05:52:01.607Z,51.48
2019-03-23T05:52:37.805Z,48.78
2019-03-23T05:53:13.978Z,45.15
2019-03-23T05:53:50.119Z,45.48
2019-03-23T05:54:26.218Z,43.20
2019-03-23T05:55:02.397Z,41.65
2019-03-23T05:55:38.917Z,39.20
2019-03-23T05:56:15.137Z,40.25
2019-03-23T05:56:51.158Z,38.17
2019-03-23T05:57:27.397Z,37.63
2019-03-23T05:58:03.581Z,35.25
2019-03-23T05:58:39.614Z,34.43
2019-03-23T05:59:16.019Z,33.58
2019-03-23T05:59:52.367Z,32.45
2019-03-23T06:00:28.499Z,33.02
2019-03-23T06:01:04.601Z,30.37
2019-03-23T06:01:40.682Z,31.15
2019-03-23T06:02:16.639Z,29.63
2019-03-23T06:02:52.700Z,29.23
2019-03-23T06:03:28.747Z,31.95
2019-03-23T06:04:05.181Z,28.83
2019-03-23T06:04:41.280Z,28.45
2019-03-23T06:05:17.481Z,30.82
2019-03-23T06:05:53.729Z,28.07
2019-03-23T06:06:29.860Z,28.67
2019-03-23T06:07:06.140Z,29.67
2019-03-23T06:07:42.319Z,28.40
2019-03-23T06:08:18.407Z,29.87
2019-03-23T06:08:55.424Z,28.95
2019-03-23T06:09:31.688Z,31.02
2019-03-23T06:10:07.978Z,28.32
2019-03-23T06:10:44.018Z,31.20
2019-03-23T06:11:19.990Z,26.90
2019-03-23T06:11:56.132Z,28.83
2019-03-23T06:12:32.347Z,29.40
2019-03-23T06:13:08.455Z,30.17
2019-03-23T06:13:44.629Z,29.07
2019-03-23T06:14:20.758Z,32.40
2019-03-23T06:14:57.177Z,35.25
2019-03-23T06:15:33.251Z,33.73
2019-03-23T06:16:09.263Z,32.95
2019-03-23T06:16:45.486Z,31.07
2019-03-23T06:17:21.712Z,34.58
2019-03-23T06:17:57.743Z,37.73
2019-03-23T06:18:33.850Z,35.98
2019-03-23T06:19:09.882Z,40.55
2019-03-23T06:19:46.555Z,36.13
2019-03-23T06:20:22.562Z,32.17
2019-03-23T06:20:58.482Z,35.63
2019-03-23T06:21:34.442Z,45.43
2019-03-23T06:22:10.586Z,41.50
2019-03-23T06:22:46.529Z,42.23
2019-03-23T06:23:22.879Z,46.20
2019-03-23T06:23:59.038Z,40.03
2019-03-23T06:24:35.098Z,47.53
2019-03-23T06:25:11.341Z,43.42
2019-03-23T06:25:47.498Z,45.25
2019-03-23T06:26:23.538Z,42.43
2019-03-23T06:27:00.134Z,48.55
2019-03-23T06:27:36.098Z,44.27
2019-03-23T06:28:12.162Z,39.48
2019-03-23T06:28:48.479Z,35.75
2019-03-23T06:29:25.219Z,36.42
2019-03-23T06:30:01.299Z,37.38
2019-03-23T06:30:37.402Z,45.73
2019-03-23T06:31:13.299Z,48.28
2019-03-23T06:31:49.383Z,45.23
2019-03-23T06:32:25.740Z,41.88
2019-03-23T06:33:01.799Z,49.18
2019-03-23T06:33:38.099Z,44.50
2019-03-23T06:34:14.360Z,42.25
2019-03-23T06:34:50.460Z,51.02
2019-03-23T06:35:26.780Z,40.10
2019-03-23T06:36:03.107Z,40.90
2019-03-23T06:36:39.300Z,43.08
2019-03-23T06:37:15.607Z,41.80
2019-03-23T06:37:51.867Z,46.05
2019-03-23T06:38:27.919Z,49.38
2019-03-23T06:39:05.719Z,43.78
2019-03-23T06:39:42.098Z,35.95
2019-03-23T06:40:18.280Z,33.30
2019-03-23T06:40:54.459Z,32.93
2019-03-23T06:41:30.498Z,34.50
2019-03-23T06:42:06.680Z,34.35
2019-03-23T06:42:42.958Z,38.98
2019-03-23T06:43:19.018Z,32.98
2019-03-23T06:43:55.159Z,36.88
2019-03-23T06:44:31.298Z,39.33
2019-03-23T06:45:08.306Z,35.60
2019-03-23T06:45:44.264Z,32.38
2019-03-23T06:46:20.419Z,33.23
2019-03-23T06:46:56.658Z,38.28
2019-03-23T06:47:32.718Z,33.05
2019-03-23T06:48:08.723Z,31.70
2019-03-23T06:48:44.818Z,31.20
2019-03-23T06:49:21.082Z,34.05
2019-03-23T06:49:57.061Z,32.50
2019-03-23T06:50:33.073Z,33.60
2019-03-23T06:51:09.237Z,32.25
2019-03-23T06:51:45.418Z,32.55
2019-03-23T06:52:21.420Z,31.65
2019-03-23T06:52:57.561Z,33.13
2019-03-23T06:53:33.540Z,31.82
2019-03-23T06:54:09.604Z,30.08
2019-03-23T06:54:45.698Z,31.27
2019-03-23T06:55:21.618Z,30.68
2019-03-23T06:55:58.159Z,30.75
2019-03-23T06:56:34.097Z,34.95
2019-03-23T06:57:10.764Z,33.05
2019-03-23T06:57:47.061Z,31.73
2019-03-23T06:58:23.124Z,30.57
2019-03-23T06:58:59.341Z,28.80
2019-03-23T06:59:35.461Z,30.23
2019-03-23T07:00:14.298Z,30.40
2019-03-23T07:00:50.281Z,31.15
2019-03-23T07:01:26.238Z,30.37
2019-03-23T07:02:02.717Z,31.87
2019-03-23T07:02:38.807Z,29.87
2019-03-23T07:03:15.095Z,29.10
2019-03-23T07:03:51.127Z,31.02
2019-03-23T07:04:27.068Z,30.25
2019-03-23T07:05:03.373Z,30.00
2019-03-23T07:05:39.345Z,29.32
2019-03-23T07:06:15.513Z,28.05
2019-03-23T07:06:51.594Z,28.07
2019-03-23T07:07:27.769Z,29.98
2019-03-23T07:08:03.821Z,29.55
2019-03-23T07:08:40.126Z,29.23
2019-03-23T07:09:16.674Z,28.25
2019-03-23T07:09:52.869Z,27.62
2019-03-23T07:10:29.149Z,27.35
2019-03-23T07:11:05.368Z,27.00
2019-03-23T07:11:41.666Z,29.70
2019-03-23T07:12:17.708Z,29.23
2019-03-23T07:12:53.746Z,28.05
2019-03-23T07:13:29.873Z,26.23
2019-03-23T07:14:06.373Z,26.35
2019-03-23T07:14:42.353Z,26.68
2019-03-23T07:15:20.197Z,28.05
2019-03-23T07:15:56.341Z,26.07
2019-03-23T07:16:32.649Z,27.15
2019-03-23T07:17:08.894Z,26.12
2019-03-23T07:17:45.037Z,24.65
2019-03-23T07:18:21.096Z,24.95
2019-03-23T07:18:57.266Z,24.37
2019-03-23T07:19:33.468Z,25.70
2019-03-23T07:20:10.598Z,24.47
2019-03-23T07:20:47.188Z,23.87
2019-03-23T07:21:23.239Z,26.60
2019-03-23T07:21:59.299Z,24.57
2019-03-23T07:22:35.446Z,25.35
2019-03-23T07:23:11.359Z,24.72
2019-03-23T07:23:47.660Z,22.58
2019-03-23T07:24:23.758Z,23.40
2019-03-23T07:24:59.868Z,24.18
2019-03-23T07:25:36.121Z,23.27
2019-03-23T07:26:12.266Z,23.47
2019-03-23T07:26:48.279Z,23.47
2019-03-23T07:27:24.721Z,24.60
2019-03-23T07:28:01.102Z,23.20
2019-03-23T07:28:37.259Z,24.15
2019-03-23T07:29:13.278Z,22.55
2019-03-23T07:29:49.457Z,23.40
2019-03-23T07:30:25.640Z,23.20
2019-03-23T07:31:01.838Z,23.90
2019-03-23T07:31:37.898Z,24.63
2019-03-23T07:32:14.157Z,23.75
2019-03-23T07:32:50.182Z,24.32
2019-03-23T07:33:26.423Z,23.90
2019-03-23T07:34:02.571Z,24.12
2019-03-23T07:34:38.948Z,25.17
2019-03-23T07:35:15.874Z,24.70
2019-03-23T07:35:52.235Z,23.73
2019-03-23T07:36:29.382Z,25.45
2019-03-23T07:37:05.842Z,22.27
2019-03-23T07:37:42.883Z,23.70
2019-03-23T07:38:19.375Z,25.35
2019-03-23T07:38:56.083Z,24.10
2019-03-23T07:39:32.467Z,23.62
2019-03-23T07:40:09.705Z,23.98
2019-03-23T07:40:46.056Z,24.35
2019-03-23T07:41:22.308Z,23.20
2019-03-23T07:41:58.488Z,23.73