createdAt,value
2022-08-19T00:00:40.835Z,1001.39
2022-08-19T00:03:40.833Z,1001.38
2022-08-19T00:06:40.845Z,1001.38
2022-08-19T00:09:40.839Z,1001.48
2022-08-19T00:12:43.895Z,1001.54
2022-08-19T00:15:40.837Z,1001.51
2022-08-19T00:18:40.836Z,1001.4
2022-08-19T00:21:40.841Z,1001.35
2022-08-19T00:24:40.833Z,1001.3
2022-08-19T00:27:40.839Z,1001.29
2022-08-19T00:30:40.826Z,1001.19
2022-08-19T00:33:40.829Z,1001.19
2022-08-19T00:36:40.840Z,1001.18
2022-08-19T00:39:40.938Z,1001.17
2022-08-19T00:42:40.838Z,1001.14
2022-08-19T00:45:40.837Z,1001.09
2022-08-19T00:48:40.837Z,1001.12
2022-08-19T00:51:40.832Z,1001.08
2022-08-19T00:54:40.843Z,1001.09
2022-08-19T00:57:40.835Z,1001.1
2022-08-19T01:00:40.851Z,1001.05
2022-08-19T01:03:56.702Z,1000.98
2022-08-19T01:06:40.835Z,1000.92
2022-08-19T01:09:40.837Z,1000.86
2022-08-19T01:12:40.842Z,1000.81
2022-08-19T01:15:40.845Z,1000.82
2022-08-19T01:18:40.841Z,1000.85
2022-08-19T01:21:40.845Z,1000.86
2022-08-19T01:24:42.225Z,1000.85
2022-08-19T01:27:42.164Z,1000.85
2022-08-19T01:30:44.327Z,1000.88
2022-08-19T01:33:40.855Z,1000.82
2022-08-19T01:36:40.837Z,1000.83
2022-08-19T01:39:40.884Z,1000.77
2022-08-19T01:42:40.839Z,1000.73
2022-08-19T01:45:40.842Z,1000.75
2022-08-19T01:48:40.853Z,1000.82
2022-08-19T01:51:40.839Z,1000.89
2022-08-19T01:54:40.834Z,1000.84
2022-08-19T01:57:40.846Z,1000.83
2022-08-19T02:00:40.843Z,1000.85
2022-08-19T02:03:40.847Z,1000.91
2022-08-19T02:06:40.847Z,1000.92
2022-08-19T02:09:40.839Z,1000.92
2022-08-19T02:12:40.832Z,1000.92
2022-08-19T02:15:40.847Z,1000.9
2022-08-19T02:18:40.853Z,1000.84
2022-08-19T02:21:40.843Z,1000.9
2022-08-19T02:24:40.846Z,1000.99
2022-08-19T02:27:40.852Z,1001.08
2022-08-19T02:30:40.847Z,1001.1
2022-08-19T02:33:40.849Z,1001.11
2022-08-19T02:36:42.256Z,1001.11
2022-08-19T02:39:40.891Z,1001.12
2022-08-19T02:42:40.847Z,1001.11
2022-08-19T02:45:41.378Z,1001.09
2022-08-19T02:48:40.853Z,1001.06
2022-08-19T02:51:40.854Z,1001.04
2022-08-19T02:54:40.845Z,1001.07
2022-08-19T02:57:40.840Z,1001.06
2022-08-19T03:00:42.182Z,1001.07
2022-08-19T03:03:40.847Z,1001.11
2022-08-19T03:06:40.841Z,1001.12
2022-08-19T03:09:40.847Z,1001.06
2022-08-19T03:12:40.841Z,1001.07
2022-08-19T03:15:40.847Z,1001.07
2022-08-19T03:18:40.856Z,1001.05
2022-08-19T03:21:40.852Z,1001.09
2022-08-19T03:24:40.842Z,1001.12
2022-08-19T03:27:40.852Z,1001.16
2022-08-19T03:30:41.377Z,1001.16
2022-08-19T03:33:40.848Z,1001.2
2022-08-19T03:36:40.851Z,1001.27
2022-08-19T03:39:40.938Z,1001.23
2022-08-19T03:42:47.901Z,1001.27
2022-08-19T03:45:40.857Z,1001.24
2022-08-19T03:48:40.852Z,1001.21
2022-08-19T03:51:40.854Z,1001.2
2022-08-19T03:54:40.847Z,1001.21
2022-08-19T03:57:40.848Z,1001.27
2022-08-19T04:00:40.850Z,1001.29
2022-08-19T04:03:40.846Z,1001.22
2022-08-19T04:06:40.859Z,1001.26
2022-08-19T04:09:40.853Z,1001.27
2022-08-19T04:12:40.850Z,1001.35
2022-08-19T04:15:40.853Z,1001.33
2022-08-19T04:18:40.852Z,1001.34
2022-08-19T04:21:40.853Z,1001.35
2022-08-19T04:24:40.858Z,1001.37
2022-08-19T04:27:40.854Z,1001.35
2022-08-19T04:30:40.845Z,1001.31
2022-08-19T04:33:40.990Z,1001.28
2022-08-19T04:36:40.876Z,1001.28
2022-08-19T04:39:40.931Z,1001.28
2022-08-19T04:42:40.881Z,1001.27
2022-08-19T04:45:43.801Z,1001.37
2022-08-19T04:48:42.704Z,1001.45
2022-08-19T04:51:40.872Z,1001.46
2022-08-19T04:54:40.869Z,1001.43
2022-08-19T04:57:40.873Z,1001.4
2022-08-19T05:00:41.082Z,1001.48
2022-08-19T05:03:40.872Z,1001.49
2022-08-19T05:06:40.878Z,1001.52
2022-08-19T05:09:55.554Z,1001.57
2022-08-19T05:12:40.871Z,1001.46
2022-08-19T05:15:40.868Z,1001.41
2022-08-19T05:18:40.878Z,1001.41
2022-08-19T05:21:40.876Z,1001.41
2022-08-19T05:24:51.410Z,1001.49
2022-08-19T05:27:40.877Z,1001.5
2022-08-19T05:30:47.086Z,1001.5
2022-08-19T05:33:40.872Z,1001.45
2022-08-19T05:36:40.878Z,1001.46
2022-08-19T05:39:40.911Z,1001.52
2022-08-19T05:42:40.877Z,1001.58
2022-08-19T05:45:40.898Z,1001.63
2022-08-19T05:48:40.879Z,1001.68
2022-08-19T05:51:40.874Z,1001.68
2022-08-19T05:54:40.874Z,1001.58
2022-08-19T05:57:40.879Z,1001.57
2022-08-19T06:00:40.878Z,1001.64
2022-08-19T06:03:40.874Z,1001.69
2022-08-19T06:06:40.876Z,1001.74
2022-08-19T06:09:40.874Z,1001.8
2022-08-19T06:12:40.875Z,1001.78
2022-08-19T06:15:40.876Z,1001.74
2022-08-19T06:18:40.878Z,1001.82
2022-08-19T06:21:40.883Z,1001.91
2022-08-19T06:24:40.885Z,1001.93
2022-08-19T06:27:53.352Z,1002
2022-08-19T06:30:40.878Z,1002.04
2022-08-19T06:33:40.882Z,1002.05
2022-08-19T06:36:40.883Z,1002.09
2022-08-19T06:39:40.979Z,1002.12
2022-08-19T06:42:41.751Z,1002.18
2022-08-19T06:45:40.887Z,1002.31
2022-08-19T06:48:45.217Z,1002.37
2022-08-19T06:51:42.407Z,1002.38
2022-08-19T06:54:55.595Z,1002.29
2022-08-19T06:57:40.887Z,1002.23
2022-08-19T07:00:40.891Z,1002.35
2022-08-19T07:03:40.892Z,1002.44
2022-08-19T07:06:43.791Z,1002.43
2022-08-19T07:09:40.897Z,1002.42
2022-08-19T07:12:40.899Z,1002.38
2022-08-19T07:15:40.889Z,1002.41
2022-08-19T07:18:40.903Z,1002.44
2022-08-19T07:21:40.890Z,1002.47
2022-08-19T07:24:40.901Z,1002.49
2022-08-19T07:27:40.885Z,1002.55
2022-08-19T07:30:40.897Z,1002.56
2022-08-19T07:33:40.894Z,1002.49
2022-08-19T07:36:40.901Z,1002.45
2022-08-19T07:39:40.957Z,1002.42
2022-08-19T07:42:40.899Z,1002.42
2022-08-19T07:45:40.901Z,1002.43
2022-08-19T07:48:41.030Z,1002.49
2022-08-19T07:51:42.409Z,1002.45
2022-08-19T07:54:43.363Z,1002.45
2022-08-19T07:57:41.902Z,1002.42
2022-08-19T08:00:41.573Z,1002.49
2022-08-19T08:03:42.629Z,1002.59
2022-08-19T08:06:41.969Z,1002.56
2022-08-19T08:09:42.464Z,1002.53
2022-08-19T08:12:43.234Z,1002.56
2022-08-19T08:15:42.848Z,1002.55
2022-08-19T08:18:41.941Z,1002.53
2022-08-19T08:21:42.308Z,1002.53
2022-08-19T08:24:41.816Z,1002.54
2022-08-19T08:27:42.805Z,1002.55
2022-08-19T08:30:41.348Z,1002.58
2022-08-19T08:33:42.021Z,1002.61
2022-08-19T08:36:41.690Z,1002.58
2022-08-19T08:39:40.910Z,1002.61
2022-08-19T08:42:40.886Z,1002.65
2022-08-19T08:45:42.449Z,1002.6
2022-08-19T08:48:40.899Z,1002.6
2022-08-19T08:54:40.892Z,1002.66
2022-08-19T08:57:45.673Z,1002.66
2022-08-19T09:00:42.135Z,1002.66
2022-08-19T09:03:42.805Z,1002.59
2022-08-19T09:06:43.589Z,1002.6
2022-08-19T09:09:43.363Z,1002.57
2022-08-19T09:12:43.307Z,1002.55
2022-08-19T09:15:42.030Z,1002.5
2022-08-19T09:18:42.250Z,1002.49
2022-08-19T09:21:41.182Z,1002.49
2022-08-19T09:24:43.400Z,1002.42
2022-08-19T09:27:43.518Z,1002.43
2022-08-19T09:30:41.419Z,1002.4
2022-08-19T09:33:42.429Z,1002.4
2022-08-19T09:36:43.905Z,1002.44
2022-08-19T09:39:40.917Z,1002.39
2022-08-19T09:42:49.855Z,1002.47
2022-08-19T09:45:44.078Z,1002.5
2022-08-19T09:48:42.631Z,1002.44
2022-08-19T09:51:41.438Z,1002.45
2022-08-19T09:54:44.133Z,1002.36
2022-08-19T09:57:41.977Z,1002.39
2022-08-19T10:00:41.435Z,1002.32
2022-08-19T10:03:41.707Z,1002.32
2022-08-19T10:06:44.014Z,1002.33
2022-08-19T10:09:41.637Z,1002.36
2022-08-19T10:12:40.888Z,1002.39
2022-08-19T10:15:45.130Z,1002.34
2022-08-19T10:18:40.890Z,1002.31
2022-08-19T10:21:40.888Z,1002.38
2022-08-19T10:24:40.892Z,1002.43
2022-08-19T10:27:42.545Z,1002.47
2022-08-19T10:30:40.887Z,1002.4
2022-08-19T10:33:53.715Z,1002.31
2022-08-19T10:36:52.318Z,1002.22
2022-08-19T10:39:42.408Z,1002.21
2022-08-19T10:42:40.894Z,1002.2
2022-08-19T10:45:52.162Z,1002.21
2022-08-19T10:48:40.895Z,1002.17
2022-08-19T10:51:42.318Z,1002.2
2022-08-19T10:54:40.909Z,1002.17
2022-08-19T10:57:59.646Z,1002.17
2022-08-19T11:00:40.918Z,1002.17
2022-08-19T11:03:40.893Z,1002.1
2022-08-19T11:06:40.896Z,1002.06
2022-08-19T11:09:40.901Z,1001.98
2022-08-19T11:12:40.896Z,1001.92
2022-08-19T11:15:40.901Z,1001.95
2022-08-19T11:18:40.899Z,1001.97
2022-08-19T11:21:40.901Z,1001.93
2022-08-19T11:24:40.918Z,1001.85
2022-08-19T11:27:40.908Z,1001.79
2022-08-19T11:30:40.903Z,1001.7
2022-08-19T11:33:40.924Z,1001.64
2022-08-19T11:36:40.899Z,1001.57
2022-08-19T11:39:40.965Z,1001.62
2022-08-19T11:42:40.903Z,1001.55
2022-08-19T11:45:40.908Z,1001.58
2022-08-19T11:48:40.907Z,1001.6
2022-08-19T11:51:40.910Z,1001.58
2022-08-19T11:54:40.904Z,1001.58
2022-08-19T11:57:40.907Z,1001.55
2022-08-19T12:00:40.911Z,1001.59
2022-08-19T12:03:40.971Z,1001.6
2022-08-19T12:06:40.903Z,1001.59
2022-08-19T12:09:42.177Z,1001.61
2022-08-19T12:12:40.957Z,1001.59
2022-08-19T12:15:40.943Z,1001.59
2022-08-19T12:18:40.937Z,1001.5
2022-08-19T12:21:40.964Z,1001.47
2022-08-19T12:24:40.940Z,1001.49
2022-08-19T12:27:41.835Z,1001.51
2022-08-19T12:30:40.938Z,1001.56
2022-08-19T12:33:40.959Z,1001.48
2022-08-19T12:36:40.959Z,1001.43
2022-08-19T12:39:41.041Z,1001.45
2022-08-19T12:42:40.940Z,1001.43
2022-08-19T12:45:41.049Z,1001.4
2022-08-19T12:48:40.943Z,1001.34
2022-08-19T12:51:40.947Z,1001.37
2022-08-19T12:54:40.942Z,1001.36
2022-08-19T12:57:40.960Z,1001.33
2022-08-19T13:00:41.012Z,1001.28
2022-08-19T13:03:40.964Z,1001.28
2022-08-19T13:06:40.952Z,1001.31
2022-08-19T13:09:41.145Z,1001.31
2022-08-19T13:12:41.456Z,1001.37
2022-08-19T13:15:41.613Z,1001.36
2022-08-19T13:18:42.204Z,1001.4
2022-08-19T13:21:41.794Z,1001.39
2022-08-19T13:24:46.472Z,1001.39
2022-08-19T13:27:41.858Z,1001.35
2022-08-19T13:30:41.956Z,1001.41
2022-08-19T13:33:41.622Z,1001.41
2022-08-19T13:36:40.951Z,1001.51
2022-08-19T13:39:41.060Z,1001.49
2022-08-19T13:42:40.972Z,1001.5
2022-08-19T13:45:40.963Z,1001.55
2022-08-19T13:48:40.972Z,1001.6
2022-08-19T13:51:40.973Z,1001.58
2022-08-19T13:54:40.969Z,1001.58
2022-08-19T13:57:40.970Z,1001.57
2022-08-19T14:00:41.010Z,1001.6
2022-08-19T14:03:40.975Z,1001.54
2022-08-19T14:06:40.973Z,1001.56
2022-08-19T14:09:40.962Z,1001.54
2022-08-19T14:12:40.981Z,1001.57
2022-08-19T14:15:40.967Z,1001.7
2022-08-19T14:18:40.963Z,1001.75
2022-08-19T14:21:41.666Z,1001.75
2022-08-19T14:24:40.971Z,1001.75
2022-08-19T14:27:40.973Z,1001.65
2022-08-19T14:30:40.981Z,1001.64
2022-08-19T14:33:40.965Z,1001.62
2022-08-19T14:36:40.977Z,1001.54
2022-08-19T14:39:40.972Z,1001.44
2022-08-19T14:42:40.971Z,1001.39
2022-08-19T14:45:40.964Z,1001.35
2022-08-19T14:48:41.544Z,1001.18
2022-08-19T14:51:40.974Z,1001.05
2022-08-19T14:54:40.968Z,1000.95
2022-08-19T14:57:40.962Z,1000.98
2022-08-19T15:00:41.008Z,1000.96
2022-08-19T15:03:40.963Z,1000.98
2022-08-19T15:06:40.964Z,1000.94
2022-08-19T15:09:40.975Z,1000.92
2022-08-19T15:12:40.972Z,1000.87
2022-08-19T15:15:40.969Z,1000.91
2022-08-19T15:18:40.972Z,1000.97
2022-08-19T15:21:40.962Z,1000.94
2022-08-19T15:24:47.762Z,1000.99
2022-08-19T15:27:40.966Z,1001.02
2022-08-19T15:30:40.963Z,1001.04
2022-08-19T15:33:40.964Z,1001.07
2022-08-19T15:36:40.969Z,1001.1
2022-08-19T15:39:40.985Z,1001.12
2022-08-19T15:42:40.968Z,1001.13
2022-08-19T15:45:40.964Z,1001.11
2022-08-19T15:48:40.966Z,1001.13
2022-08-19T15:51:40.970Z,1001.08
2022-08-19T15:54:40.965Z,1001.1
2022-08-19T15:57:40.968Z,1001.1
2022-08-19T16:00:40.969Z,1001.09
2022-08-19T16:03:41.337Z,1001.15
2022-08-19T16:06:40.968Z,1001.14
2022-08-19T16:09:40.970Z,1001.11
2022-08-19T16:12:40.970Z,1001.13
2022-08-19T16:15:40.960Z,1001.09
2022-08-19T16:18:40.965Z,1001.14
2022-08-19T16:21:41.658Z,1001.11
2022-08-19T16:24:40.963Z,1001.16
2022-08-19T16:27:40.966Z,1001.17
2022-08-19T16:30:40.974Z,1001.17
2022-08-19T16:33:40.968Z,1001.18
2022-08-19T16:36:40.982Z,1001.2
2022-08-19T16:39:40.996Z,1001.24
2022-08-19T16:42:40.972Z,1001.25
2022-08-19T16:45:40.972Z,1001.28
2022-08-19T16:48:40.966Z,1001.31
2022-08-19T16:51:40.969Z,1001.36
2022-08-19T16:54:40.972Z,1001.38
2022-08-19T16:57:40.968Z,1001.39
2022-08-19T17:00:40.969Z,1001.41
2022-08-19T17:03:40.978Z,1001.46
2022-08-19T17:06:40.976Z,1001.54
2022-08-19T17:09:40.997Z,1001.49
2022-08-19T17:12:40.977Z,1001.47
2022-08-19T17:15:40.978Z,1001.45
2022-08-19T17:18:40.979Z,1001.47
2022-08-19T17:21:40.976Z,1001.49
2022-08-19T17:24:40.981Z,1001.51
2022-08-19T17:27:40.980Z,1001.54
2022-08-19T17:30:40.985Z,1001.54
2022-08-19T17:33:41.114Z,1001.51
2022-08-19T17:36:40.983Z,1001.51
2022-08-19T17:39:41.031Z,1001.52
2022-08-19T17:42:40.977Z,1001.53
2022-08-19T17:45:40.979Z,1001.52
2022-08-19T17:48:40.991Z,1001.55
2022-08-19T17:51:42.057Z,1001.59
2022-08-19T17:54:40.995Z,1001.61
2022-08-19T17:57:43.639Z,1001.63
2022-08-19T18:00:52.678Z,1001.66
2022-08-19T18:03:40.985Z,1001.73
2022-08-19T18:06:40.981Z,1001.7
2022-08-19T18:09:41.357Z,1001.7
2022-08-19T18:12:40.988Z,1001.73
2022-08-19T18:15:41.030Z,1001.77
2022-08-19T18:18:40.990Z,1001.82
2022-08-19T18:21:40.982Z,1001.85
2022-08-19T18:24:40.986Z,1001.85
2022-08-19T18:27:40.985Z,1001.87
2022-08-19T18:30:40.982Z,1001.89
2022-08-19T18:33:44.016Z,1001.91
2022-08-19T18:36:53.296Z,1002.02
2022-08-19T18:39:44.358Z,1002.03
2022-08-19T18:42:40.996Z,1002.06
2022-08-19T18:45:40.983Z,1002.09
2022-08-19T18:48:40.991Z,1002.14
2022-08-19T18:51:40.990Z,1002.13
2022-08-19T18:54:40.990Z,1002.2
2022-08-19T18:57:40.992Z,1002.2
2022-08-19T19:00:41.004Z,1002.22
2022-08-19T19:03:41.000Z,1002.31
2022-08-19T19:06:40.997Z,1002.34
2022-08-19T19:09:40.999Z,1002.41
2022-08-19T19:12:41.002Z,1002.44
2022-08-19T19:15:41.000Z,1002.5
2022-08-19T19:18:40.998Z,1002.51
2022-08-19T19:21:40.993Z,1002.51
2022-08-19T19:24:41.001Z,1002.61
2022-08-19T19:27:40.995Z,1002.67
2022-08-19T19:30:41.270Z,1002.74
2022-08-19T19:33:41.270Z,1002.81
2022-08-19T19:36:41.256Z,1002.86
2022-08-19T19:39:46.844Z,1002.87
2022-08-19T19:42:41.261Z,1002.87
2022-08-19T19:45:41.265Z,1002.92
2022-08-19T19:48:41.250Z,1002.92
2022-08-19T19:51:41.279Z,1002.96
2022-08-19T19:54:41.265Z,1002.97
2022-08-19T19:57:41.255Z,1003.02
2022-08-19T20:00:41.324Z,1003.03
2022-08-19T20:03:41.261Z,1003.04
2022-08-19T20:06:41.254Z,1003.11
2022-08-19T20:09:58.595Z,1003.17
2022-08-19T20:12:41.303Z,1003.18
2022-08-19T20:15:42.645Z,1003.22
2022-08-19T20:18:41.256Z,1003.26
2022-08-19T20:21:41.256Z,1003.27
2022-08-19T20:24:41.292Z,1003.3
2022-08-19T20:27:41.264Z,1003.29
2022-08-19T20:30:42.029Z,1003.31
2022-08-19T20:33:41.259Z,1003.33
2022-08-19T20:36:41.265Z,1003.4
2022-08-19T20:39:41.308Z,1003.41
2022-08-19T20:42:41.263Z,1003.42
2022-08-19T20:45:41.263Z,1003.41
2022-08-19T20:48:41.255Z,1003.39
2022-08-19T20:51:41.267Z,1003.43
2022-08-19T20:54:41.263Z,1003.42
2022-08-19T20:57:41.259Z,1003.43
2022-08-19T21:00:41.334Z,1003.43
2022-08-19T21:03:42.909Z,1003.39
2022-08-19T21:06:42.264Z,1003.38
2022-08-19T21:09:41.290Z,1003.4
2022-08-19T21:12:41.268Z,1003.43
2022-08-19T21:15:41.270Z,1003.46
2022-08-19T21:18:41.266Z,1003.49
2022-08-19T21:21:41.267Z,1003.54
2022-08-19T21:24:41.429Z,1003.54
2022-08-19T21:27:41.268Z,1003.55
2022-08-19T21:30:41.276Z,1003.55
2022-08-19T21:33:41.283Z,1003.53
2022-08-19T21:36:41.270Z,1003.53
2022-08-19T21:39:41.334Z,1003.51
2022-08-19T21:42:41.287Z,1003.5
2022-08-19T21:45:41.272Z,1003.5
2022-08-19T21:48:41.280Z,1003.53
2022-08-19T21:51:41.274Z,1003.49
2022-08-19T21:54:41.281Z,1003.54
2022-08-19T21:57:41.577Z,1003.53
2022-08-19T22:00:41.338Z,1003.58
2022-08-19T22:03:41.273Z,1003.53
2022-08-19T22:06:41.280Z,1003.53
2022-08-19T22:09:41.299Z,1003.53
2022-08-19T22:12:45.987Z,1003.52
2022-08-19T22:15:41.276Z,1003.53
2022-08-19T22:18:41.285Z,1003.49
2022-08-19T22:21:41.423Z,1003.48
2022-08-19T22:24:41.292Z,1003.54
2022-08-19T22:27:41.286Z,1003.54
2022-08-19T22:30:41.871Z,1003.59
2022-08-19T22:33:41.282Z,1003.6
2022-08-19T22:36:41.286Z,1003.63
2022-08-19T22:39:41.338Z,1003.66
2022-08-19T22:42:41.292Z,1003.67
2022-08-19T22:45:41.281Z,1003.67
2022-08-19T22:48:41.306Z,1003.64
2022-08-19T22:51:41.281Z,1003.72
2022-08-19T22:54:41.298Z,1003.73
2022-08-19T22:57:41.281Z,1003.67
2022-08-19T23:00:41.360Z,1003.65
2022-08-19T23:03:41.288Z,1003.6
2022-08-19T23:06:42.145Z,1003.57
2022-08-19T23:09:41.306Z,1003.6
2022-08-19T23:12:41.297Z,1003.62
2022-08-19T23:15:41.303Z,1003.66
2022-08-19T23:18:41.293Z,1003.65
2022-08-19T23:21:41.289Z,1003.58
2022-08-19T23:24:41.288Z,1003.56
2022-08-19T23:27:41.293Z,1003.56
2022-08-19T23:30:41.292Z,1003.57
2022-08-19T23:33:46.878Z,1003.58
2022-08-19T23:36:41.293Z,1003.55
2022-08-19T23:39:41.328Z,1003.61
2022-08-19T23:42:41.298Z,1003.62
2022-08-19T23:45:41.293Z,1003.66
2022-08-19T23:48:41.295Z,1003.69
2022-08-19T23:51:41.293Z,1003.7
2022-08-19T23:54:43.274Z,1003.71
2022-08-19T23:57:41.290Z,1003.65
