createdAt,value
2023-03-26T00:02:30.746Z,99.90
2023-03-26T00:05:04.409Z,99.90
2023-03-26T00:07:36.940Z,99.90
2023-03-26T00:10:10.079Z,99.90
2023-03-26T00:12:42.632Z,99.90
2023-03-26T00:15:15.491Z,99.90
2023-03-26T00:17:48.198Z,99.90
2023-03-26T00:20:20.994Z,99.90
2023-03-26T00:22:55.246Z,99.90
2023-03-26T00:25:28.226Z,99.90
2023-03-26T00:28:00.871Z,99.90
2023-03-26T00:30:35.719Z,99.90
2023-03-26T00:33:08.231Z,99.90
2023-03-26T00:35:43.303Z,99.90
2023-03-26T00:38:16.183Z,99.90
2023-03-26T00:40:51.125Z,99.90
2023-03-26T00:43:23.848Z,99.90
2023-03-26T00:45:56.924Z,99.90
2023-03-26T00:48:44.113Z,99.90
2023-03-26T00:51:19.726Z,99.90
2023-03-26T00:53:52.298Z,99.90
2023-03-26T00:56:26.009Z,99.90
2023-03-26T00:59:00.243Z,99.90
2023-03-26T01:01:33.146Z,99.90
2023-03-26T01:04:27.491Z,99.90
2023-03-26T01:07:11.609Z,99.90
2023-03-26T01:09:50.245Z,99.90
2023-03-26T01:12:32.034Z,99.90
2023-03-26T01:15:05.172Z,99.90
2023-03-26T01:17:38.142Z,99.90
2023-03-26T01:20:15.997Z,99.90
2023-03-26T01:22:53.440Z,99.90
2023-03-26T01:25:30.678Z,99.90
2023-03-26T01:28:08.885Z,99.90
2023-03-26T01:31:04.156Z,99.90
2023-03-26T01:33:47.059Z,99.90
2023-03-26T01:36:42.908Z,99.90
2023-03-26T01:39:29.265Z,99.90
2023-03-26T01:42:10.351Z,99.90
2023-03-26T01:45:03.182Z,99.90
2023-03-26T01:47:37.997Z,99.90
2023-03-26T01:50:11.181Z,99.90
2023-03-26T01:52:43.663Z,99.90
2023-03-26T01:55:56.293Z,99.90
2023-03-26T01:58:41.736Z,99.90
2023-03-26T02:01:31.183Z,99.90
2023-03-26T02:04:14.742Z,99.90
2023-03-26T02:07:22.848Z,99.90
2023-03-26T02:10:02.167Z,99.90
2023-03-26T02:12:35.989Z,99.90
2023-03-26T02:15:09.274Z,99.90
2023-03-26T02:17:42.172Z,99.90
2023-03-26T02:20:16.187Z,99.90
2023-03-26T02:22:49.026Z,99.90
2023-03-26T02:25:21.696Z,99.90
2023-03-26T02:27:54.720Z,99.90
2023-03-26T02:30:29.782Z,99.90
2023-03-26T02:33:03.649Z,99.90
2023-03-26T02:35:36.332Z,99.90
2023-03-26T02:38:10.543Z,99.90
2023-03-26T02:40:43.027Z,99.90
2023-03-26T02:43:16.048Z,99.90
2023-03-26T02:45:48.951Z,99.90
2023-03-26T02:48:21.861Z,99.90
2023-03-26T02:50:55.716Z,99.90
2023-03-26T02:53:31.618Z,99.90
2023-03-26T02:56:04.518Z,99.90
2023-03-26T02:58:37.300Z,99.90
2023-03-26T03:01:09.813Z,99.90
2023-03-26T03:03:42.611Z,99.90
2023-03-26T03:06:18.832Z,99.90
2023-03-26T03:08:54.118Z,99.90
2023-03-26T03:11:26.670Z,99.90
2023-03-26T03:13:59.491Z,99.90
2023-03-26T03:16:32.548Z,99.90
2023-03-26T03:19:06.206Z,99.90
2023-03-26T03:21:39.617Z,99.90
2023-03-26T03:24:13.990Z,99.90
2023-03-26T03:26:47.767Z,99.90
2023-03-26T03:29:20.674Z,99.90
2023-03-26T03:31:53.232Z,99.90
2023-03-26T03:34:26.018Z,99.90
2023-03-26T03:36:58.527Z,99.90
2023-03-26T03:39:31.310Z,99.90
2023-03-26T03:42:03.901Z,99.90
2023-03-26T03:44:36.734Z,99.90
2023-03-26T03:47:13.586Z,99.90
2023-03-26T03:49:46.354Z,99.90
2023-03-26T03:52:18.858Z,99.90
2023-03-26T03:54:51.891Z,99.90
2023-03-26T03:57:24.415Z,99.90
2023-03-26T03:59:58.296Z,99.90
2023-03-26T04:02:35.037Z,99.90
2023-03-26T04:05:08.848Z,99.90
2023-03-26T04:07:41.435Z,99.90
2023-03-26T04:10:16.335Z,99.90
2023-03-26T04:12:49.391Z,99.90
2023-03-26T04:15:22.153Z,99.90
2023-03-26T04:17:54.733Z,99.90
2023-03-26T04:20:27.939Z,99.90
2023-03-26T04:23:00.458Z,99.90
2023-03-26T04:25:33.601Z,99.90
2023-03-26T04:28:08.693Z,99.90
2023-03-26T04:30:42.456Z,99.90
2023-03-26T04:33:17.875Z,99.90
2023-03-26T04:35:51.408Z,99.90
2023-03-26T04:38:24.034Z,99.90
2023-03-26T04:41:00.517Z,99.90
2023-03-26T04:43:42.399Z,99.90
2023-03-26T04:46:18.360Z,99.90
2023-03-26T04:48:54.861Z,99.90
2023-03-26T04:51:38.175Z,99.90
2023-03-26T04:54:12.772Z,99.90
2023-03-26T04:56:52.877Z,99.90
2023-03-26T04:59:34.462Z,99.90
2023-03-26T05:02:09.640Z,99.90
2023-03-26T05:04:43.938Z,99.90
2023-03-26T05:07:23.957Z,99.90
2023-03-26T05:09:57.611Z,99.90
2023-03-26T05:12:30.803Z,99.90
2023-03-26T05:15:04.445Z,99.90
2023-03-26T05:17:41.591Z,99.90
2023-03-26T05:20:16.977Z,99.90
2023-03-26T05:22:50.713Z,99.90
2023-03-26T05:25:23.347Z,99.90
2023-03-26T05:27:56.135Z,99.90
2023-03-26T05:30:28.654Z,99.90
2023-03-26T05:33:02.804Z,99.90
2023-03-26T05:35:35.505Z,99.90
2023-03-26T05:38:08.334Z,99.90
2023-03-26T05:40:40.845Z,99.90
2023-03-26T05:43:16.443Z,99.90
2023-03-26T05:45:48.983Z,99.90
2023-03-26T05:48:22.626Z,99.90
2023-03-26T05:50:57.124Z,99.90
2023-03-26T05:53:31.102Z,99.90
2023-03-26T05:56:04.407Z,99.90
2023-03-26T05:58:38.049Z,99.90
2023-03-26T06:01:17.088Z,99.90
2023-03-26T06:03:50.659Z,99.90
2023-03-26T06:06:23.941Z,99.90
2023-03-26T06:09:02.247Z,99.90
2023-03-26T06:11:35.303Z,99.90
2023-03-26T06:14:08.519Z,99.90
2023-03-26T06:16:41.075Z,99.90
2023-03-26T06:19:13.990Z,99.90
2023-03-26T06:21:46.510Z,99.90
2023-03-26T06:24:20.011Z,99.90
2023-03-26T06:26:55.400Z,99.90
2023-03-26T06:29:31.430Z,99.90
2023-03-26T06:32:16.316Z,99.90
2023-03-26T06:34:52.307Z,99.90
2023-03-26T06:37:24.792Z,99.90
2023-03-26T06:39:57.637Z,99.90
2023-03-26T06:43:06.914Z,99.90
2023-03-26T06:45:26.249Z,99.90
2023-03-26T06:47:58.786Z,99.90
2023-03-26T06:50:32.326Z,99.90
2023-03-26T06:53:04.857Z,99.90
2023-03-26T06:55:42.452Z,99.90
2023-03-26T06:58:16.876Z,99.90
2023-03-26T07:00:54.503Z,99.90
2023-03-26T07:03:29.613Z,99.90
2023-03-26T07:06:02.415Z,99.90
2023-03-26T07:08:34.925Z,99.90
2023-03-26T07:11:07.894Z,99.90
2023-03-26T07:13:41.399Z,99.90
2023-03-26T07:16:14.377Z,99.90
2023-03-26T07:18:50.278Z,99.90
2023-03-26T07:21:26.328Z,99.90
2023-03-26T07:24:01.929Z,99.90
2023-03-26T07:26:57.033Z,99.90
2023-03-26T07:29:58.779Z,99.90
2023-03-26T07:32:41.777Z,99.90
2023-03-26T07:35:23.367Z,99.90
2023-03-26T07:38:27.197Z,99.90
2023-03-26T07:41:29.342Z,99.90
2023-03-26T07:44:20.022Z,99.90
2023-03-26T07:46:53.411Z,99.90
2023-03-26T07:49:27.426Z,99.90
2023-03-26T07:52:03.207Z,99.90
2023-03-26T07:54:41.630Z,99.90
2023-03-26T07:57:26.382Z,99.90
2023-03-26T08:00:10.204Z,99.90
2023-03-26T08:03:03.739Z,99.90
2023-03-26T08:05:51.124Z,99.90
2023-03-26T08:08:49.123Z,99.90
2023-03-26T08:11:48.424Z,99.90
2023-03-26T08:14:33.459Z,99.90
2023-03-26T08:17:10.366Z,99.90
2023-03-26T08:19:55.232Z,99.90
2023-03-26T08:22:34.516Z,99.90
2023-03-26T08:25:33.403Z,99.90
2023-03-26T08:28:28.053Z,99.90
2023-03-26T08:31:03.074Z,99.90
2023-03-26T08:33:38.420Z,99.90
2023-03-26T08:36:14.307Z,99.90
2023-03-26T08:38:47.209Z,99.90
2023-03-26T08:41:28.937Z,99.90
2023-03-26T08:44:23.673Z,99.90
2023-03-26T08:47:36.333Z,99.90
2023-03-26T08:51:03.346Z,99.90
2023-03-26T08:53:38.919Z,99.90
2023-03-26T08:56:37.389Z,99.90
2023-03-26T08:59:39.614Z,99.90
2023-03-26T09:02:26.939Z,99.90
2023-03-26T09:05:22.120Z,99.90
2023-03-26T09:08:06.685Z,99.90
2023-03-26T09:10:58.979Z,99.90
2023-03-26T09:14:25.469Z,99.90
2023-03-26T09:17:21.263Z,99.90
2023-03-26T09:20:08.954Z,99.90
2023-03-26T09:22:53.522Z,99.90
2023-03-26T09:25:49.256Z,99.90
2023-03-26T09:28:52.073Z,99.90
2023-03-26T09:31:33.776Z,99.90
2023-03-26T09:34:31.057Z,99.90
2023-03-26T09:37:21.879Z,99.90
2023-03-26T09:40:17.504Z,99.90
2023-03-26T09:42:53.934Z,99.90
2023-03-26T09:46:02.141Z,99.90
2023-03-26T09:48:54.213Z,99.90
2023-03-26T09:51:59.344Z,99.90
2023-03-26T09:54:48.616Z,99.90
2023-03-26T09:57:24.131Z,99.90
2023-03-26T10:00:09.980Z,99.90
2023-03-26T10:02:52.716Z,99.90
2023-03-26T10:05:41.414Z,99.90
2023-03-26T10:08:34.200Z,99.90
2023-03-26T10:11:33.364Z,99.90
2023-03-26T10:14:14.742Z,99.90
2023-03-26T10:16:54.540Z,99.90
2023-03-26T10:19:44.662Z,99.90
2023-03-26T10:22:31.596Z,99.90
2023-03-26T10:25:22.699Z,99.90
2023-03-26T10:28:04.412Z,99.90
2023-03-26T10:31:06.302Z,99.90
2023-03-26T10:33:39.616Z,99.90
2023-03-26T10:36:25.812Z,99.90
2023-03-26T10:38:58.877Z,99.90
2023-03-26T10:42:01.886Z,99.90
2023-03-26T10:45:13.473Z,99.90
2023-03-26T10:48:24.000Z,99.90
2023-03-26T10:51:14.286Z,99.90
2023-03-26T10:54:00.947Z,99.90
2023-03-26T10:56:49.544Z,99.90
2023-03-26T10:59:37.540Z,99.90
2023-03-26T11:02:10.558Z,99.90
2023-03-26T11:05:00.976Z,99.90
2023-03-26T11:07:52.015Z,99.90
2023-03-26T11:10:33.819Z,99.90
2023-03-26T11:13:38.942Z,99.90
2023-03-26T11:16:33.440Z,99.90
2023-03-26T11:19:33.624Z,99.90
2023-03-26T11:22:32.230Z,99.90
2023-03-26T11:25:14.671Z,99.90
2023-03-26T11:28:09.388Z,99.90
2023-03-26T11:31:06.187Z,99.90
2023-03-26T11:36:48.939Z,99.90
2023-03-26T11:39:29.737Z,99.90
2023-03-26T11:42:09.982Z,99.90
2023-03-26T11:45:03.204Z,99.90
2023-03-26T11:47:43.073Z,99.90
2023-03-26T11:50:27.963Z,99.90
2023-03-26T11:53:14.789Z,99.90
2023-03-26T11:56:04.438Z,99.90
2023-03-26T11:59:14.860Z,99.90
2023-03-26T12:01:52.411Z,99.90
2023-03-26T12:04:29.376Z,99.90
2023-03-26T12:07:16.924Z,99.90
2023-03-26T12:09:55.934Z,99.90
2023-03-26T12:12:41.171Z,99.90
2023-03-26T12:15:20.025Z,99.90
2023-03-26T12:17:57.065Z,99.90
2023-03-26T12:20:29.893Z,99.90
2023-03-26T12:23:05.040Z,99.90
2023-03-26T12:25:39.254Z,99.90
2023-03-26T12:28:15.790Z,99.90
2023-03-26T12:31:02.409Z,99.90
2023-03-26T12:33:35.499Z,99.90
2023-03-26T12:36:19.830Z,99.90
2023-03-26T12:39:16.373Z,99.90
2023-03-26T12:42:52.656Z,99.90
2023-03-26T12:44:58.840Z,99.90
2023-03-26T12:47:58.983Z,99.90
2023-03-26T12:50:57.433Z,99.90
2023-03-26T12:53:37.666Z,99.90
2023-03-26T12:56:39.650Z,99.90
2023-03-26T12:59:30.266Z,99.90
2023-03-26T13:02:02.806Z,99.90
2023-03-26T13:04:43.633Z,99.90
2023-03-26T13:07:34.372Z,99.90
2023-03-26T13:10:27.041Z,99.90
2023-03-26T13:13:29.774Z,99.90
2023-03-26T13:16:24.184Z,99.90
2023-03-26T13:19:46.378Z,99.90
2023-03-26T13:23:06.018Z,99.90
2023-03-26T13:25:52.858Z,99.90
2023-03-26T13:28:46.760Z,99.90
2023-03-26T13:31:28.757Z,99.90
2023-03-26T13:34:18.084Z,99.90
2023-03-26T13:37:25.961Z,99.90
2023-03-26T13:40:25.914Z,99.90
2023-03-26T13:43:16.853Z,99.90
2023-03-26T13:46:01.677Z,99.90
2023-03-26T13:48:47.413Z,99.90
2023-03-26T13:51:37.578Z,99.90
2023-03-26T13:54:34.400Z,99.90
2023-03-26T13:57:20.221Z,99.90
2023-03-26T14:00:13.799Z,99.90
2023-03-26T14:02:53.473Z,99.90
2023-03-26T14:05:50.164Z,99.90
2023-03-26T14:08:44.819Z,99.90
2023-03-26T14:11:40.797Z,99.90
2023-03-26T14:14:39.061Z,99.90
2023-03-26T14:17:25.294Z,99.90
2023-03-26T14:20:37.808Z,99.90
2023-03-26T14:23:31.737Z,99.90
2023-03-26T14:26:15.536Z,99.90
2023-03-26T14:29:12.717Z,99.90
2023-03-26T14:31:58.452Z,99.90
2023-03-26T14:34:45.792Z,99.90
2023-03-26T14:37:33.847Z,99.90
2023-03-26T14:40:33.640Z,99.90
2023-03-26T14:43:41.931Z,99.90
2023-03-26T14:46:41.642Z,99.90
2023-03-26T14:49:48.311Z,99.90
2023-03-26T14:52:29.919Z,99.90
2023-03-26T14:55:12.992Z,99.90
2023-03-26T14:58:06.456Z,99.90
2023-03-26T15:00:48.533Z,99.90
2023-03-26T15:03:27.010Z,99.50
2023-03-26T15:06:22.895Z,99.90
2023-03-26T15:09:22.792Z,99.90
2023-03-26T15:12:12.194Z,99.90
2023-03-26T15:14:51.139Z,99.90
2023-03-26T15:17:48.725Z,99.90
2023-03-26T15:20:32.912Z,99.90
2023-03-26T15:23:36.136Z,99.90
2023-03-26T15:26:37.201Z,99.90
2023-03-26T15:29:25.134Z,99.90
2023-03-26T15:32:20.218Z,99.90
2023-03-26T15:35:09.898Z,99.90
2023-03-26T15:38:29.464Z,99.90
2023-03-26T15:41:34.662Z,99.90
2023-03-26T15:44:32.989Z,99.50
2023-03-26T15:47:26.461Z,97.50
2023-03-26T15:50:19.570Z,97.20
2023-03-26T15:53:04.138Z,96.20
2023-03-26T15:56:18.026Z,93.50
2023-03-26T15:59:16.516Z,91.90
2023-03-26T16:02:16.578Z,93.00
2023-03-26T16:04:57.602Z,93.10
2023-03-26T16:08:03.109Z,93.60
2023-03-26T16:10:53.058Z,94.30
2023-03-26T16:13:34.965Z,95.20
2023-03-26T16:16:21.227Z,95.90
2023-03-26T16:19:18.217Z,95.10
2023-03-26T16:22:02.530Z,94.70
2023-03-26T16:24:44.526Z,94.10
2023-03-26T16:27:30.357Z,94.40
2023-03-26T16:30:31.606Z,94.60
2023-03-26T16:33:16.205Z,94.40
2023-03-26T16:36:07.277Z,95.10
2023-03-26T16:39:10.894Z,95.60
2023-03-26T16:41:45.396Z,95.60
2023-03-26T16:44:27.582Z,96.40
2023-03-26T16:47:15.066Z,97.60
2023-03-26T16:50:08.516Z,98.70
2023-03-26T16:52:45.489Z,99.80
2023-03-26T16:55:20.743Z,99.90
2023-03-26T16:57:58.343Z,99.90
2023-03-26T17:00:52.692Z,99.90
2023-03-26T17:03:54.176Z,99.90
2023-03-26T17:07:01.937Z,99.90
2023-03-26T17:10:03.230Z,99.90
2023-03-26T17:12:37.069Z,99.90
2023-03-26T17:15:29.326Z,99.90
2023-03-26T17:18:12.240Z,99.90
2023-03-26T17:21:12.637Z,99.90
2023-03-26T17:24:07.896Z,99.90
2023-03-26T17:27:23.869Z,99.90
2023-03-26T17:30:16.726Z,99.90
2023-03-26T17:32:54.515Z,99.90
2023-03-26T17:35:46.948Z,99.90
2023-03-26T17:38:25.426Z,99.90
2023-03-26T17:40:59.773Z,99.90
2023-03-26T17:43:40.660Z,99.90
2023-03-26T17:46:38.080Z,99.90
2023-03-26T17:49:19.068Z,99.90
2023-03-26T17:52:01.376Z,99.90
2023-03-26T17:54:36.070Z,99.90
2023-03-26T17:57:26.459Z,99.90
2023-03-26T18:00:00.941Z,99.90
2023-03-26T18:02:36.662Z,99.90
2023-03-26T18:05:12.539Z,99.90
2023-03-26T18:08:00.147Z,99.90
2023-03-26T18:11:09.443Z,99.90
2023-03-26T18:14:28.070Z,99.90
2023-03-26T18:17:02.127Z,99.90
2023-03-26T18:19:49.807Z,99.90
2023-03-26T18:22:28.480Z,99.90
2023-03-26T18:25:02.847Z,99.90
2023-03-26T18:27:39.215Z,99.90
2023-03-26T18:30:16.837Z,99.90
2023-03-26T18:33:00.516Z,99.90
2023-03-26T18:35:49.906Z,99.90
2023-03-26T18:38:38.101Z,99.90
2023-03-26T18:41:31.923Z,99.90
2023-03-26T18:44:07.072Z,99.90
2023-03-26T18:46:40.629Z,99.90
2023-03-26T18:49:15.499Z,99.90
2023-03-26T18:51:58.310Z,99.90
2023-03-26T18:54:36.046Z,99.90
2023-03-26T18:57:19.387Z,99.90
2023-03-26T18:59:57.069Z,99.90
2023-03-26T19:02:30.423Z,99.90
2023-03-26T19:05:06.433Z,99.90
2023-03-26T19:07:39.871Z,99.90
2023-03-26T19:10:22.302Z,99.90
2023-03-26T19:13:00.487Z,99.90
2023-03-26T19:15:36.285Z,99.90
2023-03-26T19:18:14.068Z,99.90
2023-03-26T19:20:53.185Z,99.90
2023-03-26T19:23:32.039Z,99.90
2023-03-26T19:26:07.314Z,99.90
2023-03-26T19:28:49.175Z,99.90
2023-03-26T19:31:40.147Z,99.90
2023-03-26T19:34:37.566Z,99.90
2023-03-26T19:37:23.801Z,99.90
2023-03-26T19:40:15.527Z,99.90
2023-03-26T19:42:51.012Z,99.90
2023-03-26T19:45:26.198Z,99.90
2023-03-26T19:48:14.461Z,99.90
2023-03-26T19:51:01.130Z,99.90
2023-03-26T19:53:37.412Z,99.90
2023-03-26T19:56:16.186Z,99.90
2023-03-26T19:58:50.315Z,99.90
2023-03-26T20:01:26.737Z,99.90
2023-03-26T20:04:06.342Z,99.90
2023-03-26T20:06:44.043Z,99.90
2023-03-26T20:09:19.284Z,99.90
2023-03-26T20:11:52.665Z,99.90
2023-03-26T20:17:22.363Z,99.90
2023-03-26T20:19:56.864Z,99.90
2023-03-26T20:22:29.678Z,99.90
2023-03-26T20:25:03.379Z,99.90
2023-03-26T20:27:37.018Z,99.90
2023-03-26T20:30:12.107Z,99.90
2023-03-26T20:32:49.565Z,99.90
2023-03-26T20:35:42.981Z,99.90
2023-03-26T20:38:16.956Z,99.90
2023-03-26T20:40:50.167Z,99.90
2023-03-26T20:43:25.137Z,99.90
2023-03-26T20:45:58.611Z,99.90
2023-03-26T20:48:31.672Z,99.90
2023-03-26T20:51:04.848Z,99.90
2023-03-26T20:53:37.796Z,99.90
2023-03-26T20:56:13.575Z,99.90
2023-03-26T20:58:54.695Z,99.90
2023-03-26T21:01:33.398Z,99.90
2023-03-26T21:04:07.275Z,99.90
2023-03-26T21:06:39.835Z,99.90
2023-03-26T21:09:18.281Z,99.90
2023-03-26T21:11:53.055Z,99.90
2023-03-26T21:14:32.483Z,99.90
2023-03-26T21:17:05.776Z,99.90
2023-03-26T21:19:39.195Z,99.90
2023-03-26T21:22:29.416Z,99.90
2023-03-26T21:25:25.767Z,99.90
2023-03-26T21:28:06.108Z,99.90
2023-03-26T21:30:39.897Z,99.90
2023-03-26T21:33:13.850Z,99.90
2023-03-26T21:35:53.147Z,99.90
2023-03-26T21:38:26.494Z,99.90
2023-03-26T21:41:01.816Z,99.90
2023-03-26T21:43:34.415Z,99.90
2023-03-26T21:46:08.197Z,99.90
2023-03-26T21:48:42.343Z,99.90
2023-03-26T21:51:18.827Z,99.90
2023-03-26T21:53:51.798Z,99.90
2023-03-26T21:56:56.195Z,99.90
2023-03-26T21:59:49.881Z,99.90
2023-03-26T22:02:46.914Z,99.90
2023-03-26T22:05:28.775Z,99.90
2023-03-26T22:08:03.718Z,99.90
2023-03-26T22:10:37.148Z,99.90
2023-03-26T22:13:09.931Z,99.90
2023-03-26T22:15:43.409Z,99.90
2023-03-26T22:18:16.469Z,99.90
2023-03-26T22:20:49.524Z,99.90
2023-03-26T22:23:22.613Z,99.90
2023-03-26T22:25:55.276Z,99.90
2023-03-26T22:28:28.569Z,99.90
2023-03-26T22:31:09.326Z,99.90
2023-03-26T22:33:43.006Z,99.90
2023-03-26T22:36:22.118Z,99.90
2023-03-26T22:38:56.866Z,99.90
2023-03-26T22:41:31.981Z,99.90
2023-03-26T22:44:18.935Z,99.90
2023-03-26T22:46:54.547Z,99.90
2023-03-26T22:49:30.241Z,99.90
2023-03-26T22:52:02.813Z,99.90
2023-03-26T22:54:37.158Z,99.90
2023-03-26T22:57:09.828Z,99.90
2023-03-26T22:59:44.006Z,99.90
2023-03-26T23:02:16.808Z,99.90
2023-03-26T23:04:50.622Z,99.90
2023-03-26T23:07:23.152Z,99.90
2023-03-26T23:09:55.927Z,99.90
2023-03-26T23:12:28.380Z,99.90
2023-03-26T23:15:05.134Z,99.90
2023-03-26T23:17:38.505Z,99.90
2023-03-26T23:20:14.988Z,99.90
2023-03-26T23:22:48.090Z,99.90
2023-03-26T23:25:21.077Z,99.90
2023-03-26T23:27:53.792Z,99.90
2023-03-26T23:30:26.620Z,99.90
2023-03-26T23:32:59.173Z,99.90
2023-03-26T23:35:31.965Z,99.90
2023-03-26T23:38:04.416Z,99.90
2023-03-26T23:40:37.424Z,99.90
2023-03-26T23:43:09.990Z,99.90
2023-03-26T23:45:49.277Z,99.90
2023-03-26T23:48:23.996Z,99.90
2023-03-26T23:51:03.449Z,99.90
2023-03-26T23:53:37.076Z,99.90
2023-03-26T23:56:13.298Z,99.90
2023-03-26T23:58:45.866Z,99.90
