createdAt,value
2023-05-21T00:23:38.243Z,23.27
2023-05-21T00:53:41.947Z,22.20
2023-05-21T01:23:45.211Z,26.43
2023-05-21T01:53:48.612Z,20.75
2023-05-21T02:23:51.905Z,22.83
2023-05-21T02:53:54.851Z,23.13
2023-05-21T03:24:00.025Z,23.83
2023-05-21T03:54:02.947Z,19.67
2023-05-21T04:24:06.687Z,17.77
2023-05-21T04:54:09.655Z,14.50
2023-05-21T05:24:13.273Z,15.63
2023-05-21T05:54:16.620Z,12.43
2023-05-21T06:24:19.694Z,9.80
2023-05-21T06:54:23.625Z,10.65
2023-05-21T07:24:28.013Z,8.17
2023-05-21T07:54:30.912Z,10.00
2023-05-21T08:24:35.194Z,5.30
2023-05-21T08:54:38.125Z,6.25
2023-05-21T09:54:45.344Z,5.33
2023-05-21T10:24:49.083Z,6.53
2023-05-21T10:54:52.013Z,6.43
2023-05-21T11:24:56.002Z,7.40
2023-05-21T11:54:58.872Z,5.40
2023-05-21T12:25:02.958Z,8.10
2023-05-21T12:55:07.096Z,5.10
2023-05-21T13:25:12.824Z,5.40
2023-05-21T13:55:15.994Z,7.13
2023-05-21T14:25:19.887Z,6.30
2023-05-21T14:55:22.881Z,4.30
2023-05-21T15:25:26.419Z,5.30
2023-05-21T15:55:29.758Z,4.93
2023-05-21T16:25:33.077Z,7.60
2023-05-21T16:55:36.195Z,4.53
2023-05-21T17:25:40.834Z,5.33
2023-05-21T17:55:44.306Z,15.25
2023-05-21T18:25:47.350Z,6.30
2023-05-21T18:55:50.855Z,7.80
2023-05-21T19:25:55.207Z,6.43
2023-05-21T19:55:58.147Z,5.83
2023-05-21T20:26:02.547Z,6.67
2023-05-21T20:56:05.463Z,9.33
2023-05-21T21:26:09.177Z,10.53
2023-05-21T21:56:12.266Z,6.47
2023-05-21T22:26:15.693Z,9.70
2023-05-21T22:56:18.622Z,7.57
2023-05-21T23:26:22.482Z,5.93
2023-05-21T23:56:25.587Z,7.80
