createdAt,value
2022-08-24T00:01:50.885Z,4.18
2022-08-24T00:04:18.323Z,3.05
2022-08-24T00:06:45.707Z,4.78
2022-08-24T00:09:13.001Z,5.68
2022-08-24T00:11:40.314Z,4.68
2022-08-24T00:14:07.896Z,4.57
2022-08-24T00:16:35.646Z,4.68
2022-08-24T00:19:03.480Z,4.13
2022-08-24T00:21:30.765Z,4.30
2022-08-24T00:23:58.370Z,3.42
2022-08-24T00:26:30.388Z,3.60
2022-08-24T00:28:58.699Z,3.47
2022-08-24T00:31:26.714Z,2.97
2022-08-24T00:33:56.421Z,2.83
2022-08-24T00:36:24.846Z,5.28
2022-08-24T00:38:53.296Z,3.65
2022-08-24T00:41:20.877Z,3.17
2022-08-24T00:44:00.268Z,3.00
2022-08-24T00:46:43.890Z,2.85
2022-08-24T00:49:33.450Z,3.13
2022-08-24T00:52:07.350Z,3.25
2022-08-24T00:54:45.403Z,2.33
2022-08-24T00:57:16.174Z,3.00
2022-08-24T00:59:55.564Z,2.40
2022-08-24T01:02:27.279Z,1.85
2022-08-24T01:05:06.099Z,2.25
2022-08-24T01:07:34.884Z,1.85
2022-08-24T01:10:11.961Z,2.08
2022-08-24T01:12:59.884Z,1.70
2022-08-24T01:15:34.006Z,2.58
2022-08-24T01:18:21.069Z,1.52
2022-08-24T01:20:56.679Z,1.92
2022-08-24T01:23:44.844Z,1.77
2022-08-24T01:26:21.005Z,2.10
2022-08-24T01:28:53.284Z,1.73
2022-08-24T01:31:22.666Z,1.45
2022-08-24T01:33:54.888Z,2.35
2022-08-24T01:36:33.262Z,2.22
2022-08-24T01:39:10.150Z,2.42
2022-08-24T01:41:38.062Z,2.45
2022-08-24T01:44:05.610Z,2.30
2022-08-24T01:46:33.042Z,1.73
2022-08-24T01:49:00.634Z,1.05
2022-08-24T01:51:33.056Z,1.05
2022-08-24T01:54:03.081Z,1.08
2022-08-24T01:56:31.568Z,0.95
2022-08-24T01:59:01.094Z,1.65
2022-08-24T02:01:30.434Z,1.10
2022-08-24T02:04:00.877Z,1.88
2022-08-24T02:06:28.203Z,1.15
2022-08-24T02:08:56.006Z,1.15
2022-08-24T02:11:23.453Z,2.08
2022-08-24T02:13:50.890Z,0.88
2022-08-24T02:16:19.800Z,1.38
2022-08-24T02:18:47.508Z,1.88
2022-08-24T02:21:15.255Z,1.08
2022-08-24T02:23:44.042Z,1.02
2022-08-24T02:26:12.257Z,1.25
2022-08-24T02:28:40.136Z,1.13
2022-08-24T02:31:09.568Z,1.58
2022-08-24T02:33:39.105Z,1.55
2022-08-24T02:36:25.410Z,1.55
2022-08-24T02:38:55.282Z,1.02
2022-08-24T02:41:24.744Z,1.05
2022-08-24T02:43:56.265Z,0.93
2022-08-24T02:46:27.427Z,1.33
2022-08-24T02:49:03.132Z,0.80
2022-08-24T02:51:44.469Z,1.45
2022-08-24T02:54:17.547Z,1.88
2022-08-24T02:56:45.603Z,1.20
2022-08-24T02:59:13.996Z,1.73
2022-08-24T03:01:41.585Z,1.20
2022-08-24T03:04:09.019Z,1.42
2022-08-24T03:06:36.376Z,1.55
2022-08-24T03:09:04.028Z,1.15
2022-08-24T03:11:31.335Z,1.58
2022-08-24T03:13:59.276Z,1.35
2022-08-24T03:16:28.106Z,1.20
2022-08-24T03:18:55.477Z,0.80
2022-08-24T03:21:22.934Z,1.55
2022-08-24T03:23:50.307Z,1.50
2022-08-24T03:26:17.749Z,2.35
2022-08-24T03:28:45.221Z,2.78
2022-08-24T03:31:12.820Z,0.70
2022-08-24T03:33:40.396Z,1.73
2022-08-24T03:36:11.236Z,1.30
2022-08-24T03:38:41.959Z,0.63
2022-08-24T03:41:10.015Z,0.88
2022-08-24T03:43:48.965Z,1.33
2022-08-24T03:46:22.335Z,1.70
2022-08-24T03:48:52.981Z,0.65
2022-08-24T03:51:24.449Z,0.75
2022-08-24T03:53:53.234Z,0.82
2022-08-24T03:56:20.953Z,2.65
2022-08-24T03:58:49.209Z,0.57
2022-08-24T04:01:17.817Z,0.60
2022-08-24T04:03:47.584Z,1.67
2022-08-24T04:06:16.930Z,0.80
2022-08-24T04:08:44.853Z,1.42
2022-08-24T04:11:21.381Z,0.85
2022-08-24T04:13:49.406Z,1.40
2022-08-24T04:16:20.243Z,1.05
2022-08-24T04:18:48.703Z,0.68
2022-08-24T04:21:29.356Z,1.50
2022-08-24T04:23:57.563Z,1.05
2022-08-24T04:26:44.322Z,0.60
2022-08-24T04:29:14.098Z,1.67
2022-08-24T04:31:42.876Z,1.23
2022-08-24T04:34:11.401Z,1.10
2022-08-24T04:36:40.980Z,0.90
2022-08-24T04:39:08.496Z,0.60
2022-08-24T04:41:36.864Z,1.58
2022-08-24T04:44:04.686Z,0.57
2022-08-24T04:46:32.010Z,1.23
2022-08-24T04:48:59.312Z,0.70
2022-08-24T04:51:26.649Z,0.85
2022-08-24T04:53:56.610Z,1.10
2022-08-24T04:56:25.736Z,0.90
2022-08-24T04:58:55.085Z,0.95
2022-08-24T05:01:25.975Z,1.40
2022-08-24T05:03:55.163Z,1.15
2022-08-24T05:06:25.376Z,0.90
2022-08-24T05:08:52.866Z,0.60
2022-08-24T05:11:21.062Z,1.25
2022-08-24T05:13:48.422Z,1.30
2022-08-24T05:16:18.009Z,0.65
2022-08-24T05:18:46.592Z,1.00
2022-08-24T05:21:18.163Z,1.38
2022-08-24T05:23:47.260Z,0.68
2022-08-24T05:26:19.597Z,0.63
2022-08-24T05:28:47.838Z,1.30
2022-08-24T05:31:21.668Z,0.57
2022-08-24T05:33:49.979Z,2.05
2022-08-24T05:36:22.323Z,5.70
2022-08-24T05:38:51.682Z,4.20
2022-08-24T05:41:19.241Z,7.30
2022-08-24T05:43:46.996Z,6.10
2022-08-24T05:46:14.998Z,8.05
2022-08-24T05:48:43.203Z,7.38
2022-08-24T05:51:20.017Z,7.28
2022-08-24T05:53:47.319Z,6.55
2022-08-24T05:56:17.287Z,5.18
2022-08-24T05:58:45.664Z,9.73
2022-08-24T06:01:19.616Z,8.30
2022-08-24T06:03:47.839Z,6.43
2022-08-24T06:06:16.333Z,7.97
2022-08-24T06:08:46.561Z,9.77
2022-08-24T06:11:24.784Z,9.40
2022-08-24T06:14:01.583Z,7.87
2022-08-24T06:16:29.295Z,6.53
2022-08-24T06:18:57.418Z,7.80
2022-08-24T06:21:28.704Z,6.20
2022-08-24T06:23:56.457Z,9.40
2022-08-24T06:26:42.526Z,6.25
2022-08-24T06:29:10.533Z,8.35
2022-08-24T06:31:41.919Z,7.63
2022-08-24T06:34:10.955Z,4.93
2022-08-24T06:36:39.939Z,7.20
2022-08-24T06:39:09.896Z,8.25
2022-08-24T06:41:39.059Z,6.57
2022-08-24T06:44:07.434Z,14.70
2022-08-24T06:46:36.455Z,14.45
2022-08-24T06:49:04.447Z,14.77
2022-08-24T06:51:32.531Z,12.70
2022-08-24T06:54:00.124Z,8.10
2022-08-24T06:56:27.484Z,9.95
2022-08-24T06:58:55.596Z,11.00
2022-08-24T07:01:25.873Z,9.63
2022-08-24T07:03:54.270Z,14.50
2022-08-24T07:06:23.101Z,8.85
2022-08-24T07:08:51.620Z,11.70
2022-08-24T07:11:22.046Z,10.10
2022-08-24T07:13:50.596Z,7.22
2022-08-24T07:16:20.203Z,7.13
2022-08-24T07:18:49.823Z,7.93
2022-08-24T07:21:19.359Z,6.60
2022-08-24T07:23:48.116Z,5.22
2022-08-24T07:26:22.703Z,5.15
2022-08-24T07:28:59.414Z,6.88
2022-08-24T07:31:27.507Z,3.72
2022-08-24T07:33:55.066Z,9.85
2022-08-24T07:36:22.978Z,5.90
2022-08-24T07:38:54.758Z,5.20
2022-08-24T07:41:56.486Z,6.32
2022-08-24T07:44:14.817Z,5.65
2022-08-24T07:46:43.169Z,6.32
2022-08-24T07:49:29.481Z,4.72
2022-08-24T07:51:59.612Z,4.05
2022-08-24T07:54:30.396Z,4.40
2022-08-24T07:57:00.313Z,3.40
2022-08-24T07:59:27.584Z,4.18
2022-08-24T08:01:54.965Z,8.10
2022-08-24T08:04:25.081Z,4.68
2022-08-24T08:06:53.608Z,6.28
2022-08-24T08:09:21.184Z,5.80
2022-08-24T08:11:49.328Z,7.25
2022-08-24T08:14:16.684Z,6.03
2022-08-24T08:16:44.276Z,2.70
2022-08-24T08:19:12.047Z,3.83
2022-08-24T08:22:07.993Z,3.97
2022-08-24T08:24:37.824Z,4.35
2022-08-24T08:27:05.874Z,2.58
2022-08-24T08:29:36.173Z,2.75
2022-08-24T08:32:03.928Z,2.78
2022-08-24T08:34:31.511Z,3.97
2022-08-24T08:36:59.862Z,1.80
2022-08-24T08:39:27.979Z,2.53
2022-08-24T08:42:19.919Z,3.00
2022-08-24T08:45:05.415Z,3.22
2022-08-24T08:47:48.400Z,2.25
2022-08-24T08:50:29.668Z,3.20
2022-08-24T08:53:12.393Z,2.97
2022-08-24T08:55:45.445Z,1.73
2022-08-24T08:59:10.327Z,3.00
2022-08-24T09:01:46.962Z,3.58
2022-08-24T09:04:58.602Z,2.08
2022-08-24T09:07:51.309Z,1.92
2022-08-24T09:10:45.929Z,1.63
2022-08-24T09:13:42.691Z,3.50
2022-08-24T09:16:31.582Z,2.22
2022-08-24T09:19:05.047Z,1.67
2022-08-24T09:21:49.483Z,1.73
2022-08-24T09:24:34.683Z,1.33
2022-08-24T09:27:31.413Z,1.20
2022-08-24T09:30:01.933Z,1.23
2022-08-24T09:32:55.759Z,1.33
2022-08-24T09:35:43.255Z,1.15
2022-08-24T09:38:23.171Z,1.38
2022-08-24T09:41:11.665Z,1.95
2022-08-24T09:44:14.169Z,1.10
2022-08-24T09:47:22.751Z,1.48
2022-08-24T09:50:02.085Z,1.83
2022-08-24T09:53:01.416Z,1.02
2022-08-24T09:55:53.572Z,2.28
2022-08-24T09:59:10.369Z,1.15
2022-08-24T10:01:50.582Z,0.93
2022-08-24T10:04:37.702Z,1.42
2022-08-24T10:07:28.305Z,1.55
2022-08-24T10:10:27.988Z,1.55
2022-08-24T10:13:44.472Z,1.05
2022-08-24T10:16:33.688Z,0.90
2022-08-24T10:19:12.736Z,1.05
2022-08-24T10:21:56.501Z,1.60
2022-08-24T10:24:57.614Z,0.80
2022-08-24T10:27:47.753Z,3.03
2022-08-24T10:30:40.942Z,0.95
2022-08-24T10:33:26.733Z,0.80
2022-08-24T10:35:56.758Z,0.60
2022-08-24T10:39:00.343Z,0.95
2022-08-24T10:41:52.902Z,0.88
2022-08-24T10:44:48.709Z,0.88
2022-08-24T10:47:28.444Z,1.23
2022-08-24T10:50:10.559Z,1.00
2022-08-24T10:52:58.761Z,0.82
2022-08-24T10:55:29.466Z,0.85
2022-08-24T10:58:10.270Z,0.63
2022-08-24T11:00:38.624Z,1.50
2022-08-24T11:03:16.387Z,1.75
2022-08-24T11:05:50.102Z,0.70
2022-08-24T11:08:33.681Z,1.23
2022-08-24T11:11:14.352Z,2.05
2022-08-24T11:14:04.039Z,1.30
2022-08-24T11:16:39.028Z,0.73
2022-08-24T11:19:29.245Z,0.93
2022-08-24T11:22:01.953Z,0.77
2022-08-24T11:24:38.544Z,0.80
2022-08-24T11:27:17.793Z,0.90
2022-08-24T11:29:51.382Z,0.80
2022-08-24T11:32:42.825Z,0.75
2022-08-24T11:35:33.856Z,0.70
2022-08-24T11:38:18.262Z,0.60
2022-08-24T11:40:57.124Z,0.57
2022-08-24T11:43:36.010Z,1.05
2022-08-24T11:46:43.294Z,1.00
2022-08-24T11:49:34.407Z,0.85
2022-08-24T11:52:13.553Z,0.82
2022-08-24T11:55:13.089Z,1.17
2022-08-24T11:58:16.212Z,0.85
2022-08-24T12:00:58.621Z,1.70
2022-08-24T12:04:05.899Z,0.82
2022-08-24T12:06:45.120Z,0.77
2022-08-24T12:09:57.922Z,0.88
2022-08-24T12:12:37.490Z,0.70
2022-08-24T12:15:16.420Z,1.10
2022-08-24T12:18:00.888Z,1.48
2022-08-24T12:20:48.177Z,0.73
2022-08-24T12:23:30.127Z,0.57
2022-08-24T12:26:04.941Z,0.60
2022-08-24T12:28:55.498Z,0.80
2022-08-24T12:31:38.089Z,1.42
2022-08-24T12:34:21.441Z,0.68
2022-08-24T12:37:15.936Z,0.50
2022-08-24T12:40:11.251Z,0.70
2022-08-24T12:45:17.427Z,0.60
2022-08-24T12:48:06.490Z,0.57
2022-08-24T12:50:51.475Z,1.90
2022-08-24T12:53:30.415Z,0.57
2022-08-24T12:56:35.036Z,0.98
2022-08-24T12:59:26.739Z,1.85
2022-08-24T13:02:03.467Z,0.57
2022-08-24T13:04:31.504Z,1.15
2022-08-24T13:07:07.679Z,0.40
2022-08-24T13:09:41.653Z,0.50
2022-08-24T13:12:31.046Z,0.65
2022-08-24T13:15:26.241Z,0.50
2022-08-24T13:18:02.586Z,0.68
2022-08-24T13:20:50.594Z,0.60
2022-08-24T13:23:23.163Z,0.50
2022-08-24T13:26:00.035Z,0.43
2022-08-24T13:28:31.097Z,0.70
2022-08-24T13:31:26.502Z,0.68
2022-08-24T13:34:06.296Z,1.08
2022-08-24T13:36:42.995Z,0.50
2022-08-24T13:39:34.698Z,0.45
2022-08-24T13:42:15.073Z,0.65
2022-08-24T13:44:56.974Z,2.60
2022-08-24T13:47:46.014Z,2.50
2022-08-24T13:50:31.765Z,0.60
2022-08-24T13:53:23.753Z,2.63
2022-08-24T13:55:54.703Z,1.48
2022-08-24T13:59:01.931Z,1.70
2022-08-24T14:01:52.226Z,1.15
2022-08-24T14:04:59.025Z,0.75
2022-08-24T14:07:49.949Z,0.68
2022-08-24T14:10:34.283Z,0.60
2022-08-24T14:13:26.680Z,0.40
2022-08-24T14:16:27.653Z,2.03
2022-08-24T14:19:17.450Z,0.38
2022-08-24T14:22:03.142Z,0.45
2022-08-24T14:24:48.576Z,0.63
2022-08-24T14:27:38.096Z,0.93
2022-08-24T14:30:23.356Z,1.65
2022-08-24T14:32:59.701Z,1.20
2022-08-24T14:35:41.948Z,1.27
2022-08-24T14:38:22.774Z,0.40
2022-08-24T14:41:20.514Z,0.47
2022-08-24T14:44:06.884Z,0.40
2022-08-24T14:46:59.293Z,0.93
2022-08-24T14:49:52.608Z,0.40
2022-08-24T14:52:37.996Z,0.28
2022-08-24T14:55:29.751Z,0.30
2022-08-24T14:58:42.126Z,0.60
2022-08-24T15:01:15.305Z,0.32
2022-08-24T15:04:03.942Z,0.30
2022-08-24T15:06:46.458Z,0.40
2022-08-24T15:09:22.608Z,0.30
2022-08-24T15:11:52.433Z,0.98
2022-08-24T15:14:46.550Z,0.30
2022-08-24T15:17:25.637Z,0.35
2022-08-24T15:20:28.508Z,0.50
2022-08-24T15:23:07.945Z,0.70
2022-08-24T15:26:07.985Z,0.35
2022-08-24T15:28:35.966Z,0.30
2022-08-24T15:31:10.654Z,0.30
2022-08-24T15:33:57.780Z,0.45
2022-08-24T15:36:28.032Z,0.70
2022-08-24T15:38:56.091Z,0.40
2022-08-24T15:41:31.811Z,3.90
2022-08-24T15:44:21.393Z,1.17
2022-08-24T15:46:57.811Z,1.42
2022-08-24T15:49:29.537Z,1.40
2022-08-24T15:52:06.491Z,0.75
2022-08-24T15:54:41.291Z,0.88
2022-08-24T15:57:17.616Z,1.13
2022-08-24T15:59:49.446Z,0.57
2022-08-24T16:02:26.195Z,0.52
2022-08-24T16:05:09.161Z,0.25
2022-08-24T16:07:59.431Z,0.57
2022-08-24T16:10:29.832Z,1.60
2022-08-24T16:13:19.145Z,1.85
2022-08-24T16:15:49.111Z,1.98
2022-08-24T16:18:18.885Z,1.42
2022-08-24T16:20:47.374Z,1.55
2022-08-24T16:23:26.039Z,6.85
2022-08-24T16:26:21.182Z,1.95
2022-08-24T16:28:49.547Z,2.63
2022-08-24T16:31:48.670Z,1.20
2022-08-24T16:34:29.147Z,2.30
2022-08-24T16:36:57.427Z,1.38
2022-08-24T16:39:25.515Z,1.30
2022-08-24T16:41:58.429Z,2.72
2022-08-24T16:44:33.881Z,2.83
2022-08-24T16:47:02.296Z,4.07
2022-08-24T16:49:29.586Z,4.35
2022-08-24T16:51:57.536Z,4.05
2022-08-24T16:54:26.435Z,4.38
2022-08-24T16:56:54.627Z,4.78
2022-08-24T16:59:27.680Z,7.55
2022-08-24T17:01:55.768Z,6.43
2022-08-24T17:04:23.279Z,3.47
2022-08-24T17:06:50.858Z,5.70
2022-08-24T17:09:19.158Z,3.80
2022-08-24T17:11:47.082Z,4.18
2022-08-24T17:14:15.716Z,4.38
2022-08-24T17:16:43.790Z,4.90
2022-08-24T17:19:13.802Z,2.92
2022-08-24T17:21:41.761Z,1.50
2022-08-24T17:24:10.110Z,1.83
2022-08-24T17:26:44.916Z,3.38
2022-08-24T17:29:18.593Z,6.47
2022-08-24T17:31:49.744Z,1.13
2022-08-24T17:34:20.428Z,2.97
2022-08-24T17:36:50.056Z,3.95
2022-08-24T17:39:17.774Z,2.60
2022-08-24T17:41:45.471Z,1.67
2022-08-24T17:44:19.592Z,2.53
2022-08-24T17:46:49.276Z,1.83
2022-08-24T17:49:18.304Z,1.08
2022-08-24T17:51:46.025Z,2.50
2022-08-24T17:54:13.365Z,1.67
2022-08-24T17:56:41.088Z,1.23
2022-08-24T17:59:23.624Z,2.13
2022-08-24T18:01:57.130Z,1.23
2022-08-24T18:04:27.742Z,1.27
2022-08-24T18:06:57.384Z,1.83
2022-08-24T18:09:37.355Z,0.88
2022-08-24T18:12:07.085Z,1.65
2022-08-24T18:14:34.770Z,1.83
2022-08-24T18:17:05.487Z,0.50
2022-08-24T18:19:34.071Z,0.73
2022-08-24T18:22:01.955Z,0.95
2022-08-24T18:24:32.548Z,0.60
2022-08-24T18:27:10.085Z,0.82
2022-08-24T18:29:40.701Z,0.73
2022-08-24T18:32:11.546Z,1.00
2022-08-24T18:34:40.250Z,1.40
2022-08-24T18:37:08.091Z,0.52
2022-08-24T18:39:35.715Z,1.20
2022-08-24T18:42:06.809Z,2.15
2022-08-24T18:44:35.435Z,1.70
2022-08-24T18:47:02.737Z,0.85
2022-08-24T18:49:30.133Z,0.68
2022-08-24T18:51:58.532Z,3.92
2022-08-24T18:54:35.302Z,0.98
2022-08-24T18:57:04.180Z,1.35
2022-08-24T18:59:31.539Z,0.80
2022-08-24T19:02:18.272Z,0.75
2022-08-24T19:04:47.460Z,1.02
2022-08-24T19:07:15.692Z,0.75
2022-08-24T19:09:43.021Z,2.08
2022-08-24T19:12:11.014Z,0.82
2022-08-24T19:14:40.027Z,2.53
2022-08-24T19:17:08.716Z,1.58
2022-08-24T19:19:36.131Z,0.70
2022-08-24T19:22:04.280Z,0.68
2022-08-24T19:24:32.494Z,0.50
2022-08-24T19:27:01.824Z,1.02
2022-08-24T19:29:53.906Z,0.55
2022-08-24T19:32:22.466Z,0.52
2022-08-24T19:34:51.182Z,0.75
2022-08-24T19:37:18.772Z,0.88
2022-08-24T19:39:47.942Z,3.03
2022-08-24T19:42:17.802Z,5.60
2022-08-24T19:45:04.503Z,4.72
2022-08-24T19:47:34.394Z,4.03
2022-08-24T19:50:04.098Z,3.63
2022-08-24T19:52:32.946Z,3.95
2022-08-24T19:55:00.619Z,2.50
2022-08-24T19:57:53.201Z,2.17
2022-08-24T20:00:20.594Z,3.63
2022-08-24T20:02:53.469Z,6.68
2022-08-24T20:05:23.606Z,9.82
2022-08-24T20:07:51.687Z,9.63
2022-08-24T20:10:24.214Z,6.78
2022-08-24T20:12:52.334Z,6.75
2022-08-24T20:15:20.791Z,9.73
2022-08-24T20:17:51.612Z,7.88
2022-08-24T20:20:21.814Z,12.32
2022-08-24T20:22:49.673Z,7.28
2022-08-24T20:25:17.329Z,13.63
2022-08-24T20:27:45.806Z,5.20
2022-08-24T20:30:15.503Z,6.43
2022-08-24T20:32:43.004Z,5.25
2022-08-24T20:35:11.326Z,4.78
2022-08-24T20:37:41.371Z,7.10
2022-08-24T20:40:12.683Z,5.43
2022-08-24T20:42:41.447Z,7.50
2022-08-24T20:45:11.692Z,5.72
2022-08-24T20:47:43.980Z,2.75
2022-08-24T20:50:11.927Z,8.40
2022-08-24T20:52:42.288Z,4.30
2022-08-24T20:55:11.137Z,5.05
2022-08-24T20:57:38.920Z,3.55
2022-08-24T21:00:10.229Z,4.95
2022-08-24T21:02:37.529Z,3.03
2022-08-24T21:05:05.316Z,1.48
2022-08-24T21:07:33.219Z,4.97
2022-08-24T21:10:01.568Z,4.20
2022-08-24T21:12:32.594Z,3.03
2022-08-24T21:15:00.123Z,2.95
2022-08-24T21:17:27.483Z,3.20
2022-08-24T21:19:54.797Z,2.67
2022-08-24T21:22:22.183Z,4.68
2022-08-24T21:24:49.905Z,3.53
2022-08-24T21:27:18.291Z,1.30
2022-08-24T21:29:45.699Z,3.22
2022-08-24T21:32:31.427Z,2.15
2022-08-24T21:34:58.908Z,3.90
2022-08-24T21:37:26.154Z,1.50
2022-08-24T21:39:54.917Z,1.92
2022-08-24T21:42:23.029Z,1.90
2022-08-24T21:44:50.349Z,2.97
2022-08-24T21:47:17.891Z,1.58
2022-08-24T21:49:45.178Z,2.92
2022-08-24T21:52:12.458Z,1.00
2022-08-24T21:54:39.895Z,1.40
2022-08-24T21:57:07.812Z,1.00
2022-08-24T21:59:35.312Z,2.20
2022-08-24T22:02:02.721Z,1.20
2022-08-24T22:04:30.570Z,1.27
2022-08-24T22:06:58.303Z,2.10
2022-08-24T22:09:27.180Z,1.85
2022-08-24T22:11:54.756Z,1.35
2022-08-24T22:14:22.817Z,1.58
2022-08-24T22:16:50.150Z,1.40
2022-08-24T22:19:17.564Z,1.63
2022-08-24T22:21:47.966Z,1.58
2022-08-24T22:24:16.163Z,2.03
2022-08-24T22:26:43.800Z,2.63
2022-08-24T22:29:11.760Z,1.17
2022-08-24T22:31:43.467Z,1.10
2022-08-24T22:34:19.620Z,1.92
2022-08-24T22:36:48.923Z,1.58
2022-08-24T22:39:16.593Z,1.27
2022-08-24T22:41:44.057Z,1.60
2022-08-24T22:44:21.355Z,1.23
2022-08-24T22:46:53.378Z,1.85
2022-08-24T22:49:23.651Z,0.90
2022-08-24T22:51:51.206Z,1.20
2022-08-24T22:54:19.993Z,1.33
2022-08-24T22:56:50.176Z,1.60
2022-08-24T22:59:20.644Z,1.58
2022-08-24T23:01:50.236Z,1.63
2022-08-24T23:04:21.575Z,1.10
2022-08-24T23:06:49.224Z,1.42
2022-08-24T23:09:17.098Z,1.60
2022-08-24T23:11:45.090Z,1.63
2022-08-24T23:14:13.763Z,1.73
2022-08-24T23:16:50.466Z,2.20
2022-08-24T23:19:39.228Z,2.17
2022-08-24T23:22:08.827Z,1.20
2022-08-24T23:28:21.882Z,1.77
2022-08-24T23:30:49.228Z,1.70
2022-08-24T23:33:16.559Z,1.20
2022-08-24T23:35:43.907Z,1.58
2022-08-24T23:38:12.210Z,1.50
2022-08-24T23:40:43.376Z,1.83
2022-08-24T23:43:10.862Z,2.03
2022-08-24T23:45:39.970Z,1.42
2022-08-24T23:48:07.601Z,2.40
2022-08-24T23:50:35.239Z,1.63
2022-08-24T23:53:02.493Z,1.50
2022-08-24T23:55:29.757Z,1.83
2022-08-24T23:57:57.105Z,2.08
