createdAt,value
2019-05-05T00:00:55.027Z,3.80
2019-05-05T00:03:24.955Z,2.77
2019-05-05T00:05:51.183Z,4.93
2019-05-05T00:08:15.988Z,3.53
2019-05-05T00:10:45.260Z,3.53
2019-05-05T00:13:26.621Z,4.00
2019-05-05T00:16:08.955Z,3.97
2019-05-05T00:18:34.661Z,2.23
2019-05-05T00:20:59.190Z,6.23
2019-05-05T00:23:25.103Z,3.90
2019-05-05T00:25:49.875Z,6.60
2019-05-05T00:28:14.425Z,4.10
2019-05-05T00:30:38.891Z,4.30
2019-05-05T00:33:05.406Z,2.27
2019-05-05T00:35:29.644Z,3.50
2019-05-05T00:37:54.466Z,5.97
2019-05-05T00:40:19.063Z,5.67
2019-05-05T00:42:45.538Z,4.90
2019-05-05T00:45:10.375Z,3.37
2019-05-05T00:47:54.635Z,3.83
2019-05-05T00:50:20.615Z,4.00
2019-05-05T00:52:45.084Z,4.93
2019-05-05T00:55:10.173Z,4.13
2019-05-05T00:57:34.880Z,4.03
2019-05-05T00:59:59.297Z,4.50
2019-05-05T01:02:34.464Z,2.30
2019-05-05T01:05:04.546Z,5.20
2019-05-05T01:07:29.219Z,3.10
2019-05-05T01:09:54.292Z,4.10
2019-05-05T01:12:19.795Z,3.33
2019-05-05T01:14:44.831Z,7.47
2019-05-05T01:17:09.417Z,9.13
2019-05-05T01:19:34.955Z,8.63
2019-05-05T01:21:59.734Z,3.47
2019-05-05T01:24:24.874Z,3.13
2019-05-05T01:26:49.481Z,2.53
2019-05-05T01:29:14.853Z,3.33
2019-05-05T01:31:39.384Z,4.60
2019-05-05T01:34:05.630Z,5.47
2019-05-05T01:36:30.090Z,4.20
2019-05-05T01:38:59.231Z,2.97
2019-05-05T01:41:31.404Z,3.27
2019-05-05T01:43:55.996Z,3.07
2019-05-05T01:46:20.460Z,3.90
2019-05-05T01:48:44.991Z,2.23
2019-05-05T01:51:09.514Z,4.47
2019-05-05T01:53:35.013Z,3.60
2019-05-05T01:56:00.313Z,2.40
2019-05-05T01:58:25.018Z,3.83
2019-05-05T02:00:49.634Z,4.17
2019-05-05T02:03:14.796Z,3.13
2019-05-05T02:05:39.398Z,2.37
2019-05-05T02:08:04.975Z,2.53
2019-05-05T02:10:29.630Z,2.93
2019-05-05T02:12:55.085Z,3.73
2019-05-05T02:15:19.990Z,4.90
2019-05-05T02:17:44.762Z,2.43
2019-05-05T02:20:11.139Z,3.80
2019-05-05T02:22:35.783Z,4.17
2019-05-05T02:25:00.260Z,2.97
2019-05-05T02:27:25.337Z,3.10
2019-05-05T02:30:06.308Z,2.80
2019-05-05T02:32:50.270Z,2.83
2019-05-05T02:35:16.870Z,4.53
2019-05-05T02:37:41.527Z,3.73
2019-05-05T02:40:08.680Z,3.00
2019-05-05T02:42:35.437Z,3.03
2019-05-05T02:45:05.566Z,2.43
2019-05-05T02:47:55.434Z,5.63
2019-05-05T02:50:20.588Z,3.97
2019-05-05T02:52:47.090Z,3.83
2019-05-05T02:55:14.677Z,3.53
2019-05-05T02:57:39.566Z,2.70
2019-05-05T03:00:15.455Z,3.27
2019-05-05T03:02:40.223Z,7.30
2019-05-05T03:05:07.791Z,2.80
2019-05-05T03:07:37.283Z,2.93
2019-05-05T03:10:03.715Z,5.67
2019-05-05T03:12:34.567Z,3.97
2019-05-05T03:14:58.785Z,6.17
2019-05-05T03:17:23.675Z,2.47
2019-05-05T03:19:49.180Z,3.50
2019-05-05T03:22:14.337Z,2.63
2019-05-05T03:24:39.335Z,7.23
2019-05-05T03:27:04.139Z,3.10
2019-05-05T03:29:29.452Z,2.93
2019-05-05T03:31:56.375Z,4.73
2019-05-05T03:34:23.840Z,3.77
2019-05-05T03:36:48.722Z,5.57
2019-05-05T03:39:15.165Z,5.70
2019-05-05T03:41:44.121Z,3.07
2019-05-05T03:44:10.765Z,3.20
2019-05-05T03:46:36.440Z,5.90
2019-05-05T03:49:01.036Z,3.20
2019-05-05T03:51:26.102Z,5.20
2019-05-05T03:53:50.717Z,5.00
2019-05-05T03:56:15.302Z,4.07
2019-05-05T03:58:39.935Z,3.10
2019-05-05T04:01:19.542Z,5.17
2019-05-05T04:03:44.032Z,4.80
2019-05-05T04:06:14.975Z,4.17
2019-05-05T04:08:39.613Z,4.40
2019-05-05T04:11:04.370Z,4.07
2019-05-05T04:13:29.398Z,5.27
2019-05-05T04:16:13.587Z,5.73
2019-05-05T04:18:43.577Z,7.33
2019-05-05T04:21:08.119Z,7.23
2019-05-05T04:23:33.511Z,9.03
2019-05-05T04:25:58.034Z,3.90
2019-05-05T04:28:40.368Z,10.83
2019-05-05T04:31:04.969Z,5.40
2019-05-05T04:33:29.556Z,6.13
2019-05-05T04:35:54.599Z,4.03
2019-05-05T04:38:19.305Z,3.87
2019-05-05T04:40:43.769Z,4.97
2019-05-05T04:43:08.327Z,5.87
2019-05-05T04:45:34.695Z,5.77
2019-05-05T04:48:04.359Z,4.07
2019-05-05T04:50:34.541Z,4.10
2019-05-05T04:53:00.775Z,4.57
2019-05-05T04:55:25.309Z,6.23
2019-05-05T04:57:49.819Z,4.07
2019-05-05T05:00:14.446Z,6.53
2019-05-05T05:02:56.678Z,5.57
2019-05-05T05:05:39.334Z,5.00
2019-05-05T05:08:03.907Z,5.03
2019-05-05T05:10:28.448Z,5.83
2019-05-05T05:12:54.017Z,6.43
2019-05-05T05:15:18.698Z,4.63
2019-05-05T05:17:44.818Z,5.77
2019-05-05T05:20:08.367Z,6.30
2019-05-05T05:22:33.448Z,4.83
2019-05-05T05:24:58.034Z,6.13
2019-05-05T05:27:24.277Z,4.00
2019-05-05T05:29:48.727Z,5.50
2019-05-05T05:32:13.211Z,6.23
2019-05-05T05:34:37.666Z,4.97
2019-05-05T05:37:04.060Z,6.47
2019-05-05T05:39:44.956Z,4.37
2019-05-05T05:42:09.507Z,5.60
2019-05-05T05:44:44.771Z,4.30
2019-05-05T05:47:16.684Z,5.10
2019-05-05T05:49:45.511Z,5.93
2019-05-05T05:52:15.781Z,4.10
2019-05-05T05:54:36.211Z,4.80
2019-05-05T05:57:00.725Z,4.17
2019-05-05T05:59:25.260Z,6.67
2019-05-05T06:01:49.733Z,8.50
2019-05-05T06:04:14.559Z,6.93
2019-05-05T06:06:39.110Z,7.77
2019-05-05T06:09:04.339Z,5.60
2019-05-05T06:11:28.979Z,4.50
2019-05-05T06:13:54.478Z,5.87
2019-05-05T06:16:18.923Z,6.07
2019-05-05T06:18:43.760Z,7.87
2019-05-05T06:21:08.243Z,7.87
2019-05-05T06:23:34.415Z,4.80
2019-05-05T06:25:59.086Z,6.90
2019-05-05T06:28:23.814Z,7.07
2019-05-05T06:30:48.247Z,8.07
2019-05-05T06:33:13.683Z,6.23
2019-05-05T06:35:38.319Z,7.87
2019-05-05T06:38:04.658Z,8.93
2019-05-05T06:40:30.728Z,6.70
2019-05-05T06:43:05.860Z,6.07
2019-05-05T06:45:34.985Z,10.10
2019-05-05T06:47:59.429Z,6.90
2019-05-05T06:50:24.324Z,6.60
2019-05-05T06:52:48.827Z,7.90
2019-05-05T06:55:14.163Z,7.20
2019-05-05T06:57:38.618Z,6.80
2019-05-05T07:00:03.741Z,10.13
2019-05-05T07:02:28.215Z,8.93
2019-05-05T07:04:54.648Z,8.80
2019-05-05T07:07:18.931Z,8.57
2019-05-05T07:09:44.297Z,9.37
2019-05-05T07:12:08.909Z,8.00
2019-05-05T07:14:34.093Z,9.33
2019-05-05T07:16:58.600Z,6.40
2019-05-05T07:19:23.913Z,7.40
2019-05-05T07:21:48.626Z,8.40
2019-05-05T07:24:14.516Z,7.27
2019-05-05T07:26:39.358Z,6.10
2019-05-05T07:29:04.599Z,7.37
2019-05-05T07:31:29.243Z,5.40
2019-05-05T07:33:54.423Z,6.80
2019-05-05T07:36:38.943Z,5.90
2019-05-05T07:39:05.545Z,7.03
2019-05-05T07:41:30.549Z,5.53
2019-05-05T07:43:55.044Z,6.50
2019-05-05T07:46:19.498Z,4.67
2019-05-05T07:48:44.345Z,5.40
2019-05-05T07:51:08.857Z,4.37
2019-05-05T07:53:33.597Z,5.87
2019-05-05T07:55:58.167Z,5.73
2019-05-05T07:58:24.272Z,5.00
2019-05-05T08:00:48.888Z,7.03
2019-05-05T08:03:14.383Z,4.47
2019-05-05T08:05:38.933Z,5.83
2019-05-05T08:08:04.627Z,6.67
2019-05-05T08:10:29.211Z,3.77
2019-05-05T08:12:54.307Z,4.77
2019-05-05T08:15:20.939Z,4.67
2019-05-05T08:17:47.050Z,2.60
2019-05-05T08:20:19.240Z,2.90
2019-05-05T08:22:44.333Z,4.50
2019-05-05T08:25:10.597Z,3.40
2019-05-05T08:27:39.992Z,4.53
2019-05-05T08:30:17.537Z,3.87
2019-05-05T08:32:43.715Z,3.40
2019-05-05T08:35:08.694Z,3.50
2019-05-05T08:37:34.335Z,3.07
2019-05-05T08:39:58.904Z,2.90
2019-05-05T08:42:24.674Z,3.10
2019-05-05T08:44:49.249Z,4.73
2019-05-05T08:47:13.963Z,3.10
2019-05-05T08:49:38.509Z,2.60
2019-05-05T08:52:04.002Z,3.30
2019-05-05T08:54:28.703Z,4.23
2019-05-05T08:56:54.924Z,2.60
2019-05-05T08:59:19.670Z,3.07
2019-05-05T09:01:44.880Z,3.47
2019-05-05T09:04:09.600Z,3.07
2019-05-05T09:06:37.708Z,2.57
2019-05-05T09:09:01.294Z,2.40
2019-05-05T09:11:25.777Z,2.47
2019-05-05T09:13:50.228Z,2.07
2019-05-05T09:16:14.792Z,3.00
2019-05-05T09:18:40.912Z,2.40
2019-05-05T09:21:05.520Z,2.83
2019-05-05T09:23:31.949Z,3.97
2019-05-05T09:26:10.079Z,2.90
2019-05-05T09:28:53.843Z,3.70
2019-05-05T09:31:18.504Z,2.90
2019-05-05T09:33:44.221Z,2.33
2019-05-05T09:36:08.741Z,3.63
2019-05-05T09:38:34.731Z,2.20
2019-05-05T09:40:59.354Z,4.07
2019-05-05T09:43:24.208Z,2.53
2019-05-05T09:45:48.719Z,4.00
2019-05-05T09:48:13.913Z,2.00
2019-05-05T09:50:38.678Z,2.10
2019-05-05T09:53:04.199Z,2.20
2019-05-05T09:55:28.803Z,2.87
2019-05-05T09:57:54.012Z,3.53
2019-05-05T10:00:18.591Z,3.43
2019-05-05T10:02:44.190Z,2.13
2019-05-05T10:05:09.632Z,2.10
2019-05-05T10:07:34.655Z,2.23
2019-05-05T10:09:59.085Z,2.07
2019-05-05T10:12:23.553Z,2.23
2019-05-05T10:14:48.035Z,2.33
2019-05-05T10:17:14.111Z,2.60
2019-05-05T10:19:38.732Z,3.60
2019-05-05T10:22:04.021Z,2.63
2019-05-05T10:24:33.898Z,2.53
2019-05-05T10:26:58.892Z,4.40
2019-05-05T10:29:23.503Z,1.87
2019-05-05T10:31:47.981Z,2.10
2019-05-05T10:34:14.155Z,2.27
2019-05-05T10:36:38.622Z,2.77
2019-05-05T10:39:04.741Z,5.77
2019-05-05T10:41:29.287Z,3.00
2019-05-05T10:43:54.268Z,2.13
2019-05-05T10:46:18.784Z,2.07
2019-05-05T10:48:44.553Z,1.50
2019-05-05T10:51:09.154Z,2.30
2019-05-05T10:53:33.698Z,1.60
2019-05-05T10:55:58.245Z,3.40
2019-05-05T10:58:24.399Z,2.50
2019-05-05T11:00:51.888Z,2.60
2019-05-05T11:03:16.507Z,1.83
2019-05-05T11:05:41.351Z,1.83
2019-05-05T11:08:07.397Z,2.00
2019-05-05T11:10:33.991Z,1.63
2019-05-05T11:12:58.479Z,2.03
2019-05-05T11:15:24.679Z,1.73
2019-05-05T11:17:49.396Z,5.60
2019-05-05T11:20:14.581Z,2.70
2019-05-05T11:22:39.008Z,3.93
2019-05-05T11:25:05.138Z,1.93
2019-05-05T11:27:29.846Z,4.00
2019-05-05T11:30:14.335Z,1.30
2019-05-05T11:32:56.770Z,2.27
2019-05-05T11:35:24.436Z,2.63
2019-05-05T11:37:49.078Z,3.63
2019-05-05T11:40:13.900Z,2.60
2019-05-05T11:42:38.393Z,1.63
2019-05-05T11:45:04.258Z,3.63
2019-05-05T11:47:28.921Z,2.60
2019-05-05T11:49:56.179Z,2.70
2019-05-05T11:52:19.627Z,2.70
2019-05-05T11:54:44.090Z,2.20
2019-05-05T11:57:08.564Z,1.97
2019-05-05T11:59:33.028Z,1.20
2019-05-05T12:01:57.635Z,1.63
2019-05-05T12:04:23.989Z,2.07
2019-05-05T12:06:48.337Z,2.03
2019-05-05T12:09:14.765Z,1.70
2019-05-05T12:11:39.254Z,1.80
2019-05-05T12:14:05.502Z,1.50
2019-05-05T12:16:30.922Z,2.27
2019-05-05T12:18:55.466Z,1.97
2019-05-05T12:21:19.949Z,1.70
2019-05-05T12:23:44.662Z,1.50
2019-05-05T12:26:24.362Z,2.27
2019-05-05T12:28:50.538Z,1.60
2019-05-05T12:31:24.755Z,2.17
2019-05-05T12:33:49.421Z,2.73
2019-05-05T12:36:15.037Z,2.43
2019-05-05T12:38:39.652Z,2.10
2019-05-05T12:41:04.532Z,1.63
2019-05-05T12:43:29.040Z,1.90
2019-05-05T12:46:11.419Z,1.40
2019-05-05T12:48:43.856Z,4.10
2019-05-05T12:51:08.422Z,1.30
2019-05-05T12:53:32.965Z,1.77
2019-05-05T12:55:57.508Z,1.43
2019-05-05T12:58:22.048Z,2.07
2019-05-05T13:01:04.832Z,1.13
2019-05-05T13:03:29.345Z,1.50
2019-05-05T13:05:53.861Z,1.20
2019-05-05T13:08:18.402Z,4.53
2019-05-05T13:10:44.199Z,1.90
2019-05-05T13:13:08.781Z,1.60
2019-05-05T13:15:33.932Z,1.80
2019-05-05T13:17:58.502Z,2.20
2019-05-05T13:20:33.980Z,1.13
2019-05-05T13:23:04.133Z,1.73
2019-05-05T13:25:52.434Z,1.90
2019-05-05T13:28:05.872Z,1.57
2019-05-05T13:30:30.347Z,2.80
2019-05-05T13:32:55.022Z,1.43
2019-05-05T13:35:19.630Z,2.40
2019-05-05T13:37:44.460Z,1.73
2019-05-05T13:40:09.488Z,2.13
2019-05-05T13:42:34.047Z,1.87
2019-05-05T13:45:00.145Z,1.90
2019-05-05T13:47:24.718Z,3.07
2019-05-05T13:49:50.878Z,3.90
2019-05-05T13:52:15.348Z,5.90
2019-05-05T13:54:39.814Z,4.10
2019-05-05T13:57:04.354Z,3.50
2019-05-05T13:59:28.908Z,2.33
2019-05-05T14:01:53.949Z,1.80
2019-05-05T14:04:18.421Z,3.33
2019-05-05T14:06:44.488Z,2.57
2019-05-05T14:09:09.285Z,3.30
2019-05-05T14:11:34.068Z,1.47
2019-05-05T14:13:58.578Z,2.83
2019-05-05T14:16:23.161Z,2.37
2019-05-05T14:18:47.644Z,3.57
2019-05-05T14:21:14.077Z,3.13
2019-05-05T14:23:56.462Z,3.20
2019-05-05T14:26:25.722Z,3.57
2019-05-05T14:28:47.277Z,5.87
2019-05-05T14:31:14.116Z,4.90
2019-05-05T14:33:54.199Z,7.27
2019-05-05T14:36:33.512Z,9.00
2019-05-05T14:38:58.773Z,7.07
2019-05-05T14:41:23.327Z,6.13
2019-05-05T14:43:47.885Z,7.20
2019-05-05T14:46:14.466Z,7.43
2019-05-05T14:48:38.669Z,6.27
2019-05-05T14:51:03.998Z,8.17
2019-05-05T14:53:28.623Z,5.67
2019-05-05T14:55:53.804Z,9.17
2019-05-05T14:58:18.324Z,5.27
2019-05-05T15:00:44.268Z,4.33
2019-05-05T15:03:08.718Z,6.03
2019-05-05T15:05:37.873Z,7.87
2019-05-05T15:08:20.020Z,7.50
2019-05-05T15:11:03.645Z,7.13
2019-05-05T15:13:28.380Z,7.73
2019-05-05T15:15:53.903Z,7.20
2019-05-05T15:18:18.595Z,4.47
2019-05-05T15:20:44.025Z,4.33
2019-05-05T15:23:08.566Z,5.90
2019-05-05T15:25:34.141Z,6.00
2019-05-05T15:27:58.687Z,5.80
2019-05-05T15:30:26.915Z,4.63
2019-05-05T15:32:49.633Z,13.60
2019-05-05T15:35:14.418Z,9.67
2019-05-05T15:37:38.904Z,9.03
2019-05-05T15:40:04.035Z,5.87
2019-05-05T15:42:28.592Z,7.23
2019-05-05T15:44:54.417Z,9.03
2019-05-05T15:47:18.968Z,7.23
2019-05-05T15:49:44.067Z,6.73
2019-05-05T15:52:08.587Z,7.43
2019-05-05T15:54:33.952Z,9.43
2019-05-05T15:57:05.444Z,7.37
2019-05-05T15:59:24.728Z,9.60
2019-05-05T16:01:49.281Z,13.73
2019-05-05T16:04:14.136Z,11.40
2019-05-05T16:06:38.659Z,12.20
2019-05-05T16:09:04.927Z,7.10
2019-05-05T16:11:29.508Z,9.73
2019-05-05T16:13:54.486Z,13.07
2019-05-05T16:16:30.002Z,11.17
2019-05-05T16:19:05.368Z,9.43
2019-05-05T16:21:26.836Z,7.40
2019-05-05T16:23:56.021Z,10.10
2019-05-05T16:26:20.662Z,11.77
2019-05-05T16:28:45.296Z,10.30
2019-05-05T16:31:09.843Z,9.60
2019-05-05T16:33:34.388Z,12.33
2019-05-05T16:35:58.923Z,6.43
2019-05-05T16:38:24.041Z,7.57
2019-05-05T16:40:48.777Z,8.87
2019-05-05T16:43:14.090Z,7.37
2019-05-05T16:45:39.732Z,13.87
2019-05-05T16:48:04.421Z,14.60
2019-05-05T16:50:28.958Z,8.03
2019-05-05T16:53:04.116Z,12.17
2019-05-05T16:55:34.495Z,12.00
2019-05-05T16:57:59.519Z,9.07
2019-05-05T17:00:25.855Z,11.07
2019-05-05T17:02:50.446Z,7.47
2019-05-05T17:05:15.155Z,12.10
2019-05-05T17:07:39.655Z,15.87
2019-05-05T17:10:06.245Z,16.57
2019-05-05T17:12:30.875Z,6.47
2019-05-05T17:15:09.224Z,10.83
2019-05-05T17:17:35.340Z,7.10
2019-05-05T17:20:01.457Z,8.30
2019-05-05T17:22:44.618Z,23.33
2019-05-05T17:25:09.743Z,7.43
2019-05-05T17:27:47.112Z,14.87
2019-05-05T17:30:00.451Z,14.03
2019-05-05T17:32:25.012Z,16.27
2019-05-05T17:34:49.465Z,15.33
2019-05-05T17:37:14.006Z,11.30
2019-05-05T17:39:40.807Z,6.77
2019-05-05T17:42:16.121Z,6.70
2019-05-05T17:44:44.278Z,8.83
2019-05-05T17:47:25.086Z,10.90
2019-05-05T17:50:06.247Z,8.43
2019-05-05T17:52:35.326Z,5.70
2019-05-05T17:55:00.274Z,9.53
2019-05-05T17:57:24.921Z,7.40
2019-05-05T17:59:49.393Z,4.73
2019-05-05T18:02:14.026Z,9.60
2019-05-05T18:04:39.071Z,8.67
2019-05-05T18:07:05.250Z,7.50
2019-05-05T18:09:40.371Z,7.00
2019-05-05T18:12:06.599Z,5.90
2019-05-05T18:14:44.764Z,7.30
2019-05-05T18:17:09.304Z,11.13
2019-05-05T18:19:34.109Z,9.77
2019-05-05T18:21:58.617Z,5.93
2019-05-05T18:24:24.294Z,11.93
2019-05-05T18:26:48.969Z,8.40
2019-05-05T18:29:14.574Z,11.47
2019-05-05T18:31:39.126Z,11.60
2019-05-05T18:34:04.099Z,14.20
2019-05-05T18:36:29.416Z,11.40
2019-05-05T18:38:53.982Z,11.57
2019-05-05T18:41:29.320Z,8.20
2019-05-05T18:44:01.476Z,11.50
2019-05-05T18:46:25.982Z,11.20
2019-05-05T18:48:50.825Z,14.37
2019-05-05T18:51:15.285Z,8.53
2019-05-05T18:53:39.744Z,10.47
2019-05-05T18:56:04.357Z,12.00
2019-05-05T18:58:30.447Z,8.17
2019-05-05T19:01:09.026Z,9.77
2019-05-05T19:03:44.099Z,9.20
2019-05-05T19:06:19.309Z,11.80
2019-05-05T19:08:54.266Z,8.43
2019-05-05T19:11:11.650Z,9.57
2019-05-05T19:13:36.229Z,9.17
2019-05-05T19:16:00.771Z,10.03
2019-05-05T19:18:25.249Z,10.83
2019-05-05T19:20:51.399Z,9.00
2019-05-05T19:23:15.881Z,9.73
2019-05-05T19:25:40.492Z,9.47
2019-05-05T19:28:05.061Z,7.93
2019-05-05T19:30:29.613Z,10.30
2019-05-05T19:32:54.272Z,10.00
2019-05-05T19:35:18.711Z,8.57
2019-05-05T19:37:44.528Z,7.30
2019-05-05T19:40:10.099Z,8.40
2019-05-05T19:42:34.563Z,7.47
2019-05-05T19:44:59.017Z,8.93
2019-05-05T19:47:24.602Z,8.47
2019-05-05T19:49:50.774Z,9.10
2019-05-05T19:52:15.369Z,7.80
2019-05-05T19:54:39.855Z,11.27
2019-05-05T19:57:04.968Z,6.03
2019-05-05T19:59:29.535Z,10.13
2019-05-05T20:01:54.117Z,11.40
2019-05-05T20:04:18.690Z,8.97
2019-05-05T20:06:44.156Z,7.33
2019-05-05T20:09:09.120Z,7.97
2019-05-05T20:11:34.065Z,8.67
2019-05-05T20:14:07.571Z,7.13
2019-05-05T20:16:38.358Z,6.03
2019-05-05T20:19:04.220Z,7.93
2019-05-05T20:21:28.749Z,8.63
2019-05-05T20:23:53.212Z,10.60
2019-05-05T20:26:17.694Z,11.20
2019-05-05T20:28:42.231Z,9.67
2019-05-05T20:31:06.750Z,7.13
2019-05-05T20:33:33.775Z,7.93
2019-05-05T20:35:59.943Z,9.73
2019-05-05T20:38:31.844Z,8.93
2019-05-05T20:41:14.241Z,8.53
2019-05-05T20:43:39.109Z,6.70
2019-05-05T20:46:04.498Z,6.97
2019-05-05T20:48:29.142Z,7.67
2019-05-05T20:50:54.681Z,6.43
2019-05-05T20:53:19.184Z,5.93
2019-05-05T20:55:44.720Z,7.23
2019-05-05T20:58:09.365Z,7.07
2019-05-05T21:00:34.768Z,8.00
2019-05-05T21:02:59.357Z,6.87
2019-05-05T21:05:24.230Z,6.10
2019-05-05T21:07:49.965Z,5.00
2019-05-05T21:10:14.639Z,6.03
2019-05-05T21:12:42.510Z,6.10
2019-05-05T21:15:08.283Z,7.03
2019-05-05T21:17:33.753Z,6.20
2019-05-05T21:19:58.452Z,7.57
2019-05-05T21:22:30.286Z,10.00
2019-05-05T21:24:55.697Z,8.83
2019-05-05T21:27:20.229Z,7.47
2019-05-05T21:29:44.696Z,5.37
2019-05-05T21:32:09.811Z,10.17
2019-05-05T21:34:34.396Z,11.03
2019-05-05T21:36:58.797Z,5.50
2019-05-05T21:39:24.904Z,5.17
2019-05-05T21:41:49.664Z,7.57
2019-05-05T21:44:14.615Z,7.97
2019-05-05T21:46:39.414Z,7.10
2019-05-05T21:49:04.129Z,6.10
2019-05-05T21:51:42.584Z,5.60
2019-05-05T21:54:27.036Z,9.50
2019-05-05T21:57:04.242Z,10.17
2019-05-05T21:59:28.458Z,8.60
2019-05-05T22:01:54.588Z,8.47
2019-05-05T22:04:19.091Z,6.77
2019-05-05T22:06:43.622Z,7.37
2019-05-05T22:09:08.393Z,8.93
2019-05-05T22:11:32.943Z,7.53
2019-05-05T22:13:57.455Z,9.90
2019-05-05T22:16:21.979Z,10.40
2019-05-05T22:18:46.906Z,9.50
2019-05-05T22:21:28.029Z,6.70
2019-05-05T22:24:12.962Z,6.40
2019-05-05T22:26:36.499Z,8.57
2019-05-05T22:29:00.955Z,7.77
2019-05-05T22:31:25.416Z,8.37
2019-05-05T22:33:49.879Z,6.80
2019-05-05T22:36:14.337Z,6.80
2019-05-05T22:38:38.801Z,7.50
2019-05-05T22:41:03.336Z,11.53
2019-05-05T22:43:27.862Z,11.00
2019-05-05T22:45:54.142Z,9.20
2019-05-05T22:48:18.569Z,7.60
2019-05-05T22:50:43.642Z,10.80
2019-05-05T22:53:08.567Z,8.57
2019-05-05T22:55:34.361Z,8.57
2019-05-05T22:57:58.999Z,7.43
2019-05-05T23:00:29.180Z,9.90
2019-05-05T23:03:09.658Z,9.40
2019-05-05T23:05:44.615Z,10.43
2019-05-05T23:08:09.217Z,6.33
2019-05-05T23:10:33.681Z,8.47
2019-05-05T23:12:58.139Z,7.10
2019-05-05T23:15:25.326Z,9.90
2019-05-05T23:18:06.115Z,8.07
2019-05-05T23:21:03.787Z,9.83
2019-05-05T23:23:29.882Z,8.17
2019-05-05T23:25:56.054Z,10.97
2019-05-05T23:28:20.516Z,7.67
2019-05-05T23:30:45.049Z,6.27
2019-05-05T23:33:09.877Z,8.80
2019-05-05T23:35:34.525Z,7.10
2019-05-05T23:37:58.971Z,10.97
2019-05-05T23:40:27.963Z,7.87
2019-05-05T23:42:54.121Z,9.73
2019-05-05T23:45:19.126Z,7.70
2019-05-05T23:47:44.798Z,7.87
2019-05-05T23:50:09.362Z,7.47
2019-05-05T23:52:34.974Z,7.80
2019-05-05T23:54:59.655Z,6.03
2019-05-05T23:57:24.601Z,12.57
2019-05-05T23:59:49.153Z,10.17
