createdAt,value
2022-07-30T00:02:09.708Z,2.40
2022-07-30T00:04:37.004Z,6.40
2022-07-30T00:07:04.533Z,5.43
2022-07-30T00:09:34.289Z,5.32
2022-07-30T00:12:01.959Z,9.65
2022-07-30T00:14:30.750Z,5.43
2022-07-30T00:16:58.425Z,6.32
2022-07-30T00:19:25.861Z,3.55
2022-07-30T00:21:54.846Z,6.13
2022-07-30T00:24:22.805Z,3.88
2022-07-30T00:26:50.505Z,3.90
2022-07-30T00:29:17.788Z,3.97
2022-07-30T00:31:45.053Z,4.97
2022-07-30T00:34:15.344Z,4.13
2022-07-30T00:36:42.631Z,6.28
2022-07-30T00:39:09.931Z,9.90
2022-07-30T00:41:53.244Z,4.07
2022-07-30T00:44:20.613Z,4.60
2022-07-30T00:46:47.920Z,5.00
2022-07-30T00:49:15.247Z,6.90
2022-07-30T00:51:42.627Z,2.42
2022-07-30T00:54:10.031Z,2.83
2022-07-30T00:56:37.487Z,3.75
2022-07-30T00:59:04.985Z,5.40
2022-07-30T01:01:33.063Z,6.30
2022-07-30T01:04:00.796Z,4.95
2022-07-30T01:06:28.340Z,9.73
2022-07-30T01:08:56.154Z,2.38
2022-07-30T01:11:26.878Z,5.57
2022-07-30T01:13:54.286Z,3.83
2022-07-30T01:16:22.166Z,9.55
2022-07-30T01:19:09.125Z,7.55
2022-07-30T01:21:38.945Z,1.90
2022-07-30T01:24:27.026Z,3.38
2022-07-30T01:26:55.209Z,4.18
2022-07-30T01:29:23.489Z,5.88
2022-07-30T01:31:51.297Z,2.90
2022-07-30T01:34:18.959Z,10.95
2022-07-30T01:36:46.887Z,5.10
2022-07-30T01:39:15.861Z,3.65
2022-07-30T01:41:44.013Z,3.92
2022-07-30T01:44:12.296Z,8.07
2022-07-30T01:46:39.955Z,11.38
2022-07-30T01:49:08.881Z,7.90
2022-07-30T01:51:38.970Z,3.33
2022-07-30T01:54:10.451Z,3.00
2022-07-30T01:56:38.201Z,5.00
2022-07-30T01:59:08.555Z,5.68
2022-07-30T02:01:35.858Z,3.53
2022-07-30T02:04:03.875Z,3.08
2022-07-30T02:06:54.461Z,4.63
2022-07-30T02:09:24.282Z,3.45
2022-07-30T02:12:10.779Z,4.43
2022-07-30T02:15:00.818Z,7.30
2022-07-30T02:17:34.731Z,7.03
2022-07-30T02:20:09.933Z,6.95
2022-07-30T02:22:38.933Z,10.40
2022-07-30T02:25:07.089Z,10.60
2022-07-30T02:27:36.054Z,5.60
2022-07-30T02:30:06.982Z,6.78
2022-07-30T02:32:35.491Z,6.50
2022-07-30T02:35:06.865Z,8.77
2022-07-30T02:37:42.961Z,11.18
2022-07-30T02:40:12.203Z,9.82
2022-07-30T02:42:39.922Z,7.15
2022-07-30T02:45:07.781Z,6.18
2022-07-30T02:47:35.516Z,5.25
2022-07-30T02:50:03.486Z,6.57
2022-07-30T02:52:31.157Z,6.68
2022-07-30T02:54:59.644Z,3.50
2022-07-30T02:57:27.235Z,6.47
2022-07-30T02:59:55.615Z,8.38
2022-07-30T03:02:29.484Z,3.72
2022-07-30T03:04:59.051Z,4.28
2022-07-30T03:07:27.199Z,3.47
2022-07-30T03:09:55.581Z,7.15
2022-07-30T03:12:24.023Z,10.13
2022-07-30T03:14:52.299Z,8.48
2022-07-30T03:17:20.563Z,6.03
2022-07-30T03:19:48.817Z,7.20
2022-07-30T03:22:18.224Z,5.00
2022-07-30T03:24:46.180Z,8.27
2022-07-30T03:27:13.881Z,5.38
2022-07-30T03:29:41.287Z,7.85
2022-07-30T03:32:08.641Z,3.70
2022-07-30T03:34:36.135Z,4.65
2022-07-30T03:37:07.220Z,6.65
2022-07-30T03:39:35.677Z,6.28
2022-07-30T03:42:03.540Z,5.82
2022-07-30T03:44:31.543Z,6.72
2022-07-30T03:47:00.435Z,5.22
2022-07-30T03:49:29.305Z,4.63
2022-07-30T03:51:56.909Z,6.22
2022-07-30T03:54:24.555Z,4.75
2022-07-30T03:56:51.958Z,5.07
2022-07-30T03:59:19.411Z,5.45
2022-07-30T04:01:46.829Z,7.97
2022-07-30T04:04:14.227Z,5.47
2022-07-30T04:06:42.999Z,6.68
2022-07-30T04:09:11.278Z,8.98
2022-07-30T04:11:40.788Z,4.50
2022-07-30T04:14:09.164Z,3.17
2022-07-30T04:16:40.907Z,4.32
2022-07-30T04:19:11.616Z,4.13
2022-07-30T04:21:41.285Z,8.02
2022-07-30T04:24:10.669Z,7.72
2022-07-30T04:26:38.645Z,8.25
2022-07-30T04:29:07.084Z,3.05
2022-07-30T04:31:40.627Z,8.32
2022-07-30T04:34:09.085Z,12.30
2022-07-30T04:36:36.418Z,5.95
2022-07-30T04:39:04.447Z,13.02
2022-07-30T04:41:44.553Z,6.97
2022-07-30T04:44:16.730Z,7.68
2022-07-30T04:46:44.153Z,5.47
2022-07-30T04:49:12.365Z,7.88
2022-07-30T04:51:40.215Z,6.85
2022-07-30T04:54:15.701Z,8.73
2022-07-30T04:56:53.171Z,4.60
2022-07-30T04:59:28.537Z,6.90
2022-07-30T05:01:58.219Z,5.70
2022-07-30T05:04:26.168Z,5.28
2022-07-30T05:06:54.762Z,6.95
2022-07-30T05:09:22.269Z,5.35
2022-07-30T05:11:53.187Z,4.45
2022-07-30T05:14:20.980Z,7.78
2022-07-30T05:16:48.274Z,6.68
2022-07-30T05:19:15.601Z,4.70
2022-07-30T05:21:42.892Z,6.43
2022-07-30T05:24:10.215Z,8.75
2022-07-30T05:26:37.501Z,7.82
2022-07-30T05:29:07.198Z,5.95
2022-07-30T05:31:35.557Z,4.18
2022-07-30T05:34:05.496Z,5.72
2022-07-30T05:36:32.835Z,6.13
2022-07-30T05:39:00.514Z,5.28
2022-07-30T05:41:32.955Z,7.88
2022-07-30T05:46:27.999Z,5.32
2022-07-30T05:48:55.448Z,5.38
2022-07-30T05:51:22.894Z,5.85
2022-07-30T05:53:50.233Z,8.93
2022-07-30T05:56:17.529Z,9.60
2022-07-30T05:58:44.860Z,3.38
2022-07-30T06:01:12.322Z,6.85
2022-07-30T06:03:39.919Z,10.13
2022-07-30T06:06:08.017Z,4.47
2022-07-30T06:08:35.433Z,7.38
2022-07-30T06:11:03.007Z,7.50
2022-07-30T06:13:30.359Z,7.20
2022-07-30T06:15:57.733Z,7.22
2022-07-30T06:18:25.028Z,6.07
2022-07-30T06:20:54.157Z,6.50
2022-07-30T06:23:22.011Z,4.30
2022-07-30T06:25:49.772Z,6.35
2022-07-30T06:31:05.652Z,3.28
2022-07-30T06:33:33.071Z,3.17
2022-07-30T06:36:00.654Z,4.15
2022-07-30T06:38:28.784Z,3.65
2022-07-30T06:41:00.508Z,2.22
2022-07-30T06:43:29.788Z,4.93
2022-07-30T06:45:57.217Z,6.25
2022-07-30T06:48:24.895Z,5.38
2022-07-30T06:50:52.245Z,5.13
2022-07-30T06:53:19.626Z,6.05
2022-07-30T06:55:46.990Z,5.68
2022-07-30T06:58:14.286Z,6.88
2022-07-30T07:00:43.002Z,4.72
2022-07-30T07:03:11.947Z,6.28
2022-07-30T07:05:39.903Z,7.43
2022-07-30T07:08:07.260Z,5.97
2022-07-30T07:10:34.557Z,8.43
2022-07-30T07:13:01.886Z,5.95
2022-07-30T07:15:37.283Z,4.72
2022-07-30T07:18:05.770Z,7.40
2022-07-30T07:20:33.553Z,7.25
2022-07-30T07:23:04.166Z,8.07
2022-07-30T07:25:36.509Z,10.65
2022-07-30T07:28:12.306Z,4.28
2022-07-30T07:30:41.271Z,4.75
2022-07-30T07:33:08.834Z,7.25
2022-07-30T07:35:41.154Z,5.63
2022-07-30T07:38:16.728Z,8.85
2022-07-30T07:40:44.139Z,6.07
2022-07-30T07:43:11.669Z,5.85
2022-07-30T07:45:39.544Z,5.45
2022-07-30T07:48:07.009Z,7.63
2022-07-30T07:50:34.488Z,9.65
2022-07-30T07:53:02.382Z,7.15
2022-07-30T07:55:32.906Z,9.02
2022-07-30T07:58:00.970Z,9.55
2022-07-30T08:00:28.412Z,7.45
2022-07-30T08:02:56.305Z,9.45
2022-07-30T08:05:23.662Z,11.85
2022-07-30T08:07:51.406Z,10.73
2022-07-30T08:10:19.080Z,8.57
2022-07-30T08:12:46.445Z,14.80
2022-07-30T08:15:13.822Z,10.35
2022-07-30T08:17:44.329Z,14.43
2022-07-30T08:20:12.629Z,10.38
2022-07-30T08:22:40.025Z,11.80
2022-07-30T08:25:07.832Z,10.07
2022-07-30T08:27:35.208Z,13.70
2022-07-30T08:30:07.105Z,14.23
2022-07-30T08:32:34.534Z,16.17
2022-07-30T08:35:01.841Z,13.85
2022-07-30T08:37:29.826Z,16.17
2022-07-30T08:39:57.099Z,14.95
2022-07-30T08:42:24.430Z,12.50
2022-07-30T08:44:53.756Z,18.00
2022-07-30T08:47:24.383Z,13.07
2022-07-30T08:49:52.682Z,18.45
2022-07-30T08:52:20.547Z,12.02
2022-07-30T08:54:47.893Z,12.05
2022-07-30T08:57:15.246Z,11.73
2022-07-30T08:59:58.985Z,10.90
2022-07-30T09:02:30.818Z,9.70
2022-07-30T09:04:58.210Z,11.55
2022-07-30T09:07:25.662Z,8.35
2022-07-30T09:09:53.003Z,13.32
2022-07-30T09:12:33.487Z,9.20
2022-07-30T09:15:08.829Z,12.23
2022-07-30T09:17:51.512Z,11.57
2022-07-30T09:22:54.422Z,10.10
2022-07-30T09:25:35.017Z,10.18
2022-07-30T09:28:02.825Z,9.05
2022-07-30T09:30:56.177Z,16.33
2022-07-30T09:33:34.221Z,8.07
2022-07-30T09:36:01.784Z,14.02
2022-07-30T09:38:29.236Z,7.50
2022-07-30T09:40:58.091Z,14.05
2022-07-30T09:43:27.832Z,14.60
2022-07-30T09:46:00.541Z,16.77
2022-07-30T09:48:28.688Z,13.60
2022-07-30T09:50:57.318Z,10.00
2022-07-30T09:53:25.146Z,5.45
2022-07-30T09:55:52.490Z,9.63
2022-07-30T09:58:26.618Z,8.02
2022-07-30T10:00:59.339Z,8.40
2022-07-30T10:03:34.437Z,9.60
2022-07-30T10:06:11.213Z,6.03
2022-07-30T10:08:42.173Z,10.32
2022-07-30T10:11:15.039Z,7.72
2022-07-30T10:13:45.681Z,4.95
2022-07-30T10:16:13.685Z,7.28
2022-07-30T10:18:42.531Z,4.13
2022-07-30T10:21:11.958Z,5.93
2022-07-30T10:26:12.639Z,9.77
2022-07-30T10:28:44.976Z,6.80
2022-07-30T10:31:47.041Z,9.55
2022-07-30T10:34:00.314Z,7.47
2022-07-30T10:36:28.091Z,6.53
2022-07-30T10:38:55.908Z,3.63
2022-07-30T10:41:42.957Z,4.53
2022-07-30T10:44:26.014Z,9.18
2022-07-30T10:47:07.616Z,5.68
2022-07-30T10:49:41.337Z,7.43
2022-07-30T10:52:10.780Z,7.43
2022-07-30T10:54:39.800Z,6.82
2022-07-30T10:57:08.905Z,5.35
2022-07-30T10:59:55.675Z,6.07
2022-07-30T11:02:24.997Z,6.72
2022-07-30T11:05:11.925Z,5.65
2022-07-30T11:07:42.888Z,2.50
2022-07-30T11:10:33.606Z,1.65
2022-07-30T11:13:00.978Z,3.97
2022-07-30T11:15:50.356Z,4.15
2022-07-30T11:18:17.658Z,4.90
2022-07-30T11:21:06.011Z,6.20
2022-07-30T11:23:37.485Z,4.15
2022-07-30T11:26:07.118Z,7.10
2022-07-30T11:28:36.729Z,6.38
2022-07-30T11:31:10.086Z,2.80
2022-07-30T11:33:38.082Z,5.97
2022-07-30T11:36:11.447Z,7.03
2022-07-30T11:39:05.389Z,8.85
2022-07-30T11:41:34.674Z,2.28
2022-07-30T11:44:20.844Z,6.47
2022-07-30T11:46:56.025Z,4.30
2022-07-30T11:49:23.949Z,4.60
2022-07-30T11:51:51.450Z,3.20
2022-07-30T11:54:19.044Z,6.80
2022-07-30T11:57:04.065Z,4.35
2022-07-30T11:59:32.027Z,5.68
2022-07-30T12:02:01.932Z,2.83
2022-07-30T12:04:29.747Z,4.15
2022-07-30T12:06:57.073Z,3.65
2022-07-30T12:09:27.415Z,3.55
2022-07-30T12:11:55.640Z,4.38
2022-07-30T12:14:23.047Z,2.53
2022-07-30T12:16:51.675Z,7.75
2022-07-30T12:19:19.079Z,1.80
2022-07-30T12:21:50.902Z,4.97
2022-07-30T12:24:24.929Z,4.60
2022-07-30T12:26:52.255Z,5.03
2022-07-30T12:29:19.690Z,2.28
2022-07-30T12:31:47.683Z,6.57
2022-07-30T12:34:22.253Z,5.00
2022-07-30T12:36:49.703Z,2.45
2022-07-30T12:39:24.667Z,2.92
2022-07-30T12:41:53.175Z,2.83
2022-07-30T12:44:39.248Z,3.58
2022-07-30T12:47:07.850Z,1.15
2022-07-30T12:49:37.753Z,2.15
2022-07-30T12:52:42.356Z,5.82
2022-07-30T12:55:10.885Z,1.80
2022-07-30T12:57:56.918Z,1.85
2022-07-30T13:00:25.010Z,0.30
2022-07-30T13:02:52.397Z,1.80
2022-07-30T13:05:20.119Z,0.63
2022-07-30T13:07:58.590Z,0.80
2022-07-30T13:10:30.411Z,1.70
2022-07-30T13:12:58.519Z,1.02
2022-07-30T13:15:26.397Z,1.02
2022-07-30T13:17:53.822Z,0.55
2022-07-30T13:20:25.028Z,0.52
2022-07-30T13:22:52.349Z,1.23
2022-07-30T13:25:19.773Z,3.53
2022-07-30T13:27:47.127Z,1.23
2022-07-30T13:30:14.729Z,1.08
2022-07-30T13:32:42.046Z,0.43
2022-07-30T13:35:09.662Z,1.58
2022-07-30T13:37:38.325Z,1.52
2022-07-30T13:40:06.942Z,4.20
2022-07-30T13:42:34.810Z,2.25
2022-07-30T13:45:02.147Z,4.53
2022-07-30T13:47:29.496Z,1.20
2022-07-30T13:49:56.795Z,1.08
2022-07-30T13:52:24.090Z,1.77
2022-07-30T13:54:53.644Z,0.80
2022-07-30T13:57:21.136Z,0.85
2022-07-30T13:59:48.377Z,2.20
2022-07-30T14:02:15.763Z,1.20
2022-07-30T14:04:43.139Z,0.60
2022-07-30T14:07:10.485Z,2.10
2022-07-30T14:09:44.600Z,0.95
2022-07-30T14:12:14.431Z,1.55
2022-07-30T14:14:41.778Z,0.63
2022-07-30T14:17:09.122Z,1.08
2022-07-30T14:19:36.456Z,0.93
2022-07-30T14:22:03.805Z,0.20
2022-07-30T14:24:31.154Z,0.57
2022-07-30T14:26:58.689Z,0.90
2022-07-30T14:29:27.163Z,0.32
2022-07-30T14:31:55.024Z,2.38
2022-07-30T14:34:22.562Z,0.75
2022-07-30T14:36:49.849Z,3.28
2022-07-30T14:39:17.151Z,1.40
2022-07-30T14:41:44.415Z,0.68
2022-07-30T14:44:13.772Z,0.80
2022-07-30T14:46:52.363Z,3.30
2022-07-30T14:49:29.403Z,0.82
2022-07-30T14:51:56.902Z,1.75
2022-07-30T14:54:24.265Z,3.10
2022-07-30T14:56:56.162Z,1.70
2022-07-30T14:59:27.890Z,1.58
2022-07-30T15:01:55.964Z,4.07
2022-07-30T15:04:23.533Z,2.67
2022-07-30T15:06:50.958Z,5.85
2022-07-30T15:09:19.799Z,2.40
2022-07-30T15:14:34.519Z,2.13
2022-07-30T15:17:04.129Z,3.00
2022-07-30T15:19:31.917Z,2.03
2022-07-30T15:22:02.003Z,1.42
2022-07-30T15:24:29.910Z,3.08
2022-07-30T15:26:57.144Z,0.90
2022-07-30T15:29:27.188Z,2.72
2022-07-30T15:31:54.541Z,1.20
2022-07-30T15:34:22.442Z,2.65
2022-07-30T15:36:49.750Z,4.00
2022-07-30T15:39:17.297Z,3.15
2022-07-30T15:41:44.947Z,3.03
2022-07-30T15:44:13.823Z,5.00
2022-07-30T15:46:41.227Z,3.00
2022-07-30T15:49:09.978Z,3.88
2022-07-30T15:51:38.117Z,2.65
2022-07-30T15:54:06.853Z,0.95
2022-07-30T15:56:35.037Z,5.38
2022-07-30T15:59:02.423Z,3.10
2022-07-30T16:01:29.820Z,2.80
2022-07-30T16:03:57.185Z,2.97
2022-07-30T16:06:24.679Z,0.70
2022-07-30T16:08:52.169Z,2.83
2022-07-30T16:11:19.488Z,3.42
2022-07-30T16:13:48.428Z,2.97
2022-07-30T16:16:16.084Z,2.67
2022-07-30T16:18:43.400Z,6.25
2022-07-30T16:21:10.810Z,1.70
2022-07-30T16:23:39.098Z,1.80
2022-07-30T16:26:07.098Z,6.22
2022-07-30T16:28:34.445Z,2.17
2022-07-30T16:31:01.756Z,6.22
2022-07-30T16:33:29.094Z,8.70
2022-07-30T16:35:56.438Z,4.90
2022-07-30T16:38:23.715Z,5.45
2022-07-30T16:40:51.206Z,4.82
2022-07-30T16:43:19.908Z,2.60
2022-07-30T16:45:47.775Z,1.67
2022-07-30T16:48:15.104Z,4.05
2022-07-30T16:50:42.735Z,3.80
2022-07-30T16:53:14.251Z,6.57
2022-07-30T16:55:42.316Z,3.92
2022-07-30T16:58:09.794Z,3.22
2022-07-30T17:00:37.105Z,3.50
2022-07-30T17:03:04.560Z,5.85
2022-07-30T17:05:31.836Z,8.63
2022-07-30T17:07:59.202Z,5.30
2022-07-30T17:10:27.205Z,5.38
2022-07-30T17:12:57.135Z,3.15
2022-07-30T17:15:32.503Z,2.33
2022-07-30T17:18:00.513Z,1.33
2022-07-30T17:20:27.856Z,3.78
2022-07-30T17:22:56.046Z,5.60
2022-07-30T17:25:29.056Z,2.58
2022-07-30T17:27:56.753Z,5.53
2022-07-30T17:30:24.855Z,5.30
2022-07-30T17:32:52.424Z,5.38
2022-07-30T17:35:20.519Z,2.25
2022-07-30T17:37:47.828Z,2.83
2022-07-30T17:40:28.739Z,6.18
2022-07-30T17:43:03.982Z,4.43
2022-07-30T17:45:31.934Z,5.95
2022-07-30T17:48:01.448Z,4.40
2022-07-30T17:50:29.050Z,5.82
2022-07-30T17:52:56.371Z,4.90
2022-07-30T17:55:23.787Z,5.72
2022-07-30T17:57:51.176Z,5.63
2022-07-30T18:00:18.689Z,4.38
2022-07-30T18:02:46.164Z,7.20
2022-07-30T18:05:16.493Z,4.65
2022-07-30T18:07:44.395Z,8.13
2022-07-30T18:10:12.312Z,5.95
2022-07-30T18:12:39.638Z,15.75
2022-07-30T18:15:16.623Z,1.92
2022-07-30T18:17:45.130Z,3.55
2022-07-30T18:20:12.706Z,4.78
2022-07-30T18:22:40.521Z,3.33
2022-07-30T18:25:19.078Z,1.30
2022-07-30T18:27:47.202Z,4.03
2022-07-30T18:30:14.880Z,4.25
2022-07-30T18:32:42.283Z,3.17
2022-07-30T18:35:14.005Z,4.05
2022-07-30T18:37:42.179Z,11.38
2022-07-30T18:40:10.434Z,8.98
2022-07-30T18:42:37.818Z,4.47
2022-07-30T18:45:06.091Z,6.40
2022-07-30T18:47:33.554Z,10.93
2022-07-30T18:50:01.008Z,4.40
2022-07-30T18:52:28.325Z,6.32
2022-07-30T18:54:55.655Z,6.35
2022-07-30T18:57:22.928Z,6.43
2022-07-30T18:59:50.232Z,8.05
2022-07-30T19:02:17.493Z,4.75
2022-07-30T19:04:45.173Z,5.63
2022-07-30T19:07:12.547Z,4.00
2022-07-30T19:09:39.910Z,2.63
2022-07-30T19:12:07.625Z,6.32
2022-07-30T19:14:35.046Z,5.75
2022-07-30T19:17:02.456Z,6.47
2022-07-30T19:19:29.946Z,4.53
2022-07-30T19:21:57.389Z,5.22
2022-07-30T19:24:27.616Z,2.53
2022-07-30T19:26:55.259Z,5.05
2022-07-30T19:29:22.561Z,6.97
2022-07-30T19:31:50.089Z,7.88
2022-07-30T19:34:17.410Z,6.22
2022-07-30T19:36:44.718Z,7.70
2022-07-30T19:39:15.964Z,7.22
2022-07-30T19:41:51.028Z,2.58
2022-07-30T19:44:18.984Z,7.97
2022-07-30T19:46:46.657Z,9.43
2022-07-30T19:49:17.255Z,8.60
2022-07-30T19:52:11.198Z,12.00
2022-07-30T19:54:34.552Z,7.85
2022-07-30T19:57:04.353Z,10.48
2022-07-30T19:59:45.482Z,6.97
2022-07-30T20:02:18.975Z,6.95
2022-07-30T20:04:49.859Z,9.10
2022-07-30T20:07:17.173Z,5.28
2022-07-30T20:09:45.083Z,9.52
2022-07-30T20:12:15.854Z,9.48
2022-07-30T20:14:44.819Z,8.38
2022-07-30T20:17:12.159Z,11.80
2022-07-30T20:19:47.623Z,8.43
2022-07-30T20:22:15.545Z,7.20
2022-07-30T20:24:42.932Z,8.65
2022-07-30T20:27:36.062Z,5.18
2022-07-30T20:29:58.985Z,7.65
2022-07-30T20:32:26.256Z,4.85
2022-07-30T20:34:53.889Z,5.38
2022-07-30T20:37:22.722Z,4.47
2022-07-30T20:39:50.250Z,7.57
2022-07-30T20:42:17.549Z,9.85
2022-07-30T20:44:50.622Z,20.50
2022-07-30T20:47:34.398Z,9.57
2022-07-30T20:50:09.418Z,6.03
2022-07-30T20:52:37.652Z,8.57
2022-07-30T20:55:13.025Z,5.78
2022-07-30T20:57:56.888Z,12.48
2022-07-30T21:00:28.749Z,13.68
2022-07-30T21:02:56.014Z,12.52
2022-07-30T21:05:23.361Z,8.65
2022-07-30T21:07:54.506Z,10.05
2022-07-30T21:10:23.649Z,10.25
2022-07-30T21:12:53.005Z,10.63
2022-07-30T21:15:24.558Z,15.18
2022-07-30T21:17:53.758Z,10.68
2022-07-30T21:20:27.872Z,9.82
2022-07-30T21:22:56.234Z,15.98
2022-07-30T21:25:33.099Z,13.65
2022-07-30T21:28:02.917Z,15.52
2022-07-30T21:30:31.016Z,12.25
2022-07-30T21:32:58.771Z,16.30
2022-07-30T21:35:31.831Z,12.23
2022-07-30T21:37:59.879Z,12.63
2022-07-30T21:40:27.732Z,7.85
2022-07-30T21:42:56.251Z,14.10
2022-07-30T21:45:23.953Z,8.50
2022-07-30T21:47:55.645Z,20.67
2022-07-30T21:50:22.990Z,15.70
2022-07-30T21:52:50.550Z,15.35
2022-07-30T21:55:18.886Z,7.43
2022-07-30T21:57:48.793Z,15.15
2022-07-30T22:00:22.444Z,11.65
2022-07-30T22:02:53.095Z,9.25
2022-07-30T22:05:21.683Z,16.35
2022-07-30T22:07:50.926Z,7.55
2022-07-30T22:10:21.435Z,13.82
2022-07-30T22:12:49.114Z,14.43
2022-07-30T22:15:18.436Z,11.73
2022-07-30T22:17:58.603Z,9.75
2022-07-30T22:20:29.034Z,12.32
2022-07-30T22:22:59.369Z,16.27
2022-07-30T22:25:41.591Z,9.35
2022-07-30T22:28:11.535Z,11.52
2022-07-30T22:30:39.093Z,16.23
2022-07-30T22:33:11.351Z,9.27
2022-07-30T22:35:41.078Z,11.80
2022-07-30T22:38:14.466Z,14.50
2022-07-30T22:40:42.880Z,13.40
2022-07-30T22:43:15.871Z,10.23
2022-07-30T22:45:48.971Z,12.55
2022-07-30T22:48:16.912Z,14.45
2022-07-30T22:50:44.205Z,17.38
2022-07-30T22:54:02.489Z,20.52
2022-07-30T22:56:03.074Z,9.07
2022-07-30T22:58:31.064Z,15.07
2022-07-30T23:00:58.394Z,15.55
2022-07-30T23:03:25.676Z,16.25
2022-07-30T23:05:55.179Z,15.88
2022-07-30T23:08:30.226Z,12.20
2022-07-30T23:10:57.988Z,21.80
2022-07-30T23:13:25.310Z,15.13
2022-07-30T23:15:52.631Z,15.02
2022-07-30T23:18:19.917Z,18.65
2022-07-30T23:20:47.211Z,16.30
2022-07-30T23:23:15.159Z,21.52
2022-07-30T23:25:42.464Z,15.02
2022-07-30T23:28:09.734Z,13.48
2022-07-30T23:30:36.990Z,12.43
2022-07-30T23:33:04.354Z,14.90
2022-07-30T23:35:31.967Z,11.73
2022-07-30T23:37:59.228Z,12.75
2022-07-30T23:40:26.591Z,14.60
2022-07-30T23:42:54.056Z,12.23
2022-07-30T23:45:21.314Z,18.40
2022-07-30T23:48:00.669Z,19.63
2022-07-30T23:50:29.702Z,17.17
2022-07-30T23:52:57.045Z,19.77
2022-07-30T23:55:24.447Z,19.25
2022-07-30T23:57:51.712Z,11.48
