createdAt,value
2022-11-26T00:00:03.507Z,6.00
2022-11-26T00:01:19.244Z,6.00
2022-11-26T00:02:25.501Z,6.00
2022-11-26T00:03:31.511Z,6.00
2022-11-26T00:04:35.632Z,6.00
2022-11-26T00:05:43.916Z,6.00
2022-11-26T00:06:50.239Z,5.90
2022-11-26T00:08:05.765Z,5.90
2022-11-26T00:09:20.584Z,5.90
2022-11-26T00:10:27.598Z,5.90
2022-11-26T00:11:37.994Z,5.90
2022-11-26T00:12:40.683Z,5.90
2022-11-26T00:13:47.255Z,5.90
2022-11-26T00:14:55.364Z,5.90
2022-11-26T00:16:07.267Z,5.90
2022-11-26T00:17:11.922Z,5.80
2022-11-26T00:18:31.943Z,5.80
2022-11-26T00:19:34.623Z,5.80
2022-11-26T00:20:38.596Z,5.80
2022-11-26T00:21:42.683Z,5.80
2022-11-26T00:22:52.952Z,5.80
2022-11-26T00:24:00.522Z,5.80
2022-11-26T00:25:14.369Z,5.80
2022-11-26T00:26:21.232Z,5.80
2022-11-26T00:27:27.363Z,5.80
2022-11-26T00:28:48.813Z,5.80
2022-11-26T00:29:54.293Z,5.80
2022-11-26T00:31:06.284Z,5.70
2022-11-26T00:32:13.713Z,5.70
2022-11-26T00:33:19.717Z,5.70
2022-11-26T00:34:25.491Z,5.70
2022-11-26T00:35:30.439Z,5.70
2022-11-26T00:36:37.127Z,5.70
2022-11-26T00:37:44.475Z,5.70
2022-11-26T00:38:50.489Z,5.70
2022-11-26T00:39:53.436Z,5.70
2022-11-26T00:40:59.158Z,5.70
2022-11-26T00:42:01.861Z,5.70
2022-11-26T00:43:11.599Z,5.70
2022-11-26T00:44:21.525Z,5.70
2022-11-26T00:45:31.762Z,5.60
2022-11-26T00:46:34.448Z,5.60
2022-11-26T00:47:38.319Z,5.60
2022-11-26T00:48:43.825Z,5.60
2022-11-26T00:49:47.616Z,5.60
2022-11-26T00:50:53.215Z,5.60
2022-11-26T00:51:58.280Z,5.60
2022-11-26T00:53:04.814Z,5.60
2022-11-26T00:54:13.730Z,5.60
2022-11-26T00:55:28.770Z,5.60
2022-11-26T00:56:38.030Z,5.60
2022-11-26T00:57:43.973Z,5.60
2022-11-26T00:58:48.456Z,5.60
2022-11-26T00:59:53.412Z,5.60
2022-11-26T01:01:00.969Z,5.60
2022-11-26T01:02:10.274Z,5.60
2022-11-26T01:03:14.014Z,5.60
2022-11-26T01:04:17.514Z,5.60
2022-11-26T01:05:23.377Z,5.60
2022-11-26T01:06:34.928Z,5.60
2022-11-26T01:07:39.247Z,5.60
2022-11-26T01:08:45.710Z,5.60
2022-11-26T01:09:49.482Z,5.60
2022-11-26T01:10:53.592Z,5.60
2022-11-26T01:11:57.703Z,5.60
2022-11-26T01:13:04.426Z,5.60
2022-11-26T01:14:16.294Z,5.60
2022-11-26T01:15:21.605Z,5.60
2022-11-26T01:16:29.284Z,5.60
2022-11-26T01:17:31.996Z,5.60
2022-11-26T01:18:38.827Z,5.60
2022-11-26T01:19:41.384Z,5.60
2022-11-26T01:20:45.782Z,5.60
2022-11-26T01:21:48.344Z,5.60
2022-11-26T01:22:56.096Z,5.60
2022-11-26T01:23:58.700Z,5.60
2022-11-26T01:25:02.606Z,5.60
2022-11-26T01:26:06.688Z,5.60
2022-11-26T01:27:16.956Z,5.60
2022-11-26T01:28:20.293Z,5.60
2022-11-26T01:29:31.109Z,5.60
2022-11-26T01:30:34.359Z,5.60
2022-11-26T01:31:45.418Z,5.60
2022-11-26T01:32:52.017Z,5.60
2022-11-26T01:34:03.642Z,5.60
2022-11-26T01:35:07.380Z,5.50
2022-11-26T01:36:28.037Z,5.50
2022-11-26T01:37:30.655Z,5.50
2022-11-26T01:38:34.243Z,5.50
2022-11-26T01:39:36.925Z,5.50
2022-11-26T01:40:59.169Z,5.50
2022-11-26T01:42:23.683Z,5.50
2022-11-26T01:43:34.757Z,5.50
2022-11-26T01:44:40.261Z,5.50
2022-11-26T01:45:44.310Z,5.50
2022-11-26T01:46:48.603Z,5.50
2022-11-26T01:47:52.845Z,5.50
2022-11-26T01:48:55.777Z,5.50
2022-11-26T01:50:54.576Z,5.50
2022-11-26T01:52:06.352Z,5.50
2022-11-26T01:53:14.438Z,5.50
2022-11-26T01:54:19.076Z,5.40
2022-11-26T01:55:22.342Z,5.40
2022-11-26T01:56:50.285Z,5.40
2022-11-26T01:57:54.455Z,5.40
2022-11-26T01:59:09.185Z,5.40
2022-11-26T02:00:14.339Z,5.40
2022-11-26T02:01:19.327Z,5.40
2022-11-26T02:02:31.835Z,5.40
2022-11-26T02:03:41.431Z,5.40
2022-11-26T02:04:57.173Z,5.40
2022-11-26T02:06:07.373Z,5.40
2022-11-26T02:07:12.272Z,5.40
2022-11-26T02:08:22.123Z,5.50
2022-11-26T02:09:31.881Z,5.50
2022-11-26T02:10:35.558Z,5.50
2022-11-26T02:11:42.918Z,5.50
2022-11-26T02:12:46.416Z,5.50
2022-11-26T02:13:54.092Z,5.50
2022-11-26T02:14:59.139Z,5.50
2022-11-26T02:16:13.561Z,5.50
2022-11-26T02:17:30.192Z,5.50
2022-11-26T02:18:39.551Z,5.50
2022-11-26T02:20:27.102Z,5.50
2022-11-26T02:21:36.746Z,5.50
2022-11-26T02:23:26.658Z,5.50
2022-11-26T02:24:50.934Z,5.50
2022-11-26T02:27:11.632Z,5.50
2022-11-26T02:28:48.261Z,5.40
2022-11-26T02:30:15.241Z,5.40
2022-11-26T02:31:29.542Z,5.40
2022-11-26T02:32:48.247Z,5.40
2022-11-26T02:33:57.307Z,5.40
2022-11-26T02:35:07.952Z,5.40
2022-11-26T02:36:18.173Z,5.40
2022-11-26T02:37:29.142Z,5.40
2022-11-26T02:38:35.879Z,5.40
2022-11-26T02:39:42.663Z,5.40
2022-11-26T02:40:49.608Z,5.40
2022-11-26T02:41:57.803Z,5.40
2022-11-26T02:43:01.810Z,5.40
2022-11-26T02:44:09.167Z,5.40
2022-11-26T02:45:20.957Z,5.40
2022-11-26T02:46:23.725Z,5.40
2022-11-26T02:47:30.796Z,5.40
2022-11-26T02:48:39.224Z,5.30
2022-11-26T02:49:45.763Z,5.30
2022-11-26T02:50:51.762Z,5.30
2022-11-26T02:52:04.209Z,5.30
2022-11-26T02:53:07.509Z,5.30
2022-11-26T02:54:17.256Z,5.30
2022-11-26T02:55:30.776Z,5.30
2022-11-26T02:56:35.717Z,5.30
2022-11-26T02:57:45.532Z,5.30
2022-11-26T02:58:50.821Z,5.30
2022-11-26T02:59:53.959Z,5.30
2022-11-26T03:01:03.753Z,5.30
2022-11-26T03:02:14.679Z,5.30
2022-11-26T03:03:26.390Z,5.30
2022-11-26T03:04:35.891Z,5.30
2022-11-26T03:06:00.262Z,5.30
2022-11-26T03:07:08.317Z,5.30
2022-11-26T03:08:17.634Z,5.30
2022-11-26T03:09:23.430Z,5.30
2022-11-26T03:10:31.548Z,5.30
2022-11-26T03:11:36.957Z,5.30
2022-11-26T03:12:41.005Z,5.30
2022-11-26T03:13:45.505Z,5.30
2022-11-26T03:14:54.936Z,5.30
2022-11-26T03:15:59.575Z,5.30
2022-11-26T03:17:03.333Z,5.30
2022-11-26T03:18:06.115Z,5.30
2022-11-26T03:19:11.350Z,5.30
2022-11-26T03:20:14.466Z,5.30
2022-11-26T03:21:18.114Z,5.30
2022-11-26T03:22:20.750Z,5.30
2022-11-26T03:23:24.271Z,5.30
2022-11-26T03:24:27.220Z,5.30
2022-11-26T03:25:31.148Z,5.30
2022-11-26T03:26:36.319Z,5.40
2022-11-26T03:27:40.113Z,5.40
2022-11-26T03:28:44.929Z,5.40
2022-11-26T03:29:50.735Z,5.40
2022-11-26T03:30:54.344Z,5.40
2022-11-26T03:31:59.736Z,5.40
2022-11-26T03:33:04.513Z,5.40
2022-11-26T03:34:08.204Z,5.50
2022-11-26T03:35:11.089Z,5.50
2022-11-26T03:36:15.380Z,5.50
2022-11-26T03:37:27.331Z,5.50
2022-11-26T03:38:35.549Z,5.50
2022-11-26T03:39:38.853Z,5.50
2022-11-26T03:40:44.282Z,5.50
2022-11-26T03:41:46.979Z,5.60
2022-11-26T03:42:51.186Z,5.60
2022-11-26T03:43:53.976Z,5.60
2022-11-26T03:44:57.748Z,5.60
2022-11-26T03:46:03.410Z,5.60
2022-11-26T03:47:07.915Z,5.60
2022-11-26T03:52:14.922Z,5.60
2022-11-26T03:53:18.175Z,5.60
2022-11-26T03:54:22.436Z,5.60
2022-11-26T03:55:30.069Z,5.60
2022-11-26T03:56:33.147Z,5.60
2022-11-26T03:57:37.290Z,5.60
2022-11-26T03:58:40.411Z,5.60
2022-11-26T03:59:46.699Z,5.70
2022-11-26T04:00:52.280Z,5.70
2022-11-26T04:01:56.276Z,5.70
2022-11-26T04:03:01.807Z,5.70
2022-11-26T04:04:06.247Z,5.70
2022-11-26T04:05:09.429Z,5.70
2022-11-26T04:06:13.224Z,5.70
2022-11-26T04:07:16.167Z,5.70
2022-11-26T04:08:20.035Z,5.70
2022-11-26T04:09:22.984Z,5.70
2022-11-26T04:10:26.894Z,5.70
2022-11-26T04:11:29.850Z,5.70
2022-11-26T04:12:33.791Z,5.70
2022-11-26T04:13:36.757Z,5.70
2022-11-26T04:14:41.243Z,5.70
2022-11-26T04:15:44.617Z,5.70
2022-11-26T04:16:53.801Z,5.70
2022-11-26T04:17:56.644Z,5.70
2022-11-26T04:19:02.377Z,5.70
2022-11-26T04:20:07.285Z,5.70
2022-11-26T04:21:11.198Z,5.70
2022-11-26T04:22:13.865Z,5.70
2022-11-26T04:23:17.669Z,5.70
2022-11-26T04:24:20.595Z,5.70
2022-11-26T04:25:26.478Z,5.70
2022-11-26T04:26:32.273Z,5.70
2022-11-26T04:27:36.427Z,5.70
2022-11-26T04:28:39.172Z,5.70
2022-11-26T04:29:43.111Z,5.70
2022-11-26T04:30:45.884Z,5.70
2022-11-26T04:31:51.439Z,5.70
2022-11-26T04:32:56.879Z,5.70
2022-11-26T04:34:02.171Z,5.70
2022-11-26T04:35:06.687Z,5.70
2022-11-26T04:36:13.314Z,5.70
2022-11-26T04:37:16.082Z,5.70
2022-11-26T04:38:25.322Z,5.60
2022-11-26T04:39:30.935Z,5.60
2022-11-26T04:40:34.678Z,5.60
2022-11-26T04:41:37.303Z,5.60
2022-11-26T04:42:41.190Z,5.60
2022-11-26T04:43:44.511Z,5.60
2022-11-26T04:44:48.092Z,5.60
2022-11-26T04:45:52.912Z,5.60
2022-11-26T04:46:56.521Z,5.60
2022-11-26T04:47:59.678Z,5.60
2022-11-26T04:49:04.795Z,5.60
2022-11-26T04:50:08.908Z,5.60
2022-11-26T04:51:15.692Z,5.60
2022-11-26T04:52:18.376Z,5.60
2022-11-26T04:53:24.084Z,5.60
2022-11-26T04:54:26.963Z,5.60
2022-11-26T04:55:30.873Z,5.60
2022-11-26T04:56:33.502Z,5.60
2022-11-26T04:57:37.957Z,5.60
2022-11-26T04:58:40.765Z,5.60
2022-11-26T04:59:44.708Z,5.60
2022-11-26T05:00:50.946Z,5.60
2022-11-26T05:01:55.378Z,5.60
2022-11-26T05:02:58.299Z,5.60
2022-11-26T05:04:03.481Z,5.60
2022-11-26T05:05:07.412Z,5.50
2022-11-26T05:06:11.726Z,5.50
2022-11-26T05:07:14.552Z,5.50
2022-11-26T05:08:18.244Z,5.50
2022-11-26T05:09:21.490Z,5.50
2022-11-26T05:10:25.290Z,5.50
2022-11-26T05:11:28.499Z,5.50
2022-11-26T05:12:34.265Z,5.40
2022-11-26T05:13:40.275Z,5.50
2022-11-26T05:14:44.040Z,5.50
2022-11-26T05:15:49.557Z,5.40
2022-11-26T05:16:53.682Z,5.40
2022-11-26T05:17:56.550Z,5.40
2022-11-26T05:19:00.620Z,5.40
2022-11-26T05:20:08.950Z,5.40
2022-11-26T05:21:12.704Z,5.40
2022-11-26T05:22:16.027Z,5.40
2022-11-26T05:23:19.672Z,5.40
2022-11-26T05:24:22.406Z,5.40
2022-11-26T05:25:26.135Z,5.40
2022-11-26T05:26:28.960Z,5.40
2022-11-26T05:27:32.696Z,5.40
2022-11-26T05:28:35.760Z,5.40
2022-11-26T05:29:39.659Z,5.40
2022-11-26T05:30:42.358Z,5.40
2022-11-26T05:31:46.427Z,5.40
2022-11-26T05:32:49.194Z,5.40
2022-11-26T05:33:55.993Z,5.30
2022-11-26T05:35:00.258Z,5.30
2022-11-26T05:36:06.477Z,5.30
2022-11-26T05:37:09.260Z,5.30
2022-11-26T05:38:13.184Z,5.30
2022-11-26T05:39:16.193Z,5.30
2022-11-26T05:40:20.299Z,5.30
2022-11-26T05:41:23.338Z,5.30
2022-11-26T05:42:27.318Z,5.30
2022-11-26T05:43:30.407Z,5.30
2022-11-26T05:44:35.031Z,5.30
2022-11-26T05:45:43.496Z,5.30
2022-11-26T05:46:47.585Z,5.30
2022-11-26T05:47:52.497Z,5.30
2022-11-26T05:48:56.660Z,5.30
2022-11-26T05:49:59.607Z,5.30
2022-11-26T05:52:11.472Z,5.30
2022-11-26T05:53:31.885Z,5.30
2022-11-26T05:54:36.365Z,5.30
2022-11-26T05:55:53.686Z,5.30
2022-11-26T05:57:00.247Z,5.30
2022-11-26T05:58:03.584Z,5.30
2022-11-26T05:59:13.606Z,5.30
2022-11-26T06:00:35.563Z,5.30
2022-11-26T06:01:50.036Z,5.30
2022-11-26T06:02:54.674Z,5.30
2022-11-26T06:04:08.432Z,5.30
2022-11-26T06:05:12.962Z,5.30
2022-11-26T06:06:19.798Z,5.30
2022-11-26T06:07:23.874Z,5.30
2022-11-26T06:08:28.676Z,5.30
2022-11-26T06:09:33.224Z,5.40
2022-11-26T06:10:43.374Z,5.40
2022-11-26T06:11:46.279Z,5.40
2022-11-26T06:12:55.144Z,5.40
2022-11-26T06:14:01.193Z,5.40
2022-11-26T06:15:06.012Z,5.40
2022-11-26T06:16:10.760Z,5.40
2022-11-26T06:17:16.819Z,5.40
2022-11-26T06:18:22.486Z,5.40
2022-11-26T06:19:26.937Z,5.40
2022-11-26T06:20:50.399Z,5.40
2022-11-26T06:21:57.115Z,5.40
2022-11-26T06:23:02.723Z,5.40
2022-11-26T06:24:08.627Z,5.40
2022-11-26T06:25:14.225Z,5.40
2022-11-26T06:26:18.086Z,5.40
2022-11-26T06:27:20.750Z,5.40
2022-11-26T06:28:27.541Z,5.40
2022-11-26T06:29:33.537Z,5.40
2022-11-26T06:30:37.172Z,5.40
2022-11-26T06:31:40.021Z,5.40
2022-11-26T06:32:43.930Z,5.40
2022-11-26T06:33:46.902Z,5.40
2022-11-26T06:34:53.945Z,5.30
2022-11-26T06:36:00.552Z,5.30
2022-11-26T06:37:04.411Z,5.30
2022-11-26T06:38:07.534Z,5.30
2022-11-26T06:39:12.928Z,5.30
2022-11-26T06:40:19.700Z,5.30
2022-11-26T06:41:33.004Z,5.30
2022-11-26T06:42:35.804Z,5.30
2022-11-26T06:43:40.155Z,5.30
2022-11-26T06:44:43.122Z,5.30
2022-11-26T06:45:52.891Z,5.30
2022-11-26T06:46:56.750Z,5.30
2022-11-26T06:48:01.397Z,5.30
2022-11-26T06:49:05.951Z,5.30
2022-11-26T06:50:11.632Z,5.30
2022-11-26T06:51:17.590Z,5.30
2022-11-26T06:52:23.306Z,5.30
2022-11-26T06:53:27.385Z,5.30
2022-11-26T06:54:32.870Z,5.30
2022-11-26T06:55:36.957Z,5.30
2022-11-26T06:56:42.905Z,5.30
2022-11-26T06:57:45.817Z,5.20
2022-11-26T06:58:49.863Z,5.30
2022-11-26T06:59:55.424Z,5.30
2022-11-26T07:01:00.029Z,5.30
2022-11-26T07:02:03.139Z,5.30
2022-11-26T07:03:06.848Z,5.20
2022-11-26T07:04:12.739Z,5.30
2022-11-26T07:05:15.827Z,5.30
2022-11-26T07:06:21.930Z,5.30
2022-11-26T07:07:25.974Z,5.30
2022-11-26T07:08:28.854Z,5.30
2022-11-26T07:09:33.927Z,5.30
2022-11-26T07:10:39.273Z,5.30
2022-11-26T07:11:43.903Z,5.30
2022-11-26T07:12:48.722Z,5.30
2022-11-26T07:13:53.035Z,5.30
2022-11-26T07:15:02.262Z,5.30
2022-11-26T07:16:06.301Z,5.40
2022-11-26T07:17:12.621Z,5.40
2022-11-26T07:18:16.395Z,5.40
2022-11-26T07:19:23.195Z,5.40
2022-11-26T07:20:26.938Z,5.40
2022-11-26T07:21:40.105Z,5.40
2022-11-26T07:22:46.063Z,5.40
2022-11-26T07:23:50.691Z,5.40
2022-11-26T07:24:55.072Z,5.50
2022-11-26T07:26:07.867Z,5.50
2022-11-26T07:27:19.177Z,5.50
2022-11-26T07:28:21.872Z,5.50
2022-11-26T07:29:28.450Z,5.50
2022-11-26T07:30:32.253Z,5.50
2022-11-26T07:31:43.601Z,5.50
2022-11-26T07:32:47.454Z,5.60
2022-11-26T07:34:03.343Z,5.60
2022-11-26T07:35:07.812Z,5.60
2022-11-26T07:36:17.996Z,5.60
2022-11-26T07:37:23.539Z,5.60
2022-11-26T07:38:30.076Z,5.60
2022-11-26T07:39:33.180Z,5.60
2022-11-26T07:40:41.116Z,5.70
2022-11-26T07:41:45.322Z,5.70
2022-11-26T07:43:02.580Z,5.70
2022-11-26T07:44:07.398Z,5.70
2022-11-26T07:45:11.355Z,5.70
2022-11-26T07:46:20.966Z,5.70
2022-11-26T07:47:23.775Z,5.70
2022-11-26T07:48:27.775Z,5.70
2022-11-26T07:49:31.072Z,5.70
2022-11-26T07:50:49.087Z,5.70
2022-11-26T07:53:10.285Z,5.70
2022-11-26T07:54:13.224Z,5.70
2022-11-26T07:55:21.067Z,5.80
2022-11-26T07:56:26.143Z,5.80
2022-11-26T07:57:30.129Z,5.80
2022-11-26T07:58:33.553Z,5.80
2022-11-26T07:59:37.690Z,5.80
2022-11-26T08:00:40.366Z,5.80
2022-11-26T08:01:44.380Z,5.80
2022-11-26T08:02:51.223Z,5.80
2022-11-26T08:03:59.539Z,5.80
2022-11-26T08:05:04.071Z,5.90
2022-11-26T08:06:09.759Z,5.90
2022-11-26T08:07:23.203Z,5.90
2022-11-26T08:08:34.536Z,5.90
2022-11-26T08:09:44.096Z,5.90
2022-11-26T08:10:48.769Z,6.00
2022-11-26T08:11:58.160Z,6.00
2022-11-26T08:13:12.474Z,6.00
2022-11-26T08:14:20.072Z,6.00
2022-11-26T08:15:23.556Z,6.00
2022-11-26T08:16:30.442Z,6.00
2022-11-26T08:17:33.483Z,6.00
2022-11-26T08:18:38.332Z,6.10
2022-11-26T08:19:44.967Z,6.10
2022-11-26T08:20:56.350Z,6.10
2022-11-26T08:22:06.501Z,6.10
2022-11-26T08:23:14.725Z,6.10
2022-11-26T08:24:27.204Z,6.10
2022-11-26T08:25:33.365Z,6.10
2022-11-26T08:26:44.182Z,6.20
2022-11-26T08:27:56.695Z,6.20
2022-11-26T08:29:09.470Z,6.20
2022-11-26T08:30:19.534Z,6.20
2022-11-26T08:31:27.868Z,6.20
2022-11-26T08:32:32.290Z,6.30
2022-11-26T08:33:38.411Z,6.30
2022-11-26T08:34:56.051Z,6.30
2022-11-26T08:36:07.583Z,6.30
2022-11-26T08:37:12.278Z,6.40
2022-11-26T08:38:18.388Z,6.40
2022-11-26T08:39:22.572Z,6.40
2022-11-26T08:40:26.670Z,6.40
2022-11-26T08:42:55.929Z,6.40
2022-11-26T08:44:08.918Z,6.50
2022-11-26T08:45:15.293Z,6.50
2022-11-26T08:46:22.888Z,6.50
2022-11-26T08:47:31.474Z,6.60
2022-11-26T08:48:38.150Z,6.60
2022-11-26T08:49:42.502Z,6.60
2022-11-26T08:50:45.372Z,6.60
2022-11-26T08:51:52.388Z,6.70
2022-11-26T08:52:56.107Z,6.70
2022-11-26T08:54:00.552Z,6.70
2022-11-26T08:55:04.340Z,6.70
2022-11-26T08:56:11.658Z,6.80
2022-11-26T08:57:18.418Z,6.80
2022-11-26T08:58:26.896Z,6.80
2022-11-26T08:59:32.124Z,6.90
2022-11-26T09:00:36.562Z,6.90
2022-11-26T09:02:04.304Z,6.90
2022-11-26T09:03:15.139Z,7.00
2022-11-26T09:04:19.975Z,7.00
2022-11-26T09:05:23.012Z,7.10
2022-11-26T09:06:29.444Z,7.10
2022-11-26T09:07:44.120Z,7.10
2022-11-26T09:09:09.588Z,7.20
2022-11-26T09:10:34.287Z,7.20
2022-11-26T09:11:45.536Z,7.30
2022-11-26T09:12:51.300Z,7.30
2022-11-26T09:14:03.399Z,7.30
2022-11-26T09:15:08.673Z,7.30
2022-11-26T09:16:12.250Z,7.40
2022-11-26T09:17:18.455Z,7.40
2022-11-26T09:18:23.361Z,7.40
2022-11-26T09:19:29.300Z,7.50
2022-11-26T09:20:59.965Z,7.50
2022-11-26T09:22:04.021Z,7.50
2022-11-26T09:23:09.400Z,7.50
2022-11-26T09:24:14.437Z,7.60
2022-11-26T09:25:19.421Z,7.60
2022-11-26T09:26:24.660Z,7.60
2022-11-26T09:27:28.962Z,7.70
2022-11-26T09:28:31.853Z,7.70
2022-11-26T09:29:38.886Z,7.80
2022-11-26T09:30:41.841Z,7.80
2022-11-26T09:32:15.619Z,7.90
2022-11-26T09:33:15.509Z,7.90
2022-11-26T09:34:20.203Z,8.00
2022-11-26T09:35:23.438Z,8.00
2022-11-26T09:36:27.902Z,8.00
2022-11-26T09:37:39.113Z,8.10
2022-11-26T09:38:42.952Z,8.20
2022-11-26T09:39:47.815Z,8.20
2022-11-26T09:41:00.823Z,8.30
2022-11-26T09:42:08.697Z,8.40
2022-11-26T09:43:27.026Z,8.50
2022-11-26T09:44:58.368Z,8.80
2022-11-26T09:46:12.624Z,9.00
2022-11-26T09:47:20.181Z,9.20
2022-11-26T09:48:30.254Z,9.40
2022-11-26T09:49:44.269Z,9.40
2022-11-26T09:50:50.773Z,9.50
2022-11-26T09:51:57.786Z,9.50
2022-11-26T09:53:11.431Z,9.60
2022-11-26T09:54:20.566Z,9.60
2022-11-26T09:55:28.823Z,9.60
2022-11-26T09:56:34.932Z,9.60
2022-11-26T09:57:44.973Z,9.60
2022-11-26T09:58:56.567Z,9.60
2022-11-26T10:00:01.011Z,9.60
2022-11-26T10:01:08.612Z,9.60
2022-11-26T10:02:13.290Z,9.70
2022-11-26T10:03:19.887Z,9.70
2022-11-26T10:04:30.273Z,9.80
2022-11-26T10:05:46.884Z,9.80
2022-11-26T10:07:02.425Z,9.90
2022-11-26T10:08:38.362Z,9.90
2022-11-26T10:09:58.090Z,10.00
2022-11-26T10:11:19.441Z,10.00
2022-11-26T10:12:56.565Z,10.10
2022-11-26T10:14:32.148Z,10.30
2022-11-26T10:15:44.471Z,10.50
2022-11-26T10:17:14.798Z,10.70
2022-11-26T10:18:32.978Z,10.80
2022-11-26T10:19:59.510Z,11.00
2022-11-26T10:21:14.604Z,11.10
2022-11-26T10:22:24.603Z,11.20
2022-11-26T10:23:46.095Z,11.20
2022-11-26T10:24:51.670Z,11.20
2022-11-26T10:26:05.732Z,11.10
2022-11-26T10:27:17.016Z,11.10
2022-11-26T10:28:37.484Z,11.10
2022-11-26T10:29:57.055Z,11.10
2022-11-26T10:31:34.218Z,11.00
2022-11-26T10:32:45.499Z,11.00
2022-11-26T10:34:07.321Z,10.90
2022-11-26T10:35:15.993Z,10.90
2022-11-26T10:36:28.253Z,10.80
2022-11-26T10:37:31.903Z,10.80
2022-11-26T10:38:35.912Z,10.80
2022-11-26T10:39:41.137Z,10.80
2022-11-26T10:40:45.255Z,10.80
2022-11-26T10:41:48.613Z,10.80
2022-11-26T10:43:03.961Z,10.90
2022-11-26T10:44:49.397Z,10.90
2022-11-26T10:45:56.526Z,11.00
2022-11-26T10:47:19.718Z,11.10
2022-11-26T10:48:27.413Z,11.20
2022-11-26T10:49:31.060Z,11.30
2022-11-26T10:50:50.759Z,11.30
2022-11-26T10:51:59.177Z,11.30
2022-11-26T10:53:23.184Z,11.40
2022-11-26T10:54:33.962Z,11.40
2022-11-26T10:55:41.559Z,11.40
2022-11-26T10:56:53.576Z,11.40
2022-11-26T10:58:04.448Z,11.40
2022-11-26T10:59:23.898Z,11.40
2022-11-26T11:00:42.214Z,11.50
2022-11-26T11:01:56.042Z,11.50
2022-11-26T11:03:05.033Z,11.60
2022-11-26T11:04:25.341Z,11.70
2022-11-26T11:05:29.671Z,11.80
2022-11-26T11:06:44.608Z,12.10
2022-11-26T11:07:54.201Z,12.30
2022-11-26T11:09:47.837Z,12.60
2022-11-26T11:10:57.216Z,13.00
2022-11-26T11:12:27.552Z,13.50
2022-11-26T11:13:54.097Z,13.90
2022-11-26T11:15:14.243Z,14.30
2022-11-26T11:16:36.754Z,14.60
2022-11-26T11:17:47.360Z,15.00
2022-11-26T11:19:10.397Z,15.30
2022-11-26T11:20:34.181Z,15.50
2022-11-26T11:21:48.974Z,15.60
2022-11-26T11:23:20.534Z,15.70
2022-11-26T11:24:41.794Z,15.80
2022-11-26T11:25:57.557Z,15.80
2022-11-26T11:27:03.782Z,15.80
2022-11-26T11:28:18.474Z,15.70
2022-11-26T11:29:34.108Z,15.60
2022-11-26T11:30:40.270Z,15.40
2022-11-26T11:31:48.415Z,15.20
2022-11-26T11:32:57.514Z,15.00
2022-11-26T11:34:25.023Z,14.80
2022-11-26T11:35:31.168Z,14.60
2022-11-26T11:36:35.400Z,14.40
2022-11-26T11:37:52.672Z,14.20
2022-11-26T11:39:04.122Z,14.00
2022-11-26T11:40:18.927Z,13.90
2022-11-26T11:41:31.783Z,13.80
2022-11-26T11:42:34.958Z,13.70
2022-11-26T11:43:39.747Z,13.60
2022-11-26T11:44:47.717Z,13.60
2022-11-26T11:46:34.548Z,13.60
2022-11-26T11:47:44.552Z,13.70
2022-11-26T11:49:03.401Z,13.90
2022-11-26T11:50:33.836Z,14.00
2022-11-26T11:51:48.809Z,14.10
2022-11-26T11:53:37.570Z,14.20
2022-11-26T11:54:57.139Z,14.20
2022-11-26T11:56:22.128Z,14.20
2022-11-26T11:57:49.989Z,14.20
2022-11-26T12:00:10.897Z,14.30
2022-11-26T12:01:35.359Z,14.30
2022-11-26T12:03:19.910Z,14.20
2022-11-26T12:04:43.645Z,14.20
2022-11-26T12:06:17.398Z,14.10
2022-11-26T12:07:40.978Z,13.90
2022-11-26T12:09:02.250Z,13.80
2022-11-26T12:10:18.642Z,13.70
2022-11-26T12:11:39.508Z,13.50
2022-11-26T12:12:53.440Z,13.40
2022-11-26T12:14:01.568Z,13.30
2022-11-26T12:15:13.869Z,13.20
2022-11-26T12:16:21.464Z,13.10
2022-11-26T12:17:37.293Z,13.00
2022-11-26T12:18:57.730Z,12.90
2022-11-26T12:20:09.065Z,12.80
2022-11-26T12:21:16.984Z,12.70
2022-11-26T12:22:26.462Z,12.60
2022-11-26T12:23:38.592Z,12.50
2022-11-26T12:24:49.986Z,12.40
2022-11-26T12:26:01.500Z,12.40
2022-11-26T12:27:20.598Z,12.30
2022-11-26T12:28:29.123Z,12.20
2022-11-26T12:29:39.817Z,12.20
2022-11-26T12:30:54.271Z,12.10
2022-11-26T12:32:02.919Z,12.10
2022-11-26T12:33:14.690Z,12.00
2022-11-26T12:34:32.170Z,12.00
2022-11-26T12:35:44.561Z,11.90
2022-11-26T12:37:01.576Z,11.90
2022-11-26T12:38:13.483Z,11.80
2022-11-26T12:39:28.420Z,11.80
2022-11-26T12:40:39.404Z,11.70
2022-11-26T12:41:56.416Z,11.70
2022-11-26T12:43:08.317Z,11.60
2022-11-26T12:44:23.614Z,11.60
2022-11-26T12:45:44.266Z,11.50
2022-11-26T12:46:59.759Z,11.50
2022-11-26T12:48:22.498Z,11.40
2022-11-26T12:49:33.100Z,11.40
2022-11-26T12:50:45.588Z,11.40
2022-11-26T12:52:02.165Z,11.40
2022-11-26T12:53:22.083Z,11.30
2022-11-26T12:54:40.060Z,11.30
2022-11-26T12:55:54.641Z,11.30
2022-11-26T12:57:04.347Z,11.30
2022-11-26T12:58:14.575Z,11.40
2022-11-26T12:59:24.676Z,11.50
2022-11-26T13:00:38.066Z,11.50
2022-11-26T13:01:42.349Z,11.70
2022-11-26T13:02:56.904Z,11.80
2022-11-26T13:04:36.169Z,11.90
2022-11-26T13:05:35.639Z,12.10
2022-11-26T13:07:13.511Z,12.30
2022-11-26T13:08:36.953Z,12.50
2022-11-26T13:10:00.447Z,12.80
2022-11-26T13:11:28.511Z,13.10
2022-11-26T13:12:46.813Z,13.40
2022-11-26T13:13:59.760Z,13.60
2022-11-26T13:15:23.183Z,13.80
2022-11-26T13:16:38.057Z,14.00
2022-11-26T13:17:49.442Z,14.10
2022-11-26T13:19:06.436Z,14.30
2022-11-26T13:20:31.696Z,14.50
2022-11-26T13:22:29.857Z,14.50
2022-11-26T13:24:02.651Z,14.60
2022-11-26T13:25:51.035Z,14.60
2022-11-26T13:27:34.299Z,14.50
2022-11-26T13:29:06.464Z,14.40
2022-11-26T13:30:27.493Z,14.20
2022-11-26T13:31:58.670Z,14.00
2022-11-26T13:33:32.739Z,13.90
2022-11-26T13:34:53.032Z,13.80
2022-11-26T13:36:49.829Z,13.70
2022-11-26T13:38:19.972Z,13.60
2022-11-26T13:40:09.221Z,13.60
2022-11-26T13:41:30.200Z,13.50
2022-11-26T13:43:26.772Z,13.50
2022-11-26T13:45:02.479Z,13.40
2022-11-26T13:46:21.643Z,13.40
2022-11-26T13:47:31.265Z,13.40
2022-11-26T13:48:39.180Z,13.30
2022-11-26T13:49:52.458Z,13.30
2022-11-26T13:51:24.116Z,13.20
2022-11-26T13:52:40.775Z,13.20
2022-11-26T13:53:51.480Z,13.10
2022-11-26T13:55:13.839Z,13.10
2022-11-26T13:56:22.463Z,13.00
2022-11-26T13:57:32.783Z,12.90
2022-11-26T13:58:47.727Z,12.90
2022-11-26T13:59:54.911Z,12.90
2022-11-26T14:01:20.464Z,12.80
2022-11-26T14:02:48.615Z,12.80
2022-11-26T14:03:53.820Z,12.70
2022-11-26T14:04:57.748Z,12.60
2022-11-26T14:06:11.444Z,12.60
2022-11-26T14:07:22.167Z,12.50
2022-11-26T14:08:38.614Z,12.40
2022-11-26T14:10:03.224Z,12.40
2022-11-26T14:11:06.613Z,12.30
2022-11-26T14:12:17.508Z,12.20
2022-11-26T14:13:20.363Z,12.20
2022-11-26T14:14:39.244Z,12.20
2022-11-26T14:16:01.064Z,12.10
2022-11-26T14:17:32.422Z,12.10
2022-11-26T14:19:00.944Z,12.00
2022-11-26T14:20:14.844Z,11.90
2022-11-26T14:21:18.956Z,11.90
2022-11-26T14:22:39.818Z,11.80
2022-11-26T14:23:44.006Z,11.70
2022-11-26T14:25:04.896Z,11.70
2022-11-26T14:26:10.427Z,11.70
2022-11-26T14:27:13.133Z,11.60
2022-11-26T14:28:16.886Z,11.60
2022-11-26T14:29:21.926Z,11.60
2022-11-26T14:30:27.847Z,11.60
2022-11-26T14:31:41.044Z,11.60
2022-11-26T14:33:15.693Z,11.70
2022-11-26T14:34:28.250Z,11.70
2022-11-26T14:35:35.050Z,11.80
2022-11-26T14:36:55.703Z,11.80
2022-11-26T14:38:00.886Z,11.80
2022-11-26T14:39:32.031Z,11.80
2022-11-26T14:40:39.881Z,11.80
2022-11-26T14:41:53.168Z,11.80
2022-11-26T14:43:17.472Z,11.80
2022-11-26T14:44:26.092Z,11.80
2022-11-26T14:45:38.334Z,11.80
2022-11-26T14:46:45.627Z,11.80
2022-11-26T14:47:53.306Z,11.80
2022-11-26T14:49:00.004Z,11.80
2022-11-26T14:50:08.533Z,11.80
2022-11-26T14:51:12.670Z,11.70
2022-11-26T14:52:22.182Z,11.70
2022-11-26T14:53:33.385Z,11.70
2022-11-26T14:54:43.413Z,11.70
2022-11-26T14:56:06.189Z,11.70
2022-11-26T14:57:16.023Z,11.60
2022-11-26T14:58:32.726Z,11.60
2022-11-26T14:59:36.553Z,11.60
2022-11-26T15:00:39.566Z,11.60
2022-11-26T15:01:47.224Z,11.50
2022-11-26T15:02:50.797Z,11.50
2022-11-26T15:04:02.957Z,11.50
2022-11-26T15:05:29.030Z,11.50
2022-11-26T15:06:43.972Z,11.40
2022-11-26T15:07:49.367Z,11.40
2022-11-26T15:09:15.265Z,11.40
2022-11-26T15:10:26.376Z,11.30
2022-11-26T15:11:31.200Z,11.30
2022-11-26T15:12:37.197Z,11.20
2022-11-26T15:13:44.632Z,11.20
2022-11-26T15:15:00.174Z,11.20
2022-11-26T15:16:29.495Z,11.10
2022-11-26T15:17:34.273Z,11.10
2022-11-26T15:18:38.446Z,11.10
2022-11-26T15:19:44.043Z,11.10
2022-11-26T15:21:06.693Z,11.00
2022-11-26T15:22:23.649Z,11.00
2022-11-26T15:23:38.437Z,11.00
2022-11-26T15:24:43.563Z,10.90
2022-11-26T15:25:53.442Z,10.90
2022-11-26T15:26:57.870Z,10.90
2022-11-26T15:28:04.543Z,10.80
2022-11-26T15:29:35.586Z,10.80
2022-11-26T15:30:40.674Z,10.80
2022-11-26T15:31:50.002Z,10.80
2022-11-26T15:33:05.098Z,10.70
2022-11-26T15:34:13.046Z,10.70