createdAt,value
2023-04-02T00:00:16.426Z,180
2023-04-02T00:05:19.432Z,135
2023-04-02T00:10:19.425Z,135
2023-04-02T00:15:16.436Z,158
2023-04-02T00:20:16.531Z,158
2023-04-02T00:25:19.427Z,135
2023-04-02T00:30:19.500Z,135
2023-04-02T00:35:19.428Z,158
2023-04-02T00:40:16.496Z,158
2023-04-02T00:45:19.397Z,135
2023-04-02T00:50:16.481Z,180
2023-04-02T00:55:19.437Z,225
2023-04-02T01:00:19.465Z,158
2023-04-02T01:05:16.482Z,225
2023-04-02T01:10:19.464Z,225
2023-04-02T01:15:19.439Z,225
2023-04-02T01:20:16.484Z,225
2023-04-02T01:25:19.471Z,225
2023-04-02T01:30:19.437Z,225
2023-04-02T01:35:19.419Z,225
2023-04-02T01:40:16.470Z,225
2023-04-02T01:45:19.504Z,225
2023-04-02T01:50:16.467Z,225
2023-04-02T01:55:19.511Z,225
2023-04-02T02:00:19.520Z,225
2023-04-02T02:05:16.518Z,225
2023-04-02T02:10:16.449Z,225
2023-04-02T02:15:16.387Z,225
2023-04-02T02:20:16.505Z,248
2023-04-02T02:25:19.532Z,225
2023-04-02T02:30:19.516Z,248
2023-04-02T02:35:19.443Z,225
2023-04-02T02:40:19.438Z,225
2023-04-02T02:45:19.430Z,225
2023-04-02T02:50:16.536Z,225
2023-04-02T02:55:16.303Z,225
2023-04-02T03:00:19.562Z,225
2023-04-02T03:05:16.584Z,270
2023-04-02T03:10:19.682Z,248
2023-04-02T03:15:19.448Z,225
2023-04-02T03:20:16.537Z,225
2023-04-02T03:25:19.537Z,225
2023-04-02T03:30:19.505Z,225
2023-04-02T03:35:16.542Z,225
2023-04-02T03:40:19.588Z,225
2023-04-02T03:45:19.468Z,225
2023-04-02T03:50:16.583Z,225
2023-04-02T03:55:16.520Z,225
2023-04-02T04:00:18.793Z,225
2023-04-02T04:05:18.777Z,225
2023-04-02T04:10:18.752Z,292
2023-04-02T04:15:15.819Z,225
2023-04-02T04:20:15.755Z,225
2023-04-02T04:25:18.791Z,225
2023-04-02T04:30:18.789Z,225
2023-04-02T04:35:18.769Z,225
2023-04-02T04:40:18.811Z,225
2023-04-02T04:45:18.743Z,225
2023-04-02T04:50:15.867Z,225
2023-04-02T04:55:15.935Z,225
2023-04-02T05:00:18.853Z,248
2023-04-02T05:05:15.900Z,225
2023-04-02T05:10:15.942Z,225
2023-04-02T05:15:18.907Z,225
2023-04-02T05:20:18.855Z,225
2023-04-02T05:25:15.847Z,270
2023-04-02T05:30:20.179Z,248
2023-04-02T05:35:18.757Z,225
2023-04-02T05:40:15.797Z,225
2023-04-02T05:45:15.882Z,270
2023-04-02T05:50:18.975Z,225
2023-04-02T05:55:18.821Z,225
2023-04-02T06:00:18.817Z,225
2023-04-02T06:05:15.907Z,248
2023-04-02T06:10:15.871Z,225
2023-04-02T06:15:15.870Z,225
2023-04-02T06:20:15.636Z,225
2023-04-02T06:25:18.828Z,225
2023-04-02T06:30:18.823Z,225
2023-04-02T06:35:18.812Z,225
2023-04-02T06:40:15.871Z,225
2023-04-02T06:45:15.869Z,225
2023-04-02T06:50:18.961Z,225
2023-04-02T06:55:18.894Z,225
2023-04-02T07:00:15.840Z,225
2023-04-02T07:05:15.910Z,225
2023-04-02T07:10:18.862Z,270
2023-04-02T07:15:18.879Z,225
2023-04-02T07:20:18.855Z,225
2023-04-02T07:25:18.867Z,225
2023-04-02T07:30:18.841Z,225
2023-04-02T07:35:15.884Z,225
2023-04-02T07:40:15.714Z,225
2023-04-02T07:45:18.837Z,225
2023-04-02T07:50:18.924Z,225
2023-04-02T07:55:15.886Z,248
2023-04-02T08:00:15.967Z,225
2023-04-02T08:05:15.942Z,225
2023-04-02T08:10:18.946Z,248
2023-04-02T08:15:18.915Z,292
2023-04-02T08:20:15.942Z,292
2023-04-02T08:25:18.947Z,292
2023-04-02T08:30:15.933Z,292
2023-04-02T08:35:15.944Z,292
2023-04-02T08:40:15.970Z,292
2023-04-02T08:45:25.145Z,292
2023-04-02T08:50:18.939Z,292
2023-04-02T08:55:18.895Z,292
2023-04-02T09:00:18.886Z,292
2023-04-02T09:05:18.887Z,292
2023-04-02T09:10:18.899Z,292
2023-04-02T09:15:15.963Z,292
2023-04-02T09:20:15.968Z,315
2023-04-02T09:25:18.943Z,292
2023-04-02T09:30:18.969Z,315
2023-04-02T09:35:39.718Z,292
2023-04-02T09:40:19.148Z,292
2023-04-02T09:45:18.989Z,315
2023-04-02T09:50:18.960Z,292
2023-04-02T09:55:18.945Z,292
2023-04-02T10:00:41.620Z,292
2023-04-02T10:05:23.527Z,292
2023-04-02T10:10:16.031Z,292
2023-04-02T10:15:18.970Z,292
2023-04-02T10:20:18.963Z,292
2023-04-02T10:25:16.036Z,270
2023-04-02T10:30:18.987Z,292
2023-04-02T10:35:15.984Z,292
2023-04-02T10:40:19.041Z,270
2023-04-02T10:45:16.009Z,292
2023-04-02T10:50:18.943Z,292
2023-04-02T10:55:18.954Z,270
2023-04-02T11:00:19.047Z,292
2023-04-02T11:05:18.973Z,315
2023-04-02T11:10:18.997Z,292
2023-04-02T11:15:16.032Z,315
2023-04-02T11:20:16.100Z,315
2023-04-02T11:25:16.018Z,292
2023-04-02T11:30:19.068Z,292
2023-04-02T11:35:15.923Z,292
2023-04-02T11:40:19.008Z,315
2023-04-02T11:45:20.672Z,292
2023-04-02T11:50:16.052Z,292
2023-04-02T11:55:18.988Z,292
2023-04-02T12:00:19.135Z,292
2023-04-02T12:05:19.141Z,315
2023-04-02T12:10:19.304Z,292
2023-04-02T12:15:15.953Z,292
2023-04-02T12:20:16.044Z,292
2023-04-02T12:25:16.079Z,292
2023-04-02T12:30:19.202Z,292
2023-04-02T12:35:16.066Z,292
2023-04-02T12:40:19.126Z,292
2023-04-02T12:45:19.025Z,292
2023-04-02T12:50:18.992Z,292
2023-04-02T12:55:19.098Z,292
2023-04-02T13:00:16.094Z,292
2023-04-02T13:05:19.112Z,270
2023-04-02T13:10:19.074Z,292
2023-04-02T13:15:19.136Z,292
2023-04-02T13:20:19.063Z,292
2023-04-02T13:25:19.084Z,292
2023-04-02T13:30:19.110Z,225
2023-04-02T13:35:16.135Z,225
2023-04-02T13:40:19.175Z,292
2023-04-02T13:45:19.107Z,292
2023-04-02T13:50:16.130Z,292
2023-04-02T13:55:16.139Z,315
2023-04-02T14:00:16.149Z,315
2023-04-02T14:05:19.096Z,292
2023-04-02T14:10:15.903Z,315
2023-04-02T14:15:16.136Z,292
2023-04-02T14:20:19.271Z,292
2023-04-02T14:25:16.133Z,315
2023-04-02T14:30:19.078Z,315
2023-04-02T14:35:16.172Z,315
2023-04-02T14:40:19.161Z,292
2023-04-02T14:45:19.133Z,292
2023-04-02T14:50:16.145Z,292
2023-04-02T14:55:19.118Z,292
2023-04-02T15:00:19.157Z,315
2023-04-02T15:05:16.117Z,292
2023-04-02T15:10:19.117Z,270
2023-04-02T15:15:24.317Z,292
2023-04-02T15:20:16.224Z,292
2023-04-02T15:25:19.344Z,225
2023-04-02T15:30:16.149Z,292
2023-04-02T15:35:20.294Z,292
2023-04-02T15:40:19.163Z,292
2023-04-02T15:45:19.128Z,292
2023-04-02T15:50:19.165Z,225
2023-04-02T15:55:16.202Z,292
2023-04-02T16:00:19.219Z,292
2023-04-02T16:05:19.209Z,292
2023-04-02T16:10:27.375Z,292
2023-04-02T16:15:16.248Z,292
2023-04-02T16:20:19.225Z,292
2023-04-02T16:25:16.225Z,292
2023-04-02T16:30:19.238Z,292
2023-04-02T16:35:41.102Z,292
2023-04-02T16:40:19.154Z,292
2023-04-02T16:45:19.412Z,292
2023-04-02T16:50:19.179Z,315
2023-04-02T16:55:19.165Z,292
2023-04-02T17:00:16.181Z,315
2023-04-02T17:05:19.199Z,292
2023-04-02T17:10:19.241Z,292
2023-04-02T17:15:27.751Z,292
2023-04-02T17:20:19.188Z,292
2023-04-02T17:25:19.179Z,292
2023-04-02T17:30:19.272Z,292
2023-04-02T17:35:19.199Z,270
2023-04-02T17:40:19.203Z,292
2023-04-02T17:45:19.187Z,292
2023-04-02T17:50:19.262Z,292
2023-04-02T17:55:19.190Z,292
2023-04-02T18:00:19.190Z,315
2023-04-02T18:05:16.202Z,292
2023-04-02T18:10:19.230Z,315
2023-04-02T18:15:16.324Z,292
2023-04-02T18:20:16.316Z,292
2023-04-02T18:25:19.216Z,292
2023-04-02T18:30:19.198Z,292
2023-04-02T18:35:16.242Z,292
2023-04-02T18:40:19.325Z,292
2023-04-02T18:45:16.054Z,315
2023-04-02T18:50:16.204Z,315
2023-04-02T18:55:19.276Z,292
2023-04-02T19:00:16.275Z,315
2023-04-02T19:05:19.291Z,315
2023-04-02T19:10:16.244Z,315
2023-04-02T19:15:19.240Z,315
2023-04-02T19:20:16.243Z,315
2023-04-02T19:25:19.205Z,292
2023-04-02T19:30:19.268Z,292
2023-04-02T19:35:19.235Z,292
2023-04-02T19:40:19.271Z,315
2023-04-02T19:45:19.195Z,315
2023-04-02T19:50:19.289Z,292
2023-04-02T19:55:16.260Z,315
2023-04-02T20:00:19.263Z,292
2023-04-02T20:05:19.264Z,315
2023-04-02T20:10:20.845Z,315
2023-04-02T20:15:16.326Z,225
2023-04-02T20:20:19.345Z,292
2023-04-02T20:25:16.339Z,292
2023-04-02T20:30:19.312Z,292
2023-04-02T20:35:16.376Z,292
2023-04-02T20:40:16.304Z,225
2023-04-02T20:45:16.345Z,225
2023-04-02T20:50:19.307Z,292
2023-04-02T20:55:16.388Z,292
2023-04-02T21:00:19.354Z,292
2023-04-02T21:05:16.325Z,292
2023-04-02T21:10:16.300Z,315
2023-04-02T21:15:16.298Z,315
2023-04-02T21:20:19.355Z,292
2023-04-02T21:25:16.234Z,315
2023-04-02T21:30:16.332Z,292
2023-04-02T21:35:19.321Z,292
2023-04-02T21:40:19.379Z,315
2023-04-02T21:45:16.329Z,292
2023-04-02T21:50:16.324Z,292
2023-04-02T21:55:19.335Z,315
2023-04-02T22:00:19.517Z,292
2023-04-02T22:05:16.216Z,292
2023-04-02T22:10:19.330Z,292
2023-04-02T22:15:19.267Z,292
2023-04-02T22:20:19.354Z,315
2023-04-02T22:25:16.341Z,292
2023-04-02T22:30:16.403Z,292
2023-04-02T22:35:16.366Z,292
2023-04-02T22:40:16.182Z,292
2023-04-02T22:45:19.344Z,292
2023-04-02T22:50:16.347Z,292
2023-04-02T22:55:16.355Z,315
2023-04-02T23:00:16.393Z,315
2023-04-02T23:05:16.453Z,315
2023-04-02T23:10:19.373Z,315
2023-04-02T23:15:19.326Z,292
2023-04-02T23:20:19.299Z,292
2023-04-02T23:25:16.184Z,292
2023-04-02T23:30:19.450Z,292
2023-04-02T23:35:16.386Z,292
2023-04-02T23:40:16.394Z,292
2023-04-02T23:45:16.458Z,315
2023-04-02T23:50:16.403Z,292
2023-04-02T23:55:16.426Z,315
