createdAt,value
2019-01-23T00:00:05.421Z,16.97
2019-01-23T00:01:05.488Z,16.97
2019-01-23T00:02:06.069Z,16.95
2019-01-23T00:03:05.792Z,16.95
2019-01-23T00:04:05.783Z,16.94
2019-01-23T00:05:05.804Z,16.94
2019-01-23T00:06:05.722Z,16.93
2019-01-23T00:07:05.499Z,16.92
2019-01-23T00:08:05.278Z,16.92
2019-01-23T00:09:05.726Z,16.91
2019-01-23T00:10:05.306Z,16.91
2019-01-23T00:11:06.169Z,16.89
2019-01-23T00:12:05.968Z,16.89
2019-01-23T00:13:05.770Z,16.89
2019-01-23T00:14:05.914Z,16.88
2019-01-23T00:15:05.670Z,16.87
2019-01-23T00:16:05.805Z,16.87
2019-01-23T00:17:05.640Z,16.87
2019-01-23T00:18:05.914Z,16.87
2019-01-23T00:19:05.408Z,16.86
2019-01-23T00:20:06.372Z,16.86
2019-01-23T00:21:05.782Z,16.86
2019-01-23T00:22:05.743Z,16.85
2019-01-23T00:23:05.948Z,16.85
2019-01-23T00:24:05.468Z,16.85
2019-01-23T00:25:05.542Z,16.84
2019-01-23T00:26:05.340Z,16.83
2019-01-23T00:27:07.330Z,16.83
2019-01-23T00:28:06.148Z,16.82
2019-01-23T00:29:05.575Z,16.81
2019-01-23T00:30:08.361Z,16.79
2019-01-23T00:31:05.808Z,16.79
2019-01-23T00:32:05.775Z,16.79
2019-01-23T00:33:05.402Z,16.79
2019-01-23T00:34:05.387Z,16.79
2019-01-23T00:35:05.931Z,16.78
2019-01-23T00:36:05.981Z,16.77
2019-01-23T00:37:05.705Z,16.77
2019-01-23T00:38:06.035Z,16.77
2019-01-23T00:39:05.401Z,16.78
2019-01-23T00:40:05.630Z,16.77
2019-01-23T00:41:05.996Z,16.77
2019-01-23T00:42:05.407Z,16.76
2019-01-23T00:43:05.319Z,16.75
2019-01-23T00:44:05.888Z,16.76
2019-01-23T00:45:05.700Z,16.75
2019-01-23T00:46:05.731Z,16.74
2019-01-23T00:47:05.918Z,16.74
2019-01-23T00:48:05.687Z,16.73
2019-01-23T00:49:05.434Z,16.73
2019-01-23T00:50:05.779Z,16.73
2019-01-23T00:51:05.430Z,16.72
2019-01-23T00:52:05.529Z,16.73
2019-01-23T00:53:05.382Z,16.74
2019-01-23T00:54:05.695Z,16.73
2019-01-23T00:55:05.641Z,16.71
2019-01-23T00:56:05.873Z,16.71
2019-01-23T00:57:07.898Z,16.69
2019-01-23T00:58:05.587Z,16.69
2019-01-23T00:59:05.530Z,16.69
2019-01-23T01:00:05.358Z,16.68
2019-01-23T01:01:05.524Z,16.68
2019-01-23T01:02:05.542Z,16.67
2019-01-23T01:03:05.737Z,16.68
2019-01-23T01:04:05.424Z,16.69
2019-01-23T01:05:06.008Z,16.67
2019-01-23T01:06:05.401Z,16.66
2019-01-23T01:07:05.780Z,16.66
2019-01-23T01:08:05.863Z,16.65
2019-01-23T01:09:05.336Z,16.64
2019-01-23T01:10:05.740Z,16.64
2019-01-23T01:11:05.756Z,16.63
2019-01-23T01:12:05.731Z,16.63
2019-01-23T01:13:05.641Z,16.65
2019-01-23T01:14:05.988Z,16.64
2019-01-23T01:15:05.401Z,16.63
2019-01-23T01:16:05.541Z,16.62
2019-01-23T01:17:06.299Z,16.62
2019-01-23T01:18:05.440Z,16.62
2019-01-23T01:19:05.817Z,16.6
2019-01-23T01:20:05.534Z,16.6
2019-01-23T01:21:05.728Z,16.6
2019-01-23T01:22:07.362Z,16.6
2019-01-23T01:23:05.334Z,16.6
2019-01-23T01:24:05.740Z,16.59
2019-01-23T01:25:06.157Z,16.59
2019-01-23T01:26:05.915Z,16.58
2019-01-23T01:27:05.768Z,16.58
2019-01-23T01:28:05.797Z,16.58
2019-01-23T01:29:05.880Z,16.56
2019-01-23T01:30:05.763Z,16.58
2019-01-23T01:31:05.341Z,16.57
2019-01-23T01:32:05.831Z,16.57
2019-01-23T01:33:05.804Z,16.56
2019-01-23T01:34:05.419Z,16.56
2019-01-23T01:35:05.628Z,16.56
2019-01-23T01:36:05.383Z,16.55
2019-01-23T01:37:05.487Z,16.55
2019-01-23T01:38:05.214Z,16.55
2019-01-23T01:39:05.858Z,16.54
2019-01-23T01:40:05.749Z,16.53
2019-01-23T01:41:05.961Z,16.53
2019-01-23T01:42:05.752Z,16.53
2019-01-23T01:43:05.900Z,16.53
2019-01-23T01:44:05.688Z,16.52
2019-01-23T01:45:05.793Z,16.52
2019-01-23T01:46:05.639Z,16.52
2019-01-23T01:47:05.435Z,16.52
2019-01-23T01:48:05.833Z,16.51
2019-01-23T01:49:05.732Z,16.5
2019-01-23T01:50:05.432Z,16.5
2019-01-23T01:51:05.741Z,16.49
2019-01-23T01:52:05.731Z,16.49
2019-01-23T01:53:05.767Z,16.49
2019-01-23T01:54:05.424Z,16.47
2019-01-23T01:55:05.704Z,16.47
2019-01-23T01:56:05.542Z,16.47
2019-01-23T01:57:05.925Z,16.46
2019-01-23T01:58:10.507Z,16.46
2019-01-23T01:59:05.860Z,16.46
2019-01-23T02:00:05.893Z,16.47
2019-01-23T02:01:05.419Z,16.46
2019-01-23T02:02:05.827Z,16.45
2019-01-23T02:03:05.762Z,16.44
2019-01-23T02:04:05.861Z,16.44
2019-01-23T02:05:05.766Z,16.44
2019-01-23T02:06:05.699Z,16.44
2019-01-23T02:07:05.876Z,16.44
2019-01-23T02:08:06.363Z,16.43
2019-01-23T02:09:06.145Z,16.43
2019-01-23T02:10:07.007Z,16.43
2019-01-23T02:11:05.522Z,16.42
2019-01-23T02:12:06.023Z,16.41
2019-01-23T02:13:07.054Z,16.41
2019-01-23T02:14:05.826Z,16.42
2019-01-23T02:15:05.633Z,16.41
2019-01-23T02:16:07.006Z,16.39
2019-01-23T02:17:06.284Z,16.4
2019-01-23T02:18:06.013Z,16.38
2019-01-23T02:19:07.013Z,16.39
2019-01-23T02:20:07.360Z,16.38
2019-01-23T02:21:05.575Z,16.38
2019-01-23T02:22:05.817Z,16.37
2019-01-23T02:23:05.712Z,16.37
2019-01-23T02:24:05.761Z,16.36
2019-01-23T02:25:05.381Z,16.36
2019-01-23T02:26:05.800Z,16.36
2019-01-23T02:27:07.510Z,16.36
2019-01-23T02:28:05.464Z,16.35
2019-01-23T02:29:10.018Z,16.34
2019-01-23T02:30:05.692Z,16.33
2019-01-23T02:31:05.645Z,16.34
2019-01-23T02:32:05.972Z,16.34
2019-01-23T02:33:05.872Z,16.33
2019-01-23T02:34:05.407Z,16.33
2019-01-23T02:35:05.442Z,16.34
2019-01-23T02:36:05.771Z,16.33
2019-01-23T02:37:05.787Z,16.31
2019-01-23T02:38:05.489Z,16.32
2019-01-23T02:39:06.445Z,16.33
2019-01-23T02:40:05.370Z,16.32
2019-01-23T02:41:05.536Z,16.32
2019-01-23T02:42:06.267Z,16.3
2019-01-23T02:43:05.724Z,16.3
2019-01-23T02:44:06.091Z,16.29
2019-01-23T02:45:05.282Z,16.29
2019-01-23T02:46:05.753Z,16.29
2019-01-23T02:47:05.871Z,16.28
2019-01-23T02:48:06.077Z,16.28
2019-01-23T02:49:05.778Z,16.28
2019-01-23T02:50:05.803Z,16.28
2019-01-23T02:51:05.791Z,16.28
2019-01-23T02:52:05.423Z,16.27
2019-01-23T02:53:05.691Z,16.27
2019-01-23T02:54:05.647Z,16.26
2019-01-23T02:55:05.838Z,16.26
2019-01-23T02:56:05.670Z,16.26
2019-01-23T02:57:05.955Z,16.25
2019-01-23T02:58:05.469Z,16.25
2019-01-23T02:59:05.524Z,16.26
2019-01-23T03:00:05.879Z,16.23
2019-01-23T03:01:05.751Z,16.23
2019-01-23T03:02:06.977Z,16.24
2019-01-23T03:03:05.974Z,16.23
2019-01-23T03:04:05.752Z,16.22
2019-01-23T03:05:05.758Z,16.22
2019-01-23T03:06:05.763Z,16.22
2019-01-23T03:07:07.316Z,16.22
2019-01-23T03:08:06.020Z,16.22
2019-01-23T03:09:05.840Z,16.22
2019-01-23T03:10:05.736Z,16.21
2019-01-23T03:11:07.392Z,16.19
2019-01-23T03:12:06.444Z,16.19
2019-01-23T03:13:05.783Z,16.2
2019-01-23T03:14:05.836Z,16.19
2019-01-23T03:15:05.653Z,16.19
2019-01-23T03:16:05.829Z,16.19
2019-01-23T03:17:05.892Z,16.17
2019-01-23T03:18:05.631Z,16.17
2019-01-23T03:19:05.791Z,16.18
2019-01-23T03:20:05.817Z,16.19
2019-01-23T03:21:05.323Z,16.17
2019-01-23T03:22:05.736Z,16.17
2019-01-23T03:23:05.565Z,16.17
2019-01-23T03:24:05.385Z,16.16
2019-01-23T03:25:05.700Z,16.17
2019-01-23T03:26:05.440Z,16.16
2019-01-23T03:27:05.411Z,16.15
2019-01-23T03:28:05.476Z,16.15
2019-01-23T03:29:05.510Z,16.15
2019-01-23T03:30:06.014Z,16.15
2019-01-23T03:31:05.833Z,16.15
2019-01-23T03:32:05.559Z,16.13
2019-01-23T03:33:05.669Z,16.14
2019-01-23T03:34:05.398Z,16.14
2019-01-23T03:35:06.147Z,16.14
2019-01-23T03:36:05.658Z,16.14
2019-01-23T03:37:05.799Z,16.15
2019-01-23T03:38:05.755Z,16.14
2019-01-23T03:39:05.856Z,16.13
2019-01-23T03:40:05.616Z,16.12
2019-01-23T03:41:05.738Z,16.11
2019-01-23T03:42:05.493Z,16.12
2019-01-23T03:43:05.803Z,16.11
2019-01-23T03:44:05.736Z,16.11
2019-01-23T03:45:05.595Z,16.1
2019-01-23T03:46:05.492Z,16.11
2019-01-23T03:47:05.705Z,16.1
2019-01-23T03:48:05.556Z,16.1
2019-01-23T03:49:05.425Z,16.09
2019-01-23T03:50:05.489Z,16.09
2019-01-23T03:51:05.754Z,16.09
2019-01-23T03:52:05.389Z,16.09
2019-01-23T03:53:06.070Z,16.08
2019-01-23T03:54:05.570Z,16.09
2019-01-23T03:55:05.573Z,16.09
2019-01-23T03:56:05.478Z,16.09
2019-01-23T03:57:06.096Z,16.07
2019-01-23T03:58:05.441Z,16.07
2019-01-23T03:59:05.498Z,16.07
2019-01-23T04:00:05.599Z,16.06
2019-01-23T04:01:05.343Z,16.05
2019-01-23T04:02:06.107Z,16.05
2019-01-23T04:03:05.986Z,16.05
2019-01-23T04:04:05.397Z,16.04
2019-01-23T04:05:07.292Z,16.05
2019-01-23T04:06:06.265Z,16.05
2019-01-23T04:07:11.037Z,16.04
2019-01-23T04:08:05.950Z,16.04
2019-01-23T04:09:05.840Z,16.04
2019-01-23T04:10:07.251Z,16.04
2019-01-23T04:11:07.302Z,16.03
2019-01-23T04:12:05.589Z,16.03
2019-01-23T04:13:05.994Z,16.03
2019-01-23T04:14:05.297Z,16.03
2019-01-23T04:15:05.777Z,16.02
2019-01-23T04:16:05.792Z,16.02
2019-01-23T04:17:06.095Z,16.02
2019-01-23T04:18:06.009Z,16.02
2019-01-23T04:19:05.647Z,16.02
2019-01-23T04:20:05.387Z,16.02
2019-01-23T04:21:05.827Z,16.01
2019-01-23T04:22:05.590Z,16.01
2019-01-23T04:23:05.722Z,16.01
2019-01-23T04:24:05.556Z,16
2019-01-23T04:25:05.829Z,16
2019-01-23T04:26:05.492Z,15.99
2019-01-23T04:27:07.237Z,15.98
2019-01-23T04:28:05.397Z,15.98
2019-01-23T04:29:05.648Z,15.99
2019-01-23T04:30:05.616Z,15.99
2019-01-23T04:31:05.397Z,15.99
2019-01-23T04:32:05.519Z,15.98
2019-01-23T04:33:06.249Z,15.97
2019-01-23T04:34:05.427Z,15.97
2019-01-23T04:35:05.460Z,15.96
2019-01-23T04:36:06.225Z,15.96
2019-01-23T04:37:05.326Z,15.96
2019-01-23T04:38:05.732Z,15.96
2019-01-23T04:39:05.576Z,15.98
2019-01-23T04:40:05.643Z,15.97
2019-01-23T04:41:05.431Z,15.97
2019-01-23T04:42:05.481Z,15.98
2019-01-23T04:43:05.314Z,15.98
2019-01-23T04:44:07.926Z,15.99
2019-01-23T04:45:05.510Z,16
2019-01-23T04:46:05.402Z,16.01
2019-01-23T04:47:05.268Z,16.02
2019-01-23T04:48:05.620Z,16.02
2019-01-23T04:49:05.423Z,16.03
2019-01-23T04:50:05.298Z,16.04
2019-01-23T04:51:05.413Z,16.05
2019-01-23T04:52:05.266Z,16.07
2019-01-23T04:53:05.493Z,16.08
2019-01-23T04:54:06.559Z,16.09
2019-01-23T04:55:05.389Z,16.1
2019-01-23T04:56:05.360Z,16.11
2019-01-23T04:57:05.490Z,16.12
2019-01-23T04:58:05.472Z,16.14
2019-01-23T04:59:05.559Z,16.15
2019-01-23T05:00:05.940Z,16.16
2019-01-23T05:01:05.558Z,16.18
2019-01-23T05:02:05.695Z,16.19
2019-01-23T05:03:05.568Z,16.21
2019-01-23T05:04:05.309Z,16.22
2019-01-23T05:05:05.651Z,16.23
2019-01-23T05:06:05.822Z,16.24
2019-01-23T05:07:05.555Z,16.26
2019-01-23T05:08:05.593Z,16.28
2019-01-23T05:09:05.672Z,16.28
2019-01-23T05:10:05.284Z,16.31
2019-01-23T05:11:05.651Z,16.34
2019-01-23T05:12:05.741Z,16.34
2019-01-23T05:13:05.264Z,16.35
2019-01-23T05:14:05.591Z,16.38
2019-01-23T05:15:05.937Z,16.4
2019-01-23T05:16:05.454Z,16.41
2019-01-23T05:17:05.428Z,16.43
2019-01-23T05:18:05.530Z,16.44
2019-01-23T05:19:05.293Z,16.46
2019-01-23T05:20:05.423Z,16.48
2019-01-23T05:21:05.755Z,16.5
2019-01-23T05:22:05.353Z,16.53
2019-01-23T05:23:05.463Z,16.54
2019-01-23T05:24:05.519Z,16.56
2019-01-23T05:25:08.705Z,16.57
2019-01-23T05:26:05.332Z,16.6
2019-01-23T05:27:05.788Z,16.61
2019-01-23T05:28:05.690Z,16.62
2019-01-23T05:29:05.744Z,16.64
2019-01-23T05:30:05.906Z,16.65
2019-01-23T05:31:05.463Z,16.67
2019-01-23T05:32:05.463Z,16.69
2019-01-23T05:33:05.810Z,16.71
2019-01-23T05:34:05.492Z,16.73
2019-01-23T05:35:05.317Z,16.74
2019-01-23T05:36:05.451Z,16.77
2019-01-23T05:37:05.588Z,16.78
2019-01-23T05:38:05.412Z,16.79
2019-01-23T05:39:06.039Z,16.82
2019-01-23T05:40:05.499Z,16.83
2019-01-23T05:41:07.276Z,16.85
2019-01-23T05:42:05.974Z,16.85
2019-01-23T05:43:05.883Z,16.88
2019-01-23T05:44:05.220Z,16.91
2019-01-23T05:45:05.495Z,16.92
2019-01-23T05:46:05.955Z,16.93
2019-01-23T05:47:05.808Z,16.95
2019-01-23T05:48:05.502Z,16.97
2019-01-23T05:49:05.329Z,16.99
2019-01-23T05:50:05.557Z,17.01
2019-01-23T05:51:05.454Z,17.04
2019-01-23T05:52:05.442Z,17.04
2019-01-23T05:53:05.445Z,17.04
2019-01-23T05:54:05.771Z,17.06
2019-01-23T05:55:05.533Z,17.07
2019-01-23T05:56:05.785Z,17.1
2019-01-23T05:57:05.885Z,17.1
2019-01-23T05:58:05.865Z,17.12
2019-01-23T05:59:05.251Z,17.13
2019-01-23T06:00:05.348Z,17.14
2019-01-23T06:01:06.431Z,17.15
2019-01-23T06:02:05.289Z,17.17
2019-01-23T06:03:05.457Z,17.18
2019-01-23T06:04:05.515Z,17.19
2019-01-23T06:05:05.827Z,17.21
2019-01-23T06:06:05.695Z,17.21
2019-01-23T06:07:05.612Z,17.23
2019-01-23T06:08:05.470Z,17.24
2019-01-23T06:09:05.787Z,17.24
2019-01-23T06:10:05.729Z,17.26
2019-01-23T06:11:05.194Z,17.28
2019-01-23T06:12:07.273Z,17.29
2019-01-23T06:13:06.100Z,17.29
2019-01-23T06:14:05.867Z,17.3
2019-01-23T06:15:06.630Z,17.3
2019-01-23T06:16:05.453Z,17.32
2019-01-23T06:17:05.940Z,17.32
2019-01-23T06:18:05.859Z,17.35
2019-01-23T06:19:05.829Z,17.36
2019-01-23T06:20:06.020Z,17.38
2019-01-23T06:21:05.943Z,17.39
2019-01-23T06:22:05.310Z,17.38
2019-01-23T06:23:05.453Z,17.39
2019-01-23T06:24:05.443Z,17.4
2019-01-23T06:25:06.038Z,17.4
2019-01-23T06:26:05.764Z,17.43
2019-01-23T06:27:05.507Z,17.43
2019-01-23T06:28:05.814Z,17.43
2019-01-23T06:29:05.650Z,17.44
2019-01-23T06:30:10.812Z,17.46
2019-01-23T06:31:05.371Z,17.46
2019-01-23T06:32:05.844Z,17.47
2019-01-23T06:33:05.724Z,17.48
2019-01-23T06:34:05.528Z,17.48
2019-01-23T06:35:05.423Z,17.5
2019-01-23T06:36:05.701Z,17.51
2019-01-23T06:37:05.195Z,17.52
2019-01-23T06:38:05.800Z,17.53
2019-01-23T06:39:05.344Z,17.53
2019-01-23T06:40:05.435Z,17.54
2019-01-23T06:41:05.668Z,17.54
2019-01-23T06:42:05.720Z,17.56
2019-01-23T06:43:05.933Z,17.57
2019-01-23T06:44:05.284Z,17.57
2019-01-23T06:45:05.516Z,17.58
2019-01-23T06:46:05.416Z,17.59
2019-01-23T06:47:05.508Z,17.6
2019-01-23T06:48:05.453Z,17.6
2019-01-23T06:49:05.842Z,17.61
2019-01-23T06:50:05.592Z,17.62
2019-01-23T06:51:05.457Z,17.62
2019-01-23T06:52:05.496Z,17.64
2019-01-23T06:53:06.154Z,17.64
2019-01-23T06:54:05.605Z,17.64
2019-01-23T06:55:05.900Z,17.66
2019-01-23T06:56:05.473Z,17.66
2019-01-23T06:57:05.829Z,17.67
2019-01-23T06:58:05.713Z,17.67
2019-01-23T06:59:05.513Z,17.68
2019-01-23T07:00:05.470Z,17.69
2019-01-23T07:01:05.638Z,17.7
2019-01-23T07:02:05.482Z,17.72
2019-01-23T07:03:05.481Z,17.71
2019-01-23T07:04:05.396Z,17.72
2019-01-23T07:05:05.566Z,17.71
2019-01-23T07:06:05.597Z,17.73
2019-01-23T07:07:06.800Z,17.77
2019-01-23T07:08:15.643Z,17.96
2019-01-23T07:09:15.593Z,18.35
2019-01-23T07:10:15.583Z,18.38
2019-01-23T07:11:15.455Z,18.79
2019-01-23T07:12:15.618Z,18.93
2019-01-23T07:13:15.417Z,18.75
2019-01-23T07:14:15.684Z,18.69
2019-01-23T07:15:15.216Z,18.66
2019-01-23T07:16:15.361Z,18.66
2019-01-23T07:17:15.378Z,18.66
2019-01-23T07:18:15.771Z,18.65
2019-01-23T07:19:15.382Z,18.64
2019-01-23T07:20:15.646Z,18.66
2019-01-23T07:21:15.835Z,18.66
2019-01-23T07:22:15.283Z,18.66
2019-01-23T07:23:15.638Z,18.66
2019-01-23T07:24:15.760Z,18.67
2019-01-23T07:25:15.760Z,18.68
2019-01-23T07:26:15.778Z,18.68
2019-01-23T07:27:15.431Z,18.68
2019-01-23T07:28:15.600Z,18.69
2019-01-23T07:29:15.480Z,18.68
2019-01-23T07:30:15.524Z,18.7
2019-01-23T07:31:17.160Z,18.7
2019-01-23T07:32:15.762Z,18.69
2019-01-23T07:33:15.716Z,18.71
2019-01-23T07:34:15.987Z,18.71
2019-01-23T07:35:15.751Z,18.72
2019-01-23T07:36:15.966Z,18.72
2019-01-23T07:37:15.849Z,18.72
2019-01-23T07:38:15.496Z,18.73
2019-01-23T07:39:15.736Z,18.73
2019-01-23T07:40:15.791Z,18.74
2019-01-23T07:41:15.425Z,18.68
2019-01-23T07:42:15.608Z,18.65
2019-01-23T07:43:15.864Z,18.64
2019-01-23T07:44:15.698Z,18.62
2019-01-23T07:45:15.739Z,18.6
2019-01-23T07:46:15.459Z,18.6
2019-01-23T07:47:15.637Z,18.59
2019-01-23T07:48:17.229Z,18.59
2019-01-23T07:49:15.446Z,18.58
2019-01-23T07:50:15.756Z,18.59
2019-01-23T07:51:15.332Z,18.58
2019-01-23T07:52:15.764Z,18.57
2019-01-23T07:53:15.426Z,18.57
2019-01-23T07:54:16.367Z,18.57
2019-01-23T07:55:15.483Z,18.56
2019-01-23T07:56:15.333Z,18.57
2019-01-23T07:57:15.330Z,18.56
2019-01-23T07:58:15.921Z,18.57
2019-01-23T07:59:15.234Z,18.57
2019-01-23T08:00:15.950Z,18.57
2019-01-23T08:01:15.498Z,18.62
2019-01-23T08:02:15.859Z,18.68
2019-01-23T08:03:15.367Z,18.71
2019-01-23T08:04:17.065Z,18.75
2019-01-23T08:05:20.003Z,18.78
2019-01-23T08:06:15.565Z,18.79
2019-01-23T08:07:15.529Z,18.81
2019-01-23T08:08:15.557Z,18.84
2019-01-23T08:09:15.693Z,18.86
2019-01-23T08:10:16.003Z,18.87
2019-01-23T08:11:15.714Z,18.9
2019-01-23T08:12:15.872Z,18.92
2019-01-23T08:13:15.922Z,18.94
2019-01-23T08:14:15.310Z,18.95
2019-01-23T08:15:15.621Z,18.97
2019-01-23T08:16:15.404Z,18.98
2019-01-23T08:17:15.599Z,19
2019-01-23T08:18:15.955Z,19.02
2019-01-23T08:19:15.453Z,19.04
2019-01-23T08:20:15.399Z,19.05
2019-01-23T08:21:15.894Z,19.06
2019-01-23T08:22:15.475Z,19.07
2019-01-23T08:23:15.746Z,19.09
2019-01-23T08:24:15.404Z,19.1
2019-01-23T08:25:15.701Z,19.12
2019-01-23T08:26:15.708Z,19.14
2019-01-23T08:27:15.511Z,19.15
2019-01-23T08:28:15.227Z,19.15
2019-01-23T08:29:15.335Z,19.15
2019-01-23T08:30:15.545Z,19.17
2019-01-23T08:31:15.347Z,19.19
2019-01-23T08:32:15.567Z,19.2
2019-01-23T08:33:15.659Z,19.21
2019-01-23T08:34:15.801Z,19.24
2019-01-23T08:35:15.776Z,19.24
2019-01-23T08:36:17.297Z,19.26
2019-01-23T08:37:16.700Z,19.27
2019-01-23T08:38:15.375Z,19.28
2019-01-23T08:39:15.359Z,19.3
2019-01-23T08:40:15.733Z,19.3
2019-01-23T08:41:15.320Z,19.28
2019-01-23T08:42:15.825Z,19.27
2019-01-23T08:43:15.769Z,19.24
2019-01-23T08:44:15.519Z,19.22
2019-01-23T08:45:15.463Z,19.21
2019-01-23T08:46:15.640Z,19.21
2019-01-23T08:47:15.329Z,19.22
2019-01-23T08:48:15.353Z,19.28
2019-01-23T08:49:15.673Z,19.31
2019-01-23T08:50:15.305Z,19.33
2019-01-23T08:51:15.465Z,19.33
2019-01-23T08:52:15.695Z,19.35
2019-01-23T08:53:15.457Z,19.37
2019-01-23T08:54:15.487Z,19.39
2019-01-23T08:55:15.396Z,19.4
2019-01-23T08:56:15.720Z,19.4
2019-01-23T08:57:15.413Z,19.42
2019-01-23T08:58:15.481Z,19.46
2019-01-23T08:59:15.401Z,19.47
2019-01-23T09:00:15.366Z,19.47
2019-01-23T09:01:15.772Z,19.47
2019-01-23T09:02:15.205Z,19.49
2019-01-23T09:03:15.325Z,19.51
2019-01-23T09:04:15.371Z,19.51
2019-01-23T09:05:15.789Z,19.51
2019-01-23T09:06:15.692Z,19.52
2019-01-23T09:07:18.053Z,19.53
2019-01-23T09:08:15.803Z,19.56
2019-01-23T09:09:16.085Z,19.56
2019-01-23T09:10:15.745Z,19.52
2019-01-23T09:11:15.717Z,19.47
2019-01-23T09:12:16.876Z,19.45
2019-01-23T09:13:15.789Z,19.42
2019-01-23T09:14:15.325Z,19.4
2019-01-23T09:15:15.670Z,19.39
2019-01-23T09:16:15.989Z,19.39
2019-01-23T09:17:15.803Z,19.38
2019-01-23T09:18:15.661Z,19.37
2019-01-23T09:19:18.259Z,19.36
2019-01-23T09:20:15.687Z,19.36
2019-01-23T09:21:16.004Z,19.35
2019-01-23T09:22:15.377Z,19.34
2019-01-23T09:23:15.444Z,19.34
2019-01-23T09:24:15.857Z,19.33
2019-01-23T09:25:15.756Z,19.33
2019-01-23T09:26:16.252Z,19.32
2019-01-23T09:27:15.542Z,19.32
2019-01-23T09:28:15.307Z,19.32
2019-01-23T09:29:15.411Z,19.32
2019-01-23T09:30:16.390Z,19.31
2019-01-23T09:31:15.224Z,19.34
2019-01-23T09:32:15.406Z,19.39
2019-01-23T09:33:15.476Z,19.39
2019-01-23T09:34:15.938Z,19.4
2019-01-23T09:35:15.386Z,19.43
2019-01-23T09:36:15.824Z,19.44
2019-01-23T09:37:15.632Z,19.45
2019-01-23T09:38:15.580Z,19.47
2019-01-23T09:39:16.359Z,19.49
2019-01-23T09:40:15.462Z,19.51
2019-01-23T09:41:15.556Z,19.45
2019-01-23T09:42:16.063Z,19.43
2019-01-23T09:43:15.184Z,19.42
2019-01-23T09:44:15.370Z,19.4
2019-01-23T09:45:15.409Z,19.39
2019-01-23T09:46:15.513Z,19.39
2019-01-23T09:47:15.582Z,19.39
2019-01-23T09:48:15.283Z,19.4
2019-01-23T09:49:15.499Z,19.45
2019-01-23T09:50:16.393Z,19.45
2019-01-23T09:51:15.323Z,19.47
2019-01-23T09:52:16.754Z,19.48
2019-01-23T09:53:15.645Z,19.45
2019-01-23T09:54:15.305Z,19.42
2019-01-23T09:55:15.727Z,19.44
2019-01-23T09:56:16.268Z,19.49
2019-01-23T09:57:15.353Z,19.52
2019-01-23T09:58:22.305Z,19.67
2019-01-23T09:59:22.902Z,19.47
2019-01-23T10:00:22.491Z,19.34
2019-01-23T10:01:22.926Z,19.26
2019-01-23T10:02:24.215Z,19.19
2019-01-23T10:03:23.430Z,19.14
2019-01-23T10:04:22.765Z,19.08
2019-01-23T10:05:23.180Z,19.03
2019-01-23T10:06:22.666Z,18.98
2019-01-23T10:07:22.542Z,18.96
2019-01-23T10:08:22.828Z,18.92
2019-01-23T10:09:23.083Z,18.9
2019-01-23T10:10:23.044Z,18.86
2019-01-23T10:11:24.458Z,18.84
2019-01-23T10:12:23.777Z,18.83
2019-01-23T10:13:22.436Z,18.81
2019-01-23T10:14:22.918Z,18.78
2019-01-23T10:15:23.445Z,18.77
2019-01-23T10:16:22.778Z,18.76
2019-01-23T10:17:22.866Z,18.75
2019-01-23T10:18:22.371Z,18.74
2019-01-23T10:19:22.371Z,18.72
2019-01-23T10:20:22.661Z,18.72
2019-01-23T10:21:22.268Z,18.72
2019-01-23T10:22:22.501Z,18.71
2019-01-23T10:23:22.778Z,18.7
2019-01-23T10:24:22.292Z,18.7
2019-01-23T10:25:23.146Z,18.69
2019-01-23T10:26:22.305Z,18.68
2019-01-23T10:27:22.742Z,18.67
2019-01-23T10:28:22.473Z,18.68
2019-01-23T10:29:22.645Z,18.67
2019-01-23T10:30:22.428Z,18.68
2019-01-23T10:31:22.457Z,18.67
2019-01-23T10:32:22.964Z,18.66
2019-01-23T10:33:22.370Z,18.66
2019-01-23T10:34:22.322Z,18.66
2019-01-23T10:35:22.678Z,18.66
2019-01-23T10:36:22.706Z,18.66
2019-01-23T10:37:22.384Z,18.66
2019-01-23T10:38:22.506Z,18.66
2019-01-23T10:39:22.706Z,18.65
2019-01-23T10:40:22.630Z,18.64
2019-01-23T10:41:22.819Z,18.66
2019-01-23T10:42:22.562Z,18.65
2019-01-23T10:43:22.482Z,18.65
2019-01-23T10:44:22.747Z,18.65
2019-01-23T10:45:22.555Z,18.66
2019-01-23T10:46:22.460Z,18.66
2019-01-23T10:47:22.715Z,18.65
2019-01-23T10:48:22.687Z,18.65
2019-01-23T10:49:24.347Z,18.65
2019-01-23T10:50:22.460Z,18.65
2019-01-23T10:51:22.706Z,18.65
2019-01-23T10:52:22.744Z,18.64
2019-01-23T10:53:22.897Z,18.65
2019-01-23T10:54:22.425Z,18.64
2019-01-23T10:55:22.610Z,18.65
2019-01-23T10:56:22.747Z,18.65
2019-01-23T10:57:23.358Z,18.64
2019-01-23T10:58:22.476Z,18.64
2019-01-23T10:59:22.666Z,18.66
2019-01-23T11:00:22.277Z,18.66
2019-01-23T11:01:22.506Z,18.66
2019-01-23T11:02:22.981Z,18.65
2019-01-23T11:03:24.193Z,18.65
2019-01-23T11:04:23.313Z,18.65
2019-01-23T11:05:22.895Z,18.65
2019-01-23T11:06:22.534Z,18.64
2019-01-23T11:07:22.419Z,18.65
2019-01-23T11:08:24.419Z,18.65
2019-01-23T11:09:23.794Z,18.66
2019-01-23T11:10:22.481Z,18.66
2019-01-23T11:11:22.911Z,18.65
2019-01-23T11:12:22.341Z,18.65
2019-01-23T11:13:22.372Z,18.66
2019-01-23T11:14:23.072Z,18.66
2019-01-23T11:15:22.693Z,18.66
2019-01-23T11:16:24.175Z,18.66
2019-01-23T11:17:22.959Z,18.66
2019-01-23T11:18:22.785Z,18.66
2019-01-23T11:19:22.794Z,18.66
2019-01-23T11:20:22.806Z,18.66
2019-01-23T11:21:22.719Z,18.66
2019-01-23T11:22:22.732Z,18.67
2019-01-23T11:23:22.309Z,18.67
2019-01-23T11:24:23.066Z,18.67
2019-01-23T11:25:22.503Z,18.67
2019-01-23T11:26:22.741Z,18.67
2019-01-23T11:27:24.369Z,18.67
2019-01-23T11:28:22.832Z,18.68
2019-01-23T11:29:22.694Z,18.68
2019-01-23T11:30:22.708Z,18.68
2019-01-23T11:31:22.252Z,18.69
2019-01-23T11:32:22.984Z,18.68
2019-01-23T11:33:22.669Z,18.7
2019-01-23T11:34:22.374Z,18.69
2019-01-23T11:35:22.732Z,18.7
2019-01-23T11:36:22.388Z,18.69
2019-01-23T11:37:22.495Z,18.7
2019-01-23T11:38:22.408Z,18.69
2019-01-23T11:39:22.847Z,18.7
2019-01-23T11:40:22.963Z,18.69
2019-01-23T11:41:23.110Z,18.7
2019-01-23T11:42:22.409Z,18.7
2019-01-23T11:43:22.285Z,18.69
2019-01-23T11:44:23.584Z,18.7
2019-01-23T11:45:23.136Z,18.67
2019-01-23T11:46:22.886Z,18.7
2019-01-23T11:47:22.537Z,18.68
2019-01-23T11:48:22.586Z,18.68
2019-01-23T11:49:23.748Z,18.67
2019-01-23T11:50:23.394Z,18.66
2019-01-23T11:51:22.558Z,18.66
2019-01-23T11:52:23.047Z,18.66
2019-01-23T11:53:22.620Z,18.66
2019-01-23T11:54:22.387Z,18.66
2019-01-23T11:55:22.387Z,18.7
2019-01-23T11:56:22.443Z,18.68
2019-01-23T11:57:22.390Z,18.67
2019-01-23T11:58:22.565Z,18.67
2019-01-23T11:59:22.800Z,18.69
2019-01-23T12:00:23.071Z,18.68
2019-01-23T12:01:28.041Z,18.68
2019-01-23T12:02:22.594Z,18.69
2019-01-23T12:03:22.269Z,18.69
2019-01-23T12:04:22.351Z,18.7
2019-01-23T12:05:23.279Z,18.7
2019-01-23T12:06:24.910Z,18.7
2019-01-23T12:07:22.668Z,18.71
2019-01-23T12:08:23.081Z,18.71
2019-01-23T12:09:23.117Z,18.72
2019-01-23T12:10:22.965Z,18.71
2019-01-23T12:11:22.686Z,18.71
2019-01-23T12:12:22.828Z,18.71
2019-01-23T12:13:22.491Z,18.72
2019-01-23T12:14:22.736Z,18.72
2019-01-23T12:15:22.930Z,18.72
2019-01-23T12:16:22.938Z,18.71
2019-01-23T12:17:22.413Z,18.71
2019-01-23T12:18:22.835Z,18.72
2019-01-23T12:19:22.761Z,18.72
2019-01-23T12:20:22.293Z,18.72
2019-01-23T12:21:22.403Z,18.72
2019-01-23T12:22:22.535Z,18.72
2019-01-23T12:23:22.403Z,18.72
2019-01-23T12:24:22.642Z,18.72
2019-01-23T12:25:22.322Z,18.72
2019-01-23T12:26:22.248Z,18.72
2019-01-23T12:27:22.670Z,18.73
2019-01-23T12:28:22.800Z,18.72
2019-01-23T12:29:22.634Z,18.72
2019-01-23T12:30:22.354Z,18.72
2019-01-23T12:31:22.321Z,18.72
2019-01-23T12:32:22.790Z,18.73
2019-01-23T12:33:22.314Z,18.74
2019-01-23T12:34:22.305Z,18.73
2019-01-23T12:35:22.757Z,18.74
2019-01-23T12:36:22.767Z,18.74
2019-01-23T12:37:22.651Z,18.75
2019-01-23T12:38:22.821Z,18.73
2019-01-23T12:39:22.305Z,18.74
2019-01-23T12:40:22.266Z,18.74
2019-01-23T12:41:22.374Z,18.73
2019-01-23T12:42:22.826Z,18.74
2019-01-23T12:43:22.593Z,18.75
2019-01-23T12:44:22.909Z,18.74
2019-01-23T12:45:22.712Z,18.73
2019-01-23T12:46:22.480Z,18.75
2019-01-23T12:47:22.720Z,18.74
2019-01-23T12:48:22.388Z,18.74
2019-01-23T12:49:22.644Z,18.75
2019-01-23T12:50:22.435Z,18.74
2019-01-23T12:51:22.628Z,18.74
2019-01-23T12:52:22.447Z,18.75
2019-01-23T12:53:24.244Z,18.75
2019-01-23T12:54:22.662Z,18.76