createdAt,value
2019-04-27T00:01:50.867Z,87.63
2019-04-27T00:04:37.279Z,89.04
2019-04-27T00:07:26.568Z,89.26
2019-04-27T00:10:00.726Z,89.65
2019-04-27T00:12:27.566Z,88.90
2019-04-27T00:14:56.073Z,88.63
2019-04-27T00:17:49.577Z,89.52
2019-04-27T00:20:43.365Z,89.62
2019-04-27T00:23:13.298Z,89.59
2019-04-27T00:25:41.364Z,89.42
2019-04-27T00:28:08.109Z,90.12
2019-04-27T00:30:35.573Z,89.43
2019-04-27T00:33:03.032Z,89.48
2019-04-27T00:35:39.699Z,88.91
2019-04-27T00:38:24.878Z,90.16
2019-04-27T00:41:05.134Z,90.60
2019-04-27T00:43:34.008Z,90.62
2019-04-27T00:46:00.841Z,91.07
2019-04-27T00:48:27.784Z,90.28
2019-04-27T00:50:54.638Z,90.79
2019-04-27T00:53:21.230Z,90.81
2019-04-27T00:56:05.686Z,90.94
2019-04-27T00:58:39.472Z,89.71
2019-04-27T01:01:24.171Z,90.15
2019-04-27T01:04:04.001Z,89.91
2019-04-27T01:06:30.712Z,90.64
2019-04-27T01:08:57.331Z,90.94
2019-04-27T01:11:24.931Z,90.74
2019-04-27T01:13:53.669Z,90.53
2019-04-27T01:16:22.473Z,90.39
2019-04-27T01:18:49.957Z,89.75
2019-04-27T01:21:16.568Z,89.40
2019-04-27T01:23:44.709Z,89.77
2019-04-27T01:26:34.742Z,88.57
2019-04-27T01:29:04.431Z,89.56
2019-04-27T01:31:31.716Z,90.05
2019-04-27T01:33:59.048Z,90.45
2019-04-27T01:36:26.426Z,90.73
2019-04-27T01:38:53.085Z,91.31
2019-04-27T01:41:19.755Z,91.18
2019-04-27T01:43:46.362Z,91.02
2019-04-27T01:46:13.167Z,91.19
2019-04-27T01:48:39.771Z,91.30
2019-04-27T01:51:06.397Z,90.67
2019-04-27T01:53:33.117Z,91.03
2019-04-27T01:55:59.827Z,91.48
2019-04-27T01:58:26.594Z,91.22
2019-04-27T02:01:25.024Z,91.04
2019-04-27T02:04:05.128Z,90.19
2019-04-27T02:06:31.956Z,89.66
2019-04-27T02:08:59.527Z,89.96
2019-04-27T02:11:28.642Z,89.78
2019-04-27T02:13:59.434Z,89.69
2019-04-27T02:16:30.337Z,90.28
2019-04-27T02:18:55.972Z,90.55
2019-04-27T02:21:22.711Z,90.40
2019-04-27T02:23:49.807Z,90.02
2019-04-27T02:26:16.905Z,88.95
2019-04-27T02:28:53.897Z,89.03
2019-04-27T02:31:31.277Z,90.01
2019-04-27T02:34:05.563Z,89.52
2019-04-27T02:36:34.021Z,89.17
2019-04-27T02:39:00.772Z,90.08
2019-04-27T02:41:29.770Z,89.03
2019-04-27T02:44:11.477Z,89.40
2019-04-27T02:46:39.517Z,89.41
2019-04-27T02:49:07.490Z,89.06
2019-04-27T02:51:49.622Z,88.91
2019-04-27T02:54:16.509Z,89.05
2019-04-27T02:56:43.383Z,88.67
2019-04-27T02:59:11.960Z,88.18
2019-04-27T03:01:46.897Z,88.65
2019-04-27T03:04:13.908Z,88.77
2019-04-27T03:06:40.726Z,89.93
2019-04-27T03:09:10.479Z,90.52
2019-04-27T03:11:39.581Z,89.27
2019-04-27T03:14:36.233Z,89.49
2019-04-27T03:17:19.968Z,88.94
2019-04-27T03:19:55.579Z,88.18
2019-04-27T03:22:32.992Z,88.11
2019-04-27T03:25:30.323Z,87.32
2019-04-27T03:28:03.061Z,88.50
2019-04-27T03:30:31.632Z,88.30
2019-04-27T03:33:02.786Z,88.11
2019-04-27T03:35:32.104Z,89.12
2019-04-27T03:38:00.353Z,89.16
2019-04-27T03:40:26.555Z,88.17
2019-04-27T03:42:56.538Z,88.05
2019-04-27T03:45:23.321Z,87.98
2019-04-27T03:47:50.758Z,87.73
2019-04-27T03:50:23.110Z,87.84
2019-04-27T03:53:10.312Z,88.13
2019-04-27T03:55:39.763Z,88.58
2019-04-27T03:58:21.401Z,87.73
2019-04-27T04:00:46.371Z,89.00
2019-04-27T04:03:14.426Z,88.88
2019-04-27T04:05:41.332Z,88.87
2019-04-27T04:08:10.445Z,89.16
2019-04-27T04:10:41.713Z,89.30
2019-04-27T04:13:20.419Z,88.63
2019-04-27T04:16:14.496Z,88.53
2019-04-27T04:19:00.912Z,88.18
2019-04-27T04:21:29.807Z,88.38
2019-04-27T04:23:56.479Z,89.59
2019-04-27T04:26:23.389Z,89.51
2019-04-27T04:28:50.184Z,89.31
2019-04-27T04:31:16.968Z,88.76
2019-04-27T04:33:43.841Z,89.23
2019-04-27T04:36:10.603Z,89.78
2019-04-27T04:38:37.401Z,89.25
2019-04-27T04:41:09.571Z,89.51
2019-04-27T04:43:45.223Z,88.84
2019-04-27T04:46:32.856Z,88.49
2019-04-27T04:49:00.356Z,89.72
2019-04-27T04:51:30.281Z,89.67
2019-04-27T04:53:59.744Z,89.28
2019-04-27T04:56:26.711Z,88.05
2019-04-27T04:58:53.655Z,88.28
2019-04-27T05:01:21.520Z,88.96
2019-04-27T05:03:48.931Z,88.78
2019-04-27T05:06:16.030Z,89.44
2019-04-27T05:08:44.571Z,89.09
2019-04-27T05:11:11.264Z,90.00
2019-04-27T05:13:39.336Z,89.57
2019-04-27T05:16:06.451Z,89.62
2019-04-27T05:18:33.198Z,89.54
2019-04-27T05:21:06.047Z,89.79
2019-04-27T05:23:32.900Z,89.56
2019-04-27T05:25:59.721Z,89.43
2019-04-27T05:28:26.353Z,88.96
2019-04-27T05:30:54.223Z,88.38
2019-04-27T05:33:22.645Z,88.06
2019-04-27T05:35:49.435Z,87.44
2019-04-27T05:38:16.429Z,86.10
2019-04-27T05:40:43.190Z,85.71
2019-04-27T05:43:11.928Z,84.53
2019-04-27T05:46:42.073Z,83.65
2019-04-27T05:49:31.621Z,83.22
2019-04-27T05:51:59.462Z,82.14
2019-04-27T05:54:29.279Z,82.31
2019-04-27T05:56:55.042Z,82.18
2019-04-27T05:59:21.875Z,80.23
2019-04-27T06:01:49.318Z,81.51
2019-04-27T06:04:16.651Z,79.77
2019-04-27T06:06:43.814Z,80.08
2019-04-27T06:09:12.036Z,79.48
2019-04-27T06:11:39.980Z,80.36
2019-04-27T06:14:07.159Z,79.11
2019-04-27T06:16:33.709Z,78.41
2019-04-27T06:19:00.287Z,78.96
2019-04-27T06:21:29.515Z,78.26
2019-04-27T06:23:56.359Z,78.03
2019-04-27T06:26:23.719Z,77.68
2019-04-27T06:28:50.539Z,77.85
2019-04-27T06:31:17.279Z,76.85
2019-04-27T06:33:43.878Z,76.14
2019-04-27T06:36:10.848Z,74.51
2019-04-27T06:38:39.393Z,75.07
2019-04-27T06:41:10.024Z,74.60
2019-04-27T06:43:40.446Z,73.42
2019-04-27T06:46:10.445Z,71.41
2019-04-27T06:48:37.395Z,67.71
2019-04-27T06:51:05.875Z,67.73
2019-04-27T06:53:32.732Z,63.46
2019-04-27T06:55:59.503Z,64.56
2019-04-27T06:58:26.596Z,64.51
2019-04-27T07:00:53.183Z,62.54
2019-04-27T07:03:19.946Z,59.12
2019-04-27T07:05:48.614Z,61.75
2019-04-27T07:08:16.230Z,62.72
2019-04-27T07:10:43.515Z,62.08
2019-04-27T07:13:10.540Z,60.58
2019-04-27T07:15:38.707Z,58.89
2019-04-27T07:18:05.552Z,59.09
2019-04-27T07:20:32.567Z,56.45
2019-04-27T07:23:00.195Z,57.60
2019-04-27T07:25:28.807Z,55.47
2019-04-27T07:27:55.486Z,54.18
2019-04-27T07:30:22.251Z,54.43
2019-04-27T07:32:49.014Z,55.36
2019-04-27T07:35:16.639Z,54.38
2019-04-27T07:37:43.346Z,55.10
2019-04-27T07:40:10.326Z,53.42
2019-04-27T07:42:36.915Z,53.90
2019-04-27T07:45:12.516Z,52.79
2019-04-27T07:47:41.952Z,51.70
2019-04-27T07:50:09.662Z,53.58
2019-04-27T07:52:37.950Z,52.50
2019-04-27T07:55:05.148Z,50.82
2019-04-27T07:57:32.111Z,51.90
2019-04-27T07:59:59.624Z,51.33
2019-04-27T08:02:26.456Z,55.60
2019-04-27T08:04:53.093Z,47.51
2019-04-27T08:07:19.898Z,48.79
2019-04-27T08:09:46.588Z,50.53
2019-04-27T08:12:13.506Z,47.08
2019-04-27T08:14:40.605Z,49.21
2019-04-27T08:17:07.322Z,46.50
2019-04-27T08:19:33.933Z,47.92
2019-04-27T08:22:01.608Z,45.61
2019-04-27T08:24:29.472Z,46.77
2019-04-27T08:27:09.458Z,47.55
2019-04-27T08:29:54.693Z,43.47
2019-04-27T08:32:26.541Z,43.23
2019-04-27T08:34:53.355Z,43.24
2019-04-27T08:37:20.308Z,40.86
2019-04-27T08:39:46.939Z,42.61
2019-04-27T08:42:13.939Z,39.68
2019-04-27T08:44:40.701Z,40.01
2019-04-27T08:47:09.608Z,39.88
2019-04-27T08:49:36.276Z,40.34
2019-04-27T08:52:03.368Z,38.52
2019-04-27T08:54:29.998Z,38.62
2019-04-27T08:56:56.918Z,37.89
2019-04-27T08:59:23.824Z,37.25
2019-04-27T09:01:50.581Z,36.55
2019-04-27T09:04:17.236Z,35.85
2019-04-27T09:06:46.048Z,36.55
2019-04-27T09:09:36.299Z,35.92
2019-04-27T09:12:23.100Z,34.82
2019-04-27T09:14:59.178Z,33.52
2019-04-27T09:17:35.969Z,33.89
2019-04-27T09:20:26.439Z,32.20
2019-04-27T09:22:53.872Z,32.25
2019-04-27T09:25:20.552Z,31.97
2019-04-27T09:27:49.146Z,31.79
2019-04-27T09:30:15.945Z,32.25
2019-04-27T09:32:42.493Z,32.54
2019-04-27T09:35:09.951Z,32.07
2019-04-27T09:37:37.105Z,31.28
2019-04-27T09:40:06.321Z,30.18
2019-04-27T09:42:36.237Z,33.35
2019-04-27T09:45:06.647Z,29.72
2019-04-27T09:47:34.096Z,29.94
2019-04-27T09:50:02.316Z,32.79
2019-04-27T09:52:30.294Z,31.40
2019-04-27T09:55:01.614Z,32.37
2019-04-27T09:57:31.748Z,31.71
2019-04-27T09:59:59.419Z,34.04
2019-04-27T10:02:27.012Z,35.99
2019-04-27T10:04:54.477Z,36.63
2019-04-27T10:07:21.858Z,34.77
2019-04-27T10:09:49.416Z,29.90
2019-04-27T10:12:17.675Z,29.72
2019-04-27T10:14:45.466Z,32.00
2019-04-27T10:17:13.911Z,33.27
2019-04-27T10:19:41.191Z,38.52
2019-04-27T10:22:08.377Z,41.44
2019-04-27T10:24:37.957Z,42.36
2019-04-27T10:27:07.760Z,43.93
2019-04-27T10:29:35.621Z,43.55
2019-04-27T10:32:06.233Z,40.70
2019-04-27T10:34:33.390Z,38.09
2019-04-27T10:37:06.397Z,40.89
2019-04-27T10:39:38.826Z,40.06
2019-04-27T10:42:06.707Z,33.70
2019-04-27T10:44:35.494Z,31.56
2019-04-27T10:47:02.313Z,28.99
2019-04-27T10:49:29.511Z,28.56
2019-04-27T10:51:56.628Z,28.44
2019-04-27T10:54:23.257Z,29.25
2019-04-27T10:56:50.456Z,32.71
2019-04-27T10:59:17.089Z,32.85
2019-04-27T11:01:45.856Z,28.38
2019-04-27T11:04:32.273Z,29.55
2019-04-27T11:07:01.473Z,29.13
2019-04-27T11:09:28.240Z,28.32
2019-04-27T11:11:57.135Z,29.52
2019-04-27T11:14:25.691Z,36.06
2019-04-27T11:16:52.934Z,35.28
2019-04-27T11:19:19.736Z,30.29
2019-04-27T11:21:46.603Z,28.68
2019-04-27T11:24:13.625Z,31.08
2019-04-27T11:26:40.409Z,31.31
2019-04-27T11:29:07.315Z,36.85
2019-04-27T11:31:34.065Z,31.01
2019-04-27T11:34:00.805Z,28.71
2019-04-27T11:36:39.212Z,28.35
2019-04-27T11:39:11.638Z,31.94
2019-04-27T11:41:38.597Z,30.52
2019-04-27T11:44:05.479Z,29.43
2019-04-27T11:46:33.265Z,29.95
2019-04-27T11:49:00.482Z,27.41
2019-04-27T11:51:27.850Z,28.52
2019-04-27T11:53:55.696Z,31.02
2019-04-27T11:56:22.253Z,28.59
2019-04-27T11:58:49.269Z,26.73
2019-04-27T12:01:16.086Z,29.81
2019-04-27T12:03:42.815Z,30.64
2019-04-27T12:06:09.551Z,35.09
2019-04-27T12:08:37.870Z,37.47
2019-04-27T12:11:05.932Z,38.87
2019-04-27T12:13:32.829Z,34.53
2019-04-27T12:15:59.531Z,29.75
2019-04-27T12:18:26.204Z,27.85
2019-04-27T12:20:55.794Z,24.75
2019-04-27T12:23:33.009Z,27.40
2019-04-27T12:25:51.522Z,25.34
2019-04-27T12:28:33.178Z,24.89
2019-04-27T12:31:19.197Z,25.32
2019-04-27T12:33:47.053Z,26.41
2019-04-27T12:36:15.644Z,25.45
2019-04-27T12:38:42.882Z,27.48
2019-04-27T12:41:10.631Z,26.29
2019-04-27T12:43:37.576Z,25.27
2019-04-27T12:46:05.941Z,26.68
2019-04-27T12:48:33.437Z,26.01
2019-04-27T12:51:01.863Z,26.08
2019-04-27T12:53:49.859Z,31.70
2019-04-27T12:56:33.750Z,34.37
2019-04-27T12:59:07.424Z,33.53
2019-04-27T13:01:36.000Z,31.03
2019-04-27T13:04:03.087Z,29.05
2019-04-27T13:06:29.921Z,32.16
2019-04-27T13:08:57.559Z,34.87
2019-04-27T13:11:26.512Z,40.24
2019-04-27T13:13:52.959Z,38.74
2019-04-27T13:16:19.612Z,37.91
2019-04-27T13:18:46.266Z,40.75
2019-04-27T13:21:13.263Z,39.54
2019-04-27T13:23:41.090Z,40.51
2019-04-27T13:26:07.900Z,40.24
2019-04-27T13:28:35.873Z,40.45
2019-04-27T13:31:03.072Z,40.54
2019-04-27T13:33:29.738Z,39.65
2019-04-27T13:35:56.451Z,40.22
2019-04-27T13:38:23.406Z,40.43
2019-04-27T13:41:06.827Z,40.27
2019-04-27T13:43:35.077Z,40.41
2019-04-27T13:46:39.640Z,42.64
2019-04-27T13:49:33.654Z,48.54
2019-04-27T13:52:07.458Z,53.87
2019-04-27T13:54:34.741Z,55.95
2019-04-27T13:57:01.523Z,56.21
2019-04-27T13:59:28.324Z,54.74
2019-04-27T14:01:55.106Z,54.50
2019-04-27T14:04:24.152Z,54.62
2019-04-27T14:06:50.904Z,56.19
2019-04-27T14:09:17.663Z,57.59
2019-04-27T14:11:44.478Z,59.11
2019-04-27T14:14:14.955Z,59.54
2019-04-27T14:16:43.977Z,60.57
2019-04-27T14:19:11.135Z,61.46
2019-04-27T14:21:38.004Z,61.13
2019-04-27T14:24:05.893Z,61.89
2019-04-27T14:26:35.614Z,63.14
2019-04-27T14:29:02.464Z,62.70
2019-04-27T14:31:30.504Z,62.29
2019-04-27T14:33:58.765Z,61.71
2019-04-27T14:36:25.860Z,60.81
2019-04-27T14:38:52.802Z,60.42
2019-04-27T14:41:21.542Z,59.54
2019-04-27T14:43:49.925Z,59.69
2019-04-27T14:46:18.647Z,58.39
2019-04-27T14:48:45.194Z,57.85
2019-04-27T14:51:12.412Z,57.64
2019-04-27T14:53:39.326Z,58.80
2019-04-27T14:56:08.842Z,59.21
2019-04-27T14:58:35.987Z,60.71
2019-04-27T15:01:02.928Z,61.31
2019-04-27T15:03:29.826Z,62.22
2019-04-27T15:05:56.793Z,62.52
2019-04-27T15:08:25.159Z,62.94
2019-04-27T15:10:53.962Z,62.36
2019-04-27T15:13:21.128Z,61.39
2019-04-27T15:15:47.820Z,62.89
2019-04-27T15:18:15.289Z,61.66
2019-04-27T15:20:46.183Z,62.79
2019-04-27T15:23:13.415Z,62.40
2019-04-27T15:25:45.614Z,62.99
2019-04-27T15:28:15.288Z,62.21
2019-04-27T15:31:23.586Z,63.93
2019-04-27T15:34:02.671Z,63.29
2019-04-27T15:36:56.885Z,64.01
2019-04-27T15:39:37.532Z,64.13
2019-04-27T15:42:08.159Z,64.86
2019-04-27T15:44:36.450Z,65.92
2019-04-27T15:47:10.339Z,64.20
2019-04-27T15:49:33.610Z,65.03
2019-04-27T15:52:00.263Z,64.72
2019-04-27T15:54:31.912Z,64.11
2019-04-27T15:56:55.863Z,63.93
2019-04-27T15:59:30.959Z,63.52
2019-04-27T16:01:55.724Z,63.99
2019-04-27T16:04:23.070Z,63.95
2019-04-27T16:06:50.205Z,65.80
2019-04-27T16:09:23.939Z,65.29
2019-04-27T16:11:50.136Z,67.22
2019-04-27T16:14:16.024Z,66.46
2019-04-27T16:16:43.783Z,65.86
2019-04-27T16:19:11.649Z,66.87
2019-04-27T16:21:41.597Z,65.51
2019-04-27T16:24:08.487Z,64.29
2019-04-27T16:26:35.275Z,65.67
2019-04-27T16:29:04.473Z,66.69
2019-04-27T16:31:32.880Z,66.47
2019-04-27T16:34:02.766Z,66.28
2019-04-27T16:36:30.002Z,65.11
2019-04-27T16:39:03.761Z,65.69
2019-04-27T16:41:33.128Z,66.44
2019-04-27T16:44:02.222Z,67.26
2019-04-27T16:46:29.448Z,67.03
2019-04-27T16:48:59.230Z,67.04
2019-04-27T16:51:24.689Z,67.82
2019-04-27T16:53:54.606Z,66.95
2019-04-27T16:56:20.994Z,67.08
2019-04-27T16:58:56.295Z,67.60
2019-04-27T17:01:21.495Z,67.38
2019-04-27T17:03:48.677Z,67.50
2019-04-27T17:06:15.605Z,67.81
2019-04-27T17:08:42.697Z,66.42
2019-04-27T17:11:13.710Z,66.98
2019-04-27T17:13:44.398Z,67.86
2019-04-27T17:16:24.790Z,67.17
2019-04-27T17:19:04.737Z,68.00
2019-04-27T17:21:33.292Z,67.07
2019-04-27T17:24:03.002Z,66.45
2019-04-27T17:26:29.233Z,66.59
2019-04-27T17:29:09.703Z,67.55
2019-04-27T17:31:35.344Z,67.24
2019-04-27T17:34:01.935Z,67.92
2019-04-27T17:36:30.368Z,67.55
2019-04-27T17:38:58.409Z,68.50
2019-04-27T17:41:25.179Z,68.74
2019-04-27T17:43:51.814Z,69.66
2019-04-27T17:46:19.953Z,68.30
2019-04-27T17:48:48.587Z,70.14
2019-04-27T17:51:15.670Z,69.92
2019-04-27T17:53:44.386Z,69.81
2019-04-27T17:56:11.183Z,70.65
2019-04-27T17:58:39.695Z,70.16
2019-04-27T18:01:09.548Z,70.54
2019-04-27T18:03:38.730Z,72.31
2019-04-27T18:06:06.001Z,73.00
2019-04-27T18:08:32.870Z,75.46
2019-04-27T18:11:03.068Z,77.23
2019-04-27T18:13:28.835Z,79.16
2019-04-27T18:15:55.516Z,79.27
2019-04-27T18:18:41.433Z,80.71
2019-04-27T18:21:09.000Z,81.35
2019-04-27T18:23:37.648Z,80.39
2019-04-27T18:26:30.135Z,82.21
2019-04-27T18:29:00.038Z,82.16
2019-04-27T18:31:25.534Z,82.30
2019-04-27T18:33:52.104Z,82.64
2019-04-27T18:36:18.943Z,83.11
2019-04-27T18:38:46.639Z,83.48
2019-04-27T18:41:14.053Z,83.44
2019-04-27T18:43:46.475Z,83.63
2019-04-27T18:46:09.653Z,83.68
2019-04-27T18:49:03.286Z,82.39
2019-04-27T18:51:52.624Z,83.03
2019-04-27T18:54:19.403Z,83.93
2019-04-27T18:56:47.825Z,83.59
2019-04-27T18:59:15.264Z,82.52
2019-04-27T19:01:41.840Z,82.43
2019-04-27T19:04:08.792Z,82.76
2019-04-27T19:06:39.124Z,82.60
2019-04-27T19:09:05.863Z,81.49
2019-04-27T19:11:33.163Z,83.65
2019-04-27T19:14:00.694Z,83.90
2019-04-27T19:16:29.193Z,82.70
2019-04-27T19:18:58.266Z,82.30
2019-04-27T19:21:24.899Z,83.01
2019-04-27T19:23:52.488Z,84.56
2019-04-27T19:26:41.385Z,85.55
2019-04-27T19:29:14.293Z,85.57
2019-04-27T19:31:45.332Z,84.59
2019-04-27T19:34:12.931Z,84.53
2019-04-27T19:36:39.586Z,85.01
2019-04-27T19:39:08.726Z,85.90
2019-04-27T19:41:37.904Z,85.78
2019-04-27T19:44:04.771Z,85.60
2019-04-27T19:46:31.448Z,84.86
2019-04-27T19:48:59.404Z,84.59
2019-04-27T19:51:28.537Z,85.19
2019-04-27T19:53:55.165Z,85.12
2019-04-27T19:56:22.227Z,85.37
2019-04-27T19:58:52.741Z,85.37
2019-04-27T20:01:28.349Z,84.20
2019-04-27T20:04:00.056Z,84.60
2019-04-27T20:06:26.787Z,83.89
2019-04-27T20:08:55.377Z,84.30
2019-04-27T20:11:22.925Z,85.84
2019-04-27T20:13:50.602Z,86.09
2019-04-27T20:16:20.798Z,85.63
2019-04-27T20:18:47.642Z,86.44
2019-04-27T20:21:14.375Z,86.30
2019-04-27T20:23:41.321Z,86.18
2019-04-27T20:26:08.137Z,86.27
2019-04-27T20:28:34.992Z,85.23
2019-04-27T20:31:02.817Z,85.88
2019-04-27T20:33:31.153Z,86.13
2019-04-27T20:35:57.893Z,86.21
2019-04-27T20:38:24.604Z,86.57
2019-04-27T20:40:52.842Z,86.17
2019-04-27T20:43:21.383Z,86.89
2019-04-27T20:45:48.279Z,86.89
2019-04-27T20:48:14.923Z,87.36
2019-04-27T20:50:41.819Z,86.81
2019-04-27T20:53:13.481Z,87.26
2019-04-27T20:55:40.483Z,87.66
2019-04-27T20:58:08.244Z,88.29
2019-04-27T21:00:35.269Z,87.49
2019-04-27T21:03:25.100Z,87.14
2019-04-27T21:06:21.238Z,87.50
2019-04-27T21:08:49.336Z,87.21
2019-04-27T21:11:16.303Z,87.65
2019-04-27T21:13:43.252Z,87.84
2019-04-27T21:16:10.932Z,87.66
2019-04-27T21:18:38.594Z,87.17
2019-04-27T21:21:05.483Z,87.67
2019-04-27T21:23:32.344Z,86.96
2019-04-27T21:25:59.300Z,87.20
2019-04-27T21:28:26.009Z,87.09
2019-04-27T21:30:53.079Z,86.96
2019-04-27T21:33:21.552Z,86.73
2019-04-27T21:35:51.013Z,86.57
2019-04-27T21:38:17.831Z,86.65
2019-04-27T21:40:44.451Z,86.63
2019-04-27T21:43:11.439Z,87.25
2019-04-27T21:45:38.026Z,86.95
2019-04-27T21:48:04.647Z,86.05
2019-04-27T21:50:31.646Z,86.05
2019-04-27T21:53:04.415Z,85.32
2019-04-27T21:55:31.185Z,85.32
2019-04-27T21:57:57.844Z,86.64
2019-04-27T22:00:52.469Z,86.29
2019-04-27T22:03:24.771Z,86.64
2019-04-27T22:05:51.665Z,86.31
2019-04-27T22:08:18.301Z,87.51
2019-04-27T22:10:45.067Z,87.47
2019-04-27T22:13:11.798Z,87.23
2019-04-27T22:15:38.524Z,87.23
2019-04-27T22:18:05.312Z,87.65
2019-04-27T22:20:32.504Z,88.24
2019-04-27T22:23:01.800Z,87.23
2019-04-27T22:25:32.363Z,86.53
2019-04-27T22:27:59.038Z,86.88
2019-04-27T22:30:25.891Z,85.41
2019-04-27T22:32:52.578Z,85.41
2019-04-27T22:35:20.693Z,86.10
2019-04-27T22:37:49.077Z,86.11
2019-04-27T22:40:39.496Z,86.58
2019-04-27T22:43:20.410Z,86.80
2019-04-27T22:45:47.151Z,85.84
2019-04-27T22:48:13.708Z,85.85
2019-04-27T22:50:41.338Z,85.52
2019-04-27T22:53:08.504Z,85.93
2019-04-27T22:55:38.511Z,85.76
2019-04-27T22:58:12.628Z,84.38
2019-04-27T23:00:57.475Z,84.83
2019-04-27T23:03:28.526Z,85.83
2019-04-27T23:05:55.148Z,86.42
2019-04-27T23:08:22.694Z,84.99
2019-04-27T23:10:49.539Z,84.47
2019-04-27T23:13:16.538Z,84.78
2019-04-27T23:15:46.275Z,84.96
2019-04-27T23:18:13.267Z,84.46
2019-04-27T23:20:40.769Z,84.89
2019-04-27T23:23:11.271Z,85.44
2019-04-27T23:25:38.019Z,84.23
2019-04-27T23:28:05.992Z,84.58
2019-04-27T23:30:43.409Z,86.04
2019-04-27T23:33:11.149Z,85.15
2019-04-27T23:35:41.059Z,84.57
2019-04-27T23:38:16.834Z,85.54
2019-04-27T23:40:36.965Z,85.44
2019-04-27T23:43:03.798Z,85.31
2019-04-27T23:45:31.901Z,85.45
2019-04-27T23:47:58.780Z,85.14
2019-04-27T23:50:27.749Z,83.12
2019-04-27T23:53:05.881Z,84.84
2019-04-27T23:55:33.582Z,85.68
2019-04-27T23:58:00.541Z,84.79
