createdAt,value
2018-11-25T00:00:21.958Z,96579.44
2018-11-25T00:02:51.386Z,96578.33
2018-11-25T00:05:20.642Z,96580.61
2018-11-25T00:07:49.950Z,96573.97
2018-11-25T00:10:19.313Z,96575.69
2018-11-25T00:12:48.648Z,96568.17
2018-11-25T00:15:17.955Z,96577.38
2018-11-25T00:17:47.196Z,96568.17
2018-11-25T00:20:16.535Z,96569.08
2018-11-25T00:22:45.819Z,96566.06
2018-11-25T00:25:15.422Z,96573.18
2018-11-25T00:27:44.659Z,96571.46
2018-11-25T00:30:15.096Z,96568.12
2018-11-25T00:32:44.627Z,96561.44
2018-11-25T00:35:15.552Z,96551.33
2018-11-25T00:37:48.658Z,96557.24
2018-11-25T00:40:15.143Z,96551.54
2018-11-25T00:42:44.891Z,96553.27
2018-11-25T00:45:17.506Z,96550.38
2018-11-25T00:47:46.979Z,96551.19
2018-11-25T00:50:16.221Z,96553.23
2018-11-25T00:52:45.514Z,96550.33
2018-11-25T00:55:16.437Z,96552.44
2018-11-25T00:57:45.838Z,96552.09
2018-11-25T01:00:16.310Z,96552.62
2018-11-25T01:02:45.779Z,96549.41
2018-11-25T01:05:15.027Z,96556.11
2018-11-25T01:07:44.270Z,96553.61
2018-11-25T01:10:15.365Z,96555.24
2018-11-25T01:12:44.943Z,96556.19
2018-11-25T01:15:16.080Z,96553.69
2018-11-25T01:17:45.465Z,96548.98
2018-11-25T01:20:19.722Z,96548.86
2018-11-25T01:22:48.980Z,96545.61
2018-11-25T01:25:18.247Z,96539.04
2018-11-25T01:27:47.523Z,96543.66
2018-11-25T01:30:17.397Z,96545.30
2018-11-25T01:32:46.610Z,96540.64
2018-11-25T01:35:15.866Z,96532.73
2018-11-25T01:37:45.133Z,96530.19
2018-11-25T01:40:16.198Z,96528.11
2018-11-25T01:42:45.555Z,96526.42
2018-11-25T01:45:15.719Z,96523.53
2018-11-25T01:47:45.051Z,96525.17
2018-11-25T01:50:18.043Z,96524.31
2018-11-25T01:52:47.702Z,96528.11
2018-11-25T01:55:18.538Z,96521.77
2018-11-25T01:57:47.844Z,96524.70
2018-11-25T02:00:19.135Z,96518.44
2018-11-25T02:02:48.463Z,96514.12
2018-11-25T02:05:18.559Z,96509.03
2018-11-25T02:07:48.567Z,96513.14
2018-11-25T02:10:20.099Z,96514.30
2018-11-25T02:12:50.082Z,96510.55
2018-11-25T02:15:19.984Z,96509.03
2018-11-25T02:17:49.880Z,96506.92
2018-11-25T02:20:21.794Z,96501.52
2018-11-25T02:22:52.732Z,96495.60
2018-11-25T02:25:22.795Z,96494.81
2018-11-25T02:27:52.945Z,96492.19
2018-11-25T02:30:23.869Z,96488.00
2018-11-25T02:32:53.972Z,96495.60
2018-11-25T02:35:24.022Z,96496.42
2018-11-25T02:37:54.182Z,96495.64
2018-11-25T02:40:28.153Z,96494.81
2018-11-25T02:42:58.174Z,96490.59
2018-11-25T02:45:28.254Z,96488.09
2018-11-25T02:47:58.038Z,96480.02
2018-11-25T02:50:31.046Z,96491.29
2018-11-25T02:53:04.196Z,96481.73
2018-11-25T02:55:34.118Z,96488.98
2018-11-25T02:58:04.286Z,96485.23
2018-11-25T03:00:34.147Z,96476.42
2018-11-25T03:03:04.015Z,96476.03
2018-11-25T03:05:34.064Z,96471.25
2018-11-25T03:08:04.003Z,96466.16
2018-11-25T03:10:33.899Z,96470.00
2018-11-25T03:13:03.868Z,96467.14
2018-11-25T03:15:33.815Z,96470.46
2018-11-25T03:18:03.790Z,96465.53
2018-11-25T03:20:33.664Z,96469.41
2018-11-25T03:23:03.689Z,96471.84
2018-11-25T03:25:33.687Z,96467.26
2018-11-25T03:28:03.647Z,96467.30
2018-11-25T03:30:33.601Z,96465.66
2018-11-25T03:33:03.554Z,96466.09
2018-11-25T03:35:33.471Z,96456.50
2018-11-25T03:38:03.300Z,96452.30
2018-11-25T03:40:33.805Z,96449.80
2018-11-25T03:43:04.271Z,96444.79
2018-11-25T03:45:34.634Z,96436.92
2018-11-25T03:48:04.579Z,96439.07
2018-11-25T03:50:34.835Z,96439.86
2018-11-25T03:53:05.265Z,96439.03
2018-11-25T03:55:36.103Z,96433.16
2018-11-25T03:58:06.722Z,96436.38
2018-11-25T04:00:37.983Z,96431.01
2018-11-25T04:03:07.932Z,96429.05
2018-11-25T04:05:38.071Z,96424.74
2018-11-25T04:08:07.982Z,96424.63
2018-11-25T04:10:38.032Z,96432.06
2018-11-25T04:13:08.292Z,96423.30
2018-11-25T04:15:38.484Z,96421.25
2018-11-25T04:18:08.660Z,96423.77
2018-11-25T04:20:38.840Z,96417.03
2018-11-25T04:23:09.408Z,96415.00
2018-11-25T04:25:39.233Z,96411.98
2018-11-25T04:28:09.386Z,96415.62
2018-11-25T04:30:39.900Z,96419.37
2018-11-25T04:33:10.368Z,96419.02
2018-11-25T04:35:40.383Z,96411.13
2018-11-25T04:38:10.615Z,96411.94
2018-11-25T04:40:40.776Z,96408.45
2018-11-25T04:43:10.774Z,96400.47
2018-11-25T04:45:40.950Z,96394.67
2018-11-25T04:48:11.081Z,96388.77
2018-11-25T04:50:41.346Z,96397.18
2018-11-25T04:53:11.372Z,96402.54
2018-11-25T04:55:41.620Z,96397.58
2018-11-25T04:58:11.900Z,96394.20
2018-11-25T05:00:41.913Z,96388.41
2018-11-25T05:03:11.907Z,96384.19
2018-11-25T05:05:42.157Z,96386.66
2018-11-25T05:08:12.523Z,96384.62
2018-11-25T05:10:42.706Z,96384.92
2018-11-25T05:13:12.743Z,96373.30
2018-11-25T05:15:43.101Z,96380.35
2018-11-25T05:18:13.018Z,96385.36
2018-11-25T05:20:43.275Z,96383.67
2018-11-25T05:23:13.292Z,96380.81
2018-11-25T05:25:43.412Z,96378.20
2018-11-25T05:28:13.469Z,96376.40
2018-11-25T05:30:43.557Z,96382.14
2018-11-25T05:33:13.857Z,96378.27
2018-11-25T05:35:44.275Z,96374.16
2018-11-25T05:38:14.415Z,96361.64
2018-11-25T05:40:44.575Z,96364.27
2018-11-25T05:43:14.620Z,96371.19
2018-11-25T05:45:44.842Z,96377.64
2018-11-25T05:48:15.115Z,96372.55
2018-11-25T05:50:45.272Z,96373.16
2018-11-25T05:53:15.823Z,96373.86
2018-11-25T05:55:45.750Z,96368.42
2018-11-25T05:58:15.597Z,96368.92
2018-11-25T06:00:45.866Z,96374.19
2018-11-25T06:03:15.719Z,96371.95
2018-11-25T06:05:45.603Z,96373.55
2018-11-25T06:08:15.585Z,96371.59
2018-11-25T06:10:45.376Z,96367.38
2018-11-25T06:13:15.436Z,96366.55
2018-11-25T06:15:45.598Z,96368.80
2018-11-25T06:18:15.931Z,96364.41
2018-11-25T06:20:45.936Z,96361.00
2018-11-25T06:23:16.134Z,96357.80
2018-11-25T06:25:46.107Z,96347.02
2018-11-25T06:28:16.160Z,96357.11
2018-11-25T06:30:46.108Z,96358.09
2018-11-25T06:33:15.740Z,96352.36
2018-11-25T06:35:45.597Z,96348.98
2018-11-25T06:38:15.510Z,96342.92
2018-11-25T06:40:45.292Z,96341.19
2018-11-25T06:43:15.145Z,96341.19
2018-11-25T06:45:45.112Z,96345.84
2018-11-25T06:48:15.231Z,96348.70
2018-11-25T06:50:45.255Z,96348.70
2018-11-25T06:53:15.239Z,96355.48
2018-11-25T06:55:45.260Z,96347.14
2018-11-25T06:58:15.128Z,96348.74
2018-11-25T07:00:44.993Z,96343.70
2018-11-25T07:03:15.003Z,96347.84
2018-11-25T07:05:45.048Z,96339.38
2018-11-25T07:08:14.954Z,96339.78
2018-11-25T07:10:45.023Z,96344.39
2018-11-25T07:13:15.301Z,96345.98
2018-11-25T07:15:45.446Z,96343.70
2018-11-25T07:18:15.432Z,96337.78
2018-11-25T07:20:45.716Z,96342.09
2018-11-25T07:23:15.876Z,96338.08
2018-11-25T07:25:46.135Z,96338.91
2018-11-25T07:28:18.556Z,96336.41
2018-11-25T07:30:46.474Z,96334.76
2018-11-25T07:33:16.522Z,96335.97
2018-11-25T07:35:46.864Z,96330.06
2018-11-25T07:38:17.101Z,96332.08
2018-11-25T07:40:47.086Z,96333.69
2018-11-25T07:43:17.114Z,96323.67
2018-11-25T07:45:47.097Z,96319.66
2018-11-25T07:48:17.413Z,96321.26
2018-11-25T07:50:47.531Z,96319.66
2018-11-25T07:53:17.541Z,96316.34
2018-11-25T07:55:47.889Z,96315.44
2018-11-25T07:58:18.167Z,96315.91
2018-11-25T08:00:48.354Z,96314.04
2018-11-25T08:03:18.696Z,96310.06
2018-11-25T08:05:48.759Z,96308.97
2018-11-25T08:08:19.024Z,96301.89
2018-11-25T08:10:49.214Z,96306.34
2018-11-25T08:13:19.099Z,96299.15
2018-11-25T08:15:49.235Z,96299.22
2018-11-25T08:18:19.228Z,96296.88
2018-11-25T08:20:49.421Z,96291.96
2018-11-25T08:23:19.375Z,96292.08
2018-11-25T08:25:49.584Z,96295.44
2018-11-25T08:28:19.673Z,96290.90
2018-11-25T08:30:49.793Z,96292.16
2018-11-25T08:33:19.803Z,96285.55
2018-11-25T08:35:50.081Z,96291.53
2018-11-25T08:38:20.329Z,96293.59
2018-11-25T08:40:50.383Z,96289.02
2018-11-25T08:43:20.552Z,96290.74
2018-11-25T08:45:50.939Z,96297.08
2018-11-25T08:48:21.061Z,96293.36
2018-11-25T08:50:51.926Z,96296.02
2018-11-25T08:53:21.845Z,96286.08
2018-11-25T08:55:51.833Z,96285.45
2018-11-25T08:58:22.176Z,96282.59
2018-11-25T09:00:52.728Z,96276.61
2018-11-25T09:03:22.979Z,96270.70
2018-11-25T09:05:53.087Z,96266.13
2018-11-25T09:08:23.634Z,96263.62
2018-11-25T09:10:54.529Z,96266.66
2018-11-25T09:13:24.611Z,96262.09
2018-11-25T09:15:54.763Z,96254.68
2018-11-25T09:18:24.769Z,96258.12
2018-11-25T09:20:55.040Z,96260.66
2018-11-25T09:23:25.330Z,96260.30
2018-11-25T09:25:55.719Z,96256.63
2018-11-25T09:28:26.053Z,96249.11
2018-11-25T09:30:56.178Z,96242.13
2018-11-25T09:33:26.293Z,96234.69
2018-11-25T09:35:56.644Z,96237.73
2018-11-25T09:38:26.947Z,96229.38
2018-11-25T09:40:59.297Z,96230.28
2018-11-25T09:43:27.820Z,96226.20
2018-11-25T09:45:58.353Z,96220.43
2018-11-25T09:48:28.344Z,96209.62
2018-11-25T09:50:58.488Z,96212.23
2018-11-25T09:53:29.169Z,96208.80
2018-11-25T09:55:59.233Z,96210.64
2018-11-25T09:58:29.445Z,96206.42
2018-11-25T10:00:59.473Z,96200.69
2018-11-25T10:03:29.355Z,96194.85
2018-11-25T10:05:59.936Z,96182.42
2018-11-25T10:08:29.989Z,96186.70
2018-11-25T10:11:00.136Z,96189.25
2018-11-25T10:13:30.266Z,96183.44
2018-11-25T10:16:00.386Z,96180.17
2018-11-25T10:18:30.868Z,96171.00
2018-11-25T10:21:01.236Z,96174.00
2018-11-25T10:23:31.246Z,96172.02
2018-11-25T10:26:01.135Z,96162.55
2018-11-25T10:28:31.239Z,96158.87
2018-11-25T10:31:01.242Z,96157.20
2018-11-25T10:33:31.276Z,96147.32
2018-11-25T10:36:04.550Z,96149.95
2018-11-25T10:38:31.674Z,96142.58
2018-11-25T10:41:01.674Z,96138.11
2018-11-25T10:43:31.755Z,96134.89
2018-11-25T10:46:01.848Z,96125.42
2018-11-25T10:48:31.968Z,96128.02
2018-11-25T10:51:02.291Z,96122.28
2018-11-25T10:53:33.592Z,96114.39
2018-11-25T10:56:05.709Z,96110.62
2018-11-25T10:58:36.322Z,96111.45
2018-11-25T11:01:13.520Z,96094.71
2018-11-25T11:03:58.714Z,96093.94
2018-11-25T11:06:34.156Z,96088.09
2018-11-25T11:09:06.126Z,96088.97
2018-11-25T11:11:36.183Z,96084.04
2018-11-25T11:14:06.315Z,96086.62
2018-11-25T11:16:36.389Z,96081.63
2018-11-25T11:19:06.476Z,96073.73
2018-11-25T11:21:36.688Z,96069.13
2018-11-25T11:24:07.082Z,96066.24
2018-11-25T11:26:37.000Z,96062.13
2018-11-25T11:29:07.561Z,96058.42
2018-11-25T11:31:37.643Z,96044.20
2018-11-25T11:34:07.819Z,96048.85
2018-11-25T11:36:37.898Z,96041.75
2018-11-25T11:39:10.555Z,96032.53
2018-11-25T11:41:40.677Z,96031.35
2018-11-25T11:49:17.192Z,96013.49
2018-11-25T11:51:46.390Z,96012.73
2018-11-25T11:54:15.657Z,96002.69
2018-11-25T11:56:44.975Z,95997.29
2018-11-25T12:12:11.440Z,95963.58
2018-11-25T12:14:41.338Z,95958.59
2018-11-25T12:17:11.305Z,95956.92
2018-11-25T12:19:41.378Z,95952.75
2018-11-25T12:22:11.440Z,95947.75
2018-11-25T12:24:41.490Z,95941.50
2018-11-25T12:27:11.443Z,95933.59
2018-11-25T12:29:41.461Z,95932.82
2018-11-25T12:32:11.493Z,95936.20
2018-11-25T12:34:41.776Z,95931.18
2018-11-25T12:37:11.477Z,95926.19
2018-11-25T12:39:41.593Z,95928.70
2018-11-25T12:42:11.552Z,95919.95
2018-11-25T12:44:41.614Z,95917.02
2018-11-25T12:47:11.600Z,95916.21
2018-11-25T12:49:41.664Z,95913.75
2018-11-25T12:52:11.870Z,95912.06
2018-11-25T12:54:41.707Z,95909.61
2018-11-25T12:57:11.669Z,95905.39
2018-11-25T12:59:41.692Z,95901.23
2018-11-25T13:02:11.818Z,95907.10
2018-11-25T13:04:41.782Z,95902.08
2018-11-25T13:07:11.825Z,95899.50
2018-11-25T13:09:41.907Z,95894.05
2018-11-25T13:12:11.963Z,95886.93
2018-11-25T13:14:42.433Z,95886.93
2018-11-25T13:17:11.898Z,95885.25
2018-11-25T13:19:42.059Z,95879.83
2018-11-25T13:22:12.038Z,95884.42
2018-11-25T13:24:42.158Z,95880.65
2018-11-25T13:27:12.038Z,95876.94
2018-11-25T13:29:42.186Z,95880.33
2018-11-25T13:32:11.979Z,95872.34
2018-11-25T13:34:43.521Z,95864.40
2018-11-25T13:37:12.891Z,95870.31
2018-11-25T13:39:42.258Z,95866.92
2018-11-25T13:42:16.301Z,95871.98
2018-11-25T13:44:43.521Z,95874.52
2018-11-25T13:47:13.585Z,95871.18
2018-11-25T13:49:42.895Z,95872.85
2018-11-25T13:52:12.419Z,95879.14
2018-11-25T13:54:42.248Z,95882.50
2018-11-25T13:57:12.256Z,95882.91
2018-11-25T13:59:42.265Z,95884.55
2018-11-25T14:02:12.324Z,95883.75
2018-11-25T14:04:42.240Z,95882.03
2018-11-25T14:07:12.411Z,95878.64
2018-11-25T14:09:42.311Z,95878.63
2018-11-25T14:12:12.393Z,95882.77
2018-11-25T14:14:42.463Z,95879.38
2018-11-25T14:17:12.553Z,95878.89
2018-11-25T14:19:42.380Z,95875.45
2018-11-25T14:22:12.508Z,95878.45
2018-11-25T14:24:42.398Z,95884.28
2018-11-25T14:27:12.467Z,95880.93
2018-11-25T14:29:42.487Z,95888.42
2018-11-25T14:32:12.621Z,95883.38
2018-11-25T14:34:42.634Z,95880.45
2018-11-25T14:37:12.722Z,95879.58
2018-11-25T14:39:42.672Z,95875.80
2018-11-25T14:42:12.787Z,95871.59
2018-11-25T14:44:42.772Z,95874.09
2018-11-25T14:47:12.977Z,95878.31
2018-11-25T14:49:42.750Z,95879.95
2018-11-25T14:52:12.823Z,95877.45
2018-11-25T14:54:42.815Z,95875.77
2018-11-25T14:57:12.939Z,95883.30
2018-11-25T14:59:42.851Z,95883.73
2018-11-25T15:02:12.867Z,95886.66
2018-11-25T15:04:42.955Z,95883.33
2018-11-25T15:07:12.960Z,95878.28
2018-11-25T15:09:43.021Z,95886.66
2018-11-25T15:12:13.314Z,95881.63
2018-11-25T15:14:43.167Z,95884.56
2018-11-25T15:17:12.923Z,95886.63
2018-11-25T15:19:42.956Z,95881.18
2018-11-25T15:22:13.059Z,95878.22
2018-11-25T15:24:42.994Z,95878.22
2018-11-25T15:27:13.078Z,95877.41
2018-11-25T15:29:43.061Z,95874.88
2018-11-25T15:32:12.977Z,95874.45
2018-11-25T15:34:43.699Z,95865.20
2018-11-25T15:37:13.072Z,95868.55
2018-11-25T15:39:43.181Z,95867.30
2018-11-25T15:42:13.207Z,95862.20
2018-11-25T15:44:43.208Z,95863.86
2018-11-25T15:47:13.491Z,95866.41
2018-11-25T15:49:43.407Z,95859.69
2018-11-25T15:52:13.324Z,95862.23
2018-11-25T15:54:43.363Z,95858.85
2018-11-25T15:57:14.396Z,95862.20
2018-11-25T15:59:43.695Z,95861.33
2018-11-25T16:02:13.616Z,95860.95
2018-11-25T16:04:45.721Z,95856.30
2018-11-25T16:07:15.580Z,95862.13
2018-11-25T16:09:44.875Z,95857.11
2018-11-25T16:12:14.247Z,95863.84
2018-11-25T16:14:43.515Z,95861.75
2018-11-25T16:17:13.462Z,95860.08
2018-11-25T16:19:43.639Z,95872.63
2018-11-25T16:22:13.653Z,95865.56
2018-11-25T16:24:43.535Z,95866.77
2018-11-25T16:27:13.521Z,95867.16
2018-11-25T16:29:43.546Z,95869.28
2018-11-25T16:32:13.787Z,95866.77
2018-11-25T16:34:43.977Z,95870.99
2018-11-25T16:37:13.619Z,95872.25
2018-11-25T16:39:43.698Z,95869.66
2018-11-25T16:42:13.617Z,95870.54
2018-11-25T16:44:43.866Z,95873.50
2018-11-25T16:47:13.827Z,95876.87
2018-11-25T16:49:43.816Z,95876.41
2018-11-25T16:52:13.984Z,95874.66
2018-11-25T16:54:43.899Z,95882.02
2018-11-25T16:57:13.958Z,95876.00
2018-11-25T16:59:43.811Z,95880.86
2018-11-25T17:02:14.067Z,95876.56
2018-11-25T17:04:44.050Z,95877.80
2018-11-25T17:07:14.051Z,95881.92
2018-11-25T17:09:44.020Z,95873.49
2018-11-25T17:12:13.995Z,95873.36
2018-11-25T17:14:43.939Z,95879.61
2018-11-25T17:17:14.160Z,95876.27
2018-11-25T17:19:43.940Z,95879.96
2018-11-25T17:22:16.573Z,95880.42
2018-11-25T17:24:44.059Z,95877.91
2018-11-25T17:27:14.064Z,95876.66
2018-11-25T17:29:44.101Z,95879.88
2018-11-25T17:32:14.172Z,95882.77
2018-11-25T17:34:45.248Z,95884.44
2018-11-25T17:37:14.724Z,95882.30
2018-11-25T17:39:44.245Z,95890.20
2018-11-25T17:42:14.239Z,95890.19
2018-11-25T17:44:44.296Z,95886.85
2018-11-25T17:47:14.361Z,95882.14
2018-11-25T17:49:44.435Z,95884.27
2018-11-25T17:52:14.573Z,95883.02
2018-11-25T17:54:44.424Z,95872.56
2018-11-25T17:57:14.422Z,95878.85
2018-11-25T17:59:44.370Z,95872.10
2018-11-25T18:02:14.462Z,95873.36
2018-11-25T18:04:44.343Z,95874.19
2018-11-25T18:07:14.705Z,95864.95
2018-11-25T18:09:44.419Z,95866.62
2018-11-25T18:12:14.509Z,95871.66
2018-11-25T18:14:44.686Z,95872.48
2018-11-25T18:17:14.631Z,95867.52
2018-11-25T18:19:44.536Z,95870.37
2018-11-25T18:22:17.659Z,95872.48
2018-11-25T18:24:46.982Z,95873.28
2018-11-25T18:27:16.468Z,95869.13
2018-11-25T18:29:46.131Z,95869.13
2018-11-25T18:32:15.471Z,95868.25
2018-11-25T18:34:44.965Z,95879.08
2018-11-25T18:37:14.676Z,95875.77
2018-11-25T18:39:44.721Z,95873.27
2018-11-25T18:42:14.650Z,95870.30
2018-11-25T18:44:44.701Z,95867.38
2018-11-25T18:47:14.900Z,95857.34
2018-11-25T18:49:44.886Z,95856.48
2018-11-25T18:52:15.005Z,95856.51
2018-11-25T18:54:46.012Z,95855.25
2018-11-25T18:57:15.405Z,95849.86
2018-11-25T18:59:45.058Z,95848.61
2018-11-25T19:02:20.803Z,95853.63
2018-11-25T19:04:50.169Z,95856.59
2018-11-25T19:07:19.721Z,95854.45
2018-11-25T19:09:49.539Z,95847.73
2018-11-25T19:12:18.939Z,95852.38
2018-11-25T19:14:48.295Z,95846.55
2018-11-25T19:17:17.833Z,95842.72
2018-11-25T19:19:48.444Z,95844.42
2018-11-25T19:22:18.836Z,95843.09
2018-11-25T19:24:48.959Z,95836.82
2018-11-25T19:27:19.381Z,95829.70
2018-11-25T19:29:52.992Z,95828.00
2018-11-25T19:32:23.750Z,95820.43
2018-11-25T19:34:54.091Z,95820.86
2018-11-25T19:37:24.226Z,95824.62
2018-11-25T19:39:54.441Z,95820.43
2018-11-25T19:42:25.706Z,95826.33
2018-11-25T19:44:55.975Z,95819.20
2018-11-25T19:47:27.037Z,95816.30
2018-11-25T19:49:57.453Z,95814.59
2018-11-25T19:52:27.797Z,95819.17
2018-11-25T19:54:58.103Z,95821.35
2018-11-25T19:57:28.235Z,95820.50
2018-11-25T19:59:58.588Z,95816.31
2018-11-25T20:02:32.524Z,95820.52
2018-11-25T20:05:02.456Z,95821.39
2018-11-25T20:07:32.371Z,95820.52
2018-11-25T20:10:02.583Z,95816.34
2018-11-25T20:12:37.833Z,95819.72
2018-11-25T20:15:08.406Z,95822.63
2018-11-25T20:17:38.843Z,95821.35
2018-11-25T20:20:15.995Z,95822.20
2018-11-25T20:22:46.870Z,95833.34
2018-11-25T20:25:17.676Z,95821.35
2018-11-25T20:27:51.095Z,95818.02
2018-11-25T20:30:29.666Z,95821.39
2018-11-25T20:33:04.769Z,95823.48
2018-11-25T20:35:34.862Z,95824.78
2018-11-25T20:38:09.779Z,95821.88
2018-11-25T20:40:39.717Z,95819.34
2018-11-25T20:43:09.918Z,95813.88
2018-11-25T20:45:45.194Z,95813.88
2018-11-25T20:48:15.480Z,95817.17
2018-11-25T20:50:46.581Z,95817.17
2018-11-25T20:53:21.558Z,95814.59
2018-11-25T20:55:51.894Z,95806.23
2018-11-25T20:58:22.139Z,95799.50
2018-11-25T21:00:52.320Z,95795.36
2018-11-25T21:03:22.357Z,95798.36
2018-11-25T21:05:52.322Z,95795.40
2018-11-25T21:08:22.345Z,95794.60
2018-11-25T21:10:52.349Z,95800.45
2018-11-25T21:13:22.541Z,95800.45
2018-11-25T21:15:52.820Z,95795.86
2018-11-25T21:18:22.763Z,95784.49
2018-11-25T21:20:52.783Z,95785.33
2018-11-25T21:23:22.743Z,95777.34
2018-11-25T21:25:52.663Z,95778.66
2018-11-25T21:28:22.678Z,95780.31
2018-11-25T21:30:52.502Z,95775.30
2018-11-25T21:33:22.443Z,95779.94
2018-11-25T21:35:52.388Z,95775.73
2018-11-25T21:38:22.214Z,95777.84
2018-11-25T21:40:52.105Z,95773.66
2018-11-25T21:43:22.184Z,95775.34
2018-11-25T21:45:52.106Z,95772.83
2018-11-25T21:48:22.118Z,95771.95
2018-11-25T21:50:52.060Z,95764.43
2018-11-25T21:53:22.079Z,95765.30
2018-11-25T21:58:22.062Z,95763.66
2018-11-25T22:00:53.030Z,95766.56
2018-11-25T22:03:23.104Z,95762.80
2018-11-25T22:05:53.097Z,95761.14
2018-11-25T22:08:23.330Z,95769.52
2018-11-25T22:10:53.454Z,95776.21
2018-11-25T22:13:23.591Z,95771.62
2018-11-25T22:15:53.577Z,95772.47
2018-11-25T22:18:23.708Z,95773.75
2018-11-25T22:20:53.724Z,95777.96
2018-11-25T22:23:23.730Z,95776.25
2018-11-25T22:25:53.777Z,95775.45
2018-11-25T22:28:23.838Z,95776.70
2018-11-25T22:30:53.800Z,95777.13
2018-11-25T22:33:23.571Z,95782.14
2018-11-25T22:35:53.719Z,95785.91
2018-11-25T22:38:26.270Z,95785.53
2018-11-25T22:40:56.308Z,95783.44
2018-11-25T22:43:26.227Z,95785.15
2018-11-25T22:45:56.172Z,95782.19
2018-11-25T22:48:26.284Z,95786.37
2018-11-25T22:50:56.394Z,95785.15
2018-11-25T22:53:26.592Z,95777.17
2018-11-25T22:55:56.518Z,95782.59
2018-11-25T22:58:26.376Z,95780.52
2018-11-25T23:00:56.304Z,95785.13
2018-11-25T23:03:26.173Z,95789.71
2018-11-25T23:06:06.912Z,95775.49
2018-11-25T23:08:36.984Z,95778.87
2018-11-25T23:11:06.786Z,95774.66
2018-11-25T23:13:36.667Z,95767.14
2018-11-25T23:16:06.691Z,95772.56
2018-11-25T23:18:36.544Z,95770.48
2018-11-25T23:21:06.464Z,95768.80
2018-11-25T23:23:36.250Z,95773.82
2018-11-25T23:26:06.291Z,95767.09
2018-11-25T23:28:36.313Z,95763.79
2018-11-25T23:31:06.423Z,95766.31
2018-11-25T23:33:36.344Z,95765.47
2018-11-25T23:36:06.314Z,95762.13
2018-11-25T23:38:36.019Z,95759.61
2018-11-25T23:41:06.318Z,95752.55
2018-11-25T23:43:36.257Z,95747.53
2018-11-25T23:46:06.028Z,95744.98
2018-11-25T23:48:36.025Z,95742.02
2018-11-25T23:51:06.360Z,95743.72
2018-11-25T23:53:36.542Z,95740.38
2018-11-25T23:56:06.742Z,95742.52
2018-11-25T23:58:36.660Z,95737.04
