createdAt,value
2023-03-03T00:00:49.143Z,36.55
2023-03-03T00:03:20.350Z,31.95
2023-03-03T00:05:48.981Z,36.45
2023-03-03T00:08:21.332Z,30.92
2023-03-03T00:10:50.224Z,34.03
2023-03-03T00:13:20.007Z,31.33
2023-03-03T00:15:49.333Z,42.58
2023-03-03T00:18:27.997Z,32.25
2023-03-03T00:20:57.946Z,30.20
2023-03-03T00:23:33.339Z,35.70
2023-03-03T00:26:01.303Z,31.38
2023-03-03T00:28:31.554Z,34.47
2023-03-03T00:31:02.537Z,34.22
2023-03-03T00:33:39.783Z,35.65
2023-03-03T00:36:29.107Z,36.47
2023-03-03T00:39:14.205Z,37.55
2023-03-03T00:41:42.591Z,40.45
2023-03-03T00:44:41.630Z,32.60
2023-03-03T00:47:26.230Z,39.28
2023-03-03T00:49:55.539Z,32.88
2023-03-03T00:52:29.245Z,37.78
2023-03-03T00:54:59.506Z,32.47
2023-03-03T00:57:28.150Z,47.05
2023-03-03T00:59:56.962Z,36.85
2023-03-03T01:02:25.221Z,31.42
2023-03-03T01:04:57.382Z,36.05
2023-03-03T01:07:26.010Z,31.55
2023-03-03T01:09:54.523Z,33.85
2023-03-03T01:12:25.922Z,37.13
2023-03-03T01:14:55.504Z,32.28
2023-03-03T01:17:23.971Z,32.90
2023-03-03T01:19:52.780Z,32.10
2023-03-03T01:22:20.818Z,31.92
2023-03-03T01:24:52.881Z,27.90
2023-03-03T01:27:23.004Z,30.30
2023-03-03T01:29:52.312Z,36.10
2023-03-03T01:32:21.361Z,33.45
2023-03-03T01:34:51.044Z,38.80
2023-03-03T01:37:19.056Z,35.28
2023-03-03T01:39:50.909Z,35.00
2023-03-03T01:42:20.232Z,31.42
2023-03-03T01:44:49.485Z,31.58
2023-03-03T01:47:22.656Z,38.22
2023-03-03T01:49:57.230Z,37.05
2023-03-03T01:52:31.972Z,34.30
2023-03-03T01:55:03.958Z,29.30
2023-03-03T01:57:35.064Z,31.25
2023-03-03T02:00:04.118Z,33.00
2023-03-03T02:02:34.000Z,41.03
2023-03-03T02:05:02.650Z,38.67
2023-03-03T02:07:33.158Z,44.03
2023-03-03T02:10:07.354Z,43.90
2023-03-03T02:12:39.125Z,50.53
2023-03-03T02:15:18.298Z,36.45
2023-03-03T02:17:49.614Z,49.45
2023-03-03T02:20:24.110Z,49.78
2023-03-03T02:22:59.721Z,47.00
2023-03-03T02:25:35.463Z,47.53
2023-03-03T02:28:05.539Z,45.80
2023-03-03T02:30:39.850Z,48.15
2023-03-03T02:33:08.800Z,48.63
2023-03-03T02:35:39.450Z,46.90
2023-03-03T02:38:23.126Z,46.38
2023-03-03T02:41:00.816Z,48.03
2023-03-03T02:43:37.413Z,42.58
2023-03-03T02:46:05.762Z,49.10
2023-03-03T02:48:34.235Z,56.63
2023-03-03T02:51:02.667Z,60.53
2023-03-03T02:53:30.817Z,52.67
2023-03-03T02:55:58.986Z,68.10
2023-03-03T02:58:27.457Z,69.07
2023-03-03T03:00:57.245Z,64.43
2023-03-03T03:03:25.468Z,65.35
2023-03-03T03:05:53.932Z,73.75
2023-03-03T03:08:21.916Z,76.43
2023-03-03T03:10:50.293Z,67.25
2023-03-03T03:13:19.292Z,70.93
2023-03-03T03:15:47.616Z,80.22
2023-03-03T03:18:18.590Z,72.13
2023-03-03T03:20:48.543Z,71.35
2023-03-03T03:23:17.621Z,73.95
2023-03-03T03:25:47.124Z,64.18
2023-03-03T03:28:16.689Z,67.55
2023-03-03T03:30:45.799Z,72.63
2023-03-03T03:33:14.552Z,72.10
2023-03-03T03:35:46.157Z,73.78
2023-03-03T03:38:14.504Z,68.05
2023-03-03T03:40:42.902Z,63.92
2023-03-03T03:43:11.556Z,66.80
2023-03-03T03:45:39.649Z,73.07
2023-03-03T03:48:08.046Z,63.92
2023-03-03T03:50:36.719Z,67.82
2023-03-03T03:53:06.740Z,65.28
2023-03-03T03:55:36.263Z,62.25
2023-03-03T03:58:04.547Z,74.82
2023-03-03T04:00:32.828Z,72.57
2023-03-03T04:03:01.409Z,70.75
2023-03-03T04:05:29.505Z,69.97
2023-03-03T04:07:57.634Z,73.45
2023-03-03T04:10:27.469Z,66.50
2023-03-03T04:12:55.430Z,65.38
2023-03-03T04:15:23.565Z,73.60
2023-03-03T04:17:52.192Z,72.97
2023-03-03T04:20:20.872Z,63.70
2023-03-03T04:22:49.466Z,66.30
2023-03-03T04:25:18.979Z,64.55
2023-03-03T04:27:48.477Z,68.72
2023-03-03T04:30:17.337Z,73.15
2023-03-03T04:32:46.000Z,67.32
2023-03-03T04:35:14.538Z,66.22
2023-03-03T04:37:42.567Z,78.47
2023-03-03T04:40:12.147Z,73.55
2023-03-03T04:42:40.181Z,69.90
2023-03-03T04:45:11.295Z,77.85
2023-03-03T04:47:40.558Z,68.40
2023-03-03T04:50:09.722Z,76.40
2023-03-03T04:52:38.199Z,77.32
2023-03-03T04:55:10.335Z,69.35
2023-03-03T04:57:38.823Z,73.40
2023-03-03T05:00:10.240Z,72.50
2023-03-03T05:02:38.335Z,80.13
2023-03-03T05:05:07.203Z,73.68
2023-03-03T05:07:36.040Z,82.05
2023-03-03T05:10:04.364Z,80.40
2023-03-03T05:12:32.730Z,82.40
2023-03-03T05:15:02.031Z,70.75
2023-03-03T05:17:31.738Z,83.18
2023-03-03T05:20:00.013Z,81.43
2023-03-03T05:22:28.894Z,70.60
2023-03-03T05:24:57.803Z,65.63
2023-03-03T05:27:26.170Z,78.15
2023-03-03T05:29:54.830Z,82.53
2023-03-03T05:32:23.172Z,81.97
2023-03-03T05:34:53.230Z,75.18
2023-03-03T05:37:21.982Z,83.03
2023-03-03T05:39:50.151Z,75.63
2023-03-03T05:42:18.484Z,91.28
2023-03-03T05:44:47.138Z,86.93
2023-03-03T05:47:15.264Z,71.70
2023-03-03T05:49:43.560Z,77.38
2023-03-03T05:52:13.842Z,93.97
2023-03-03T05:54:42.017Z,79.43
2023-03-03T05:57:10.284Z,79.63
2023-03-03T05:59:39.256Z,78.00
2023-03-03T06:02:07.981Z,76.53
2023-03-03T06:04:36.941Z,70.65
2023-03-03T06:07:05.272Z,71.70
2023-03-03T06:09:35.375Z,69.53
2023-03-03T06:12:04.034Z,73.95
2023-03-03T06:14:32.439Z,78.68
2023-03-03T06:17:00.788Z,75.13
2023-03-03T06:19:30.792Z,65.45
2023-03-03T06:22:00.880Z,77.55
2023-03-03T06:24:31.885Z,72.03
2023-03-03T06:27:02.863Z,68.28
2023-03-03T06:29:31.912Z,67.18
2023-03-03T06:32:01.079Z,57.70
2023-03-03T06:34:30.034Z,67.43
2023-03-03T06:37:01.435Z,71.72
2023-03-03T06:39:33.296Z,64.88
2023-03-03T06:42:03.535Z,64.47
2023-03-03T06:44:31.844Z,63.63
2023-03-03T06:47:00.330Z,70.90
2023-03-03T06:49:29.487Z,69.20
2023-03-03T06:52:00.247Z,57.80
2023-03-03T06:59:44.919Z,42.27
2023-03-03T07:02:18.417Z,48.70
2023-03-03T07:04:48.128Z,44.90
2023-03-03T07:07:20.710Z,43.37
2023-03-03T07:09:51.693Z,37.83
2023-03-03T07:12:23.804Z,37.03
2023-03-03T07:14:59.964Z,42.47
2023-03-03T07:17:28.559Z,36.37
2023-03-03T07:19:57.670Z,40.03
2023-03-03T07:22:30.486Z,37.67
2023-03-03T07:25:04.105Z,32.40
2023-03-03T07:27:33.528Z,29.37
2023-03-03T07:30:23.830Z,30.90
2023-03-03T07:32:57.660Z,32.90
2023-03-03T07:35:40.809Z,29.00
2023-03-03T07:38:31.533Z,32.47
2023-03-03T07:41:05.221Z,32.80
2023-03-03T07:43:38.515Z,33.13
2023-03-03T07:46:33.772Z,34.90
2023-03-03T07:49:03.650Z,32.70
2023-03-03T07:51:43.016Z,28.47
2023-03-03T07:54:32.831Z,33.37
2023-03-03T07:57:10.252Z,27.37
2023-03-03T07:59:41.651Z,29.70
2023-03-03T08:02:40.734Z,30.83
2023-03-03T08:05:36.204Z,32.13
2023-03-03T08:08:19.391Z,30.90
2023-03-03T08:10:50.501Z,30.27
2023-03-03T08:13:22.392Z,29.60
2023-03-03T08:15:54.061Z,35.97
2023-03-03T08:18:32.875Z,32.43
2023-03-03T08:21:04.611Z,30.70
2023-03-03T08:23:33.959Z,30.13
2023-03-03T08:26:03.013Z,32.90
2023-03-03T08:28:31.802Z,29.77
2023-03-03T08:31:15.337Z,28.40
2023-03-03T08:33:50.287Z,28.77
2023-03-03T08:36:19.365Z,31.33
2023-03-03T08:38:48.161Z,26.13
2023-03-03T08:41:17.454Z,26.50
2023-03-03T08:43:46.982Z,37.30
2023-03-03T08:46:15.406Z,29.37
2023-03-03T08:48:43.768Z,29.50
2023-03-03T08:51:13.925Z,28.37
2023-03-03T08:53:43.561Z,25.10
2023-03-03T08:56:11.914Z,30.20
2023-03-03T08:58:49.891Z,27.10
2023-03-03T09:01:28.488Z,27.90
2023-03-03T09:03:57.760Z,32.23
2023-03-03T09:06:28.074Z,29.53
2023-03-03T09:08:56.526Z,27.20
2023-03-03T09:11:29.095Z,29.00
2023-03-03T09:14:04.446Z,32.27
2023-03-03T09:16:49.439Z,33.40
2023-03-03T09:19:23.110Z,25.53
2023-03-03T09:21:55.412Z,32.27
2023-03-03T09:24:28.595Z,34.33
2023-03-03T09:27:00.183Z,29.53
2023-03-03T09:29:30.529Z,26.07
2023-03-03T09:32:01.590Z,25.93
2023-03-03T09:34:41.379Z,26.63
2023-03-03T09:37:24.399Z,28.67
2023-03-03T09:39:53.910Z,30.23
2023-03-03T09:42:57.439Z,25.27
2023-03-03T09:45:41.119Z,32.23
2023-03-03T09:48:31.238Z,29.70
2023-03-03T09:51:14.834Z,35.90
2023-03-03T09:53:57.276Z,27.63
2023-03-03T09:56:31.521Z,27.00
2023-03-03T09:59:14.198Z,49.63
2023-03-03T10:01:56.642Z,26.47
2023-03-03T10:04:42.482Z,33.50
2023-03-03T10:07:34.021Z,34.23
2023-03-03T10:10:34.308Z,31.63
2023-03-03T10:13:18.018Z,30.50
2023-03-03T10:15:57.937Z,35.10
2023-03-03T10:18:33.821Z,31.03
2023-03-03T10:21:11.660Z,30.43
2023-03-03T10:23:56.862Z,27.93
2023-03-03T10:27:11.939Z,33.70
2023-03-03T10:29:49.590Z,33.10
2023-03-03T10:32:49.377Z,28.23
2023-03-03T10:35:31.401Z,31.20
2023-03-03T10:38:19.762Z,41.67
2023-03-03T10:40:56.506Z,44.10
2023-03-03T10:43:42.494Z,26.33
2023-03-03T10:46:53.380Z,26.73
2023-03-03T10:49:40.379Z,22.27
2023-03-03T10:52:24.253Z,27.10
2023-03-03T10:55:16.593Z,31.27
2023-03-03T10:57:54.080Z,24.37
2023-03-03T11:00:30.802Z,24.93
2023-03-03T11:03:30.440Z,25.10
2023-03-03T11:06:02.613Z,22.33
2023-03-03T11:08:37.773Z,24.83
2023-03-03T11:11:16.541Z,28.93
2023-03-03T11:13:53.579Z,23.67
2023-03-03T11:16:49.645Z,25.73
2023-03-03T11:19:50.761Z,22.60
2023-03-03T11:22:35.726Z,27.50
2023-03-03T11:25:17.325Z,20.27
2023-03-03T11:28:03.078Z,23.20
2023-03-03T11:30:43.897Z,25.63
2023-03-03T11:33:20.013Z,25.40
2023-03-03T11:35:53.353Z,26.70
2023-03-03T11:38:38.576Z,23.20
2023-03-03T11:41:15.148Z,22.50
2023-03-03T11:43:49.490Z,25.27
2023-03-03T11:46:24.236Z,19.30
2023-03-03T11:49:03.221Z,23.83
2023-03-03T11:51:40.642Z,22.63
2023-03-03T11:54:17.910Z,23.57
2023-03-03T11:56:48.545Z,28.30
2023-03-03T12:00:09.023Z,23.43
2023-03-03T12:03:13.017Z,27.37
2023-03-03T12:05:53.428Z,18.00
2023-03-03T12:09:00.822Z,16.60
2023-03-03T12:11:33.484Z,25.90
2023-03-03T12:14:09.836Z,19.93
2023-03-03T12:16:52.096Z,21.83
2023-03-03T12:19:30.684Z,17.77
2023-03-03T12:22:23.579Z,20.87
2023-03-03T12:25:10.125Z,30.23
2023-03-03T12:27:48.342Z,23.30
2023-03-03T12:30:29.163Z,20.13
2023-03-03T12:33:14.178Z,21.27
2023-03-03T12:35:51.088Z,20.40
2023-03-03T12:38:36.452Z,15.10
2023-03-03T12:41:11.879Z,23.10
2023-03-03T12:43:57.385Z,26.77
2023-03-03T12:46:35.651Z,23.03
2023-03-03T12:49:06.514Z,19.00
2023-03-03T12:51:50.250Z,19.20
2023-03-03T12:54:43.827Z,20.07
2023-03-03T12:57:23.571Z,16.60
2023-03-03T13:00:05.975Z,22.07
2023-03-03T13:02:46.551Z,25.53
2023-03-03T13:05:30.992Z,27.67
2023-03-03T13:08:31.950Z,20.67
2023-03-03T13:11:23.353Z,20.73
2023-03-03T13:13:58.400Z,20.47
2023-03-03T13:16:41.038Z,20.40
2023-03-03T13:19:16.223Z,20.63
2023-03-03T13:21:51.584Z,18.63
2023-03-03T13:24:25.410Z,21.87
2023-03-03T13:27:00.339Z,19.10
2023-03-03T13:29:31.888Z,17.70
2023-03-03T13:32:06.654Z,20.03
2023-03-03T13:34:44.000Z,17.60
2023-03-03T13:37:20.977Z,22.93
2023-03-03T13:39:58.677Z,18.83
2023-03-03T13:42:36.882Z,19.27
2023-03-03T13:45:19.702Z,17.30
2023-03-03T13:47:55.573Z,17.27
2023-03-03T13:50:30.054Z,19.70
2023-03-03T13:53:27.608Z,19.20
2023-03-03T13:56:03.039Z,21.73
2023-03-03T13:58:44.652Z,20.70
2023-03-03T14:01:19.376Z,19.10
2023-03-03T14:04:01.451Z,16.90
2023-03-03T14:06:31.537Z,20.33
2023-03-03T14:09:15.977Z,15.93
2023-03-03T14:11:49.559Z,17.07
2023-03-03T14:14:35.550Z,18.70
2023-03-03T14:17:11.068Z,16.93
2023-03-03T14:19:45.431Z,25.60
2023-03-03T14:22:25.584Z,20.73
2023-03-03T14:25:03.789Z,21.10
2023-03-03T14:27:38.550Z,22.93
2023-03-03T14:30:39.394Z,15.53
2023-03-03T14:33:21.725Z,20.53
2023-03-03T14:36:04.224Z,17.90
2023-03-03T14:38:51.917Z,18.70
2023-03-03T14:41:37.802Z,20.93
2023-03-03T14:44:27.312Z,18.80
2023-03-03T14:47:31.839Z,27.23
2023-03-03T14:50:01.193Z,25.20
2023-03-03T14:52:31.430Z,16.73
2023-03-03T14:55:02.144Z,18.13
2023-03-03T14:57:46.930Z,17.40
2023-03-03T15:00:36.596Z,18.17
2023-03-03T15:03:23.872Z,20.30
2023-03-03T15:05:53.667Z,21.60
2023-03-03T15:08:31.113Z,19.10
2023-03-03T15:11:15.166Z,17.97
2023-03-03T15:13:43.689Z,19.20
2023-03-03T15:16:18.894Z,16.03
2023-03-03T15:19:16.956Z,20.07
2023-03-03T15:21:57.180Z,14.90
2023-03-03T15:24:33.235Z,22.37
2023-03-03T15:27:07.137Z,18.93
2023-03-03T15:29:40.309Z,16.37
2023-03-03T15:32:17.559Z,26.97
2023-03-03T15:34:51.052Z,24.20
2023-03-03T15:37:41.956Z,21.27
2023-03-03T15:40:26.087Z,24.03
2023-03-03T15:43:04.691Z,20.77
2023-03-03T15:45:40.857Z,17.60
2023-03-03T15:48:28.626Z,21.30
2023-03-03T15:51:04.834Z,21.37
2023-03-03T15:53:58.834Z,19.47
2023-03-03T15:56:35.362Z,19.90
2023-03-03T15:59:37.882Z,24.67
2023-03-03T16:02:17.754Z,22.70
2023-03-03T16:07:50.304Z,23.80
2023-03-03T16:10:30.993Z,23.20
2023-03-03T16:13:13.403Z,22.07
2023-03-03T16:16:03.121Z,19.13
2023-03-03T16:18:50.832Z,25.53
2023-03-03T16:21:30.637Z,30.80
2023-03-03T16:24:01.601Z,24.17
2023-03-03T16:26:43.227Z,22.30
2023-03-03T16:29:40.815Z,26.60
2023-03-03T16:32:18.069Z,31.73
2023-03-03T16:34:57.884Z,36.60
2023-03-03T16:37:33.421Z,25.83
2023-03-03T16:40:11.346Z,36.83
2023-03-03T16:42:41.436Z,31.33
2023-03-03T16:45:26.070Z,31.53
2023-03-03T16:48:22.654Z,28.53
2023-03-03T16:51:13.747Z,40.23
2023-03-03T16:53:53.489Z,30.23
2023-03-03T16:56:24.971Z,33.10
2023-03-03T16:59:18.392Z,26.87
2023-03-03T17:01:52.556Z,26.70
2023-03-03T17:04:37.568Z,25.73
2023-03-03T17:07:17.473Z,20.97
2023-03-03T17:10:09.936Z,28.87
2023-03-03T17:12:53.546Z,30.92
2023-03-03T17:15:36.751Z,31.30
2023-03-03T17:18:16.152Z,25.38
2023-03-03T17:20:53.643Z,30.90
2023-03-03T17:23:43.652Z,23.42
2023-03-03T17:26:24.412Z,25.10
2023-03-03T17:29:02.110Z,23.35
2023-03-03T17:31:43.111Z,26.38
2023-03-03T17:34:25.132Z,24.85
2023-03-03T17:37:08.882Z,33.05
2023-03-03T17:39:59.409Z,26.35
2023-03-03T17:42:41.331Z,23.73
2023-03-03T17:45:11.984Z,26.70
2023-03-03T17:47:55.775Z,33.58
2023-03-03T17:50:48.989Z,26.17
2023-03-03T17:53:39.282Z,31.13
2023-03-03T17:56:18.182Z,28.10
2023-03-03T17:59:18.227Z,23.58
2023-03-03T18:02:01.666Z,22.58
2023-03-03T18:04:55.624Z,23.48
2023-03-03T18:07:48.327Z,22.23
2023-03-03T18:10:43.671Z,28.02
2023-03-03T18:13:30.921Z,25.42
2023-03-03T18:16:22.262Z,29.05
2023-03-03T18:19:19.877Z,23.67
2023-03-03T18:22:00.124Z,27.42
2023-03-03T18:24:35.006Z,29.80
2023-03-03T18:27:32.091Z,30.60
2023-03-03T18:30:24.802Z,31.60
2023-03-03T18:33:10.045Z,26.77
2023-03-03T18:35:40.798Z,24.02
2023-03-03T18:38:40.168Z,28.75
2023-03-03T18:41:13.220Z,19.42
2023-03-03T18:43:50.124Z,26.77
2023-03-03T18:46:50.270Z,29.25
2023-03-03T18:49:19.575Z,30.02
2023-03-03T18:51:51.710Z,21.05
2023-03-03T18:54:32.636Z,25.38
2023-03-03T18:57:22.554Z,26.92
2023-03-03T18:59:57.495Z,22.02
2023-03-03T19:02:53.201Z,24.98
2023-03-03T19:05:25.520Z,25.65
2023-03-03T19:07:59.330Z,25.02
2023-03-03T19:10:52.666Z,24.08
2023-03-03T19:13:42.988Z,25.23
2023-03-03T19:16:13.956Z,23.35
2023-03-03T19:19:04.478Z,27.27
2023-03-03T19:21:35.772Z,28.10
2023-03-03T19:24:06.407Z,24.15
2023-03-03T19:27:06.764Z,25.02
2023-03-03T19:30:10.033Z,31.20
2023-03-03T19:33:15.439Z,24.88
2023-03-03T19:36:06.445Z,24.35
2023-03-03T19:38:41.692Z,21.88
2023-03-03T19:41:34.643Z,21.20
2023-03-03T19:44:12.549Z,21.85
2023-03-03T19:46:57.404Z,25.52
2023-03-03T19:49:38.743Z,22.40
2023-03-03T19:52:16.621Z,21.15
2023-03-03T19:55:01.276Z,24.70
2023-03-03T19:57:43.078Z,25.25
2023-03-03T20:00:25.149Z,22.85
2023-03-03T20:03:11.800Z,28.27
2023-03-03T20:05:47.644Z,22.80
2023-03-03T20:08:22.889Z,27.17
2023-03-03T20:10:58.316Z,27.40
2023-03-03T20:13:39.677Z,29.30
2023-03-03T20:16:23.800Z,23.63
2023-03-03T20:19:16.240Z,27.75
2023-03-03T20:21:56.862Z,22.30
2023-03-03T20:24:54.288Z,24.92
2023-03-03T20:27:31.351Z,23.15
2023-03-03T20:30:09.096Z,27.35
2023-03-03T20:32:51.386Z,25.58
2023-03-03T20:35:30.327Z,19.30
2023-03-03T20:38:14.384Z,29.60
2023-03-03T20:40:52.800Z,20.65
2023-03-03T20:43:36.199Z,24.83
2023-03-03T20:46:14.566Z,23.48
2023-03-03T20:49:06.547Z,25.30
2023-03-03T20:51:44.831Z,21.92
2023-03-03T20:54:25.904Z,24.27
2023-03-03T20:56:58.398Z,26.80
2023-03-03T20:59:33.105Z,28.45
2023-03-03T21:02:12.722Z,23.95
2023-03-03T21:04:43.365Z,29.20
2023-03-03T21:07:25.092Z,29.02
2023-03-03T21:10:13.678Z,25.55
2023-03-03T21:12:42.548Z,26.23
2023-03-03T21:15:26.316Z,26.10
2023-03-03T21:18:02.276Z,39.03
2023-03-03T21:25:55.956Z,28.65
2023-03-03T21:28:28.333Z,25.70
2023-03-03T21:31:10.030Z,25.27
2023-03-03T21:33:57.328Z,22.70
2023-03-03T21:36:44.336Z,28.27
2023-03-03T21:39:23.682Z,19.45
2023-03-03T21:41:57.612Z,31.08
2023-03-03T21:44:38.180Z,32.40
2023-03-03T21:47:08.406Z,28.77
2023-03-03T21:49:38.742Z,26.23
2023-03-03T21:52:09.234Z,23.65
2023-03-03T21:54:38.657Z,31.50
2023-03-03T21:57:11.242Z,26.15
2023-03-03T21:59:40.559Z,28.58
2023-03-03T22:02:10.765Z,34.90
2023-03-03T22:04:41.134Z,26.23
2023-03-03T22:07:12.466Z,34.95
2023-03-03T22:09:42.847Z,27.30
2023-03-03T22:12:16.984Z,29.25
2023-03-03T22:14:47.524Z,29.45
2023-03-03T22:17:17.148Z,26.80
2023-03-03T22:19:46.812Z,29.50
2023-03-03T22:22:16.103Z,34.72
2023-03-03T22:24:45.789Z,29.92
2023-03-03T22:27:17.313Z,25.13
2023-03-03T22:29:46.786Z,29.63
2023-03-03T22:32:16.546Z,27.75
2023-03-03T22:34:49.555Z,31.70
2023-03-03T22:37:18.589Z,27.27
2023-03-03T22:39:48.271Z,27.67
2023-03-03T22:42:26.060Z,29.75
2023-03-03T22:44:55.207Z,30.20
2023-03-03T22:47:24.647Z,30.75
2023-03-03T22:49:54.339Z,29.60
2023-03-03T22:52:23.329Z,28.88
2023-03-03T22:54:53.984Z,26.23
2023-03-03T22:57:27.157Z,29.60
2023-03-03T22:59:57.045Z,28.92
2023-03-03T23:02:27.020Z,24.58
2023-03-03T23:05:01.669Z,26.52
2023-03-03T23:07:31.485Z,26.23
2023-03-03T23:10:00.408Z,22.83
2023-03-03T23:12:30.929Z,22.85
2023-03-03T23:15:02.396Z,22.70
2023-03-03T23:17:31.294Z,25.98
2023-03-03T23:20:04.786Z,30.08
2023-03-03T23:22:33.899Z,25.63
2023-03-03T23:25:03.595Z,24.67
2023-03-03T23:27:34.609Z,27.63
2023-03-03T23:30:04.637Z,27.90
2023-03-03T23:32:34.217Z,25.88
2023-03-03T23:35:03.720Z,31.35
2023-03-03T23:37:34.262Z,26.70
2023-03-03T23:40:03.968Z,22.88
2023-03-03T23:42:34.707Z,23.40
2023-03-03T23:45:04.558Z,26.60
2023-03-03T23:47:33.443Z,22.77
2023-03-03T23:50:02.084Z,31.77
2023-03-03T23:52:31.296Z,29.85
2023-03-03T23:55:00.723Z,30.23
2023-03-03T23:57:29.978Z,22.70
