createdAt,value
2023-01-02T00:01:11.467Z,5.45
2023-01-02T00:03:40.358Z,4.55
2023-01-02T00:06:11.225Z,8.30
2023-01-02T00:08:40.155Z,4.80
2023-01-02T00:11:08.735Z,4.03
2023-01-02T00:13:37.713Z,6.10
2023-01-02T00:18:36.188Z,6.13
2023-01-02T00:21:05.568Z,5.68
2023-01-02T00:23:35.876Z,5.00
2023-01-02T00:26:07.413Z,5.80
2023-01-02T00:28:37.597Z,5.93
2023-01-02T00:31:10.601Z,4.22
2023-01-02T00:33:39.586Z,5.72
2023-01-02T00:36:09.272Z,4.82
2023-01-02T00:41:08.460Z,5.07
2023-01-02T00:43:40.167Z,3.85
2023-01-02T00:46:11.905Z,5.20
2023-01-02T00:48:59.438Z,9.13
2023-01-02T00:51:28.343Z,9.02
2023-01-02T00:54:20.065Z,4.93
2023-01-02T00:56:48.614Z,3.88
2023-01-02T00:59:17.205Z,6.82
2023-01-02T01:02:04.664Z,5.28
2023-01-02T01:04:37.045Z,4.37
2023-01-02T01:07:05.766Z,11.07
2023-01-02T01:09:36.555Z,5.20
2023-01-02T01:12:05.411Z,7.13
2023-01-02T01:14:35.184Z,6.35
2023-01-02T01:17:04.614Z,6.38
2023-01-02T01:19:35.270Z,4.20
2023-01-02T01:22:03.982Z,6.00
2023-01-02T01:24:32.557Z,7.75
2023-01-02T01:27:02.492Z,3.72
2023-01-02T01:29:31.147Z,3.78
2023-01-02T01:31:59.823Z,5.90
2023-01-02T01:34:28.346Z,5.18
2023-01-02T01:36:56.895Z,4.82
2023-01-02T01:39:25.499Z,2.92
2023-01-02T01:41:54.311Z,4.65
2023-01-02T01:44:55.865Z,5.93
2023-01-02T01:47:35.968Z,3.65
2023-01-02T01:50:10.620Z,3.60
2023-01-02T01:52:42.888Z,2.85
2023-01-02T01:55:17.191Z,4.13
2023-01-02T01:58:12.939Z,4.15
2023-01-02T02:00:44.152Z,3.03
2023-01-02T02:03:18.161Z,6.18
2023-01-02T02:05:47.510Z,4.05
2023-01-02T02:08:20.727Z,3.92
2023-01-02T02:10:50.555Z,3.28
2023-01-02T02:13:19.482Z,2.65
2023-01-02T02:16:04.748Z,3.65
2023-01-02T02:18:44.405Z,3.80
2023-01-02T02:21:29.474Z,5.05
2023-01-02T02:24:45.550Z,5.75
2023-01-02T02:27:30.012Z,5.88
2023-01-02T02:30:15.801Z,6.30
2023-01-02T02:33:08.968Z,7.53
2023-01-02T02:35:50.391Z,8.90
2023-01-02T02:38:30.564Z,6.20
2023-01-02T02:41:07.417Z,6.50
2023-01-02T02:43:48.353Z,6.82
2023-01-02T02:46:23.306Z,5.90
2023-01-02T02:49:00.727Z,4.93
2023-01-02T02:51:37.414Z,5.93
2023-01-02T02:54:12.097Z,5.85
2023-01-02T02:56:42.735Z,6.20
2023-01-02T02:59:13.571Z,5.03
2023-01-02T03:01:43.641Z,6.35
2023-01-02T03:04:18.542Z,5.85
2023-01-02T03:07:02.678Z,6.30
2023-01-02T03:09:40.236Z,6.50
2023-01-02T03:12:20.365Z,5.50
2023-01-02T03:14:59.707Z,5.78
2023-01-02T03:17:38.615Z,5.18
2023-01-02T03:20:11.332Z,6.90
2023-01-02T03:22:42.221Z,6.60
2023-01-02T03:25:13.933Z,6.68
2023-01-02T03:27:46.357Z,5.78
2023-01-02T03:30:18.085Z,6.70
2023-01-02T03:32:54.186Z,8.32
2023-01-02T03:35:26.373Z,8.57
2023-01-02T03:37:58.224Z,6.28
2023-01-02T03:40:29.569Z,8.05
2023-01-02T03:43:02.959Z,7.38
2023-01-02T03:45:34.724Z,17.35
2023-01-02T03:48:11.511Z,12.77
2023-01-02T03:50:45.568Z,13.18
2023-01-02T03:53:15.194Z,21.15
2023-01-02T03:55:49.979Z,34.13
2023-01-02T03:58:29.054Z,25.33
2023-01-02T04:01:05.662Z,22.55
2023-01-02T04:03:40.164Z,23.50
2023-01-02T04:06:13.651Z,31.40
2023-01-02T04:08:48.119Z,14.25
2023-01-02T04:11:21.297Z,71.82
2023-01-02T04:13:54.121Z,15.57
2023-01-02T04:16:25.779Z,8.02
2023-01-02T04:19:02.561Z,8.95
2023-01-02T04:21:35.155Z,8.93
2023-01-02T04:24:07.728Z,8.52
2023-01-02T04:26:44.009Z,7.60
2023-01-02T04:29:12.769Z,10.07
2023-01-02T04:31:49.187Z,9.43
2023-01-02T04:34:22.015Z,6.00
2023-01-02T04:36:50.694Z,7.28
2023-01-02T04:39:21.533Z,6.60
2023-01-02T04:41:50.879Z,7.57
2023-01-02T04:44:19.449Z,10.75
2023-01-02T04:46:47.954Z,7.10
2023-01-02T04:49:16.565Z,9.52
2023-01-02T04:51:46.526Z,19.48
2023-01-02T04:54:15.294Z,40.03
2023-01-02T04:56:43.782Z,31.35
2023-01-02T04:59:13.394Z,26.25
2023-01-02T05:04:10.533Z,27.83
2023-01-02T05:06:39.028Z,15.70
2023-01-02T05:09:09.257Z,16.75
2023-01-02T05:11:37.768Z,10.65
2023-01-02T05:14:07.802Z,12.60
2023-01-02T05:16:36.691Z,11.20
2023-01-02T05:19:06.433Z,12.85
2023-01-02T05:24:21.851Z,12.20
2023-01-02T05:26:50.413Z,14.63
2023-01-02T05:29:18.972Z,14.15
2023-01-02T05:31:47.567Z,13.82
2023-01-02T05:34:17.283Z,11.32
2023-01-02T05:39:15.155Z,13.43
2023-01-02T05:41:45.602Z,9.85
2023-01-02T05:44:14.199Z,11.13
2023-01-02T05:46:42.824Z,8.77
2023-01-02T05:49:12.507Z,8.40
2023-01-02T05:51:41.015Z,11.88
2023-01-02T05:54:09.739Z,13.65
2023-01-02T05:56:38.239Z,18.27
2023-01-02T05:59:09.904Z,19.88
2023-01-02T06:01:39.714Z,19.10
2023-01-02T06:04:08.382Z,17.48
2023-01-02T06:06:39.485Z,18.02
2023-01-02T06:09:13.263Z,16.65
2023-01-02T06:11:42.128Z,14.30
2023-01-02T06:14:12.425Z,12.17
2023-01-02T06:16:42.253Z,12.23
2023-01-02T06:19:11.902Z,8.95
2023-01-02T06:21:41.488Z,12.32
2023-01-02T06:24:10.323Z,11.00
2023-01-02T06:26:38.837Z,12.55
2023-01-02T06:29:07.346Z,10.65
2023-01-02T06:31:39.885Z,15.37
2023-01-02T06:34:11.211Z,9.60
2023-01-02T06:36:39.833Z,8.32
2023-01-02T06:39:08.352Z,9.95
2023-01-02T06:41:37.101Z,9.88
2023-01-02T06:44:05.671Z,10.80
2023-01-02T06:46:34.325Z,7.07
2023-01-02T06:49:04.357Z,9.20
2023-01-02T06:51:32.867Z,9.77
2023-01-02T06:54:01.452Z,10.32
2023-01-02T06:56:30.014Z,7.53
2023-01-02T06:59:01.985Z,10.40
2023-01-02T07:01:30.998Z,11.15
2023-01-02T07:03:59.615Z,11.52
2023-01-02T07:06:29.637Z,9.80
2023-01-02T07:08:59.446Z,16.48
2023-01-02T07:13:56.532Z,12.07
2023-01-02T07:16:26.219Z,9.80
2023-01-02T07:18:55.911Z,12.05
2023-01-02T07:21:25.302Z,10.77
2023-01-02T07:23:55.251Z,7.63
2023-01-02T07:26:23.998Z,9.82
2023-01-02T07:28:52.590Z,9.77
2023-01-02T07:31:22.735Z,9.40
2023-01-02T07:33:51.494Z,8.05
2023-01-02T07:36:22.309Z,12.95
2023-01-02T07:38:52.801Z,12.70
2023-01-02T07:41:24.147Z,10.88
2023-01-02T07:43:54.254Z,12.27
2023-01-02T07:46:24.392Z,16.40
2023-01-02T07:48:52.936Z,9.82
2023-01-02T07:51:27.046Z,14.00
2023-01-02T07:53:57.325Z,12.48
2023-01-02T07:56:27.777Z,11.23
2023-01-02T07:58:56.740Z,10.68
2023-01-02T08:01:25.544Z,13.57
2023-01-02T08:03:54.220Z,12.93
2023-01-02T08:06:23.190Z,10.95
2023-01-02T08:08:51.707Z,11.10
2023-01-02T08:11:22.412Z,10.38
2023-01-02T08:13:52.471Z,11.05
2023-01-02T08:16:23.012Z,14.10
2023-01-02T08:18:55.700Z,13.35
2023-01-02T08:21:25.207Z,15.90
2023-01-02T08:23:53.903Z,14.48
2023-01-02T08:26:23.447Z,12.75
2023-01-02T08:28:53.353Z,14.60
2023-01-02T08:31:23.046Z,13.15
2023-01-02T08:33:51.802Z,15.25
2023-01-02T08:36:20.631Z,13.25
2023-01-02T08:38:49.211Z,13.50
2023-01-02T08:41:31.622Z,13.85
2023-01-02T08:44:02.030Z,13.98
2023-01-02T08:46:35.572Z,12.63
2023-01-02T08:49:08.768Z,13.32
2023-01-02T08:51:37.248Z,10.88
2023-01-02T08:54:06.344Z,12.65
2023-01-02T08:56:36.155Z,10.15
2023-01-02T08:59:08.267Z,11.60
2023-01-02T09:01:37.265Z,11.38
2023-01-02T09:04:11.922Z,13.65
2023-01-02T09:06:42.315Z,11.85
2023-01-02T09:09:13.000Z,13.73
2023-01-02T09:11:46.037Z,15.18
2023-01-02T09:14:16.007Z,11.60
2023-01-02T09:16:44.733Z,11.18
2023-01-02T09:19:13.494Z,11.43
2023-01-02T09:21:42.023Z,13.97
2023-01-02T09:24:11.252Z,13.88
2023-01-02T09:26:41.924Z,12.07
2023-01-02T09:29:11.027Z,12.40
2023-01-02T09:31:41.219Z,14.88
2023-01-02T09:34:09.777Z,12.00
2023-01-02T09:36:38.792Z,11.93
2023-01-02T09:39:07.805Z,13.32
2023-01-02T09:41:39.358Z,13.67
2023-01-02T09:44:14.719Z,11.88
2023-01-02T09:46:49.352Z,10.07
2023-01-02T09:49:21.466Z,12.73
2023-01-02T09:51:50.426Z,13.57
2023-01-02T09:54:24.833Z,12.30
2023-01-02T09:57:04.742Z,11.85
2023-01-02T09:59:37.721Z,11.48
2023-01-02T10:02:21.477Z,9.65
2023-01-02T10:05:18.543Z,11.88
2023-01-02T10:07:53.952Z,10.73
2023-01-02T10:10:34.281Z,10.55
2023-01-02T10:13:11.084Z,10.60
2023-01-02T10:15:43.912Z,10.63
2023-01-02T10:18:21.898Z,10.93
2023-01-02T10:20:56.646Z,12.07
2023-01-02T10:23:28.354Z,10.73
2023-01-02T10:26:01.810Z,11.82
2023-01-02T10:28:42.301Z,11.93
2023-01-02T10:31:15.704Z,12.93
2023-01-02T10:33:48.829Z,11.55
2023-01-02T10:36:26.645Z,12.75
2023-01-02T10:38:58.114Z,12.57
2023-01-02T10:41:27.355Z,12.15
2023-01-02T10:43:59.421Z,13.60
2023-01-02T10:46:30.987Z,13.07
2023-01-02T10:49:00.959Z,13.57
2023-01-02T10:51:30.783Z,13.70
2023-01-02T10:54:05.530Z,13.18
2023-01-02T10:56:36.318Z,16.70
2023-01-02T10:59:05.898Z,14.60
2023-01-02T11:01:34.967Z,13.30
2023-01-02T11:04:21.298Z,13.00
2023-01-02T11:06:56.592Z,12.93
2023-01-02T11:09:27.126Z,12.73
2023-01-02T11:11:57.486Z,14.38
2023-01-02T11:14:32.003Z,14.98
2023-01-02T11:17:06.371Z,14.55
2023-01-02T11:19:43.084Z,16.17
2023-01-02T11:22:13.393Z,13.63
2023-01-02T11:25:00.689Z,13.40
2023-01-02T11:27:34.061Z,15.00
2023-01-02T11:30:03.446Z,13.45
2023-01-02T11:32:39.246Z,15.25
2023-01-02T11:35:33.504Z,15.32
2023-01-02T11:38:03.634Z,13.73
2023-01-02T11:40:33.577Z,13.10
2023-01-02T11:43:25.614Z,13.50
2023-01-02T11:45:54.396Z,13.98
2023-01-02T11:48:25.117Z,13.07
2023-01-02T11:50:55.392Z,12.50
2023-01-02T11:53:31.258Z,12.05
2023-01-02T11:56:07.384Z,12.32
2023-01-02T11:58:41.528Z,11.98
2023-01-02T12:01:18.687Z,14.32
2023-01-02T12:03:47.630Z,13.02
2023-01-02T12:06:21.014Z,15.53
2023-01-02T12:09:03.775Z,11.88
2023-01-02T12:11:54.397Z,12.05
2023-01-02T12:14:25.753Z,15.13
2023-01-02T12:17:00.140Z,12.60
2023-01-02T12:19:50.721Z,12.45
2023-01-02T12:22:49.657Z,15.20
2023-01-02T12:25:43.307Z,15.32
2023-01-02T12:28:34.141Z,11.57
2023-01-02T12:31:13.096Z,15.02
2023-01-02T12:33:47.120Z,20.50
2023-01-02T12:36:34.422Z,18.63
2023-01-02T12:39:25.660Z,21.40
2023-01-02T12:42:05.668Z,27.52
2023-01-02T12:44:49.160Z,27.35
2023-01-02T12:47:33.824Z,17.35
2023-01-02T12:50:21.713Z,22.73
2023-01-02T12:53:04.611Z,19.55
2023-01-02T12:55:46.934Z,18.88
2023-01-02T12:58:31.450Z,12.43
2023-01-02T13:01:14.915Z,18.83
2023-01-02T13:04:00.591Z,17.42
2023-01-02T13:06:45.769Z,15.60
2023-01-02T13:09:23.163Z,18.80
2023-01-02T13:12:02.997Z,15.80
2023-01-02T13:14:37.830Z,18.65
2023-01-02T13:17:16.947Z,15.25
2023-01-02T13:19:51.465Z,14.57
2023-01-02T13:22:30.789Z,15.43
2023-01-02T13:25:00.475Z,16.00
2023-01-02T13:30:02.736Z,13.95
2023-01-02T13:32:33.223Z,10.70
2023-01-02T13:35:03.880Z,12.15
2023-01-02T13:37:32.768Z,13.18
2023-01-02T13:40:03.876Z,12.40
2023-01-02T13:42:52.859Z,10.77
2023-01-02T13:45:25.817Z,10.82
2023-01-02T13:47:57.192Z,13.15
2023-01-02T13:50:30.125Z,11.15
2023-01-02T13:53:05.413Z,13.00
2023-01-02T13:55:35.755Z,14.48
2023-01-02T13:58:38.438Z,10.68
2023-01-02T14:01:42.859Z,10.38
2023-01-02T14:04:49.318Z,13.20
2023-01-02T14:07:56.291Z,13.50
2023-01-02T14:10:41.465Z,10.60
2023-01-02T14:13:25.035Z,11.82
2023-01-02T14:16:28.124Z,12.35
2023-01-02T14:19:16.995Z,14.32
2023-01-02T14:21:48.117Z,14.63
2023-01-02T14:24:30.503Z,14.57
2023-01-02T14:27:03.636Z,12.45
2023-01-02T14:29:33.594Z,13.55
2023-01-02T14:32:07.446Z,12.07
2023-01-02T14:34:43.788Z,21.65
2023-01-02T14:37:12.657Z,17.77
2023-01-02T14:39:41.323Z,12.30
2023-01-02T14:42:42.024Z,14.85
2023-01-02T14:45:20.665Z,14.38
2023-01-02T14:47:54.092Z,15.45
2023-01-02T14:50:26.431Z,15.10
2023-01-02T14:53:04.117Z,15.32
2023-01-02T14:55:41.972Z,12.80
2023-01-02T14:58:19.647Z,14.75
2023-01-02T15:00:50.329Z,14.63
2023-01-02T15:03:27.285Z,13.40
2023-01-02T15:06:00.627Z,14.40
2023-01-02T15:08:41.759Z,12.27
2023-01-02T15:11:37.048Z,13.13
2023-01-02T15:14:06.822Z,14.18
2023-01-02T15:19:17.076Z,13.63
2023-01-02T15:21:46.525Z,20.42
2023-01-02T15:24:23.592Z,25.77
2023-01-02T15:26:52.664Z,16.67
2023-01-02T15:29:27.166Z,11.90
2023-01-02T15:31:57.737Z,13.02
2023-01-02T15:34:29.730Z,11.70
2023-01-02T15:37:02.108Z,13.00
2023-01-02T15:39:35.151Z,11.63
2023-01-02T15:42:11.987Z,12.90
2023-01-02T15:44:58.937Z,10.23
2023-01-02T15:47:28.755Z,12.38
2023-01-02T15:50:00.487Z,14.93
2023-01-02T15:52:33.708Z,13.68
2023-01-02T15:55:02.493Z,12.73
2023-01-02T15:57:33.233Z,11.13
2023-01-02T16:00:02.171Z,11.10
2023-01-02T16:02:43.687Z,14.90
2023-01-02T16:05:17.308Z,22.33
2023-01-02T16:07:51.234Z,37.28
2023-01-02T16:10:22.498Z,14.85
2023-01-02T16:12:53.719Z,13.02
2023-01-02T16:15:25.315Z,13.20
2023-01-02T16:17:55.671Z,11.07
2023-01-02T16:20:27.575Z,10.57
2023-01-02T16:23:01.185Z,10.32
2023-01-02T16:25:31.997Z,10.80
2023-01-02T16:28:03.072Z,10.52
2023-01-02T16:30:39.077Z,9.68
2023-01-02T16:33:23.161Z,9.82
2023-01-02T16:36:00.623Z,12.98
2023-01-02T16:38:30.603Z,8.48
2023-01-02T16:41:03.352Z,16.48
2023-01-02T16:43:37.979Z,13.00
2023-01-02T16:46:15.051Z,9.10
2023-01-02T16:48:44.565Z,8.90
2023-01-02T16:51:16.791Z,7.57
2023-01-02T16:53:46.710Z,7.90
2023-01-02T16:56:16.600Z,8.23
2023-01-02T16:58:45.073Z,7.90
2023-01-02T17:01:16.088Z,8.73
2023-01-02T17:03:45.426Z,7.07
2023-01-02T17:06:18.386Z,12.73
2023-01-02T17:08:47.008Z,9.45
2023-01-02T17:11:18.343Z,9.73
2023-01-02T17:13:46.882Z,12.07
2023-01-02T17:16:15.652Z,11.50
2023-01-02T17:18:44.193Z,13.13
2023-01-02T17:21:14.765Z,16.48
2023-01-02T17:23:43.389Z,13.32
2023-01-02T17:26:11.897Z,16.55
2023-01-02T17:28:40.406Z,18.90
2023-01-02T17:31:09.496Z,12.45
2023-01-02T17:33:38.033Z,11.30
2023-01-02T17:36:07.834Z,13.60
2023-01-02T17:38:37.832Z,12.82
2023-01-02T17:41:07.721Z,11.18
2023-01-02T17:43:36.330Z,12.45
2023-01-02T17:46:22.583Z,10.40
2023-01-02T17:48:55.811Z,11.40
2023-01-02T17:51:24.350Z,10.32
2023-01-02T17:53:56.980Z,12.13
2023-01-02T17:56:27.658Z,10.70
2023-01-02T17:58:58.653Z,13.18
2023-01-02T18:01:27.837Z,10.07
2023-01-02T18:03:57.455Z,9.95
2023-01-02T18:06:27.035Z,7.40
2023-01-02T18:08:57.650Z,7.50
2023-01-02T18:11:28.081Z,7.40
2023-01-02T18:13:57.577Z,9.43
2023-01-02T18:16:33.448Z,7.00
2023-01-02T18:19:04.350Z,8.60
2023-01-02T18:21:35.451Z,7.03
2023-01-02T18:24:14.177Z,8.32
2023-01-02T18:26:42.901Z,8.77
2023-01-02T18:29:19.813Z,7.93
2023-01-02T18:31:48.897Z,8.10
2023-01-02T18:34:46.481Z,8.80
2023-01-02T18:37:19.511Z,8.25
2023-01-02T18:39:50.141Z,8.88
2023-01-02T18:42:23.057Z,7.10
2023-01-02T18:44:53.049Z,7.38
2023-01-02T18:47:28.743Z,8.27
2023-01-02T18:50:02.363Z,7.68
2023-01-02T18:52:34.261Z,7.13
2023-01-02T18:55:25.066Z,8.45
2023-01-02T18:57:58.152Z,8.35
2023-01-02T19:00:29.031Z,8.38
2023-01-02T19:03:01.615Z,8.15
2023-01-02T19:05:32.091Z,6.43
2023-01-02T19:08:08.089Z,5.70
2023-01-02T19:10:39.224Z,6.45
2023-01-02T19:13:17.689Z,6.03
2023-01-02T19:15:49.082Z,6.45
2023-01-02T19:18:36.312Z,5.95
2023-01-02T19:21:18.754Z,6.53
2023-01-02T19:23:52.659Z,16.25
2023-01-02T19:26:26.022Z,15.73
2023-01-02T19:28:59.162Z,13.32
2023-01-02T19:31:36.421Z,15.68
2023-01-02T19:34:18.270Z,15.80
2023-01-02T19:36:46.883Z,17.20
2023-01-02T19:39:25.644Z,22.15
2023-01-02T19:42:13.221Z,15.32
2023-01-02T19:44:41.713Z,15.57
2023-01-02T19:47:10.291Z,9.95
2023-01-02T19:49:38.802Z,6.97
2023-01-02T19:52:11.236Z,8.02
2023-01-02T19:57:11.546Z,7.65
2023-01-02T19:59:44.055Z,5.90
2023-01-02T20:02:14.424Z,5.95
2023-01-02T20:04:44.665Z,4.65
2023-01-02T20:07:13.516Z,6.28
2023-01-02T20:09:42.017Z,7.07
2023-01-02T20:12:29.352Z,9.43
2023-01-02T20:14:58.255Z,7.82
2023-01-02T20:17:28.794Z,8.02
2023-01-02T20:19:57.474Z,8.40
2023-01-02T20:22:26.316Z,10.25
2023-01-02T20:24:55.084Z,6.82
2023-01-02T20:27:25.817Z,8.32
2023-01-02T20:29:55.354Z,8.57
2023-01-02T20:34:53.719Z,9.85
2023-01-02T20:37:22.235Z,17.67
2023-01-02T20:39:50.982Z,15.60
2023-01-02T20:42:20.880Z,22.17
2023-01-02T20:44:51.630Z,16.80
2023-01-02T20:47:20.393Z,42.75
2023-01-02T20:49:49.022Z,39.20
2023-01-02T20:52:19.208Z,18.00
2023-01-02T20:57:21.526Z,21.95
2023-01-02T20:59:51.513Z,19.92
2023-01-02T21:02:20.266Z,26.45
2023-01-02T21:04:49.037Z,47.13
2023-01-02T21:07:17.609Z,60.90
2023-01-02T21:09:46.215Z,46.28
2023-01-02T21:12:28.610Z,32.45
2023-01-02T21:14:58.597Z,36.10
2023-01-02T21:17:27.141Z,30.33
2023-01-02T21:19:56.149Z,45.47
2023-01-02T21:22:24.775Z,75.50
2023-01-02T21:24:53.370Z,23.35
2023-01-02T21:27:22.938Z,28.70
2023-01-02T21:29:51.555Z,31.30
2023-01-02T21:32:21.468Z,32.13
2023-01-02T21:34:50.142Z,40.10
2023-01-02T21:37:18.719Z,27.95
2023-01-02T21:39:48.322Z,31.50
2023-01-02T21:44:48.714Z,34.55
2023-01-02T21:47:18.571Z,24.13
2023-01-02T21:49:48.840Z,26.45
2023-01-02T21:52:18.161Z,29.23
2023-01-02T21:54:47.069Z,32.67
2023-01-02T21:57:15.593Z,23.83
2023-01-02T21:59:44.134Z,26.92
2023-01-02T22:02:12.833Z,22.08
2023-01-02T22:04:41.440Z,23.77
2023-01-02T22:10:01.168Z,20.33
2023-01-02T22:12:29.897Z,20.65
2023-01-02T22:14:58.688Z,15.85
2023-01-02T22:17:27.325Z,17.10
2023-01-02T22:19:55.910Z,19.48
2023-01-02T22:22:26.449Z,18.20
2023-01-02T22:24:55.684Z,16.08
2023-01-02T22:27:25.568Z,16.05
2023-01-02T22:32:46.196Z,12.98
2023-01-02T22:35:14.849Z,16.00
2023-01-02T22:37:45.383Z,15.23
2023-01-02T22:40:14.457Z,12.32
2023-01-02T22:43:05.643Z,12.95
2023-01-02T22:45:40.840Z,11.95
2023-01-02T22:48:16.413Z,12.02
2023-01-02T22:50:46.762Z,15.43
2023-01-02T22:53:23.769Z,14.43
2023-01-02T22:55:52.715Z,10.98
2023-01-02T22:58:22.949Z,12.80
2023-01-02T23:01:00.659Z,13.25
2023-01-02T23:03:30.618Z,10.50
2023-01-02T23:05:59.747Z,12.25
2023-01-02T23:08:29.711Z,11.07
2023-01-02T23:10:58.485Z,10.77
2023-01-02T23:13:27.106Z,11.53
2023-01-02T23:16:13.421Z,13.18
2023-01-02T23:18:59.613Z,13.80
2023-01-02T23:21:29.095Z,11.40
2023-01-02T23:23:59.106Z,10.73
2023-01-02T23:26:31.451Z,12.13
2023-01-02T23:29:08.289Z,14.88
2023-01-02T23:31:39.605Z,13.93
2023-01-02T23:34:08.836Z,13.57
2023-01-02T23:36:38.231Z,10.85
2023-01-02T23:39:11.735Z,14.02
2023-01-02T23:41:41.295Z,16.58
2023-01-02T23:44:10.805Z,14.30
2023-01-02T23:46:39.657Z,12.25
2023-01-02T23:49:08.904Z,12.18
2023-01-02T23:51:38.328Z,16.15
2023-01-02T23:54:09.619Z,13.68
2023-01-02T23:56:40.112Z,11.18
2023-01-02T23:59:12.894Z,14.00
