createdAt,value
2018-04-19T00:01:40.806Z,43.90
2018-04-19T00:04:45.364Z,43.90
2018-04-19T00:07:49.172Z,43.80
2018-04-19T00:10:53.049Z,43.80
2018-04-19T00:13:56.853Z,43.90
2018-04-19T00:17:00.758Z,43.90
2018-04-19T00:20:04.537Z,43.90
2018-04-19T00:23:08.341Z,43.90
2018-04-19T00:26:12.122Z,43.90
2018-04-19T00:29:15.938Z,43.90
2018-04-19T00:32:20.499Z,43.90
2018-04-19T00:35:25.037Z,43.90
2018-04-19T00:38:28.867Z,43.90
2018-04-19T00:41:32.648Z,43.90
2018-04-19T00:44:37.243Z,44.60
2018-04-19T00:47:41.021Z,43.90
2018-04-19T00:50:45.571Z,43.90
2018-04-19T00:53:50.144Z,43.90
2018-04-19T00:56:53.995Z,43.90
2018-04-19T00:59:57.873Z,43.90
2018-04-19T01:03:01.724Z,43.90
2018-04-19T01:06:05.634Z,43.90
2018-04-19T01:09:09.448Z,43.90
2018-04-19T01:12:13.225Z,43.90
2018-04-19T01:15:17.036Z,43.90
2018-04-19T01:18:20.820Z,43.90
2018-04-19T01:21:24.709Z,43.90
2018-04-19T01:24:28.548Z,43.90
2018-04-19T01:27:33.060Z,43.90
2018-04-19T01:30:36.869Z,43.80
2018-04-19T01:33:40.641Z,43.90
2018-04-19T01:36:45.202Z,44.00
2018-04-19T01:39:49.012Z,43.90
2018-04-19T01:42:53.749Z,43.90
2018-04-19T01:45:57.552Z,43.90
2018-04-19T01:49:01.423Z,43.90
2018-04-19T01:52:05.226Z,43.90
2018-04-19T01:55:09.783Z,44.00
2018-04-19T01:58:13.611Z,43.90
2018-04-19T02:01:17.409Z,43.90
2018-04-19T02:04:21.970Z,44.10
2018-04-19T02:07:26.633Z,43.90
2018-04-19T02:10:30.431Z,43.90
2018-04-19T02:13:34.971Z,44.00
2018-04-19T02:16:39.518Z,44.10
2018-04-19T02:19:44.040Z,44.00
2018-04-19T02:22:47.882Z,43.90
2018-04-19T02:25:52.533Z,44.10
2018-04-19T02:28:56.369Z,44.00
2018-04-19T02:32:00.435Z,44.00
2018-04-19T02:35:04.232Z,44.00
2018-04-19T02:38:08.026Z,44.00
2018-04-19T02:41:12.555Z,44.10
2018-04-19T02:44:17.095Z,44.10
2018-04-19T02:47:21.758Z,44.10
2018-04-19T02:50:25.676Z,44.10
2018-04-19T02:53:30.320Z,44.10
2018-04-19T02:56:34.866Z,44.10
2018-04-19T02:59:39.517Z,44.10
2018-04-19T03:02:43.318Z,44.10
2018-04-19T03:05:47.833Z,44.20
2018-04-19T03:08:51.688Z,44.10
2018-04-19T03:11:56.610Z,44.20
2018-04-19T03:15:00.416Z,44.10
2018-04-19T03:18:04.296Z,44.20
2018-04-19T03:21:08.855Z,44.10
2018-04-19T03:24:12.666Z,44.00
2018-04-19T03:27:16.465Z,44.10
2018-04-19T03:30:20.282Z,44.10
2018-04-19T03:33:24.102Z,44.10
2018-04-19T03:36:27.905Z,44.10
2018-04-19T03:39:31.895Z,44.10
2018-04-19T03:42:35.687Z,44.10
2018-04-19T03:45:39.495Z,44.10
2018-04-19T03:48:43.293Z,44.10
2018-04-19T03:51:47.181Z,44.00
2018-04-19T03:54:51.768Z,44.10
2018-04-19T03:57:55.580Z,44.00
2018-04-19T04:00:59.417Z,44.10
2018-04-19T04:04:03.224Z,44.10
2018-04-19T04:07:07.062Z,44.10
2018-04-19T04:10:10.952Z,44.10
2018-04-19T04:13:14.767Z,44.20
2018-04-19T04:16:36.333Z,44.10
2018-04-19T04:19:57.937Z,44.90
2018-04-19T04:23:31.994Z,44.20
2018-04-19T04:26:36.535Z,44.20
2018-04-19T04:29:41.072Z,44.20
2018-04-19T04:32:45.614Z,44.20
2018-04-19T04:35:50.256Z,44.20
2018-04-19T04:38:55.196Z,44.20
2018-04-19T04:41:59.722Z,44.20
2018-04-19T04:45:03.578Z,44.20
2018-04-19T04:48:08.123Z,44.20
2018-04-19T04:51:12.658Z,44.20
2018-04-19T04:54:17.215Z,44.20
2018-04-19T04:57:21.003Z,44.20
2018-04-19T05:00:24.813Z,44.20
2018-04-19T05:03:28.709Z,44.20
2018-04-19T05:06:32.523Z,44.20
2018-04-19T05:09:36.322Z,44.20
2018-04-19T05:12:40.106Z,44.20
2018-04-19T05:15:43.904Z,44.20
2018-04-19T05:18:47.682Z,44.20
2018-04-19T05:21:52.244Z,44.20
2018-04-19T05:24:56.121Z,44.10
2018-04-19T05:27:59.964Z,44.20
2018-04-19T05:31:04.531Z,44.20
2018-04-19T05:34:08.315Z,44.20
2018-04-19T05:37:12.226Z,44.20
2018-04-19T05:40:16.017Z,44.20
2018-04-19T05:43:19.815Z,44.10
2018-04-19T05:46:24.475Z,44.10
2018-04-19T05:49:28.278Z,44.00
2018-04-19T05:52:32.848Z,44.10
2018-04-19T05:55:36.625Z,44.00
2018-04-19T05:58:40.432Z,44.10
2018-04-19T06:01:44.234Z,44.10
2018-04-19T06:04:48.032Z,44.00
2018-04-19T06:07:51.845Z,44.10
2018-04-19T06:10:56.384Z,44.10
2018-04-19T06:14:00.920Z,44.10
2018-04-19T06:17:05.470Z,44.00
2018-04-19T06:20:09.995Z,44.10
2018-04-19T06:23:14.552Z,44.40
2018-04-19T06:26:19.081Z,44.10
2018-04-19T06:29:23.642Z,44.10
2018-04-19T06:32:27.573Z,44.00
2018-04-19T06:35:31.365Z,44.10
2018-04-19T06:38:35.905Z,44.40
2018-04-19T06:41:41.159Z,44.00
2018-04-19T06:44:44.955Z,44.00
2018-04-19T06:47:48.751Z,44.10
2018-04-19T06:50:52.550Z,44.10
2018-04-19T06:53:57.092Z,44.30
2018-04-19T06:57:01.635Z,44.20
2018-04-19T07:00:06.193Z,44.20
2018-04-19T07:03:09.997Z,44.10
2018-04-19T07:06:14.548Z,44.40
2018-04-19T07:09:19.092Z,44.20
2018-04-19T07:12:22.883Z,44.30
2018-04-19T07:15:26.729Z,44.30
2018-04-19T07:18:31.298Z,44.40
2018-04-19T07:21:35.068Z,44.30
2018-04-19T07:24:38.864Z,44.30
2018-04-19T07:27:42.638Z,44.30
2018-04-19T07:30:47.185Z,44.40
2018-04-19T07:33:51.746Z,44.30
2018-04-19T07:36:55.562Z,44.30
2018-04-19T07:39:59.400Z,44.30
2018-04-19T07:43:03.176Z,44.30
2018-04-19T07:46:06.998Z,44.30
2018-04-19T07:49:10.814Z,44.30
2018-04-19T07:52:14.596Z,44.30
2018-04-19T07:55:18.398Z,44.30
2018-04-19T07:58:22.171Z,44.30
2018-04-19T08:01:25.987Z,44.30
2018-04-19T08:04:29.841Z,44.30
2018-04-19T08:07:33.629Z,44.30
2018-04-19T08:10:37.429Z,44.30
2018-04-19T08:13:41.203Z,44.30
2018-04-19T08:16:45.057Z,44.30
2018-04-19T08:19:49.711Z,44.40
2018-04-19T08:22:54.679Z,44.40
2018-04-19T08:25:58.517Z,44.40
2018-04-19T08:29:02.315Z,44.40
2018-04-19T08:32:06.145Z,44.40
2018-04-19T08:35:09.931Z,44.40
2018-04-19T08:38:13.781Z,44.60
2018-04-19T08:41:18.321Z,44.60
2018-04-19T08:44:23.560Z,44.60
2018-04-19T08:47:28.121Z,44.50
2018-04-19T08:50:32.641Z,44.60
2018-04-19T08:53:36.485Z,44.60
2018-04-19T08:56:41.146Z,44.90
2018-04-19T08:59:44.919Z,44.80
2018-04-19T09:02:48.718Z,44.90
2018-04-19T09:05:52.505Z,44.90
2018-04-19T09:08:56.343Z,44.90
2018-04-19T09:12:00.147Z,45.00
2018-04-19T09:15:04.684Z,45.10
2018-04-19T09:18:09.286Z,45.10
2018-04-19T09:21:13.065Z,45.00
2018-04-19T09:24:16.864Z,45.10
2018-04-19T09:27:21.429Z,45.20
2018-04-19T09:30:25.228Z,45.10
2018-04-19T09:33:29.811Z,45.10
2018-04-19T09:36:33.623Z,45.10
2018-04-19T09:39:37.487Z,45.10
2018-04-19T09:42:41.265Z,45.20
2018-04-19T09:45:45.057Z,45.10
2018-04-19T09:48:48.865Z,45.20
2018-04-19T09:51:52.659Z,45.30
2018-04-19T09:54:56.481Z,45.30
2018-04-19T09:58:09.200Z,45.90
2018-04-19T10:01:13.014Z,45.30
2018-04-19T10:04:16.805Z,45.30
2018-04-19T10:07:20.668Z,45.20
2018-04-19T10:10:24.554Z,45.30
2018-04-19T10:13:28.329Z,45.20
2018-04-19T10:16:32.127Z,45.30
2018-04-19T10:19:36.715Z,45.40
2018-04-19T10:22:40.539Z,45.40
2018-04-19T10:25:44.350Z,45.30
2018-04-19T10:28:48.147Z,45.40
2018-04-19T10:31:51.956Z,45.50
2018-04-19T10:34:56.624Z,45.40
2018-04-19T10:38:00.457Z,45.40
2018-04-19T10:41:04.369Z,45.40
2018-04-19T10:44:08.158Z,45.40
2018-04-19T10:47:11.966Z,45.40
2018-04-19T10:50:15.835Z,45.40
2018-04-19T10:53:20.357Z,45.60
2018-04-19T10:56:24.200Z,45.50
2018-04-19T10:59:28.727Z,45.60
2018-04-19T11:02:32.584Z,45.50
2018-04-19T11:05:36.393Z,45.60
2018-04-19T11:08:41.054Z,45.60
2018-04-19T11:11:45.564Z,45.70
2018-04-19T11:14:50.088Z,45.60
2018-04-19T11:17:54.790Z,45.60
2018-04-19T11:20:58.881Z,45.70
2018-04-19T11:24:03.436Z,45.60
2018-04-19T11:27:07.247Z,45.50
2018-04-19T11:30:11.767Z,45.60
2018-04-19T11:33:15.577Z,45.50
2018-04-19T11:36:19.444Z,45.70
2018-04-19T11:39:23.270Z,45.70
2018-04-19T11:42:27.300Z,45.70
2018-04-19T11:45:31.831Z,45.70
2018-04-19T11:48:36.376Z,45.70
2018-04-19T11:51:40.913Z,46.30
2018-04-19T11:54:45.439Z,45.70
2018-04-19T11:57:49.301Z,45.60
2018-04-19T12:00:53.127Z,45.70
2018-04-19T12:03:57.041Z,45.70
2018-04-19T12:07:00.895Z,45.80
2018-04-19T12:10:04.687Z,45.80
2018-04-19T12:13:09.227Z,45.80
2018-04-19T12:16:13.742Z,45.80
2018-04-19T12:19:17.560Z,45.80
2018-04-19T12:22:21.338Z,45.80
2018-04-19T12:25:25.221Z,45.80
2018-04-19T12:28:29.034Z,45.80
2018-04-19T12:31:32.913Z,45.80
2018-04-19T12:34:36.790Z,45.80
2018-04-19T12:37:40.669Z,45.90
2018-04-19T12:40:45.283Z,45.80
2018-04-19T12:43:49.826Z,45.80
2018-04-19T12:46:54.369Z,45.80
2018-04-19T12:49:58.190Z,45.80
2018-04-19T12:53:02.734Z,45.80
2018-04-19T12:56:06.587Z,45.80
2018-04-19T12:59:10.488Z,45.80
2018-04-19T13:02:14.270Z,45.80
2018-04-19T13:05:18.065Z,45.80
2018-04-19T13:08:21.848Z,45.90
2018-04-19T13:11:26.402Z,45.90
2018-04-19T13:14:30.224Z,45.80
2018-04-19T13:17:34.062Z,45.80
2018-04-19T13:20:37.878Z,45.80
2018-04-19T13:23:41.690Z,46.50
2018-04-19T13:26:46.237Z,45.80
2018-04-19T13:29:50.053Z,45.80
2018-04-19T13:32:54.580Z,45.80
2018-04-19T13:35:58.424Z,45.80
2018-04-19T13:39:03.026Z,45.80
2018-04-19T13:42:06.809Z,45.70
2018-04-19T13:45:10.601Z,45.80
2018-04-19T13:48:15.118Z,45.90
2018-04-19T13:51:18.921Z,45.80
2018-04-19T13:54:22.721Z,45.80
2018-04-19T13:57:26.513Z,45.80
2018-04-19T14:00:31.066Z,45.80
2018-04-19T14:03:34.845Z,45.70
2018-04-19T14:06:38.726Z,45.80
2018-04-19T14:09:42.529Z,45.80
2018-04-19T14:12:47.055Z,45.80
2018-04-19T14:15:50.862Z,45.80
2018-04-19T14:18:54.703Z,45.80
2018-04-19T14:21:59.262Z,45.80
2018-04-19T14:25:03.836Z,45.70
2018-04-19T14:28:07.626Z,45.70
2018-04-19T14:31:12.219Z,45.80
2018-04-19T14:34:16.064Z,45.70
2018-04-19T14:37:19.840Z,45.80
2018-04-19T14:40:23.644Z,45.80
2018-04-19T14:43:28.197Z,45.80
2018-04-19T14:46:32.007Z,45.70
2018-04-19T14:49:36.583Z,45.70
2018-04-19T14:52:40.371Z,45.70
2018-04-19T14:55:44.934Z,45.80
2018-04-19T14:58:48.704Z,45.70
2018-04-19T15:01:52.519Z,45.70
2018-04-19T15:04:56.333Z,45.70
2018-04-19T15:08:00.104Z,45.60
2018-04-19T15:11:05.142Z,45.60
2018-04-19T15:14:08.932Z,45.60
2018-04-19T15:17:12.788Z,45.60
2018-04-19T15:20:16.654Z,45.70
2018-04-19T15:23:20.470Z,45.70
2018-04-19T15:26:25.002Z,45.70
2018-04-19T15:29:29.669Z,45.70
2018-04-19T15:32:33.599Z,45.70
2018-04-19T15:35:37.407Z,45.60
2018-04-19T15:38:41.189Z,45.70
2018-04-19T15:41:45.099Z,45.60
2018-04-19T15:44:48.884Z,45.60
2018-04-19T15:47:52.728Z,45.70
2018-04-19T15:50:56.539Z,45.60
2018-04-19T15:54:00.326Z,45.60
2018-04-19T15:57:04.883Z,45.60
2018-04-19T16:00:09.458Z,45.60
2018-04-19T16:03:13.232Z,45.60
2018-04-19T16:06:17.047Z,45.60
2018-04-19T16:09:21.621Z,45.70
2018-04-19T16:12:26.184Z,45.70
2018-04-19T16:15:30.042Z,45.60
2018-04-19T16:18:33.860Z,45.70
2018-04-19T16:21:37.676Z,45.70
2018-04-19T16:24:41.454Z,45.60
2018-04-19T16:27:45.245Z,45.70
2018-04-19T16:30:49.040Z,45.70
2018-04-19T16:33:52.819Z,45.70
2018-04-19T16:36:57.373Z,45.60
2018-04-19T16:40:01.173Z,45.60
2018-04-19T16:43:05.721Z,45.70
2018-04-19T16:46:10.257Z,45.70
2018-04-19T16:49:14.210Z,45.60
2018-04-19T16:52:18.017Z,45.70
2018-04-19T16:55:24.033Z,45.70
2018-04-19T16:58:27.852Z,45.70
2018-04-19T17:01:31.708Z,45.70
2018-04-19T17:04:35.504Z,45.70
2018-04-19T17:07:39.405Z,45.70
2018-04-19T17:10:43.326Z,45.70
2018-04-19T17:13:47.847Z,45.60
2018-04-19T17:16:51.688Z,45.50
2018-04-19T17:19:56.245Z,45.70
2018-04-19T17:23:00.362Z,45.60
2018-04-19T17:26:04.913Z,45.60
2018-04-19T17:29:08.695Z,45.60
2018-04-19T17:32:13.273Z,45.60
2018-04-19T17:35:17.206Z,45.60
2018-04-19T17:38:21.002Z,45.60
2018-04-19T17:41:25.562Z,45.60
2018-04-19T17:44:29.338Z,45.50
2018-04-19T17:47:33.209Z,45.60
2018-04-19T17:50:37.136Z,45.50
2018-04-19T17:53:40.954Z,45.60
2018-04-19T17:56:45.493Z,45.60
2018-04-19T17:59:50.048Z,45.60
2018-04-19T18:02:53.859Z,45.50
2018-04-19T18:05:58.408Z,45.50
2018-04-19T18:09:02.232Z,45.50
2018-04-19T18:12:06.042Z,45.50
2018-04-19T18:15:10.611Z,45.50
2018-04-19T18:18:14.429Z,45.50
2018-04-19T18:21:18.253Z,45.50
2018-04-19T18:24:22.078Z,45.50
2018-04-19T18:27:25.876Z,45.50
2018-04-19T18:30:32.019Z,45.80
2018-04-19T18:33:35.910Z,45.50
2018-04-19T18:36:39.718Z,45.50
2018-04-19T18:39:44.235Z,45.50
2018-04-19T18:42:48.048Z,45.40
2018-04-19T18:45:51.830Z,45.50
2018-04-19T18:48:55.629Z,45.50
2018-04-19T18:52:00.200Z,45.60
2018-04-19T18:55:04.018Z,45.50
2018-04-19T18:58:07.842Z,45.50
2018-04-19T19:01:11.925Z,45.50
2018-04-19T19:04:16.484Z,45.40
2018-04-19T19:07:21.241Z,45.40
2018-04-19T19:10:26.404Z,45.40
2018-04-19T19:13:30.212Z,45.30
2018-04-19T19:16:34.793Z,45.40
2018-04-19T19:19:56.487Z,45.30
2018-04-19T19:23:01.065Z,45.50
2018-04-19T19:26:04.852Z,45.40
2018-04-19T19:29:09.411Z,45.50
2018-04-19T19:32:13.993Z,45.30
2018-04-19T19:35:17.792Z,45.30
2018-04-19T19:38:21.651Z,45.40
2018-04-19T19:41:25.437Z,45.40
2018-04-19T19:44:29.269Z,45.40
2018-04-19T19:47:33.093Z,45.50
2018-04-19T19:50:37.011Z,45.50
2018-04-19T19:53:40.810Z,45.50
2018-04-19T19:56:44.588Z,45.40
2018-04-19T19:59:48.469Z,45.50
2018-04-19T20:02:53.022Z,45.40
2018-04-19T20:05:56.888Z,45.30
2018-04-19T20:09:00.710Z,45.40
2018-04-19T20:12:04.589Z,45.40
2018-04-19T20:15:08.801Z,45.50
2018-04-19T20:18:12.658Z,45.40
2018-04-19T20:21:16.447Z,45.40
2018-04-19T20:24:20.245Z,45.30
2018-04-19T20:27:24.053Z,45.40
2018-04-19T20:30:27.885Z,45.40
2018-04-19T20:33:31.699Z,45.50
2018-04-19T20:36:35.536Z,45.30
2018-04-19T20:39:39.463Z,45.30
2018-04-19T20:42:43.264Z,45.50
2018-04-19T20:45:47.051Z,45.50
2018-04-19T20:48:50.862Z,45.50
2018-04-19T20:51:54.655Z,45.40
2018-04-19T20:54:58.511Z,45.50
2018-04-19T20:58:03.999Z,45.50
2018-04-19T21:01:08.547Z,45.40
2018-04-19T21:04:13.098Z,45.50
2018-04-19T21:07:16.876Z,45.50
2018-04-19T21:10:20.681Z,45.40
2018-04-19T21:13:24.510Z,45.50
2018-04-19T21:16:28.353Z,45.50
2018-04-19T21:19:32.165Z,45.50
2018-04-19T21:22:36.001Z,45.50
2018-04-19T21:25:39.899Z,45.40
2018-04-19T21:28:43.732Z,45.40
2018-04-19T21:31:47.613Z,45.40
2018-04-19T21:34:51.444Z,45.30
2018-04-19T21:37:55.267Z,46.00
2018-04-19T21:40:59.087Z,45.50
2018-04-19T21:44:02.935Z,45.30
2018-04-19T21:47:06.727Z,45.30
2018-04-19T21:50:11.324Z,45.40
2018-04-19T21:53:15.131Z,45.30
2018-04-19T21:56:19.016Z,45.50
2018-04-19T21:59:23.562Z,45.50
2018-04-19T22:02:27.421Z,45.40
2018-04-19T22:05:31.236Z,45.40
2018-04-19T22:08:35.093Z,45.30
2018-04-19T22:11:38.972Z,45.50
2018-04-19T22:14:42.816Z,45.30
2018-04-19T22:17:46.622Z,45.40
2018-04-19T22:20:50.423Z,45.40
2018-04-19T22:23:54.972Z,45.40
2018-04-19T22:26:59.503Z,45.40
2018-04-19T22:30:04.183Z,45.40
2018-04-19T22:33:07.995Z,45.40
2018-04-19T22:36:11.816Z,45.40
2018-04-19T22:39:15.616Z,45.40
2018-04-19T22:42:20.134Z,46.10
2018-04-19T22:45:24.217Z,45.50
2018-04-19T22:48:28.038Z,45.40
2018-04-19T22:51:31.838Z,45.50
2018-04-19T22:54:36.466Z,45.50
2018-04-19T22:57:40.254Z,45.50
2018-04-19T23:00:44.074Z,45.50
2018-04-19T23:03:47.886Z,46.10
2018-04-19T23:06:51.674Z,45.50
2018-04-19T23:09:56.224Z,45.50
2018-04-19T23:13:00.767Z,45.50
2018-04-19T23:16:05.332Z,45.50
2018-04-19T23:19:09.249Z,45.40
2018-04-19T23:22:13.028Z,45.50
2018-04-19T23:25:16.834Z,45.40
2018-04-19T23:28:20.616Z,46.00
2018-04-19T23:31:24.427Z,45.50
2018-04-19T23:34:28.279Z,45.40
2018-04-19T23:37:32.051Z,45.50
2018-04-19T23:40:35.947Z,45.40
2018-04-19T23:43:40.477Z,45.40
2018-04-19T23:46:44.325Z,45.30
2018-04-19T23:49:48.253Z,45.40
2018-04-19T23:52:52.066Z,45.40
2018-04-19T23:55:56.616Z,45.50
2018-04-19T23:59:00.434Z,45.50
