createdAt,value
2023-03-21T00:00:22.458Z,28.01
2023-03-21T00:01:24.316Z,28.00
2023-03-21T00:02:26.331Z,27.98
2023-03-21T00:03:28.878Z,27.98
2023-03-21T00:04:40.925Z,27.98
2023-03-21T00:05:49.953Z,27.99
2023-03-21T00:06:52.622Z,27.96
2023-03-21T00:07:54.812Z,27.95
2023-03-21T00:08:56.767Z,27.95
2023-03-21T00:10:08.672Z,27.95
2023-03-21T00:11:16.643Z,27.95
2023-03-21T00:12:21.016Z,27.93
2023-03-21T00:13:22.926Z,27.92
2023-03-21T00:14:26.080Z,27.91
2023-03-21T00:16:53.342Z,27.92
2023-03-21T00:18:03.676Z,27.90
2023-03-21T00:19:06.377Z,27.90
2023-03-21T00:20:15.282Z,27.88
2023-03-21T00:21:48.832Z,27.89
2023-03-21T00:22:43.735Z,27.89
2023-03-21T00:23:46.791Z,27.86
2023-03-21T00:24:48.613Z,27.86
2023-03-21T00:25:50.494Z,27.87
2023-03-21T00:26:52.353Z,27.85
2023-03-21T00:28:07.508Z,27.85
2023-03-21T00:29:10.504Z,27.87
2023-03-21T00:30:13.264Z,27.85
2023-03-21T00:31:15.432Z,27.85
2023-03-21T00:32:19.369Z,27.85
2023-03-21T00:33:22.812Z,27.83
2023-03-21T00:34:36.578Z,27.83
2023-03-21T00:36:02.442Z,27.83
2023-03-21T00:37:07.968Z,27.85
2023-03-21T00:38:10.553Z,27.83
2023-03-21T00:39:12.396Z,27.83
2023-03-21T00:40:26.713Z,27.81
2023-03-21T00:41:47.198Z,27.82
2023-03-21T00:42:49.047Z,27.82
2023-03-21T00:43:51.888Z,27.81
2023-03-21T00:44:53.688Z,27.79
2023-03-21T00:45:56.867Z,27.80
2023-03-21T00:47:07.397Z,27.77
2023-03-21T00:48:10.724Z,27.78
2023-03-21T00:49:12.877Z,27.79
2023-03-21T00:50:14.702Z,27.77
2023-03-21T00:51:26.354Z,27.79
2023-03-21T00:52:40.221Z,27.76
2023-03-21T00:53:43.014Z,27.75
2023-03-21T00:54:45.308Z,27.76
2023-03-21T00:55:47.906Z,27.76
2023-03-21T00:56:49.695Z,27.75
2023-03-21T00:58:01.196Z,27.76
2023-03-21T00:59:04.230Z,27.73
2023-03-21T01:00:10.378Z,27.75
2023-03-21T01:01:12.291Z,27.71
2023-03-21T01:02:14.778Z,27.73
2023-03-21T01:03:25.049Z,27.71
2023-03-21T01:04:28.619Z,27.70
2023-03-21T01:05:52.354Z,27.70
2023-03-21T01:06:55.326Z,27.70
2023-03-21T01:07:57.741Z,27.66
2023-03-21T01:08:59.864Z,27.68
2023-03-21T01:10:01.801Z,27.65
2023-03-21T01:11:08.839Z,27.67
2023-03-21T01:12:11.224Z,27.64
2023-03-21T01:13:16.898Z,27.65
2023-03-21T01:14:23.548Z,27.64
2023-03-21T01:15:25.687Z,27.63
2023-03-21T01:16:27.681Z,27.64
2023-03-21T01:17:29.479Z,27.64
2023-03-21T01:18:32.487Z,27.63
2023-03-21T01:19:50.298Z,27.62
2023-03-21T01:20:54.494Z,27.64
2023-03-21T01:21:57.291Z,27.62
2023-03-21T01:22:59.123Z,27.60
2023-03-21T01:24:01.765Z,27.62
2023-03-21T01:25:21.264Z,27.60
2023-03-21T01:26:24.251Z,27.61
2023-03-21T01:27:26.101Z,27.60
2023-03-21T01:28:29.695Z,27.61
2023-03-21T01:29:32.623Z,27.59
2023-03-21T01:30:41.739Z,27.60
2023-03-21T01:31:43.978Z,27.57
2023-03-21T01:32:45.971Z,27.57
2023-03-21T01:33:48.386Z,27.57
2023-03-21T01:34:50.360Z,27.56
2023-03-21T01:36:00.299Z,27.57
2023-03-21T01:37:08.318Z,27.57
2023-03-21T01:38:11.089Z,27.56
2023-03-21T01:39:12.930Z,27.55
2023-03-21T01:40:23.218Z,27.56
2023-03-21T01:41:43.075Z,27.56
2023-03-21T01:42:46.600Z,27.55
2023-03-21T01:43:48.719Z,27.54
2023-03-21T01:44:53.697Z,27.55
2023-03-21T01:46:10.588Z,27.56
2023-03-21T01:47:13.033Z,27.51
2023-03-21T01:48:16.118Z,27.50
2023-03-21T01:49:34.291Z,27.50
2023-03-21T01:50:37.124Z,27.50
2023-03-21T01:51:56.701Z,27.51
2023-03-21T01:53:01.268Z,27.49
2023-03-21T01:54:06.724Z,27.47
2023-03-21T01:55:14.046Z,27.48
2023-03-21T01:56:38.750Z,27.51
2023-03-21T01:58:04.866Z,27.49
2023-03-21T01:59:23.043Z,27.49
2023-03-21T02:00:29.563Z,27.48
2023-03-21T02:01:34.715Z,27.43
2023-03-21T02:02:37.428Z,27.43
2023-03-21T02:03:50.288Z,27.43
2023-03-21T02:04:55.886Z,27.41
2023-03-21T02:06:35.317Z,27.48
2023-03-21T02:07:41.745Z,27.43
2023-03-21T02:08:43.603Z,27.40
2023-03-21T02:09:49.223Z,27.42
2023-03-21T02:10:51.662Z,27.38
2023-03-21T02:11:55.243Z,27.40
2023-03-21T02:13:09.355Z,27.40
2023-03-21T02:14:26.591Z,27.41
2023-03-21T02:15:30.711Z,27.38
2023-03-21T02:16:53.926Z,27.40
2023-03-21T02:18:28.880Z,27.45
2023-03-21T02:19:55.022Z,27.39
2023-03-21T02:21:11.904Z,27.39
2023-03-21T02:22:53.911Z,27.40
2023-03-21T02:24:13.136Z,27.34
2023-03-21T02:25:45.682Z,27.33
2023-03-21T02:27:04.265Z,27.32
2023-03-21T02:28:12.277Z,27.29
2023-03-21T02:29:54.307Z,27.31
2023-03-21T02:32:19.959Z,27.36
2023-03-21T02:34:03.237Z,27.30
2023-03-21T02:35:17.052Z,27.28
2023-03-21T02:36:27.693Z,27.22
2023-03-21T02:37:38.458Z,27.19
2023-03-21T02:38:47.395Z,27.21
2023-03-21T02:40:19.512Z,27.19
2023-03-21T02:41:29.774Z,27.19
2023-03-21T02:43:00.874Z,27.22
2023-03-21T02:44:43.421Z,27.23
2023-03-21T02:46:01.950Z,27.21
2023-03-21T02:47:28.874Z,27.19
2023-03-21T02:48:50.964Z,27.18
2023-03-21T02:49:58.769Z,27.18
2023-03-21T02:51:05.714Z,27.16
2023-03-21T02:52:22.915Z,27.14
2023-03-21T02:53:40.253Z,27.16
2023-03-21T02:54:48.316Z,27.14
2023-03-21T02:55:53.432Z,27.12
2023-03-21T02:56:59.206Z,27.13
2023-03-21T02:58:12.296Z,27.12
2023-03-21T02:59:19.692Z,27.13
2023-03-21T03:00:29.598Z,27.15
2023-03-21T03:01:32.254Z,27.12
2023-03-21T03:02:34.347Z,27.11
2023-03-21T03:03:39.346Z,27.11
2023-03-21T03:04:41.310Z,27.13
2023-03-21T03:05:52.328Z,27.14
2023-03-21T03:07:17.991Z,27.17
2023-03-21T03:08:59.785Z,27.14
2023-03-21T03:10:36.350Z,27.14
2023-03-21T03:11:44.738Z,27.13
2023-03-21T03:13:17.092Z,27.12
2023-03-21T03:14:44.221Z,27.12
2023-03-21T03:16:11.318Z,27.13
2023-03-21T03:17:48.755Z,27.11
2023-03-21T03:18:56.440Z,27.09
2023-03-21T03:20:35.411Z,27.11
2023-03-21T03:21:56.555Z,27.07
2023-03-21T03:23:09.603Z,27.06
2023-03-21T03:24:24.530Z,27.03
2023-03-21T03:25:46.220Z,27.06
2023-03-21T03:26:57.550Z,27.05
2023-03-21T03:28:03.258Z,27.02
2023-03-21T03:29:16.750Z,27.02
2023-03-21T03:30:19.119Z,27.00
2023-03-21T03:31:32.134Z,27.02
2023-03-21T03:32:39.749Z,27.03
2023-03-21T03:33:48.269Z,27.01
2023-03-21T03:34:56.400Z,27.01
2023-03-21T03:36:05.433Z,27.01
2023-03-21T03:37:16.626Z,27.05
2023-03-21T03:38:23.331Z,27.03
2023-03-21T03:39:36.133Z,27.01
2023-03-21T03:40:48.985Z,27.02
2023-03-21T03:42:27.639Z,27.02
2023-03-21T03:43:34.264Z,27.02
2023-03-21T03:44:37.285Z,27.00
2023-03-21T03:45:51.845Z,27.02
2023-03-21T03:47:04.243Z,27.02
2023-03-21T03:48:18.540Z,26.99
2023-03-21T03:49:33.372Z,27.02
2023-03-21T03:50:55.464Z,27.01
2023-03-21T03:52:23.758Z,26.98
2023-03-21T03:53:54.229Z,27.02
2023-03-21T03:54:56.890Z,26.95
2023-03-21T03:56:01.467Z,26.95
2023-03-21T03:57:06.017Z,26.94
2023-03-21T03:58:19.662Z,26.92
2023-03-21T03:59:25.194Z,26.93
2023-03-21T04:00:28.006Z,26.93
2023-03-21T04:01:29.871Z,26.94
2023-03-21T04:02:32.191Z,26.91
2023-03-21T04:03:48.947Z,26.92
2023-03-21T04:04:53.188Z,26.92
2023-03-21T04:05:55.093Z,26.92
2023-03-21T04:06:58.081Z,26.91
2023-03-21T04:08:00.203Z,26.91
2023-03-21T04:09:13.614Z,26.91
2023-03-21T04:10:22.678Z,26.92
2023-03-21T04:11:24.710Z,26.93
2023-03-21T04:12:26.681Z,26.91
2023-03-21T04:13:28.513Z,26.91
2023-03-21T04:14:42.070Z,26.91
2023-03-21T04:15:46.302Z,26.92
2023-03-21T04:16:49.175Z,26.88
2023-03-21T04:17:51.323Z,26.89
2023-03-21T04:18:53.172Z,26.88
2023-03-21T04:20:05.409Z,26.89
2023-03-21T04:21:13.908Z,26.90
2023-03-21T04:22:15.691Z,26.89
2023-03-21T04:23:20.082Z,26.87
2023-03-21T04:24:22.514Z,26.88
2023-03-21T04:25:33.351Z,26.86
2023-03-21T04:26:36.305Z,26.87
2023-03-21T04:27:38.112Z,26.86
2023-03-21T04:28:40.755Z,26.85
2023-03-21T04:29:42.864Z,26.86
2023-03-21T04:30:58.946Z,26.85
2023-03-21T04:32:04.268Z,26.87
2023-03-21T04:33:06.057Z,26.86
2023-03-21T04:34:12.280Z,26.86
2023-03-21T04:35:14.322Z,26.87
2023-03-21T04:36:26.311Z,26.86
2023-03-21T04:37:28.161Z,26.88
2023-03-21T04:38:30.800Z,26.86
2023-03-21T04:39:32.922Z,26.87
2023-03-21T04:40:34.909Z,26.86
2023-03-21T04:41:37.301Z,26.87
2023-03-21T04:42:39.204Z,26.86
2023-03-21T04:43:41.090Z,26.87
2023-03-21T04:44:42.850Z,26.86
2023-03-21T04:45:44.689Z,26.86
2023-03-21T04:46:46.661Z,26.85
2023-03-21T04:47:48.456Z,26.85
2023-03-21T04:48:50.289Z,26.84
2023-03-21T04:49:53.607Z,26.83
2023-03-21T04:50:55.541Z,26.85
2023-03-21T04:51:57.400Z,26.86
2023-03-21T04:52:59.247Z,26.84
2023-03-21T04:54:01.070Z,26.84
2023-03-21T04:55:03.219Z,26.84
2023-03-21T04:56:06.473Z,26.83
2023-03-21T04:57:08.805Z,26.85
2023-03-21T04:58:10.666Z,26.84
2023-03-21T04:59:16.657Z,26.85
2023-03-21T05:00:19.016Z,26.83
2023-03-21T05:01:20.932Z,26.83
2023-03-21T05:02:22.965Z,26.83
2023-03-21T05:03:25.639Z,26.83
2023-03-21T05:04:28.347Z,26.82
2023-03-21T05:05:30.189Z,26.83
2023-03-21T05:06:32.195Z,26.82
2023-03-21T05:07:33.999Z,26.83
2023-03-21T05:08:36.886Z,26.83
2023-03-21T05:09:38.795Z,26.82
2023-03-21T05:10:40.665Z,26.83
2023-03-21T05:11:43.477Z,26.84
2023-03-21T05:12:45.454Z,26.82
2023-03-21T05:13:47.319Z,26.85
2023-03-21T05:14:49.154Z,26.84
2023-03-21T05:15:51.067Z,26.85
2023-03-21T05:16:56.245Z,26.85
2023-03-21T05:17:58.657Z,26.87
2023-03-21T05:19:05.019Z,26.87
2023-03-21T05:20:09.775Z,26.89
2023-03-21T05:21:11.592Z,26.87
2023-03-21T05:22:14.215Z,26.89
2023-03-21T05:23:18.532Z,26.88
2023-03-21T05:24:22.699Z,26.90
2023-03-21T05:25:34.004Z,26.90
2023-03-21T05:26:35.810Z,26.91
2023-03-21T05:27:37.601Z,26.94
2023-03-21T05:28:40.051Z,26.93
2023-03-21T05:29:41.926Z,26.94
2023-03-21T05:30:47.568Z,26.94
2023-03-21T05:31:49.410Z,26.94
2023-03-21T05:32:51.288Z,26.96
2023-03-21T05:33:53.120Z,26.94
2023-03-21T05:34:55.336Z,26.95
2023-03-21T05:35:57.343Z,26.94
2023-03-21T05:36:59.438Z,26.96
2023-03-21T05:38:01.492Z,26.95
2023-03-21T05:39:03.797Z,26.99
2023-03-21T05:40:07.617Z,26.99
2023-03-21T05:41:09.567Z,26.96
2023-03-21T05:42:11.410Z,26.96
2023-03-21T05:43:13.185Z,26.96
2023-03-21T05:44:15.475Z,26.97
2023-03-21T05:45:17.384Z,27.00
2023-03-21T05:46:19.408Z,26.99
2023-03-21T05:47:21.269Z,26.99
2023-03-21T05:48:23.150Z,26.99
2023-03-21T05:49:25.024Z,26.98
2023-03-21T05:50:26.889Z,26.99
2023-03-21T05:51:28.800Z,27.00
2023-03-21T05:52:30.819Z,26.98
2023-03-21T05:53:32.704Z,27.01
2023-03-21T05:54:34.632Z,27.00
2023-03-21T05:55:37.321Z,27.00
2023-03-21T05:56:39.274Z,27.01
2023-03-21T05:57:41.078Z,26.99
2023-03-21T05:58:43.144Z,27.01
2023-03-21T05:59:45.725Z,27.02
2023-03-21T06:00:47.717Z,27.01
2023-03-21T06:01:49.588Z,27.01
2023-03-21T06:02:51.368Z,27.01
2023-03-21T06:03:53.322Z,27.04
2023-03-21T06:04:55.171Z,27.05
2023-03-21T06:05:56.933Z,27.05
2023-03-21T06:06:58.947Z,27.05
2023-03-21T06:08:00.916Z,27.07
2023-03-21T06:09:02.868Z,27.06
2023-03-21T06:10:05.999Z,27.08
2023-03-21T06:11:23.200Z,27.11
2023-03-21T06:12:25.263Z,27.08
2023-03-21T06:13:27.133Z,27.08
2023-03-21T06:14:28.994Z,27.08
2023-03-21T06:15:30.983Z,27.08
2023-03-21T06:16:33.032Z,27.08
2023-03-21T06:17:35.203Z,27.09
2023-03-21T06:18:37.357Z,27.10
2023-03-21T06:19:39.136Z,27.08
2023-03-21T06:20:41.212Z,27.07
2023-03-21T06:21:43.248Z,27.07
2023-03-21T06:22:45.375Z,27.08
2023-03-21T06:23:47.716Z,27.08
2023-03-21T06:24:49.637Z,27.10
2023-03-21T06:25:51.512Z,27.10
2023-03-21T06:26:53.323Z,27.09
2023-03-21T06:27:55.401Z,27.08
2023-03-21T06:28:57.476Z,27.10
2023-03-21T06:29:59.410Z,27.09
2023-03-21T06:31:01.346Z,27.09
2023-03-21T06:32:03.289Z,27.09
2023-03-21T06:33:05.196Z,27.09
2023-03-21T06:34:07.545Z,27.10
2023-03-21T06:35:09.605Z,27.09
2023-03-21T06:36:11.835Z,27.09
2023-03-21T06:37:13.605Z,27.10
2023-03-21T06:38:15.728Z,27.11
2023-03-21T06:39:18.001Z,27.11
2023-03-21T06:40:19.944Z,27.08
2023-03-21T06:41:21.737Z,27.10
2023-03-21T06:42:23.822Z,27.11
2023-03-21T06:43:25.737Z,27.11
2023-03-21T06:44:27.800Z,27.10
2023-03-21T06:45:29.708Z,27.09
2023-03-21T06:46:31.572Z,27.12
2023-03-21T06:47:33.436Z,27.12
2023-03-21T06:48:35.235Z,27.12
2023-03-21T06:49:37.023Z,27.13
2023-03-21T06:50:38.950Z,27.12
2023-03-21T06:51:40.872Z,27.12
2023-03-21T06:52:42.846Z,27.10
2023-03-21T06:53:44.793Z,27.11
2023-03-21T06:54:46.632Z,27.12
2023-03-21T06:55:52.202Z,27.14
2023-03-21T06:56:54.923Z,27.13
2023-03-21T06:57:57.616Z,27.13
2023-03-21T06:58:59.514Z,27.13
2023-03-21T07:00:01.430Z,27.13
2023-03-21T07:01:04.864Z,27.15
2023-03-21T07:02:07.476Z,27.13
2023-03-21T07:03:09.384Z,27.13
2023-03-21T07:04:11.405Z,27.12
2023-03-21T07:05:13.566Z,27.13
2023-03-21T07:06:16.491Z,27.14
2023-03-21T07:07:18.405Z,27.14
2023-03-21T07:08:20.582Z,27.14
2023-03-21T07:09:24.633Z,27.14
2023-03-21T07:10:26.594Z,27.15
2023-03-21T07:11:28.588Z,27.14
2023-03-21T07:12:34.030Z,27.16
2023-03-21T07:13:36.700Z,27.17
2023-03-21T07:14:38.519Z,27.17
2023-03-21T07:15:41.339Z,27.16
2023-03-21T07:16:43.158Z,27.17
2023-03-21T07:17:45.125Z,27.15
2023-03-21T07:18:47.712Z,27.18
2023-03-21T07:19:49.615Z,27.17
2023-03-21T07:20:51.681Z,27.18
2023-03-21T07:21:53.626Z,27.17
2023-03-21T07:22:56.227Z,27.17
2023-03-21T07:23:58.073Z,27.18
2023-03-21T07:25:05.211Z,27.19
2023-03-21T07:26:07.780Z,27.19
2023-03-21T07:27:09.920Z,27.18
2023-03-21T07:28:11.847Z,27.19
2023-03-21T07:29:13.695Z,27.18
2023-03-21T07:30:15.936Z,27.19
2023-03-21T07:31:19.493Z,27.21
2023-03-21T07:32:21.423Z,27.20
2023-03-21T07:33:25.502Z,27.21
2023-03-21T07:34:31.651Z,27.20
2023-03-21T07:35:34.375Z,27.20
2023-03-21T07:36:36.990Z,27.20
2023-03-21T07:37:40.385Z,27.21
2023-03-21T07:38:45.383Z,27.23
2023-03-21T07:39:47.377Z,27.23
2023-03-21T07:40:50.523Z,27.23
2023-03-21T07:41:53.206Z,27.24
2023-03-21T07:42:55.222Z,27.24
2023-03-21T07:43:57.585Z,27.25
2023-03-21T07:44:59.534Z,27.24
2023-03-21T07:46:02.107Z,27.26
2023-03-21T07:47:06.277Z,27.26
2023-03-21T07:48:09.262Z,27.27
2023-03-21T07:49:11.165Z,27.28
2023-03-21T07:50:14.608Z,27.26
2023-03-21T07:51:16.408Z,27.29
2023-03-21T07:52:18.221Z,27.29
2023-03-21T07:53:20.924Z,27.29
2023-03-21T07:54:23.091Z,27.29
2023-03-21T07:55:25.049Z,27.31
2023-03-21T07:56:26.930Z,27.32
2023-03-21T07:57:28.824Z,27.32
2023-03-21T07:58:30.733Z,27.31
2023-03-21T07:59:32.603Z,27.32
2023-03-21T08:00:34.552Z,27.34
2023-03-21T08:01:36.311Z,27.34
2023-03-21T08:02:38.209Z,27.37
2023-03-21T08:03:40.062Z,27.37
2023-03-21T08:04:42.080Z,27.37
2023-03-21T08:05:44.947Z,27.37
2023-03-21T08:06:46.747Z,27.39
2023-03-21T08:07:49.192Z,27.40
2023-03-21T08:08:51.589Z,27.41
2023-03-21T08:09:53.395Z,27.42
2023-03-21T08:10:55.684Z,27.43
2023-03-21T08:11:57.520Z,27.44
2023-03-21T08:12:59.325Z,27.48
2023-03-21T08:14:01.791Z,27.45
2023-03-21T08:15:04.016Z,27.49
2023-03-21T08:16:07.724Z,27.50
2023-03-21T08:17:10.494Z,27.52
2023-03-21T08:18:12.330Z,27.52
2023-03-21T08:19:14.243Z,27.52
2023-03-21T08:20:22.014Z,27.56
2023-03-21T08:21:24.419Z,27.56
2023-03-21T08:22:26.237Z,27.56
2023-03-21T08:23:28.082Z,27.58
2023-03-21T08:24:30.131Z,27.59
2023-03-21T08:25:32.165Z,27.61
2023-03-21T08:26:34.282Z,27.61
2023-03-21T08:27:36.098Z,27.64
2023-03-21T08:28:39.502Z,27.63
2023-03-21T08:29:42.327Z,27.65
2023-03-21T08:30:44.358Z,27.64
2023-03-21T08:31:46.138Z,27.67
2023-03-21T08:32:48.256Z,27.69
2023-03-21T08:33:54.692Z,27.70
2023-03-21T08:35:01.262Z,27.75
2023-03-21T08:36:05.319Z,27.75
2023-03-21T08:37:07.225Z,27.76
2023-03-21T08:38:10.025Z,27.78
2023-03-21T08:39:11.856Z,27.78
2023-03-21T08:40:18.706Z,27.80
2023-03-21T08:41:22.132Z,27.82
2023-03-21T08:42:24.010Z,27.81
2023-03-21T08:43:26.801Z,27.83
2023-03-21T08:44:28.682Z,27.83
2023-03-21T08:45:31.033Z,27.83
2023-03-21T08:46:33.399Z,27.84
2023-03-21T08:47:35.737Z,27.88
2023-03-21T08:48:38.875Z,27.87
2023-03-21T08:49:41.674Z,27.83
2023-03-21T08:50:43.897Z,27.90
2023-03-21T08:51:45.837Z,27.92
2023-03-21T08:52:49.028Z,27.92
2023-03-21T08:53:53.484Z,27.96
2023-03-21T08:54:55.953Z,27.97
2023-03-21T08:55:57.861Z,27.98
2023-03-21T08:56:59.696Z,27.98
2023-03-21T08:58:01.904Z,27.99
2023-03-21T08:59:04.496Z,28.04
2023-03-21T09:00:15.171Z,28.04
2023-03-21T09:01:17.391Z,28.03
2023-03-21T09:02:19.201Z,28.03
2023-03-21T09:03:21.105Z,28.02
2023-03-21T09:04:25.921Z,28.02
2023-03-21T09:05:28.421Z,28.00
2023-03-21T09:06:30.304Z,28.00
2023-03-21T09:07:34.700Z,27.99
2023-03-21T09:08:39.811Z,27.99
2023-03-21T09:09:42.167Z,27.97
2023-03-21T09:10:44.009Z,27.90
2023-03-21T09:11:45.918Z,27.93
2023-03-21T09:12:50.265Z,27.92
2023-03-21T09:13:52.097Z,27.91
2023-03-21T09:14:54.008Z,27.90
2023-03-21T09:15:58.191Z,27.89
2023-03-21T09:17:00.909Z,27.88
2023-03-21T09:18:13.595Z,27.86
2023-03-21T09:19:16.016Z,27.86
2023-03-21T09:20:20.784Z,27.84
2023-03-21T09:21:24.188Z,27.83
2023-03-21T09:22:27.275Z,27.82
2023-03-21T09:23:29.523Z,27.79
2023-03-21T09:24:31.604Z,27.79
2023-03-21T09:25:33.521Z,27.79
2023-03-21T09:26:36.014Z,27.78
2023-03-21T09:27:37.837Z,27.79
2023-03-21T09:28:40.539Z,27.77
2023-03-21T09:29:46.001Z,27.76
2023-03-21T09:30:48.188Z,27.76
2023-03-21T09:31:50.120Z,27.78
2023-03-21T09:32:53.381Z,27.78
2023-03-21T09:33:58.079Z,27.77
2023-03-21T09:35:00.311Z,27.78
2023-03-21T09:36:03.713Z,27.80
2023-03-21T09:37:10.044Z,27.79
2023-03-21T09:38:11.956Z,27.80
2023-03-21T09:39:14.175Z,27.81
2023-03-21T09:40:30.664Z,27.83
2023-03-21T09:42:15.480Z,27.86
2023-03-21T09:44:24.782Z,27.91
2023-03-21T09:45:47.110Z,27.88
2023-03-21T09:47:05.433Z,27.84
2023-03-21T09:48:33.540Z,27.83
2023-03-21T09:49:43.534Z,27.82
2023-03-21T09:50:46.200Z,27.79
2023-03-21T09:51:52.893Z,27.78
2023-03-21T09:53:05.249Z,27.81
2023-03-21T09:54:33.437Z,27.84
2023-03-21T09:55:40.784Z,27.72
2023-03-21T09:56:45.465Z,27.78
2023-03-21T09:58:00.607Z,27.81
2023-03-21T09:59:07.646Z,27.85
2023-03-21T10:00:30.963Z,27.88
2023-03-21T10:01:35.191Z,27.88
2023-03-21T10:02:49.542Z,27.91
2023-03-21T10:03:53.486Z,27.90
2023-03-21T10:04:56.162Z,27.89
2023-03-21T10:06:01.181Z,27.91
2023-03-21T10:07:03.961Z,27.90
2023-03-21T10:08:24.269Z,27.94
2023-03-21T10:09:30.067Z,27.92
2023-03-21T10:10:39.812Z,27.94
2023-03-21T10:11:52.779Z,27.96
2023-03-21T10:12:56.615Z,27.92
2023-03-21T10:14:12.958Z,27.93
2023-03-21T10:15:22.826Z,27.93
2023-03-21T10:16:41.487Z,27.91
2023-03-21T10:17:48.873Z,27.88
2023-03-21T10:18:51.578Z,27.82
2023-03-21T10:20:12.351Z,27.80
2023-03-21T10:21:56.423Z,27.83
2023-03-21T10:22:52.962Z,27.83
2023-03-21T10:24:00.324Z,27.80
2023-03-21T10:25:02.546Z,27.77
2023-03-21T10:26:08.005Z,27.78
2023-03-21T10:27:13.179Z,27.78
2023-03-21T10:28:28.018Z,27.79
2023-03-21T10:29:43.153Z,27.81
2023-03-21T10:30:51.637Z,27.79
2023-03-21T10:31:55.443Z,27.76
2023-03-21T10:33:05.360Z,27.79
2023-03-21T10:34:20.550Z,27.83
2023-03-21T10:35:22.419Z,27.81
2023-03-21T10:36:30.021Z,27.83
2023-03-21T10:37:32.514Z,27.83
2023-03-21T10:38:35.705Z,27.84
2023-03-21T10:39:45.565Z,27.86
2023-03-21T10:40:47.697Z,27.87
2023-03-21T10:41:49.517Z,27.89
2023-03-21T10:42:51.446Z,27.89
2023-03-21T10:44:11.842Z,27.96
2023-03-21T10:45:20.519Z,27.98
2023-03-21T10:46:27.368Z,27.98
2023-03-21T10:47:34.316Z,27.99
2023-03-21T10:48:41.238Z,28.02
2023-03-21T10:50:06.219Z,28.02
2023-03-21T10:51:08.976Z,28.09
2023-03-21T10:52:14.029Z,28.09
2023-03-21T10:53:27.354Z,28.11
2023-03-21T10:54:35.635Z,28.12
2023-03-21T10:55:43.068Z,28.16
2023-03-21T10:57:11.850Z,28.20
2023-03-21T10:58:27.283Z,28.19
2023-03-21T10:59:41.950Z,28.20
2023-03-21T11:00:45.436Z,28.16
2023-03-21T11:01:55.622Z,28.21
2023-03-21T11:02:58.254Z,28.19
2023-03-21T11:04:10.469Z,28.21
2023-03-21T11:05:39.661Z,28.26
2023-03-21T11:06:46.710Z,28.23
2023-03-21T11:08:10.299Z,28.25
2023-03-21T11:09:25.195Z,28.26
2023-03-21T11:10:35.296Z,28.26
2023-03-21T11:12:02.695Z,28.28
2023-03-21T11:13:18.720Z,28.28
2023-03-21T11:14:46.371Z,28.30
2023-03-21T11:15:58.573Z,28.28
2023-03-21T11:17:00.836Z,28.24
2023-03-21T11:18:22.433Z,28.27
2023-03-21T11:19:35.698Z,28.29
2023-03-21T11:20:50.955Z,28.29
2023-03-21T11:21:53.430Z,28.25
2023-03-21T11:22:56.741Z,28.25
2023-03-21T11:23:58.614Z,28.28
2023-03-21T11:25:02.598Z,28.27
2023-03-21T11:26:16.052Z,28.29
2023-03-21T11:27:18.588Z,28.27
2023-03-21T11:28:25.794Z,28.29
2023-03-21T11:29:32.730Z,28.30
2023-03-21T11:30:34.750Z,28.29
2023-03-21T11:31:41.566Z,28.33
2023-03-21T11:32:43.538Z,28.29
2023-03-21T11:33:57.107Z,28.33
2023-03-21T11:35:20.787Z,28.36
2023-03-21T11:36:22.658Z,28.33
2023-03-21T11:37:34.398Z,28.36
2023-03-21T11:38:40.445Z,28.35
2023-03-21T11:39:45.787Z,28.36
2023-03-21T11:40:59.832Z,28.37
2023-03-21T11:42:01.670Z,28.33
2023-03-21T11:43:18.523Z,28.37
2023-03-21T11:44:35.416Z,28.40
2023-03-21T11:45:38.608Z,28.37
2023-03-21T11:46:41.233Z,28.36
2023-03-21T11:47:44.197Z,28.34
2023-03-21T11:48:50.924Z,28.38
2023-03-21T11:49:58.350Z,28.36
2023-03-21T11:51:29.287Z,28.44
2023-03-21T11:52:49.614Z,28.44
2023-03-21T11:54:05.649Z,28.45
2023-03-21T11:55:59.056Z,28.50
2023-03-21T11:57:29.639Z,28.49
2023-03-21T11:59:18.954Z,28.51
2023-03-21T12:00:39.564Z,28.49
2023-03-21T12:02:05.703Z,28.49
2023-03-21T12:03:55.014Z,28.53
2023-03-21T12:05:20.017Z,28.50
2023-03-21T12:06:36.678Z,28.50
2023-03-21T12:08:12.958Z,28.51
2023-03-21T12:09:36.645Z,28.52
2023-03-21T12:10:58.109Z,28.51
2023-03-21T12:12:38.807Z,28.55
2023-03-21T12:14:10.969Z,28.55
2023-03-21T12:15:31.334Z,28.55
2023-03-21T12:17:40.529Z,28.60
2023-03-21T12:19:23.797Z,28.58
2023-03-21T12:20:41.939Z,28.56
2023-03-21T12:22:15.345Z,28.56
2023-03-21T12:23:17.133Z,28.54
2023-03-21T12:24:24.803Z,28.53
2023-03-21T12:25:39.726Z,28.56
2023-03-21T12:27:29.830Z,28.61
2023-03-21T12:28:59.230Z,28.59
2023-03-21T12:30:42.879Z,28.64
2023-03-21T12:32:37.103Z,28.62
2023-03-21T12:34:18.515Z,28.62
2023-03-21T12:35:50.787Z,28.62
2023-03-21T12:37:28.103Z,28.61
2023-03-21T12:39:14.635Z,28.62
2023-03-21T12:40:37.151Z,28.60
2023-03-21T12:42:21.479Z,28.61
2023-03-21T12:43:50.820Z,28.62
2023-03-21T12:45:00.809Z,28.60
2023-03-21T12:46:14.532Z,28.59
2023-03-21T12:47:32.719Z,28.59
2023-03-21T12:48:47.477Z,28.59
2023-03-21T12:49:58.067Z,28.60
2023-03-21T12:51:03.804Z,28.59
2023-03-21T12:52:19.649Z,28.62
2023-03-21T12:53:53.091Z,28.68
2023-03-21T12:55:35.295Z,28.69
2023-03-21T12:57:13.280Z,28.68
2023-03-21T12:58:22.819Z,28.65
2023-03-21T12:59:56.079Z,28.68
2023-03-21T13:01:03.727Z,28.67
2023-03-21T13:02:31.340Z,28.70
2023-03-21T13:03:45.409Z,28.70
2023-03-21T13:05:18.038Z,28.75
2023-03-21T13:06:25.057Z,28.72
2023-03-21T13:07:31.153Z,28.69
2023-03-21T13:08:38.234Z,28.73
2023-03-21T13:09:42.156Z,28.72
2023-03-21T13:10:45.916Z,28.71
2023-03-21T13:11:52.179Z,28.75
2023-03-21T13:13:18.160Z,28.80
2023-03-21T13:14:30.700Z,28.80
2023-03-21T13:15:57.347Z,28.82
2023-03-21T13:17:15.108Z,28.83
2023-03-21T13:18:50.024Z,28.84
2023-03-21T13:20:07.468Z,28.85
2023-03-21T13:21:41.513Z,28.90
2023-03-21T13:22:43.347Z,28.84
2023-03-21T13:24:40.779Z,28.94
2023-03-21T13:25:52.413Z,28.89
2023-03-21T13:27:24.740Z,28.91
2023-03-21T13:28:31.469Z,28.90
2023-03-21T13:29:44.816Z,28.89
2023-03-21T13:30:48.923Z,28.85
2023-03-21T13:31:57.232Z,28.90
2023-03-21T13:33:13.095Z,28.91
2023-03-21T13:34:15.338Z,28.91
2023-03-21T13:35:38.547Z,28.94
2023-03-21T13:36:44.520Z,28.91
2023-03-21T13:37:53.781Z,28.94
2023-03-21T13:39:05.536Z,28.94
2023-03-21T13:40:22.956Z,28.96
2023-03-21T13:41:35.282Z,28.96
2023-03-21T13:42:45.955Z,28.97
2023-03-21T13:44:03.007Z,28.99
2023-03-21T13:45:21.740Z,28.98
2023-03-21T13:46:26.844Z,28.97
2023-03-21T13:47:40.634Z,28.98
2023-03-21T13:48:58.965Z,28.98
2023-03-21T13:50:19.285Z,29.00
2023-03-21T13:51:43.279Z,29.00
2023-03-21T13:53:03.591Z,29.01
2023-03-21T13:54:08.736Z,28.99
2023-03-21T13:55:20.387Z,28.99
2023-03-21T13:56:23.919Z,28.98
2023-03-21T13:57:31.914Z,28.98
2023-03-21T13:58:36.769Z,28.97
2023-03-21T13:59:41.442Z,28.99
2023-03-21T14:00:43.292Z,28.98
2023-03-21T14:02:18.380Z,29.07
2023-03-21T14:03:20.997Z,29.02
2023-03-21T14:04:42.140Z,29.02
2023-03-21T14:05:51.455Z,29.04
2023-03-21T14:07:20.102Z,29.07
2023-03-21T14:08:36.522Z,29.04
2023-03-21T14:09:48.113Z,29.06
2023-03-21T14:10:59.723Z,29.05
2023-03-21T14:12:07.722Z,29.06
2023-03-21T14:13:19.211Z,29.06
2023-03-21T14:14:26.117Z,29.05
2023-03-21T14:15:54.991Z,29.09
2023-03-21T14:16:57.347Z,29.07
2023-03-21T14:18:16.059Z,29.07
2023-03-21T14:19:32.748Z,29.08
2023-03-21T14:20:38.764Z,29.08
2023-03-21T14:21:51.511Z,29.09
2023-03-21T14:22:53.651Z,29.06
2023-03-21T14:24:13.555Z,29.11
2023-03-21T14:25:19.638Z,29.09
2023-03-21T14:26:21.455Z,29.09
2023-03-21T14:27:27.752Z,29.11
2023-03-21T14:28:33.100Z,29.09
2023-03-21T14:29:36.037Z,29.09
2023-03-21T14:30:41.389Z,29.11
2023-03-21T14:31:47.874Z,29.12
2023-03-21T14:32:50.159Z,29.01
2023-03-21T14:33:57.592Z,29.10
2023-03-21T14:35:01.661Z,29.13
2023-03-21T14:36:12.202Z,29.16
2023-03-21T14:37:27.063Z,29.18
2023-03-21T14:38:37.880Z,29.19
2023-03-21T14:39:39.847Z,29.18
2023-03-21T14:40:52.568Z,29.22
2023-03-21T14:42:01.113Z,29.21
2023-03-21T14:43:06.916Z,29.21
2023-03-21T14:44:28.826Z,29.20
2023-03-21T14:45:30.813Z,29.20
2023-03-21T14:46:33.875Z,29.21
2023-03-21T14:47:37.269Z,29.20
2023-03-21T14:48:39.090Z,29.20
2023-03-21T14:49:41.125Z,29.20